createdAt,value
2022-09-10T00:01:20.068Z,13.70
2022-09-10T00:03:49.998Z,12.90
2022-09-10T00:06:18.800Z,13.70
2022-09-10T00:08:46.513Z,13.13
2022-09-10T00:11:15.137Z,13.85
2022-09-10T00:13:42.171Z,12.73
2022-09-10T00:16:10.911Z,12.73
2022-09-10T00:18:38.741Z,12.63
2022-09-10T00:21:07.545Z,12.20
2022-09-10T00:23:34.554Z,12.23
2022-09-10T00:26:01.456Z,12.90
2022-09-10T00:28:28.385Z,12.40
2022-09-10T00:30:55.348Z,12.73
2022-09-10T00:33:22.867Z,12.63
2022-09-10T00:35:49.906Z,12.65
2022-09-10T00:38:19.397Z,12.00
2022-09-10T00:40:46.992Z,12.18
2022-09-10T00:43:21.689Z,12.70
2022-09-10T00:45:51.165Z,12.82
2022-09-10T00:48:30.933Z,11.90
2022-09-10T00:50:58.214Z,12.23
2022-09-10T00:53:27.098Z,12.27
2022-09-10T00:55:55.753Z,12.03
2022-09-10T00:58:22.842Z,12.45
2022-09-10T01:00:50.752Z,12.32
2022-09-10T01:03:22.450Z,12.57
2022-09-10T01:05:51.756Z,12.52
2022-09-10T01:08:19.013Z,12.87
2022-09-10T01:11:16.869Z,12.52
2022-09-10T01:14:10.078Z,11.75
2022-09-10T01:17:10.214Z,11.88
2022-09-10T01:20:07.580Z,12.65
2022-09-10T01:22:52.729Z,12.53
2022-09-10T01:25:41.266Z,12.15
2022-09-10T01:28:11.170Z,12.65
2022-09-10T01:30:45.906Z,11.93
2022-09-10T01:33:34.351Z,11.85
2022-09-10T01:36:02.419Z,13.07
2022-09-10T01:38:35.542Z,13.90
2022-09-10T01:41:02.592Z,12.52
2022-09-10T01:43:29.494Z,12.57
2022-09-10T01:46:14.851Z,12.95
2022-09-10T01:49:05.992Z,13.07
2022-09-10T01:52:09.539Z,12.75
2022-09-10T01:55:07.011Z,13.20
2022-09-10T01:57:45.575Z,12.85
2022-09-10T02:00:14.046Z,12.35
2022-09-10T02:02:45.073Z,13.37
2022-09-10T02:05:12.269Z,13.73
2022-09-10T02:07:39.649Z,13.27
2022-09-10T02:10:08.647Z,13.77
2022-09-10T02:12:35.532Z,12.60
2022-09-10T02:15:02.645Z,13.57
2022-09-10T02:17:33.706Z,13.75
2022-09-10T02:20:00.711Z,13.63
2022-09-10T02:22:27.686Z,14.05
2022-09-10T02:24:54.509Z,14.90
2022-09-10T02:27:21.365Z,13.30
2022-09-10T02:29:49.552Z,14.63
2022-09-10T02:32:17.451Z,14.18
2022-09-10T02:34:44.302Z,14.02
2022-09-10T02:37:11.347Z,13.63
2022-09-10T02:39:38.275Z,13.43
2022-09-10T02:42:05.506Z,13.73
2022-09-10T02:44:32.369Z,13.73
2022-09-10T02:46:59.173Z,13.50
2022-09-10T02:49:26.135Z,13.30
2022-09-10T02:51:53.012Z,14.20
2022-09-10T02:54:20.125Z,12.95
2022-09-10T02:56:49.994Z,13.88
2022-09-10T02:59:18.197Z,13.50
2022-09-10T03:01:45.161Z,13.68
2022-09-10T03:04:12.197Z,13.47
2022-09-10T03:06:39.088Z,13.57
2022-09-10T03:09:06.013Z,12.35
2022-09-10T03:11:33.106Z,13.52
2022-09-10T03:13:59.950Z,13.32
2022-09-10T03:16:26.871Z,12.67
2022-09-10T03:18:53.792Z,12.30
2022-09-10T03:21:22.022Z,11.65
2022-09-10T03:23:49.906Z,12.98
2022-09-10T03:26:18.126Z,12.52
2022-09-10T03:28:45.047Z,12.70
2022-09-10T03:31:12.061Z,13.10
2022-09-10T03:33:38.945Z,12.77
2022-09-10T03:36:05.930Z,12.68
2022-09-10T03:38:32.803Z,12.93
2022-09-10T03:41:02.166Z,13.63
2022-09-10T03:43:29.412Z,13.15
2022-09-10T03:45:56.326Z,12.55
2022-09-10T03:48:23.252Z,13.25
2022-09-10T03:50:51.327Z,13.07
2022-09-10T03:53:18.589Z,14.07
2022-09-10T03:55:46.714Z,13.88
2022-09-10T03:58:14.138Z,13.38
2022-09-10T04:00:41.168Z,13.20
2022-09-10T04:03:08.038Z,13.23
2022-09-10T04:05:35.142Z,13.97
2022-09-10T04:08:02.810Z,13.07
2022-09-10T04:10:30.382Z,14.25
2022-09-10T04:12:57.222Z,13.20
2022-09-10T04:15:24.405Z,14.25
2022-09-10T04:17:55.211Z,14.57
2022-09-10T04:20:22.833Z,13.80
2022-09-10T04:22:49.745Z,13.68
2022-09-10T04:25:16.684Z,14.27
2022-09-10T04:27:43.547Z,13.75
2022-09-10T04:30:10.950Z,13.67
2022-09-10T04:32:38.151Z,13.77
2022-09-10T04:35:05.590Z,13.50
2022-09-10T04:37:32.809Z,13.90
2022-09-10T04:39:59.893Z,13.57
2022-09-10T04:42:26.955Z,14.03
2022-09-10T04:44:53.906Z,13.90
2022-09-10T04:47:21.300Z,13.88
2022-09-10T04:49:48.187Z,14.00
2022-09-10T04:52:17.230Z,14.10
2022-09-10T04:54:44.166Z,13.30
2022-09-10T04:57:11.010Z,14.25
2022-09-10T04:59:38.406Z,13.82
2022-09-10T05:02:06.694Z,13.68
2022-09-10T05:04:33.599Z,13.57
2022-09-10T05:07:00.428Z,14.27
2022-09-10T05:09:31.338Z,13.63
2022-09-10T05:11:58.459Z,13.88
2022-09-10T05:14:29.472Z,13.85
2022-09-10T05:16:56.772Z,13.98
2022-09-10T05:19:23.719Z,14.23
2022-09-10T05:21:50.475Z,14.15
2022-09-10T05:24:17.643Z,14.07
2022-09-10T05:26:45.027Z,14.10
2022-09-10T05:29:12.071Z,14.05
2022-09-10T05:31:38.929Z,12.63
2022-09-10T05:34:05.810Z,12.90
2022-09-10T05:36:32.695Z,11.95
2022-09-10T05:39:00.485Z,13.10
2022-09-10T05:41:28.330Z,12.57
2022-09-10T05:43:55.383Z,12.97
2022-09-10T05:46:22.620Z,12.43
2022-09-10T05:48:49.526Z,12.73
2022-09-10T05:51:17.443Z,12.45
2022-09-10T05:53:44.367Z,13.00
2022-09-10T05:56:11.269Z,12.63
2022-09-10T05:58:38.331Z,12.38
2022-09-10T06:01:05.368Z,11.95
2022-09-10T06:03:32.240Z,11.90
2022-09-10T06:05:59.101Z,12.05
2022-09-10T06:08:25.906Z,11.63
2022-09-10T06:10:57.672Z,12.63
2022-09-10T06:13:25.029Z,11.88
2022-09-10T06:15:52.211Z,12.38
2022-09-10T06:18:19.373Z,12.30
2022-09-10T06:20:48.174Z,11.97
2022-09-10T06:23:18.173Z,11.57
2022-09-10T06:25:45.033Z,11.27
2022-09-10T06:28:14.748Z,11.93
2022-09-10T06:30:41.676Z,11.88
2022-09-10T06:33:08.524Z,11.43
2022-09-10T06:35:35.598Z,11.73
2022-09-10T06:38:02.787Z,11.40
2022-09-10T06:40:29.772Z,11.18
2022-09-10T06:42:56.611Z,11.57
2022-09-10T06:45:24.205Z,11.80
2022-09-10T06:48:37.152Z,11.52
2022-09-10T06:50:39.771Z,10.30
2022-09-10T06:53:06.548Z,10.98
2022-09-10T06:55:35.524Z,11.40
2022-09-10T06:58:03.384Z,16.23
2022-09-10T07:00:32.290Z,18.45
2022-09-10T07:02:59.189Z,15.57
2022-09-10T07:05:27.665Z,15.95
2022-09-10T07:07:55.470Z,15.80
2022-09-10T07:10:23.175Z,16.10
2022-09-10T07:12:50.331Z,16.17
2022-09-10T07:15:17.164Z,12.88
2022-09-10T07:17:44.046Z,11.68
2022-09-10T07:20:10.889Z,10.85
2022-09-10T07:22:38.059Z,11.27
2022-09-10T07:25:07.256Z,11.38
2022-09-10T07:27:34.341Z,11.40
2022-09-10T07:30:01.193Z,10.23
2022-09-10T07:32:28.355Z,10.27
2022-09-10T07:34:56.127Z,10.50
2022-09-10T07:37:23.664Z,10.13
2022-09-10T07:39:50.559Z,10.55
2022-09-10T07:42:17.955Z,10.20
2022-09-10T07:44:44.851Z,9.27
2022-09-10T07:47:11.706Z,8.87
2022-09-10T07:49:39.036Z,9.48
2022-09-10T07:52:06.286Z,10.43
2022-09-10T07:54:33.089Z,10.30
2022-09-10T07:56:59.946Z,10.70
2022-09-10T07:59:26.927Z,11.17
2022-09-10T08:01:53.799Z,11.10
2022-09-10T08:04:20.692Z,10.40
2022-09-10T08:06:47.576Z,10.77
2022-09-10T08:09:14.991Z,11.48
2022-09-10T08:11:41.875Z,10.60
2022-09-10T08:14:09.604Z,10.85
2022-09-10T08:16:36.504Z,10.63
2022-09-10T08:19:03.332Z,11.40
2022-09-10T08:21:30.566Z,11.35
2022-09-10T08:23:57.611Z,11.10
2022-09-10T08:26:25.546Z,11.70
2022-09-10T08:28:56.147Z,11.27
2022-09-10T08:31:23.213Z,11.73
2022-09-10T08:33:50.586Z,11.02
2022-09-10T08:36:18.426Z,10.67
2022-09-10T08:38:45.564Z,10.20
2022-09-10T08:41:18.710Z,10.93
2022-09-10T08:43:51.906Z,11.00
2022-09-10T08:46:22.487Z,11.32
2022-09-10T08:48:52.965Z,11.17
2022-09-10T08:51:27.621Z,11.18
2022-09-10T08:53:57.014Z,11.23
2022-09-10T08:56:23.843Z,11.75
2022-09-10T08:59:09.305Z,11.35
2022-09-10T09:01:50.786Z,12.13
2022-09-10T09:04:40.046Z,11.73
2022-09-10T09:07:13.105Z,12.00
2022-09-10T09:09:39.931Z,11.95
2022-09-10T09:12:15.747Z,12.75
2022-09-10T09:14:48.126Z,12.53
2022-09-10T09:17:27.606Z,12.65
2022-09-10T09:20:12.672Z,11.48
2022-09-10T09:22:52.860Z,11.07
2022-09-10T09:25:32.411Z,10.90
2022-09-10T09:27:59.889Z,11.53
2022-09-10T09:30:32.070Z,11.43
2022-09-10T09:33:03.617Z,11.65
2022-09-10T09:35:34.865Z,12.40
2022-09-10T09:38:07.527Z,12.70
2022-09-10T09:40:37.496Z,12.23
2022-09-10T09:43:13.423Z,12.02
2022-09-10T09:45:44.152Z,11.43
2022-09-10T09:48:16.126Z,11.38
2022-09-10T09:50:44.416Z,10.93
2022-09-10T09:53:27.787Z,10.93
2022-09-10T09:55:56.511Z,11.52
2022-09-10T09:58:32.354Z,10.68
2022-09-10T10:01:05.153Z,11.00
2022-09-10T10:03:36.043Z,11.75
2022-09-10T10:06:06.389Z,11.43
2022-09-10T10:08:37.780Z,12.02
2022-09-10T10:11:04.975Z,11.93
2022-09-10T10:13:53.324Z,12.45
2022-09-10T10:16:26.946Z,12.43
2022-09-10T10:18:53.832Z,12.23
2022-09-10T10:21:23.515Z,12.43
2022-09-10T10:23:50.398Z,11.23
2022-09-10T10:26:18.533Z,12.75
2022-09-10T10:28:49.186Z,11.65
2022-09-10T10:31:16.091Z,12.07
2022-09-10T10:34:15.867Z,11.77
2022-09-10T10:37:04.015Z,12.27
2022-09-10T10:39:52.537Z,11.90
2022-09-10T10:42:33.842Z,11.75
2022-09-10T10:45:31.549Z,12.03
2022-09-10T10:48:05.011Z,12.75
2022-09-10T10:50:52.968Z,11.88
2022-09-10T10:53:29.046Z,12.18
2022-09-10T10:56:05.435Z,11.80
2022-09-10T10:58:54.308Z,11.60
2022-09-10T11:01:22.735Z,12.38
2022-09-10T11:03:59.625Z,12.65
2022-09-10T11:06:34.807Z,12.30
2022-09-10T11:09:13.994Z,12.57
2022-09-10T11:12:02.306Z,12.70
2022-09-10T11:14:35.983Z,12.25
2022-09-10T11:17:15.626Z,12.43
2022-09-10T11:19:56.491Z,12.02
2022-09-10T11:22:48.728Z,12.43
2022-09-10T11:25:19.484Z,12.33
2022-09-10T11:27:55.013Z,11.70
2022-09-10T11:30:22.470Z,11.60
2022-09-10T11:33:28.768Z,12.27
2022-09-10T11:36:00.148Z,11.60
2022-09-10T11:38:48.385Z,12.23
2022-09-10T11:41:19.051Z,12.35
2022-09-10T11:43:47.694Z,13.07
2022-09-10T11:46:21.113Z,12.70
2022-09-10T11:49:07.050Z,13.45
2022-09-10T11:51:37.084Z,12.17
2022-09-10T11:54:05.413Z,13.02
2022-09-10T11:56:56.048Z,11.85
2022-09-10T11:59:49.514Z,11.30
2022-09-10T12:02:19.537Z,11.45
2022-09-10T12:05:23.859Z,11.90
2022-09-10T12:08:18.746Z,11.35
2022-09-10T12:11:12.149Z,10.73
2022-09-10T12:13:41.824Z,10.93
2022-09-10T12:16:35.084Z,10.50
2022-09-10T12:19:04.610Z,10.37
2022-09-10T12:21:41.531Z,10.85
2022-09-10T12:24:36.329Z,9.68
2022-09-10T12:27:05.348Z,9.38
2022-09-10T12:29:35.815Z,9.52
2022-09-10T12:32:22.750Z,9.60
2022-09-10T12:34:51.182Z,10.20
2022-09-10T12:37:22.869Z,10.07
2022-09-10T12:39:49.925Z,10.30
2022-09-10T12:42:30.750Z,10.30
2022-09-10T12:44:57.652Z,10.50
2022-09-10T12:47:41.997Z,10.20
2022-09-10T12:50:31.549Z,10.20
2022-09-10T12:53:24.486Z,9.55
2022-09-10T12:55:59.837Z,10.48
2022-09-10T12:58:49.352Z,9.93
2022-09-10T13:01:42.170Z,11.70
2022-09-10T13:04:28.816Z,12.00
2022-09-10T13:07:22.686Z,11.55
2022-09-10T13:10:05.653Z,11.82
2022-09-10T13:12:32.972Z,14.13
2022-09-10T13:15:01.968Z,12.65
2022-09-10T13:18:01.398Z,11.45
2022-09-10T13:20:32.678Z,12.10
2022-09-10T13:23:21.533Z,11.63
2022-09-10T13:25:49.565Z,13.50
2022-09-10T13:28:40.833Z,15.27
2022-09-10T13:31:11.219Z,11.15
2022-09-10T13:33:38.099Z,12.20
2022-09-10T13:36:08.265Z,12.18
2022-09-10T13:39:20.350Z,12.33
2022-09-10T13:41:56.952Z,12.63
2022-09-10T13:44:46.951Z,12.48
2022-09-10T13:47:20.810Z,11.35
2022-09-10T13:50:14.259Z,11.40
2022-09-10T13:52:42.989Z,11.80
2022-09-10T13:55:15.550Z,11.32
2022-09-10T13:57:47.351Z,10.98
2022-09-10T14:00:24.438Z,10.35
2022-09-10T14:02:52.990Z,12.23
2022-09-10T14:05:29.095Z,11.47
2022-09-10T14:07:56.926Z,11.52
2022-09-10T14:10:24.379Z,11.90
2022-09-10T14:12:51.244Z,10.00
2022-09-10T14:15:20.774Z,10.35
2022-09-10T14:17:52.495Z,10.23
2022-09-10T14:20:29.130Z,10.15
2022-09-10T14:23:00.907Z,10.25
2022-09-10T14:25:33.549Z,10.60
2022-09-10T14:28:16.949Z,10.55
2022-09-10T14:30:44.348Z,11.13
2022-09-10T14:33:32.939Z,10.75
2022-09-10T14:36:16.948Z,10.57
2022-09-10T14:38:45.511Z,11.10
2022-09-10T14:41:25.853Z,11.93
2022-09-10T14:44:14.568Z,11.90
2022-09-10T14:46:49.530Z,12.27
2022-09-10T14:49:17.955Z,11.60
2022-09-10T14:51:44.803Z,11.70
2022-09-10T14:54:12.073Z,12.52
2022-09-10T14:56:40.752Z,12.53
2022-09-10T14:59:16.432Z,12.25
2022-09-10T15:01:45.598Z,12.20
2022-09-10T15:04:15.784Z,13.63
2022-09-10T15:06:44.112Z,13.63
2022-09-10T15:09:12.537Z,12.53
2022-09-10T15:11:44.509Z,12.88
2022-09-10T15:14:11.392Z,11.75
2022-09-10T15:16:38.212Z,12.85
2022-09-10T15:19:05.087Z,13.23
2022-09-10T15:21:32.111Z,13.07
2022-09-10T15:23:58.971Z,12.60
2022-09-10T15:26:25.826Z,12.68
2022-09-10T15:28:53.009Z,12.93
2022-09-10T15:31:19.926Z,13.75
2022-09-10T15:33:47.166Z,13.23
2022-09-10T15:36:14.188Z,13.55
2022-09-10T15:38:41.105Z,13.70
2022-09-10T15:41:11.305Z,12.45
2022-09-10T15:43:42.991Z,12.18
2022-09-10T15:46:12.456Z,13.37
2022-09-10T15:48:39.599Z,13.40
2022-09-10T15:51:10.755Z,12.43
2022-09-10T15:53:39.470Z,12.63
2022-09-10T15:56:10.129Z,13.13
2022-09-10T15:58:37.053Z,13.93
2022-09-10T16:01:12.282Z,13.68
2022-09-10T16:03:44.214Z,14.20
2022-09-10T16:06:11.086Z,14.07
2022-09-10T16:08:38.008Z,13.35
2022-09-10T16:11:09.832Z,13.40
2022-09-10T16:13:39.884Z,13.10
2022-09-10T16:16:11.114Z,13.82
2022-09-10T16:18:38.180Z,13.80
2022-09-10T16:21:09.549Z,13.73
2022-09-10T16:23:37.332Z,12.93
2022-09-10T16:26:05.991Z,12.98
2022-09-10T16:28:33.994Z,13.32
2022-09-10T16:31:22.750Z,12.23
2022-09-10T16:33:54.508Z,13.90
2022-09-10T16:36:22.441Z,13.60
2022-09-10T16:38:53.312Z,13.23
2022-09-10T16:41:20.609Z,13.70
2022-09-10T16:43:47.448Z,13.68
2022-09-10T16:46:14.384Z,14.18
2022-09-10T16:48:43.108Z,14.73
2022-09-10T16:51:12.977Z,14.63
2022-09-10T16:53:40.904Z,14.65
2022-09-10T16:56:09.395Z,14.80
2022-09-10T16:58:37.050Z,15.65
2022-09-10T17:01:11.767Z,15.03
2022-09-10T17:03:45.957Z,15.82
2022-09-10T17:06:26.551Z,15.50
2022-09-10T17:08:57.854Z,15.13
2022-09-10T17:11:28.404Z,15.13
2022-09-10T17:13:57.080Z,15.67
2022-09-10T17:16:30.714Z,16.08
2022-09-10T17:18:58.224Z,15.77
2022-09-10T17:21:26.574Z,16.00
2022-09-10T17:23:54.090Z,16.38
2022-09-10T17:26:21.146Z,15.63
2022-09-10T17:28:55.497Z,16.00
2022-09-10T17:31:22.917Z,15.65
2022-09-10T17:33:50.298Z,16.13
2022-09-10T17:36:17.850Z,15.73
2022-09-10T17:38:45.167Z,15.73
2022-09-10T17:41:14.604Z,16.17
2022-09-10T17:43:42.848Z,15.52
2022-09-10T17:46:11.840Z,16.88
2022-09-10T17:48:38.798Z,16.30
2022-09-10T17:51:06.234Z,15.90
2022-09-10T17:53:33.869Z,16.40
2022-09-10T17:56:07.706Z,16.58
2022-09-10T17:58:34.725Z,17.60
2022-09-10T18:01:03.269Z,16.95
2022-09-10T18:03:31.048Z,16.17
2022-09-10T18:06:03.717Z,17.20
2022-09-10T18:08:32.475Z,17.30
2022-09-10T18:11:06.881Z,17.85
2022-09-10T18:13:34.484Z,17.55
2022-09-10T18:16:06.284Z,16.90
2022-09-10T18:18:36.741Z,17.55
2022-09-10T18:21:17.673Z,17.48
2022-09-10T18:23:44.621Z,17.63
2022-09-10T18:26:13.305Z,18.52
2022-09-10T18:28:40.450Z,18.90
2022-09-10T18:31:07.392Z,19.52
2022-09-10T18:33:38.503Z,17.55
2022-09-10T18:36:24.266Z,17.40
2022-09-10T18:38:51.357Z,17.20
2022-09-10T18:41:18.908Z,17.37
2022-09-10T18:43:46.915Z,17.65
2022-09-10T18:46:14.990Z,17.52
2022-09-10T18:48:42.386Z,19.10
2022-09-10T18:51:10.849Z,20.48
2022-09-10T18:53:38.688Z,20.53
2022-09-10T18:56:10.507Z,20.40
2022-09-10T18:58:38.109Z,19.38
2022-09-10T19:01:06.471Z,19.05
2022-09-10T19:03:38.665Z,19.02
2022-09-10T19:06:08.237Z,19.07
2022-09-10T19:08:37.448Z,19.38
2022-09-10T19:11:05.350Z,18.35
2022-09-10T19:13:32.702Z,19.17
2022-09-10T19:16:01.264Z,20.05
2022-09-10T19:18:29.011Z,18.77
2022-09-10T19:20:56.578Z,19.83
2022-09-10T19:23:23.965Z,19.35
2022-09-10T19:25:52.366Z,19.60
2022-09-10T19:28:19.975Z,19.55
2022-09-10T19:30:47.856Z,19.20
2022-09-10T19:33:16.309Z,18.48
2022-09-10T19:35:44.234Z,18.73
2022-09-10T19:38:33.925Z,19.33
2022-09-10T19:41:20.095Z,19.67
2022-09-10T19:43:47.993Z,18.80
2022-09-10T19:46:15.571Z,18.88
2022-09-10T19:48:43.587Z,20.33
2022-09-10T19:51:20.218Z,22.35
2022-09-10T19:53:47.985Z,22.33
2022-09-10T19:56:22.273Z,22.50
2022-09-10T19:58:53.188Z,23.33
2022-09-10T20:01:24.708Z,22.98
2022-09-10T20:03:52.161Z,21.90
2022-09-10T20:06:20.668Z,22.85
2022-09-10T20:08:50.706Z,23.63
2022-09-10T20:11:19.835Z,25.35
2022-09-10T20:13:46.748Z,25.25
2022-09-10T20:16:14.049Z,22.63
2022-09-10T20:18:41.188Z,23.58
2022-09-10T20:21:19.937Z,22.70
2022-09-10T20:23:48.687Z,22.58
2022-09-10T20:26:17.955Z,22.30
2022-09-10T20:28:44.890Z,22.33
2022-09-10T20:31:12.985Z,21.65
2022-09-10T20:33:42.331Z,23.30
2022-09-10T20:36:15.291Z,22.50
2022-09-10T20:38:43.269Z,22.63
2022-09-10T20:41:12.118Z,23.35
2022-09-10T20:43:39.347Z,23.00
2022-09-10T20:46:07.991Z,23.13
2022-09-10T20:48:34.935Z,22.52
2022-09-10T20:51:01.832Z,22.30
2022-09-10T20:53:28.690Z,21.83
2022-09-10T20:56:05.829Z,23.10
2022-09-10T20:58:37.112Z,23.50
2022-09-10T21:01:11.883Z,22.00
2022-09-10T21:03:39.289Z,20.58
2022-09-10T21:06:06.862Z,21.45
2022-09-10T21:08:34.242Z,21.17
2022-09-10T21:11:12.417Z,21.50
2022-09-10T21:14:03.305Z,21.65
2022-09-10T21:16:33.569Z,20.38
2022-09-10T21:19:02.105Z,21.05
2022-09-10T21:21:34.163Z,20.88
2022-09-10T21:24:02.695Z,20.97
2022-09-10T21:26:38.851Z,20.95
2022-09-10T21:29:07.496Z,20.23
2022-09-10T21:31:35.625Z,20.15
2022-09-10T21:34:03.545Z,20.48
2022-09-10T21:36:31.854Z,20.63
2022-09-10T21:39:00.334Z,21.05
2022-09-10T21:41:31.913Z,19.38
2022-09-10T21:43:59.943Z,19.33
2022-09-10T21:46:27.612Z,20.08
2022-09-10T21:48:55.309Z,19.90
2022-09-10T21:51:22.607Z,19.92
2022-09-10T21:53:52.285Z,19.75
2022-09-10T21:56:19.147Z,19.60
2022-09-10T21:58:46.193Z,19.90
2022-09-10T22:01:15.022Z,20.10
2022-09-10T22:03:42.086Z,19.77
2022-09-10T22:06:09.750Z,18.35
2022-09-10T22:08:37.134Z,20.23
2022-09-10T22:11:14.381Z,20.13
2022-09-10T22:13:42.401Z,19.07
2022-09-10T22:16:10.095Z,18.92
2022-09-10T22:18:37.969Z,18.40
2022-09-10T22:21:05.255Z,19.08
2022-09-10T22:23:33.949Z,19.15
2022-09-10T22:26:07.888Z,19.17
2022-09-10T22:28:35.156Z,19.20
2022-09-10T22:31:21.170Z,18.13
2022-09-10T22:33:54.549Z,17.30
2022-09-10T22:36:26.711Z,17.88
2022-09-10T22:38:56.284Z,17.17
2022-09-10T22:41:23.292Z,18.98
2022-09-10T22:43:50.443Z,18.60
2022-09-10T22:46:17.960Z,18.95
2022-09-10T22:48:45.444Z,18.38
2022-09-10T22:51:17.928Z,18.73
2022-09-10T22:53:45.146Z,19.02
2022-09-10T22:56:13.504Z,19.10
2022-09-10T22:58:40.764Z,19.17
2022-09-10T23:01:14.946Z,19.80
2022-09-10T23:03:43.698Z,18.23
2022-09-10T23:06:12.932Z,17.98
2022-09-10T23:08:40.285Z,16.65
2022-09-10T23:11:17.133Z,17.20
2022-09-10T23:13:44.737Z,17.33
2022-09-10T23:16:13.039Z,16.77
2022-09-10T23:18:40.569Z,16.15
2022-09-10T23:21:07.888Z,16.20
2022-09-10T23:23:34.927Z,15.18
2022-09-10T23:26:09.171Z,15.30
2022-09-10T23:28:36.928Z,15.63
2022-09-10T23:31:26.282Z,15.90
2022-09-10T23:34:00.719Z,15.63
2022-09-10T23:36:28.830Z,15.85
2022-09-10T23:38:55.654Z,15.45
2022-09-10T23:41:23.012Z,15.60
2022-09-10T23:43:49.888Z,16.35
2022-09-10T23:46:16.788Z,14.93
2022-09-10T23:48:43.921Z,15.38
2022-09-10T23:51:13.734Z,15.75
2022-09-10T23:53:40.697Z,15.80
2022-09-10T23:56:41.881Z,15.52
2022-09-10T23:59:08.929Z,15.10
