createdAt,value
2016-09-29T00:00:12.057Z,0.00
2016-09-29T00:01:12.579Z,0.00
2016-09-29T00:02:13.238Z,0.00
2016-09-29T00:03:13.634Z,0.00
2016-09-29T00:04:14.118Z,0.00
2016-09-29T00:05:14.779Z,0.00
2016-09-29T00:06:15.140Z,0.00
2016-09-29T00:07:15.654Z,0.00
2016-09-29T00:08:16.166Z,0.00
2016-09-29T00:09:16.676Z,0.00
2016-09-29T00:10:17.194Z,0.00
2016-09-29T00:11:17.708Z,0.00
2016-09-29T00:12:18.222Z,0.00
2016-09-29T00:13:18.739Z,0.00
2016-09-29T00:14:19.396Z,0.00
2016-09-29T00:15:19.760Z,0.00
2016-09-29T00:16:20.424Z,0.00
2016-09-29T00:17:20.941Z,0.00
2016-09-29T00:18:21.300Z,0.00
2016-09-29T00:19:21.960Z,0.00
2016-09-29T00:20:22.324Z,0.00
2016-09-29T00:21:22.833Z,0.00
2016-09-29T00:22:23.498Z,0.00
2016-09-29T00:23:23.858Z,0.00
2016-09-29T00:24:24.374Z,0.00
2016-09-29T00:25:24.887Z,0.00
2016-09-29T00:26:25.413Z,0.00
2016-09-29T00:27:25.914Z,0.00
2016-09-29T00:28:26.424Z,0.00
2016-09-29T00:29:26.944Z,0.00
2016-09-29T00:30:27.452Z,0.00
2016-09-29T00:31:27.968Z,0.00
2016-09-29T00:32:28.478Z,0.00
2016-09-29T00:33:28.986Z,0.00
2016-09-29T00:34:29.499Z,0.00
2016-09-29T00:35:30.013Z,0.00
2016-09-29T00:36:30.530Z,0.00
2016-09-29T00:37:31.049Z,0.00
2016-09-29T00:38:31.573Z,0.00
2016-09-29T00:39:32.082Z,0.00
2016-09-29T00:40:32.596Z,0.00
2016-09-29T00:41:33.115Z,0.00
2016-09-29T00:42:33.624Z,0.00
2016-09-29T00:43:34.130Z,0.00
2016-09-29T00:44:34.646Z,0.00
2016-09-29T00:45:35.159Z,0.00
2016-09-29T00:46:35.675Z,0.00
2016-09-29T00:47:36.185Z,0.00
2016-09-29T00:48:36.700Z,0.00
2016-09-29T00:49:37.208Z,0.00
2016-09-29T00:50:37.870Z,0.00
2016-09-29T00:51:38.233Z,0.00
2016-09-29T00:52:38.747Z,0.00
2016-09-29T00:53:39.259Z,0.00
2016-09-29T00:54:39.777Z,0.00
2016-09-29T00:55:40.284Z,0.00
2016-09-29T00:56:40.797Z,0.00
2016-09-29T00:57:41.306Z,0.00
2016-09-29T00:58:41.817Z,0.00
2016-09-29T00:59:42.331Z,0.00
2016-09-29T01:00:42.988Z,0.00
2016-09-29T01:01:43.355Z,0.00
2016-09-29T01:02:43.863Z,0.00
2016-09-29T01:03:44.378Z,0.00
2016-09-29T01:04:44.894Z,0.00
2016-09-29T01:05:45.562Z,0.00
2016-09-29T01:06:45.914Z,0.00
2016-09-29T01:07:46.425Z,0.00
2016-09-29T01:08:46.937Z,0.00
2016-09-29T01:09:47.445Z,0.00
2016-09-29T01:10:47.959Z,0.00
2016-09-29T01:11:48.478Z,0.00
2016-09-29T01:12:48.981Z,0.00
2016-09-29T01:13:49.496Z,0.00
2016-09-29T01:14:50.015Z,0.00
2016-09-29T01:15:50.534Z,0.00
2016-09-29T01:16:51.192Z,0.00
2016-09-29T01:17:51.554Z,0.00
2016-09-29T01:18:52.068Z,0.00
2016-09-29T01:19:52.578Z,0.00
2016-09-29T01:20:53.092Z,0.00
2016-09-29T01:21:53.612Z,0.00
2016-09-29T01:22:54.115Z,0.00
2016-09-29T01:23:54.630Z,0.00
2016-09-29T01:24:55.159Z,0.00
2016-09-29T01:25:55.661Z,0.00
2016-09-29T01:26:56.168Z,0.00
2016-09-29T01:27:56.674Z,0.00
2016-09-29T01:28:57.188Z,0.00
2016-09-29T01:29:57.699Z,0.00
2016-09-29T01:30:58.213Z,0.00
2016-09-29T01:31:58.732Z,0.00
2016-09-29T01:32:59.240Z,0.00
2016-09-29T01:33:59.904Z,0.00
2016-09-29T01:35:00.264Z,0.00
2016-09-29T01:36:00.772Z,0.00
2016-09-29T01:37:01.287Z,0.00
2016-09-29T01:38:01.952Z,0.00
2016-09-29T01:39:02.310Z,0.00
2016-09-29T01:40:02.828Z,0.00
2016-09-29T01:41:03.334Z,0.00
2016-09-29T01:42:03.848Z,0.00
2016-09-29T01:43:04.361Z,0.00
2016-09-29T01:44:04.874Z,0.00
2016-09-29T01:45:05.389Z,0.00
2016-09-29T01:46:05.903Z,0.00
2016-09-29T01:47:06.565Z,0.00
2016-09-29T01:48:06.934Z,0.00
2016-09-29T01:49:07.452Z,0.00
2016-09-29T01:50:07.956Z,0.00
2016-09-29T01:51:08.476Z,0.00
2016-09-29T01:52:08.990Z,0.00
2016-09-29T01:53:09.506Z,0.00
2016-09-29T01:54:10.021Z,0.00
2016-09-29T01:55:10.526Z,0.00
2016-09-29T01:56:11.039Z,0.00
2016-09-29T01:57:11.546Z,0.00
2016-09-29T01:58:12.058Z,0.00
2016-09-29T01:59:12.586Z,0.00
2016-09-29T02:00:13.086Z,0.00
2016-09-29T02:01:13.597Z,0.00
2016-09-29T02:02:14.109Z,0.00
2016-09-29T02:03:14.623Z,0.00
2016-09-29T02:04:15.135Z,0.00
2016-09-29T02:05:15.649Z,0.00
2016-09-29T02:06:16.164Z,0.00
2016-09-29T02:07:16.678Z,0.00
2016-09-29T02:08:17.187Z,0.00
2016-09-29T02:09:17.700Z,0.00
2016-09-29T02:10:18.210Z,0.00
2016-09-29T02:11:18.719Z,0.00
2016-09-29T02:12:19.554Z,0.00
2016-09-29T02:13:19.738Z,0.00
2016-09-29T02:14:20.256Z,0.00
2016-09-29T02:15:20.782Z,0.00
2016-09-29T02:16:21.424Z,0.00
2016-09-29T02:17:21.802Z,0.00
2016-09-29T02:18:22.299Z,0.00
2016-09-29T02:19:22.816Z,0.00
2016-09-29T02:20:23.335Z,0.00
2016-09-29T02:21:23.846Z,0.00
2016-09-29T02:22:24.492Z,0.00
2016-09-29T02:23:24.853Z,0.00
2016-09-29T02:24:25.517Z,0.00
2016-09-29T02:25:25.881Z,0.00
2016-09-29T02:26:26.397Z,0.00
2016-09-29T02:27:27.061Z,0.00
2016-09-29T02:28:27.464Z,0.00
2016-09-29T02:29:27.955Z,0.00
2016-09-29T02:30:28.468Z,0.00
2016-09-29T02:31:28.997Z,0.00
2016-09-29T02:32:29.644Z,0.00
2016-09-29T02:33:30.003Z,0.00
2016-09-29T02:34:30.517Z,0.00
2016-09-29T02:35:31.043Z,0.00
2016-09-29T02:36:31.548Z,0.00
2016-09-29T02:37:32.057Z,0.00
2016-09-29T02:38:32.570Z,0.00
2016-09-29T02:39:33.084Z,0.00
2016-09-29T02:40:33.598Z,0.00
2016-09-29T02:41:34.107Z,0.00
2016-09-29T02:42:34.777Z,0.00
2016-09-29T02:43:35.282Z,0.00
2016-09-29T02:44:35.648Z,0.00
2016-09-29T02:45:36.318Z,0.00
2016-09-29T02:46:36.684Z,0.00
2016-09-29T02:47:37.195Z,0.00
2016-09-29T02:48:37.708Z,0.00
2016-09-29T02:49:38.219Z,0.00
2016-09-29T02:50:38.744Z,0.00
2016-09-29T02:51:39.247Z,0.00
2016-09-29T02:52:39.757Z,0.00
2016-09-29T02:53:40.272Z,0.00
2016-09-29T02:54:40.786Z,0.00
2016-09-29T02:55:41.298Z,0.00
2016-09-29T02:56:41.813Z,0.00
2016-09-29T02:57:42.319Z,0.00
2016-09-29T02:58:42.879Z,0.00
2016-09-29T02:59:43.347Z,0.00
2016-09-29T03:00:43.859Z,0.00
2016-09-29T03:01:44.370Z,0.00
2016-09-29T03:02:44.887Z,0.00
2016-09-29T03:03:45.405Z,0.00
2016-09-29T03:04:45.919Z,0.00
2016-09-29T03:05:46.436Z,0.00
2016-09-29T03:06:46.960Z,0.00
2016-09-29T03:07:47.620Z,0.00
2016-09-29T03:08:47.987Z,0.00
2016-09-29T03:09:48.644Z,0.00
2016-09-29T03:10:49.008Z,0.00
2016-09-29T03:11:49.518Z,0.00
2016-09-29T03:12:50.030Z,0.00
2016-09-29T03:13:50.542Z,0.00
2016-09-29T03:14:51.048Z,0.00
2016-09-29T03:15:51.562Z,0.00
2016-09-29T03:16:52.098Z,0.00
2016-09-29T03:17:52.584Z,0.00
2016-09-29T03:18:53.097Z,0.00
2016-09-29T03:19:53.605Z,0.00
2016-09-29T03:20:54.126Z,0.00
2016-09-29T03:21:54.629Z,0.00
2016-09-29T03:22:55.142Z,0.00
2016-09-29T03:23:55.654Z,0.00
2016-09-29T03:24:56.315Z,0.00
2016-09-29T03:25:56.679Z,0.00
2016-09-29T03:26:57.190Z,0.00
2016-09-29T03:27:57.707Z,0.00
2016-09-29T03:28:58.220Z,0.00
2016-09-29T03:30:00.234Z,0.00
2016-09-29T03:30:59.239Z,0.00
2016-09-29T03:31:59.752Z,0.00
2016-09-29T03:33:00.263Z,0.00
2016-09-29T03:34:00.807Z,0.00
2016-09-29T03:35:01.290Z,0.00
2016-09-29T03:36:01.798Z,0.00
2016-09-29T03:37:02.308Z,0.00
2016-09-29T03:38:02.820Z,0.00
2016-09-29T03:39:03.372Z,0.00
2016-09-29T03:40:03.848Z,0.00
2016-09-29T03:41:04.357Z,0.00
2016-09-29T03:42:05.017Z,0.00
2016-09-29T03:43:05.387Z,0.00
2016-09-29T03:44:05.907Z,0.00
2016-09-29T03:45:06.418Z,0.00
2016-09-29T03:46:06.930Z,0.00
2016-09-29T03:47:07.443Z,0.00
2016-09-29T03:48:07.957Z,0.00
2016-09-29T03:49:08.467Z,0.00
2016-09-29T03:50:08.983Z,0.00
2016-09-29T03:51:09.496Z,0.00
2016-09-29T03:52:10.005Z,0.00
2016-09-29T03:53:10.518Z,0.00
2016-09-29T03:54:11.039Z,0.00
2016-09-29T03:55:11.541Z,0.00
2016-09-29T03:56:12.207Z,0.00
2016-09-29T03:57:12.567Z,0.00
2016-09-29T03:58:13.078Z,0.00
2016-09-29T03:59:13.591Z,0.00
2016-09-29T04:00:14.112Z,0.00
2016-09-29T04:01:14.625Z,0.00
2016-09-29T04:02:15.135Z,0.00
2016-09-29T04:03:15.650Z,0.00
2016-09-29T04:04:16.163Z,0.00
2016-09-29T04:05:16.671Z,0.00
2016-09-29T04:06:17.177Z,0.00
2016-09-29T04:07:17.692Z,0.00
2016-09-29T04:08:18.200Z,0.00
2016-09-29T04:09:18.711Z,0.00
2016-09-29T04:10:19.222Z,0.00
2016-09-29T04:11:19.733Z,0.00
2016-09-29T04:12:20.246Z,0.00
2016-09-29T04:13:20.761Z,0.00
2016-09-29T04:14:21.278Z,0.00
2016-09-29T04:15:21.789Z,0.00
2016-09-29T04:16:22.446Z,0.00
2016-09-29T04:17:22.814Z,0.00
2016-09-29T04:18:23.334Z,0.00
2016-09-29T04:19:23.867Z,0.00
2016-09-29T04:20:24.366Z,0.00
2016-09-29T04:21:24.873Z,0.00
2016-09-29T04:22:25.398Z,0.00
2016-09-29T04:23:25.912Z,0.00
2016-09-29T04:24:26.422Z,0.00
2016-09-29T04:25:26.927Z,0.00
2016-09-29T04:26:27.439Z,0.00
2016-09-29T04:27:27.954Z,0.00
2016-09-29T04:28:28.470Z,0.00
2016-09-29T04:29:28.993Z,0.00
2016-09-29T04:30:29.498Z,0.00
2016-09-29T04:31:30.011Z,0.00
2016-09-29T04:32:30.527Z,0.00
2016-09-29T04:33:31.033Z,0.00
2016-09-29T04:34:31.550Z,0.00
2016-09-29T04:35:32.057Z,0.00
2016-09-29T04:36:32.570Z,0.00
2016-09-29T04:37:33.235Z,0.00
2016-09-29T04:38:33.595Z,0.00
2016-09-29T04:39:34.110Z,0.00
2016-09-29T04:40:34.618Z,0.00
2016-09-29T04:41:35.144Z,0.00
2016-09-29T04:42:35.822Z,0.00
2016-09-29T04:43:36.172Z,0.00
2016-09-29T04:44:36.685Z,0.00
2016-09-29T04:45:37.194Z,0.00
2016-09-29T04:46:37.708Z,0.00
2016-09-29T04:47:38.221Z,0.00
2016-09-29T04:48:38.733Z,0.00
2016-09-29T04:49:39.256Z,0.00
2016-09-29T04:50:39.767Z,0.00
2016-09-29T04:51:40.279Z,0.00
2016-09-29T04:52:40.797Z,0.00
2016-09-29T04:53:41.303Z,0.00
2016-09-29T04:54:41.820Z,0.00
2016-09-29T04:55:42.339Z,0.00
2016-09-29T04:56:42.855Z,0.00
2016-09-29T04:57:43.371Z,0.00
2016-09-29T04:58:43.889Z,0.00
2016-09-29T04:59:44.405Z,0.00
2016-09-29T05:00:44.921Z,0.00
2016-09-29T05:01:45.574Z,0.00
2016-09-29T05:02:46.082Z,0.00
2016-09-29T05:03:46.438Z,0.00
2016-09-29T05:04:46.956Z,0.00
2016-09-29T05:05:47.480Z,0.00
2016-09-29T05:06:47.971Z,0.00
2016-09-29T05:07:48.485Z,0.00
2016-09-29T05:08:48.997Z,0.00
2016-09-29T05:09:49.505Z,0.00
2016-09-29T05:10:50.014Z,0.00
2016-09-29T05:11:50.678Z,0.00
2016-09-29T05:12:51.038Z,0.00
2016-09-29T05:13:51.550Z,0.00
2016-09-29T05:14:52.057Z,0.00
2016-09-29T05:15:52.572Z,0.00
2016-09-29T05:16:53.082Z,0.00
2016-09-29T05:17:53.602Z,0.00
2016-09-29T05:18:54.110Z,9.00
2016-09-29T05:19:54.620Z,0.00
2016-09-29T05:20:55.281Z,0.00
2016-09-29T05:21:57.164Z,0.00
2016-09-29T05:22:56.153Z,0.00
2016-09-29T05:23:56.676Z,0.00
2016-09-29T05:24:57.179Z,0.00
2016-09-29T05:25:57.724Z,0.00
2016-09-29T05:26:58.210Z,0.00
2016-09-29T05:27:58.720Z,0.00
2016-09-29T05:28:59.234Z,1.00
2016-09-29T05:29:59.743Z,1.00
2016-09-29T05:31:00.255Z,1.00
2016-09-29T05:32:00.777Z,1.00
2016-09-29T05:33:01.288Z,1.00
2016-09-29T05:34:01.806Z,2.00
2016-09-29T05:35:02.327Z,2.00
2016-09-29T05:36:02.839Z,2.00
2016-09-29T05:37:03.351Z,2.00
2016-09-29T05:38:03.863Z,2.00
2016-09-29T05:39:04.375Z,3.00
2016-09-29T05:40:04.886Z,3.00
2016-09-29T05:41:05.402Z,3.00
2016-09-29T05:42:05.909Z,3.00
2016-09-29T05:43:06.580Z,3.00
2016-09-29T05:44:06.940Z,3.00
2016-09-29T05:45:07.445Z,3.00
2016-09-29T05:46:07.960Z,4.00
2016-09-29T05:47:08.467Z,4.00
2016-09-29T05:48:08.983Z,4.00
2016-09-29T05:49:09.493Z,4.00
2016-09-29T05:50:10.006Z,4.00
2016-09-29T05:51:10.518Z,5.00
2016-09-29T05:52:11.031Z,5.00
2016-09-29T05:53:11.543Z,5.00
2016-09-29T05:54:12.056Z,5.00
2016-09-29T05:55:12.572Z,5.00
2016-09-29T05:56:13.081Z,6.00
2016-09-29T05:57:13.591Z,6.00
2016-09-29T05:58:14.105Z,6.00
2016-09-29T05:59:14.617Z,6.00
2016-09-29T06:00:15.126Z,6.00
2016-09-29T06:01:15.640Z,7.00
2016-09-29T06:02:16.153Z,7.00
2016-09-29T06:03:16.829Z,9.00
2016-09-29T06:04:17.198Z,9.00
2016-09-29T06:05:17.701Z,7.00
2016-09-29T06:06:18.204Z,7.00
2016-09-29T06:07:18.725Z,7.00
2016-09-29T06:08:19.227Z,7.00
2016-09-29T06:09:19.745Z,7.00
2016-09-29T06:10:20.264Z,7.00
2016-09-29T06:11:20.779Z,19.00
2016-09-29T06:12:21.442Z,29.00
2016-09-29T06:13:21.809Z,27.00
2016-09-29T06:14:22.355Z,21.00
2016-09-29T06:15:22.836Z,9.00
2016-09-29T06:16:23.347Z,7.00
2016-09-29T06:17:23.863Z,7.00
2016-09-29T06:18:24.372Z,6.00
2016-09-29T06:19:24.890Z,6.00
2016-09-29T06:20:25.399Z,6.00
2016-09-29T06:21:25.915Z,6.00
2016-09-29T06:22:26.422Z,6.00
2016-09-29T06:23:26.941Z,6.00
2016-09-29T06:24:27.597Z,6.00
2016-09-29T06:25:28.105Z,6.00
2016-09-29T06:26:28.573Z,6.00
2016-09-29T06:27:29.135Z,6.00
2016-09-29T06:28:29.499Z,6.00
2016-09-29T06:29:30.014Z,7.00
2016-09-29T06:30:30.683Z,7.00
2016-09-29T06:31:31.036Z,7.00
2016-09-29T06:32:31.550Z,7.00
2016-09-29T06:33:32.067Z,7.00
2016-09-29T06:34:32.572Z,7.00
2016-09-29T06:35:33.082Z,7.00
2016-09-29T06:36:33.608Z,7.00
2016-09-29T06:37:34.112Z,7.00
2016-09-29T06:38:34.777Z,7.00
2016-09-29T06:39:35.141Z,7.00
2016-09-29T06:40:35.657Z,7.00
2016-09-29T06:41:36.163Z,8.00
2016-09-29T06:42:36.675Z,8.00
2016-09-29T06:43:37.188Z,8.00
2016-09-29T06:44:37.876Z,8.00
2016-09-29T06:45:38.226Z,8.00
2016-09-29T06:46:38.736Z,8.00
2016-09-29T06:47:39.251Z,8.00
2016-09-29T06:48:39.773Z,8.00
2016-09-29T06:49:40.287Z,8.00
2016-09-29T06:50:40.799Z,9.00
2016-09-29T06:51:41.460Z,9.00
2016-09-29T06:52:41.822Z,9.00
2016-09-29T06:53:42.488Z,19.00
2016-09-29T06:54:42.849Z,10.00
2016-09-29T06:55:43.375Z,11.00
2016-09-29T06:56:43.873Z,11.00
2016-09-29T06:57:45.738Z,12.00
2016-09-29T06:58:44.903Z,14.00
2016-09-29T06:59:45.417Z,29.00
2016-09-29T07:00:45.920Z,39.00
2016-09-29T07:01:46.431Z,34.00
2016-09-29T07:02:46.945Z,39.00
2016-09-29T07:03:47.451Z,59.00
2016-09-29T07:04:47.964Z,51.00
2016-09-29T07:05:48.473Z,43.00
2016-09-29T07:06:48.983Z,27.00
2016-09-29T07:07:49.644Z,39.00
2016-09-29T07:08:50.008Z,34.00
2016-09-29T07:09:50.523Z,25.00
2016-09-29T07:10:51.033Z,39.00
2016-09-29T07:11:51.554Z,39.00
2016-09-29T07:12:52.061Z,48.00
2016-09-29T07:13:52.566Z,33.00
2016-09-29T07:14:53.074Z,57.00
2016-09-29T07:15:53.587Z,59.00
2016-09-29T07:16:54.097Z,55.00
2016-09-29T07:17:54.620Z,69.00
2016-09-29T07:18:55.121Z,59.00
2016-09-29T07:19:55.632Z,59.00
2016-09-29T07:20:56.147Z,53.00
2016-09-29T07:21:56.673Z,48.00
2016-09-29T07:22:57.180Z,59.00
2016-09-29T07:23:57.689Z,56.00
2016-09-29T07:24:58.358Z,48.00
2016-09-29T07:25:58.728Z,48.00
2016-09-29T07:26:59.243Z,49.00
2016-09-29T07:27:59.747Z,59.00
2016-09-29T07:29:00.267Z,52.00
2016-09-29T07:30:00.772Z,42.00
2016-09-29T07:31:01.281Z,35.00
2016-09-29T07:32:01.798Z,35.00
2016-09-29T07:33:02.305Z,49.00
2016-09-29T07:34:02.972Z,49.00
2016-09-29T07:35:03.334Z,69.00
2016-09-29T07:36:03.840Z,68.00
2016-09-29T07:37:04.354Z,62.00
2016-09-29T07:38:04.872Z,54.00
2016-09-29T07:39:05.384Z,40.00
2016-09-29T07:40:05.895Z,39.00
2016-09-29T07:41:06.418Z,39.00
2016-09-29T07:42:06.923Z,49.00
2016-09-29T07:43:07.439Z,42.00
2016-09-29T07:44:07.951Z,31.00
2016-09-29T07:45:08.462Z,29.00
2016-09-29T07:46:08.974Z,39.00
2016-09-29T07:47:09.485Z,34.00
2016-09-29T07:48:10.140Z,49.00
2016-09-29T07:49:10.502Z,40.00
2016-09-29T07:50:11.016Z,39.00
2016-09-29T07:51:11.525Z,32.00
2016-09-29T07:52:12.046Z,23.00
2016-09-29T07:53:12.545Z,20.00
2016-09-29T07:54:13.057Z,20.00
2016-09-29T07:55:13.569Z,29.00
2016-09-29T07:56:14.077Z,25.00
2016-09-29T07:57:14.586Z,27.00
2016-09-29T07:58:15.100Z,24.00
2016-09-29T07:59:15.638Z,21.00
2016-09-29T08:00:16.124Z,21.00
2016-09-29T08:01:16.639Z,21.00
2016-09-29T08:02:17.164Z,23.00
2016-09-29T08:03:17.668Z,21.00
2016-09-29T08:04:18.195Z,20.00
2016-09-29T08:05:18.703Z,21.00
2016-09-29T08:06:19.238Z,22.00
2016-09-29T08:07:19.733Z,29.00
2016-09-29T08:08:20.244Z,48.00
2016-09-29T08:09:20.906Z,49.00
2016-09-29T08:10:21.271Z,37.00
2016-09-29T08:11:21.776Z,39.00
2016-09-29T08:12:22.291Z,32.00
2016-09-29T08:13:22.802Z,30.00
2016-09-29T08:14:23.315Z,26.00
2016-09-29T08:15:23.848Z,23.00
2016-09-29T08:16:24.342Z,24.00
2016-09-29T08:17:24.853Z,24.00
2016-09-29T08:18:25.367Z,29.00
2016-09-29T08:19:25.878Z,39.00
2016-09-29T08:20:26.389Z,34.00
2016-09-29T08:21:26.902Z,35.00
2016-09-29T08:22:27.415Z,32.00
2016-09-29T08:23:28.074Z,27.00
2016-09-29T08:24:28.440Z,24.00
2016-09-29T08:25:28.953Z,23.00
2016-09-29T08:26:29.494Z,21.00
2016-09-29T08:27:30.129Z,22.00
2016-09-29T08:28:30.637Z,23.00
2016-09-29T08:29:31.002Z,24.00
2016-09-29T08:30:31.522Z,24.00
2016-09-29T08:31:32.029Z,24.00
2016-09-29T08:32:32.693Z,23.00
2016-09-29T08:33:33.065Z,21.00
2016-09-29T08:34:34.620Z,23.00
2016-09-29T08:35:34.083Z,24.00
2016-09-29T08:36:34.596Z,29.00
2016-09-29T08:37:35.264Z,39.00
2016-09-29T08:38:35.624Z,49.00
2016-09-29T08:39:36.141Z,49.00
2016-09-29T08:40:36.658Z,59.00
2016-09-29T08:41:37.171Z,69.00
2016-09-29T08:42:37.838Z,78.00
2016-09-29T08:43:38.208Z,75.00
2016-09-29T08:44:38.721Z,67.00
2016-09-29T08:45:39.379Z,64.00
2016-09-29T08:46:39.745Z,49.00
2016-09-29T08:47:40.260Z,42.00
2016-09-29T08:48:40.786Z,35.00
2016-09-29T08:49:41.293Z,49.00
2016-09-29T08:50:41.949Z,49.00
2016-09-29T08:51:42.311Z,49.00
2016-09-29T08:52:42.827Z,59.00
2016-09-29T08:53:43.333Z,69.00
2016-09-29T08:54:43.994Z,69.00
2016-09-29T08:55:44.365Z,69.00
2016-09-29T08:56:44.874Z,57.00
2016-09-29T08:57:45.535Z,49.00
2016-09-29T08:58:45.897Z,59.00
2016-09-29T08:59:46.402Z,59.00
2016-09-29T09:00:46.912Z,51.00
2016-09-29T09:01:47.449Z,59.00
2016-09-29T09:02:47.935Z,55.00
2016-09-29T09:03:48.445Z,55.00
2016-09-29T09:04:48.965Z,52.00
2016-09-29T09:05:49.471Z,59.00
2016-09-29T09:06:49.981Z,49.00
2016-09-29T09:07:50.501Z,40.00
2016-09-29T09:08:51.011Z,34.00
2016-09-29T09:09:51.521Z,49.00
2016-09-29T09:10:52.052Z,44.00
2016-09-29T09:11:52.550Z,43.00
2016-09-29T09:12:53.068Z,49.00
2016-09-29T09:13:53.568Z,58.00
2016-09-29T09:14:54.227Z,59.00
2016-09-29T09:15:54.589Z,59.00
2016-09-29T09:16:55.124Z,69.00
2016-09-29T09:17:55.621Z,69.00
2016-09-29T09:18:56.142Z,69.00
2016-09-29T09:19:56.655Z,59.00
2016-09-29T09:20:57.165Z,59.00
2016-09-29T09:21:57.677Z,51.00
2016-09-29T09:22:58.185Z,37.00
2016-09-29T09:23:58.700Z,35.00
2016-09-29T09:24:59.241Z,69.00
2016-09-29T09:25:59.728Z,68.00
2016-09-29T09:27:00.241Z,69.00
2016-09-29T09:28:00.900Z,79.00
2016-09-29T09:29:01.410Z,76.00
2016-09-29T09:30:01.770Z,89.00
2016-09-29T09:31:02.281Z,81.00
2016-09-29T09:32:02.943Z,89.00
2016-09-29T09:33:03.307Z,87.00
2016-09-29T09:34:03.814Z,87.00
2016-09-29T09:35:04.325Z,89.00
2016-09-29T09:36:04.850Z,86.00
2016-09-29T09:37:05.501Z,85.00
2016-09-29T09:38:05.865Z,85.00
2016-09-29T09:39:06.380Z,82.00
2016-09-29T09:40:06.892Z,79.00
2016-09-29T09:41:07.402Z,79.00
2016-09-29T09:42:07.911Z,79.00
2016-09-29T09:43:08.429Z,68.00
2016-09-29T09:44:08.941Z,69.00
2016-09-29T09:45:09.452Z,79.00
2016-09-29T09:46:09.961Z,77.00
2016-09-29T09:47:10.473Z,79.00
2016-09-29T09:48:10.983Z,79.00
2016-09-29T09:49:11.492Z,74.00
2016-09-29T09:50:12.004Z,78.00
2016-09-29T09:51:12.516Z,79.00
2016-09-29T09:52:14.409Z,76.00
2016-09-29T09:53:13.688Z,77.00
2016-09-29T09:54:14.056Z,79.00
2016-09-29T09:55:14.575Z,73.00
2016-09-29T09:56:15.094Z,64.00
2016-09-29T09:57:15.602Z,69.00
2016-09-29T09:58:16.266Z,69.00
2016-09-29T09:59:16.625Z,77.00
2016-09-29T10:00:17.134Z,67.00
2016-09-29T10:01:17.649Z,79.00
2016-09-29T10:02:18.315Z,72.00
2016-09-29T10:03:18.676Z,75.00
2016-09-29T10:04:19.201Z,73.00
2016-09-29T10:05:19.696Z,79.00
2016-09-29T10:06:20.209Z,79.00
2016-09-29T10:07:20.722Z,77.00
2016-09-29T10:08:21.235Z,76.00
2016-09-29T10:09:21.749Z,75.00
2016-09-29T10:10:22.265Z,75.00
2016-09-29T10:11:22.775Z,69.00
2016-09-29T10:12:23.300Z,79.00
2016-09-29T10:13:23.794Z,69.00
2016-09-29T10:14:24.310Z,66.00
2016-09-29T10:15:24.816Z,58.00
2016-09-29T10:16:25.482Z,68.00
2016-09-29T10:17:25.840Z,69.00
2016-09-29T10:18:26.352Z,59.00
2016-09-29T10:19:26.862Z,57.00
2016-09-29T10:20:27.373Z,59.00
2016-09-29T10:21:28.033Z,48.00
2016-09-29T10:22:28.394Z,59.00
2016-09-29T10:23:29.050Z,69.00
2016-09-29T10:24:29.430Z,62.00
2016-09-29T10:25:29.928Z,69.00
2016-09-29T10:26:30.440Z,62.00
2016-09-29T10:27:30.974Z,58.00
2016-09-29T10:28:31.490Z,69.00
2016-09-29T10:29:31.981Z,69.00
2016-09-29T10:30:32.495Z,59.00
2016-09-29T10:31:33.015Z,68.00
2016-09-29T10:32:33.525Z,69.00
2016-09-29T10:33:34.190Z,68.00
2016-09-29T10:34:34.551Z,68.00
2016-09-29T10:35:35.216Z,62.00
2016-09-29T10:36:35.611Z,55.00
2016-09-29T10:37:36.092Z,57.00
2016-09-29T10:38:36.605Z,69.00
2016-09-29T10:39:37.121Z,65.00
2016-09-29T10:40:37.786Z,62.00
2016-09-29T10:41:38.156Z,58.00
2016-09-29T10:42:38.679Z,55.00
2016-09-29T10:43:39.178Z,50.00
2016-09-29T10:44:39.831Z,48.00
2016-09-29T10:45:40.184Z,46.00
2016-09-29T10:46:40.697Z,44.00
2016-09-29T10:47:41.211Z,43.00
2016-09-29T10:48:41.732Z,46.00
2016-09-29T10:49:42.234Z,49.00
2016-09-29T10:50:42.747Z,59.00
2016-09-29T10:51:43.263Z,55.00
2016-09-29T10:52:43.769Z,59.00
2016-09-29T10:53:44.280Z,59.00
2016-09-29T10:54:44.793Z,69.00
2016-09-29T10:55:45.311Z,57.00
2016-09-29T10:56:45.818Z,69.00
2016-09-29T10:57:46.344Z,61.00
2016-09-29T10:58:46.841Z,60.00
2016-09-29T10:59:47.365Z,57.00
2016-09-29T11:00:48.023Z,56.00
2016-09-29T11:01:48.383Z,59.00
2016-09-29T11:02:48.894Z,59.00
2016-09-29T11:03:49.420Z,51.00
2016-09-29T11:04:49.923Z,48.00
2016-09-29T11:05:50.432Z,47.00
2016-09-29T11:06:50.946Z,43.00
2016-09-29T11:07:51.464Z,38.00
2016-09-29T11:08:51.986Z,38.00
2016-09-29T11:09:52.497Z,49.00
2016-09-29T11:10:53.038Z,49.00
2016-09-29T11:11:53.532Z,39.00
2016-09-29T11:12:54.048Z,49.00
2016-09-29T11:13:54.558Z,44.00
2016-09-29T11:14:55.072Z,49.00
2016-09-29T11:15:55.733Z,39.00
2016-09-29T11:16:56.124Z,49.00
2016-09-29T11:17:56.606Z,57.00
2016-09-29T11:18:57.123Z,56.00
2016-09-29T11:19:57.638Z,58.00
2016-09-29T11:20:58.142Z,48.00
2016-09-29T11:21:58.653Z,59.00
2016-09-29T11:22:59.162Z,49.00
2016-09-29T11:23:59.676Z,59.00
2016-09-29T11:25:00.343Z,59.00
2016-09-29T11:26:00.702Z,49.00
2016-09-29T11:27:01.249Z,49.00
2016-09-29T11:28:01.723Z,49.00
2016-09-29T11:29:02.235Z,48.00
2016-09-29T11:30:02.747Z,46.00
2016-09-29T11:31:03.283Z,49.00
2016-09-29T11:32:03.777Z,49.00
2016-09-29T11:33:04.435Z,45.00
2016-09-29T11:34:04.795Z,44.00
2016-09-29T11:35:05.310Z,42.00
2016-09-29T11:36:05.825Z,44.00
2016-09-29T11:37:06.494Z,44.00
2016-09-29T11:38:06.860Z,44.00
2016-09-29T11:39:07.362Z,43.00
2016-09-29T11:40:07.869Z,43.00
2016-09-29T11:41:08.410Z,43.00
2016-09-29T11:42:09.047Z,43.00
2016-09-29T11:43:09.410Z,42.00
2016-09-29T11:44:09.919Z,49.00
2016-09-29T11:45:10.436Z,49.00
2016-09-29T11:46:10.954Z,49.00
2016-09-29T11:47:11.475Z,37.00
2016-09-29T11:48:11.990Z,39.00
2016-09-29T11:49:12.511Z,49.00
2016-09-29T11:50:13.193Z,41.00
2016-09-29T11:51:13.535Z,40.00
2016-09-29T11:52:14.038Z,40.00
2016-09-29T11:53:14.701Z,40.00
2016-09-29T11:54:15.069Z,40.00
2016-09-29T11:55:15.567Z,39.00
2016-09-29T11:56:16.225Z,39.00
2016-09-29T11:57:16.610Z,39.00
2016-09-29T11:58:17.105Z,39.00
2016-09-29T11:59:17.631Z,38.00
2016-09-29T12:00:18.128Z,38.00
2016-09-29T12:01:18.638Z,37.00
2016-09-29T12:02:19.152Z,37.00
2016-09-29T12:03:19.659Z,37.00
2016-09-29T12:04:20.173Z,36.00
2016-09-29T12:05:20.684Z,36.00
2016-09-29T12:06:21.194Z,36.00
2016-09-29T12:07:21.702Z,36.00
2016-09-29T12:08:22.231Z,36.00
2016-09-29T12:09:22.735Z,34.00
2016-09-29T12:10:23.248Z,35.00
2016-09-29T12:11:23.756Z,35.00
2016-09-29T12:12:24.266Z,35.00
2016-09-29T12:13:24.773Z,35.00
2016-09-29T12:14:25.284Z,34.00
2016-09-29T12:15:25.799Z,34.00
2016-09-29T12:16:26.459Z,34.00
2016-09-29T12:17:26.837Z,34.00
2016-09-29T12:18:27.340Z,34.00
2016-09-29T12:19:27.851Z,34.00
2016-09-29T12:20:28.361Z,34.00
2016-09-29T12:21:28.871Z,34.00
2016-09-29T12:22:29.440Z,33.00
2016-09-29T12:23:29.896Z,34.00
2016-09-29T12:24:30.414Z,34.00
2016-09-29T12:25:31.076Z,34.00
2016-09-29T12:26:31.447Z,34.00
2016-09-29T12:27:31.970Z,34.00
2016-09-29T12:28:32.468Z,34.00
2016-09-29T12:29:32.978Z,39.00
2016-09-29T12:30:33.489Z,29.00
2016-09-29T12:31:34.001Z,39.00
2016-09-29T12:32:34.658Z,35.00
2016-09-29T12:33:35.018Z,36.00
2016-09-29T12:34:35.554Z,36.00
2016-09-29T12:35:36.037Z,36.00
2016-09-29T12:36:36.547Z,33.00
2016-09-29T12:37:37.212Z,29.00
2016-09-29T12:38:37.567Z,28.00
2016-09-29T12:39:38.085Z,29.00
2016-09-29T12:40:38.587Z,39.00
2016-09-29T12:41:39.099Z,28.00
2016-09-29T12:42:39.768Z,29.00
2016-09-29T12:43:40.125Z,39.00
2016-09-29T12:44:40.639Z,35.00
2016-09-29T12:45:41.152Z,33.00
2016-09-29T12:46:41.814Z,31.00
2016-09-29T12:47:42.178Z,25.00
2016-09-29T12:48:42.700Z,19.00
2016-09-29T12:49:43.196Z,14.00
2016-09-29T12:50:43.704Z,13.00
2016-09-29T12:51:44.222Z,15.00
2016-09-29T12:52:44.742Z,15.00
2016-09-29T12:53:45.243Z,16.00
2016-09-29T12:54:46.058Z,19.00
2016-09-29T12:55:46.417Z,17.00
2016-09-29T12:56:46.782Z,17.00
2016-09-29T12:57:47.291Z,17.00
2016-09-29T12:58:47.950Z,16.00
2016-09-29T12:59:48.320Z,17.00
2016-09-29T13:00:48.832Z,17.00
2016-09-29T13:01:49.371Z,16.00
2016-09-29T13:02:49.863Z,29.00
2016-09-29T13:03:50.525Z,27.00
2016-09-29T13:04:50.892Z,39.00
2016-09-29T13:05:51.404Z,34.00
2016-09-29T13:06:51.909Z,36.00
2016-09-29T13:07:52.450Z,36.00
2016-09-29T13:08:52.941Z,36.00
2016-09-29T13:09:53.449Z,35.00
2016-09-29T13:10:53.960Z,35.00
2016-09-29T13:11:54.477Z,39.00