createdAt,value
2018-05-31T00:02:05.845Z,6.93
2018-05-31T00:04:33.295Z,7.13
2018-05-31T00:07:00.784Z,5.93
2018-05-31T00:09:28.260Z,6.90
2018-05-31T00:11:55.685Z,7.57
2018-05-31T00:14:23.939Z,4.83
2018-05-31T00:16:51.356Z,4.97
2018-05-31T00:19:18.805Z,7.30
2018-05-31T00:21:47.245Z,5.67
2018-05-31T00:24:14.708Z,6.23
2018-05-31T00:26:42.150Z,10.10
2018-05-31T00:29:10.469Z,5.67
2018-05-31T00:31:38.379Z,8.80
2018-05-31T00:34:05.916Z,5.83
2018-05-31T00:36:33.389Z,6.60
2018-05-31T00:39:00.837Z,6.27
2018-05-31T00:41:28.417Z,6.27
2018-05-31T00:43:55.836Z,6.80
2018-05-31T00:46:23.272Z,5.40
2018-05-31T00:48:50.700Z,5.83
2018-05-31T00:51:18.928Z,5.27
2018-05-31T00:53:46.335Z,4.73
2018-05-31T00:56:16.729Z,5.67
2018-05-31T00:58:44.204Z,5.10
2018-05-31T01:01:11.633Z,7.13
2018-05-31T01:03:39.859Z,5.33
2018-05-31T01:06:07.280Z,5.47
2018-05-31T01:08:35.476Z,5.60
2018-05-31T01:11:03.671Z,5.50
2018-05-31T01:13:31.168Z,4.70
2018-05-31T01:15:58.631Z,5.83
2018-05-31T01:18:26.065Z,5.87
2018-05-31T01:20:54.272Z,5.87
2018-05-31T01:23:21.763Z,6.13
2018-05-31T01:25:49.206Z,4.77
2018-05-31T01:28:16.696Z,5.30
2018-05-31T01:30:44.140Z,5.20
2018-05-31T01:33:12.360Z,4.63
2018-05-31T01:35:39.821Z,5.77
2018-05-31T01:38:19.072Z,5.30
2018-05-31T01:40:46.749Z,5.40
2018-05-31T01:43:14.224Z,5.10
2018-05-31T01:45:41.684Z,7.27
2018-05-31T01:48:09.138Z,5.87
2018-05-31T01:50:36.580Z,5.43
2018-05-31T01:53:04.917Z,6.20
2018-05-31T01:55:32.385Z,7.13
2018-05-31T01:58:00.361Z,5.17
2018-05-31T02:00:27.827Z,5.07
2018-05-31T02:02:55.252Z,7.60
2018-05-31T02:05:23.596Z,5.00
2018-05-31T02:07:51.060Z,5.93
2018-05-31T02:10:18.528Z,7.70
2018-05-31T02:12:46.006Z,6.33
2018-05-31T02:15:13.433Z,6.00
2018-05-31T02:17:41.640Z,5.93
2018-05-31T02:20:09.713Z,5.27
2018-05-31T02:22:37.925Z,6.93
2018-05-31T02:25:05.368Z,5.57
2018-05-31T02:27:33.563Z,9.30
2018-05-31T02:30:01.057Z,5.90
2018-05-31T02:32:28.525Z,5.47
2018-05-31T02:34:55.968Z,6.37
2018-05-31T02:37:23.465Z,5.17
2018-05-31T02:39:50.948Z,4.73
2018-05-31T02:42:18.369Z,8.37
2018-05-31T02:44:46.580Z,5.30
2018-05-31T02:47:14.016Z,6.30
2018-05-31T02:49:42.226Z,5.50
2018-05-31T02:52:09.719Z,5.20
2018-05-31T02:54:37.180Z,5.10
2018-05-31T02:57:04.614Z,7.40
2018-05-31T02:59:32.841Z,5.93
2018-05-31T03:02:00.264Z,6.40
2018-05-31T03:04:28.467Z,5.33
2018-05-31T03:06:56.672Z,5.87
2018-05-31T03:09:24.169Z,8.07
2018-05-31T03:11:51.620Z,6.10
2018-05-31T03:14:19.058Z,5.97
2018-05-31T03:16:47.249Z,5.00
2018-05-31T03:19:15.456Z,7.10
2018-05-31T03:21:43.020Z,6.40
2018-05-31T03:24:10.500Z,6.20
2018-05-31T03:26:37.964Z,6.60
2018-05-31T03:29:05.440Z,5.13
2018-05-31T03:31:32.909Z,6.60
2018-05-31T03:34:00.361Z,7.13
2018-05-31T03:36:27.785Z,4.57
2018-05-31T03:38:56.749Z,6.40
2018-05-31T03:41:24.228Z,5.33
2018-05-31T03:43:51.689Z,6.00
2018-05-31T03:46:19.156Z,7.33
2018-05-31T03:48:46.605Z,4.53
2018-05-31T03:51:14.032Z,4.67
2018-05-31T03:53:41.961Z,6.80
2018-05-31T03:56:09.408Z,4.30
2018-05-31T03:58:36.916Z,5.27
2018-05-31T04:01:04.389Z,6.90
2018-05-31T04:03:31.837Z,4.23
2018-05-31T04:05:59.325Z,8.13
2018-05-31T04:08:26.799Z,5.63
2018-05-31T04:10:54.231Z,4.13
2018-05-31T04:13:22.441Z,4.97
2018-05-31T04:15:49.920Z,4.20
2018-05-31T04:18:17.478Z,7.60
2018-05-31T04:20:45.688Z,4.00
2018-05-31T04:23:13.120Z,5.13
2018-05-31T04:25:40.627Z,7.47
2018-05-31T04:28:08.095Z,5.00
2018-05-31T04:30:35.516Z,5.33
2018-05-31T04:33:03.728Z,5.27
2018-05-31T04:35:31.160Z,5.63
2018-05-31T04:37:58.603Z,6.13
2018-05-31T04:40:26.052Z,6.40
2018-05-31T04:42:53.620Z,6.13
2018-05-31T04:45:21.093Z,7.10
2018-05-31T04:47:48.556Z,6.20
2018-05-31T04:50:16.000Z,5.13
2018-05-31T04:52:44.213Z,5.00
2018-05-31T04:55:11.642Z,5.57
2018-05-31T04:57:39.101Z,4.77
2018-05-31T05:00:08.057Z,4.73
2018-05-31T05:02:35.506Z,4.43
2018-05-31T05:05:03.000Z,4.60
2018-05-31T05:07:30.436Z,7.23
2018-05-31T05:09:57.940Z,6.87
2018-05-31T05:12:25.383Z,5.03
2018-05-31T05:14:52.972Z,4.80
2018-05-31T05:17:20.443Z,5.10
2018-05-31T05:19:47.898Z,6.27
2018-05-31T05:22:15.384Z,4.77
2018-05-31T05:24:42.836Z,6.60
2018-05-31T05:27:10.264Z,6.97
2018-05-31T05:29:38.465Z,6.83
2018-05-31T05:32:05.912Z,6.07
2018-05-31T05:34:33.333Z,5.53
2018-05-31T05:37:00.788Z,6.50
2018-05-31T05:39:29.111Z,5.67
2018-05-31T05:41:56.574Z,6.60
2018-05-31T05:44:24.017Z,5.63
2018-05-31T05:46:52.232Z,6.00
2018-05-31T05:49:19.677Z,5.93
2018-05-31T05:51:47.101Z,5.27
2018-05-31T05:54:14.550Z,5.10
2018-05-31T05:56:42.011Z,6.43
2018-05-31T05:59:09.428Z,6.10
2018-05-31T06:01:36.949Z,5.07
2018-05-31T06:04:04.409Z,6.13
2018-05-31T06:06:31.887Z,5.17
2018-05-31T06:08:59.336Z,4.67
2018-05-31T06:11:26.782Z,5.13
2018-05-31T06:13:54.216Z,4.80
2018-05-31T06:16:21.645Z,5.90
2018-05-31T06:18:49.132Z,5.27
2018-05-31T06:21:16.600Z,4.90
2018-05-31T06:23:44.077Z,4.77
2018-05-31T06:26:11.532Z,4.87
2018-05-31T06:28:39.725Z,4.67
2018-05-31T06:31:07.181Z,4.87
2018-05-31T06:33:34.685Z,5.33
2018-05-31T06:36:02.108Z,5.03
2018-05-31T06:38:29.585Z,4.10
2018-05-31T06:40:57.076Z,4.67
2018-05-31T06:43:24.525Z,5.37
2018-05-31T06:45:52.036Z,8.17
2018-05-31T06:48:19.480Z,6.83
2018-05-31T06:50:46.908Z,7.17
2018-05-31T06:53:15.129Z,7.60
2018-05-31T06:55:42.800Z,8.33
2018-05-31T06:58:10.231Z,7.57
2018-05-31T07:00:37.752Z,6.43
2018-05-31T07:03:05.205Z,6.53
2018-05-31T07:05:32.650Z,6.90
2018-05-31T07:08:00.369Z,6.37
2018-05-31T07:10:27.792Z,6.30
2018-05-31T07:12:56.009Z,7.13
2018-05-31T07:15:23.487Z,7.77
2018-05-31T07:17:50.943Z,6.47
2018-05-31T07:20:18.423Z,7.30
2018-05-31T07:22:45.879Z,7.60
2018-05-31T07:25:13.332Z,8.47
2018-05-31T07:27:40.837Z,6.40
2018-05-31T07:30:08.553Z,8.07
2018-05-31T07:32:35.984Z,8.70
2018-05-31T07:35:03.433Z,8.97
2018-05-31T07:37:30.866Z,9.30
2018-05-31T07:39:58.479Z,10.03
2018-05-31T07:42:26.680Z,6.20
2018-05-31T07:44:54.149Z,10.13
2018-05-31T07:47:21.577Z,9.57
2018-05-31T07:49:49.813Z,8.70
2018-05-31T07:52:17.277Z,8.27
2018-05-31T07:54:44.704Z,7.67
2018-05-31T07:57:12.926Z,7.27
2018-05-31T07:59:40.416Z,9.13
2018-05-31T08:02:07.878Z,9.27
2018-05-31T08:04:35.308Z,8.23
2018-05-31T08:07:03.520Z,8.57
2018-05-31T08:09:31.001Z,8.33
2018-05-31T08:11:58.478Z,6.43
2018-05-31T08:14:25.936Z,8.40
2018-05-31T08:16:53.407Z,7.80
2018-05-31T08:19:20.864Z,5.90
2018-05-31T08:21:48.301Z,6.80
2018-05-31T08:24:16.500Z,5.00
2018-05-31T08:26:44.816Z,5.53
2018-05-31T08:29:12.273Z,6.73
2018-05-31T08:31:39.881Z,6.07
2018-05-31T08:34:07.201Z,9.13
2018-05-31T08:36:34.649Z,6.57
2018-05-31T08:39:02.861Z,6.17
2018-05-31T08:41:30.348Z,6.33
2018-05-31T08:43:57.914Z,7.13
2018-05-31T08:46:25.356Z,7.10
2018-05-31T08:48:53.606Z,6.63
2018-05-31T08:51:21.066Z,6.70
2018-05-31T08:53:48.513Z,7.50
2018-05-31T08:56:15.997Z,6.07
2018-05-31T08:58:43.412Z,5.47
2018-05-31T09:01:11.651Z,4.37
2018-05-31T09:03:39.116Z,3.83
2018-05-31T09:06:06.545Z,4.37
2018-05-31T09:08:34.900Z,6.73
2018-05-31T09:11:02.428Z,6.67
2018-05-31T09:13:30.608Z,6.07
2018-05-31T09:15:58.071Z,5.13
2018-05-31T09:18:26.293Z,6.77
2018-05-31T09:20:53.744Z,7.10
2018-05-31T09:23:21.221Z,5.50
2018-05-31T09:25:48.656Z,5.80
2018-05-31T09:28:16.864Z,5.70
2018-05-31T09:30:44.350Z,4.90
2018-05-31T09:33:11.823Z,6.23
2018-05-31T09:35:39.270Z,5.33
2018-05-31T09:38:06.782Z,5.27
2018-05-31T09:40:34.229Z,3.43
2018-05-31T09:43:01.697Z,5.30
2018-05-31T09:45:29.139Z,4.17
2018-05-31T09:47:56.588Z,4.37
2018-05-31T09:50:24.011Z,5.67
2018-05-31T09:52:52.173Z,3.80
2018-05-31T09:55:19.630Z,3.53
2018-05-31T09:57:47.840Z,3.40
2018-05-31T10:00:16.338Z,3.30
2018-05-31T10:02:43.794Z,3.73
2018-05-31T10:05:11.304Z,3.43
2018-05-31T10:07:38.704Z,3.03
2018-05-31T10:10:06.937Z,3.50
2018-05-31T10:12:34.365Z,3.67
2018-05-31T10:15:02.583Z,6.13
2018-05-31T10:17:30.060Z,3.43
2018-05-31T10:19:57.504Z,5.10
2018-05-31T10:22:25.516Z,4.83
2018-05-31T10:24:52.976Z,3.03
2018-05-31T10:27:20.550Z,4.60
2018-05-31T10:29:47.981Z,3.80
2018-05-31T10:32:16.192Z,6.97
2018-05-31T10:34:43.676Z,4.07
2018-05-31T10:37:11.117Z,5.43
2018-05-31T10:39:38.629Z,4.97
2018-05-31T10:42:06.099Z,3.90
2018-05-31T10:44:33.568Z,4.50
2018-05-31T10:47:01.118Z,4.43
2018-05-31T10:49:28.600Z,3.43
2018-05-31T10:51:56.057Z,4.17
2018-05-31T10:54:23.537Z,6.70
2018-05-31T10:56:50.993Z,5.13
2018-05-31T10:59:19.253Z,5.03
2018-05-31T11:01:46.660Z,5.53
2018-05-31T11:04:14.128Z,5.93
2018-05-31T11:06:41.596Z,4.80
2018-05-31T11:09:09.061Z,4.07
2018-05-31T11:11:36.543Z,3.40
2018-05-31T11:14:03.988Z,4.97
2018-05-31T11:16:31.481Z,3.37
2018-05-31T11:18:58.941Z,3.80
2018-05-31T11:21:26.372Z,6.57
2018-05-31T11:23:54.594Z,4.70
2018-05-31T11:26:22.074Z,3.63
2018-05-31T11:28:49.651Z,4.47
2018-05-31T11:31:17.072Z,3.90
2018-05-31T11:36:15.120Z,3.40
2018-05-31T11:38:42.551Z,3.17
2018-05-31T11:41:10.761Z,5.77
2018-05-31T11:43:38.189Z,3.60
2018-05-31T11:46:05.720Z,4.30
2018-05-31T11:48:33.188Z,3.73
2018-05-31T11:51:00.775Z,3.83
2018-05-31T11:53:28.199Z,5.83
2018-05-31T11:55:56.529Z,3.40
2018-05-31T11:58:23.949Z,7.43
2018-05-31T12:00:52.228Z,3.97
2018-05-31T12:03:20.569Z,4.57
2018-05-31T12:05:47.989Z,3.07
2018-05-31T12:08:16.290Z,2.97
2018-05-31T12:10:43.681Z,4.17
2018-05-31T12:13:11.847Z,4.67
2018-05-31T12:15:40.041Z,4.37
2018-05-31T12:18:07.537Z,5.23
2018-05-31T12:20:34.981Z,3.60
2018-05-31T12:23:02.468Z,3.67
2018-05-31T12:25:29.952Z,3.33
2018-05-31T12:27:58.666Z,4.27
2018-05-31T12:30:26.896Z,4.10
2018-05-31T12:32:55.108Z,5.87
2018-05-31T12:35:22.546Z,5.13
2018-05-31T12:37:50.771Z,3.13
2018-05-31T12:40:18.237Z,6.43
2018-05-31T12:42:45.702Z,3.57
2018-05-31T12:45:13.180Z,5.30
2018-05-31T12:47:40.620Z,3.20
2018-05-31T12:50:08.840Z,5.00
2018-05-31T12:52:36.297Z,3.50
2018-05-31T12:55:03.772Z,3.37
2018-05-31T12:57:31.331Z,3.33
2018-05-31T12:59:59.632Z,4.17
2018-05-31T13:02:27.105Z,5.50
2018-05-31T13:04:54.564Z,4.77
2018-05-31T13:07:22.045Z,5.33
2018-05-31T13:09:49.520Z,5.17
2018-05-31T13:12:16.980Z,6.23
2018-05-31T13:14:44.413Z,3.87
2018-05-31T13:17:12.715Z,5.10
2018-05-31T13:19:40.925Z,4.17
2018-05-31T13:22:08.500Z,3.63
2018-05-31T13:24:36.162Z,4.80
2018-05-31T13:27:03.586Z,4.50
2018-05-31T13:29:31.037Z,4.67
2018-05-31T13:31:58.464Z,4.37
2018-05-31T13:34:26.010Z,4.90
2018-05-31T13:36:53.507Z,5.80
2018-05-31T13:39:20.924Z,4.37
2018-05-31T13:41:48.364Z,3.60
2018-05-31T13:44:15.828Z,2.90
2018-05-31T13:46:43.256Z,3.77
2018-05-31T13:49:11.812Z,2.97
2018-05-31T13:51:39.256Z,3.60
2018-05-31T13:54:06.724Z,3.10
2018-05-31T13:56:34.160Z,3.33
2018-05-31T13:59:02.388Z,3.13
2018-05-31T14:01:29.812Z,4.47
2018-05-31T14:03:58.049Z,4.43
2018-05-31T14:06:25.477Z,3.27
2018-05-31T14:08:53.688Z,3.63
2018-05-31T14:11:21.112Z,2.83
2018-05-31T14:13:49.356Z,3.00
2018-05-31T14:16:17.113Z,3.57
2018-05-31T14:18:45.413Z,2.83
2018-05-31T14:21:12.992Z,4.13
2018-05-31T14:23:40.441Z,3.10
2018-05-31T14:26:07.893Z,3.03
2018-05-31T14:28:36.121Z,3.97
2018-05-31T14:31:03.569Z,4.10
2018-05-31T14:33:31.008Z,4.80
2018-05-31T14:35:58.568Z,3.57
2018-05-31T14:38:26.001Z,5.03
2018-05-31T14:40:53.577Z,3.30
2018-05-31T14:43:21.033Z,3.10
2018-05-31T14:45:48.465Z,4.37
2018-05-31T14:48:16.684Z,3.37
2018-05-31T14:50:44.118Z,4.83
2018-05-31T14:53:12.353Z,3.97
2018-05-31T14:55:39.776Z,2.97
2018-05-31T14:58:08.000Z,3.53
2018-05-31T15:00:35.444Z,3.90
2018-05-31T15:03:02.936Z,3.83
2018-05-31T15:05:30.621Z,4.90
2018-05-31T15:07:58.198Z,4.20
2018-05-31T15:10:25.670Z,3.30
2018-05-31T15:12:53.113Z,5.13
2018-05-31T15:15:20.556Z,3.73
2018-05-31T15:17:48.758Z,3.50
2018-05-31T15:20:16.252Z,3.43
2018-05-31T15:22:43.705Z,3.83
2018-05-31T15:25:11.144Z,3.67
2018-05-31T15:27:39.385Z,3.80
2018-05-31T15:30:06.844Z,4.17
2018-05-31T15:32:34.419Z,2.93
2018-05-31T15:35:01.864Z,3.37
2018-05-31T15:37:29.365Z,2.97
2018-05-31T15:39:56.939Z,3.07
2018-05-31T15:42:24.356Z,3.50
2018-05-31T15:44:52.576Z,3.03
2018-05-31T15:47:20.037Z,2.90
2018-05-31T15:49:47.456Z,3.80
2018-05-31T15:52:14.991Z,4.33
2018-05-31T15:54:42.446Z,3.20
2018-05-31T15:57:09.872Z,3.97
2018-05-31T15:59:37.329Z,2.77
2018-05-31T16:02:05.480Z,3.83
2018-05-31T16:04:32.929Z,3.53
2018-05-31T16:07:00.424Z,2.77
2018-05-31T16:09:27.866Z,3.03
2018-05-31T16:11:56.085Z,2.77
2018-05-31T16:14:23.549Z,3.53
2018-05-31T16:16:51.017Z,2.97
2018-05-31T16:19:18.483Z,2.93
2018-05-31T16:21:45.941Z,2.87
2018-05-31T16:24:13.433Z,3.17
2018-05-31T16:26:40.877Z,5.03
2018-05-31T16:29:08.328Z,3.07
2018-05-31T16:31:36.548Z,2.60
2018-05-31T16:34:04.020Z,2.90
2018-05-31T16:36:31.444Z,3.00
2018-05-31T16:38:59.665Z,4.30
2018-05-31T16:41:27.148Z,2.97
2018-05-31T16:43:54.635Z,4.40
2018-05-31T16:46:22.069Z,3.40
2018-05-31T16:48:49.552Z,3.13
2018-05-31T16:51:17.034Z,4.03
2018-05-31T16:53:44.496Z,3.07
2018-05-31T16:56:11.975Z,3.37
2018-05-31T16:58:39.432Z,3.10
2018-05-31T17:01:06.896Z,2.90
2018-05-31T17:03:34.372Z,2.67
2018-05-31T17:06:01.861Z,2.33
2018-05-31T17:08:29.425Z,3.67
2018-05-31T17:10:56.867Z,2.43
2018-05-31T17:13:24.312Z,2.60
2018-05-31T17:15:52.544Z,2.50
2018-05-31T17:18:20.025Z,2.50
2018-05-31T17:20:47.476Z,2.20
2018-05-31T17:23:14.949Z,2.13
2018-05-31T17:25:42.380Z,2.30
2018-05-31T17:28:09.848Z,2.23
2018-05-31T17:30:38.073Z,2.20
2018-05-31T17:33:05.508Z,2.67
2018-05-31T17:35:33.726Z,1.77
2018-05-31T17:38:01.149Z,7.43
2018-05-31T17:40:29.383Z,4.53
2018-05-31T17:42:56.892Z,2.77
2018-05-31T17:45:24.360Z,1.80
2018-05-31T17:47:51.872Z,1.70
2018-05-31T17:50:19.365Z,2.73
2018-05-31T17:52:46.837Z,1.60
2018-05-31T17:55:14.318Z,2.13
2018-05-31T17:57:42.517Z,1.50
2018-05-31T18:00:10.896Z,1.60
2018-05-31T18:02:38.316Z,1.50
2018-05-31T18:05:06.542Z,1.53
2018-05-31T18:07:33.995Z,2.40
2018-05-31T18:10:02.055Z,1.40
2018-05-31T18:12:30.287Z,1.53
2018-05-31T18:14:57.834Z,1.37
2018-05-31T18:17:26.052Z,2.17
2018-05-31T18:19:53.503Z,1.30
2018-05-31T18:22:20.937Z,1.57
2018-05-31T18:24:49.153Z,1.20
2018-05-31T18:27:16.600Z,1.10
2018-05-31T18:29:44.833Z,1.10
2018-05-31T18:32:12.395Z,1.20
2018-05-31T18:34:39.992Z,1.97
2018-05-31T18:37:07.541Z,2.07
2018-05-31T18:39:34.973Z,1.50
2018-05-31T18:42:02.476Z,1.10
2018-05-31T18:44:29.941Z,1.23
2018-05-31T18:46:57.377Z,1.50
2018-05-31T18:49:25.619Z,1.10
2018-05-31T18:51:53.069Z,0.80
2018-05-31T18:54:20.517Z,1.20
2018-05-31T18:56:48.013Z,0.83
2018-05-31T18:59:15.461Z,0.90
2018-05-31T19:01:42.897Z,1.40
2018-05-31T19:04:11.129Z,1.10
2018-05-31T19:06:38.704Z,0.87
2018-05-31T19:09:06.156Z,1.93
2018-05-31T19:11:33.580Z,1.10
2018-05-31T19:14:02.637Z,0.90
2018-05-31T19:16:30.073Z,0.93
2018-05-31T19:19:03.876Z,0.70
2018-05-31T19:21:31.404Z,1.03
2018-05-31T19:24:04.697Z,0.80
2018-05-31T19:26:32.180Z,1.17
2018-05-31T19:28:59.649Z,1.00
2018-05-31T19:31:27.120Z,0.93
2018-05-31T19:33:54.584Z,0.80
2018-05-31T19:36:27.637Z,1.00
2018-05-31T19:38:55.165Z,1.00
2018-05-31T19:41:22.604Z,0.70
2018-05-31T19:43:55.781Z,1.10
2018-05-31T19:46:23.314Z,1.40
2018-05-31T19:48:50.744Z,1.30
2018-05-31T19:51:24.516Z,1.63
2018-05-31T19:53:52.044Z,0.70
2018-05-31T19:56:20.247Z,1.20
2018-05-31T19:58:53.329Z,0.83
2018-05-31T20:01:26.541Z,0.87
2018-05-31T20:03:54.025Z,0.70
2018-05-31T20:06:21.517Z,1.60
2018-05-31T20:08:49.173Z,0.97
2018-05-31T20:11:16.592Z,1.63
2018-05-31T20:13:44.054Z,1.03
2018-05-31T20:16:11.572Z,0.70
2018-05-31T20:18:39.025Z,0.70
2018-05-31T20:21:06.454Z,1.10
2018-05-31T20:23:33.920Z,1.00
2018-05-31T20:26:01.552Z,3.90
2018-05-31T20:28:29.121Z,5.43
2018-05-31T20:30:56.709Z,4.40
2018-05-31T20:33:24.929Z,5.37
2018-05-31T20:35:52.368Z,7.27
2018-05-31T20:38:19.806Z,5.93
2018-05-31T20:40:47.253Z,6.93
2018-05-31T20:43:15.490Z,4.83
2018-05-31T20:45:42.936Z,5.60
2018-05-31T20:48:10.364Z,5.90
2018-05-31T20:50:39.320Z,5.03
2018-05-31T20:53:06.777Z,6.93
2018-05-31T20:55:34.205Z,5.07
2018-05-31T20:58:01.635Z,5.90
2018-05-31T21:00:29.085Z,5.90
2018-05-31T21:02:56.511Z,6.30
2018-05-31T21:05:23.963Z,5.30
2018-05-31T21:07:51.436Z,5.27
2018-05-31T21:10:18.872Z,5.70
2018-05-31T21:12:46.294Z,5.43
2018-05-31T21:15:13.816Z,5.17
2018-05-31T21:17:41.240Z,4.57
2018-05-31T21:20:09.457Z,5.73
2018-05-31T21:22:36.935Z,4.60
2018-05-31T21:25:04.408Z,5.07
2018-05-31T21:27:31.864Z,6.00
2018-05-31T21:30:00.055Z,5.00
2018-05-31T21:32:27.480Z,5.80
2018-05-31T21:34:54.924Z,5.57
2018-05-31T21:37:22.472Z,6.27
2018-05-31T21:39:49.940Z,6.93
2018-05-31T21:42:17.384Z,7.77
2018-05-31T21:44:44.840Z,6.63
2018-05-31T21:47:13.201Z,6.37
2018-05-31T21:49:40.624Z,5.57
2018-05-31T21:52:08.052Z,5.40
2018-05-31T21:54:35.580Z,6.17
2018-05-31T21:57:03.048Z,5.43
2018-05-31T21:59:30.469Z,5.70
2018-05-31T22:01:58.054Z,5.30
2018-05-31T22:04:26.305Z,5.43
2018-05-31T22:06:53.744Z,5.53
2018-05-31T22:09:21.389Z,5.80
2018-05-31T22:11:49.699Z,4.47
2018-05-31T22:14:17.122Z,2.80
2018-05-31T22:16:44.705Z,3.17
2018-05-31T22:19:12.941Z,3.10
2018-05-31T22:21:40.360Z,3.63
2018-05-31T22:24:08.572Z,2.53
2018-05-31T22:26:36.000Z,3.73
2018-05-31T22:29:03.444Z,3.33
2018-05-31T22:31:30.987Z,3.13
2018-05-31T22:33:59.171Z,3.30
2018-05-31T22:36:26.626Z,3.07
2018-05-31T22:38:54.848Z,6.77
2018-05-31T22:41:22.325Z,5.17
2018-05-31T22:43:49.780Z,4.30
2018-05-31T22:46:17.228Z,3.00
2018-05-31T22:48:44.656Z,3.80
2018-05-31T22:51:12.872Z,5.10
2018-05-31T22:53:41.124Z,5.13
2018-05-31T22:56:08.565Z,3.90
2018-05-31T22:58:36.019Z,4.60
2018-05-31T23:01:03.514Z,4.20
2018-05-31T23:03:30.952Z,3.37
2018-05-31T23:05:58.440Z,3.50
2018-05-31T23:08:31.665Z,1.87
2018-05-31T23:10:59.763Z,2.70
2018-05-31T23:13:27.208Z,2.50
2018-05-31T23:15:54.664Z,3.07
2018-05-31T23:18:22.097Z,2.53
2018-05-31T23:20:50.329Z,2.00
2018-05-31T23:23:17.777Z,3.53
2018-05-31T23:25:45.260Z,1.33
2018-05-31T23:28:12.717Z,2.50
2018-05-31T23:30:40.201Z,0.90
2018-05-31T23:33:07.676Z,2.77
2018-05-31T23:35:35.131Z,1.40
2018-05-31T23:38:03.430Z,2.20
2018-05-31T23:40:30.857Z,4.77
2018-05-31T23:42:58.372Z,3.07
2018-05-31T23:45:25.837Z,5.00
2018-05-31T23:47:53.304Z,1.57
2018-05-31T23:50:20.786Z,2.13
2018-05-31T23:52:48.253Z,2.03
2018-05-31T23:55:15.721Z,1.10
2018-05-31T23:57:43.184Z,0.97
