createdAt,value
2022-09-15T00:00:38.883Z,99.99
2022-09-15T00:01:38.922Z,99.99
2022-09-15T00:02:38.882Z,99.99
2022-09-15T00:03:38.845Z,99.99
2022-09-15T00:04:38.834Z,99.99
2022-09-15T00:05:38.834Z,99.99
2022-09-15T00:06:38.839Z,99.99
2022-09-15T00:07:38.807Z,99.99
2022-09-15T00:08:38.786Z,99.99
2022-09-15T00:09:38.784Z,99.99
2022-09-15T00:10:38.765Z,99.99
2022-09-15T00:11:38.758Z,99.99
2022-09-15T00:12:38.766Z,99.99
2022-09-15T00:13:38.737Z,99.99
2022-09-15T00:14:38.720Z,99.99
2022-09-15T00:15:38.717Z,99.99
2022-09-15T00:16:38.737Z,99.99
2022-09-15T00:17:38.696Z,99.99
2022-09-15T00:18:38.707Z,99.99
2022-09-15T00:19:38.677Z,99.99
2022-09-15T00:20:38.658Z,99.99
2022-09-15T00:21:38.657Z,99.99
2022-09-15T00:22:38.638Z,99.99
2022-09-15T00:23:38.660Z,99.99
2022-09-15T00:24:38.616Z,99.99
2022-09-15T00:25:38.609Z,99.99
2022-09-15T00:26:38.595Z,99.99
2022-09-15T00:27:38.585Z,99.99
2022-09-15T00:28:38.584Z,99.99
2022-09-15T00:29:38.586Z,99.99
2022-09-15T00:30:38.578Z,99.99
2022-09-15T00:31:38.543Z,99.99
2022-09-15T00:32:38.533Z,99.99
2022-09-15T00:33:38.540Z,99.99
2022-09-15T00:34:38.518Z,99.99
2022-09-15T00:35:38.517Z,99.99
2022-09-15T00:36:38.500Z,99.99
2022-09-15T00:37:38.484Z,99.99
2022-09-15T00:38:38.485Z,99.99
2022-09-15T00:39:38.480Z,99.99
2022-09-15T00:40:38.446Z,99.99
2022-09-15T00:41:38.437Z,99.99
2022-09-15T00:42:38.420Z,99.99
2022-09-15T00:43:38.410Z,99.99
2022-09-15T00:44:38.420Z,99.99
2022-09-15T00:45:38.486Z,99.99
2022-09-15T00:46:38.380Z,99.99
2022-09-15T00:47:38.369Z,99.99
2022-09-15T00:48:38.350Z,99.99
2022-09-15T00:49:38.369Z,99.99
2022-09-15T00:50:38.331Z,99.99
2022-09-15T00:51:38.321Z,99.99
2022-09-15T00:52:38.319Z,99.99
2022-09-15T00:53:38.300Z,99.99
2022-09-15T00:54:38.310Z,99.99
2022-09-15T00:55:38.291Z,99.99
2022-09-15T00:56:38.272Z,99.99
2022-09-15T00:57:38.259Z,99.99
2022-09-15T00:58:38.251Z,99.99
2022-09-15T00:59:38.263Z,99.99
2022-09-15T01:00:38.246Z,99.99
2022-09-15T01:01:38.268Z,99.99
2022-09-15T01:02:38.255Z,99.99
2022-09-15T01:03:38.193Z,99.99
2022-09-15T01:04:38.210Z,99.99
2022-09-15T01:05:38.172Z,99.99
2022-09-15T01:06:38.154Z,99.99
2022-09-15T01:07:38.155Z,99.99
2022-09-15T01:08:38.132Z,99.99
2022-09-15T01:09:38.132Z,99.99
2022-09-15T01:10:38.135Z,99.99
2022-09-15T01:11:38.105Z,99.99
2022-09-15T01:12:38.103Z,99.99
2022-09-15T01:13:38.083Z,99.99
2022-09-15T01:14:38.073Z,99.99
2022-09-15T01:15:38.063Z,99.99
2022-09-15T01:16:38.148Z,99.99
2022-09-15T01:17:38.046Z,99.99
2022-09-15T01:18:38.034Z,99.99
2022-09-15T01:19:38.044Z,99.99
2022-09-15T01:20:38.025Z,99.99
2022-09-15T01:21:37.995Z,99.99
2022-09-15T01:22:37.993Z,99.99
2022-09-15T01:23:37.976Z,99.99
2022-09-15T01:24:37.966Z,99.99
2022-09-15T01:25:37.975Z,99.99
2022-09-15T01:26:37.954Z,99.99
2022-09-15T01:27:42.440Z,99.99
2022-09-15T01:28:37.925Z,99.99
2022-09-15T01:29:37.912Z,99.99
2022-09-15T01:30:37.930Z,99.99
2022-09-15T01:31:37.962Z,99.99
2022-09-15T01:32:37.886Z,99.99
2022-09-15T01:33:37.864Z,99.99
2022-09-15T01:34:37.866Z,99.99
2022-09-15T01:35:37.866Z,99.99
2022-09-15T01:36:37.837Z,99.99
2022-09-15T01:37:37.826Z,99.99
2022-09-15T01:38:37.816Z,99.99
2022-09-15T01:39:37.806Z,99.99
2022-09-15T01:40:37.817Z,99.99
2022-09-15T01:41:37.799Z,99.99
2022-09-15T01:42:37.778Z,99.99
2022-09-15T01:43:37.761Z,99.99
2022-09-15T01:44:37.759Z,99.99
2022-09-15T01:45:37.806Z,99.99
2022-09-15T01:46:37.754Z,99.99
2022-09-15T01:47:37.719Z,99.99
2022-09-15T01:48:37.709Z,99.99
2022-09-15T01:49:37.691Z,99.99
2022-09-15T01:50:37.689Z,99.99
2022-09-15T01:51:37.671Z,99.99
2022-09-15T01:52:37.692Z,99.99
2022-09-15T01:53:37.653Z,99.99
2022-09-15T01:54:37.638Z,99.99
2022-09-15T01:55:37.628Z,99.99
2022-09-15T01:56:37.649Z,99.99
2022-09-15T01:57:37.648Z,99.99
2022-09-15T01:58:37.598Z,99.99
2022-09-15T01:59:37.587Z,99.99
2022-09-15T02:00:37.577Z,99.99
2022-09-15T02:01:37.638Z,99.99
2022-09-15T02:02:37.626Z,99.99
2022-09-15T02:03:37.571Z,99.99
2022-09-15T02:04:37.538Z,99.99
2022-09-15T02:05:37.528Z,99.99
2022-09-15T02:06:37.511Z,99.99
2022-09-15T02:07:37.499Z,99.99
2022-09-15T02:08:37.489Z,99.99
2022-09-15T02:09:37.499Z,99.99
2022-09-15T02:10:37.472Z,99.99
2022-09-15T02:11:37.459Z,99.99
2022-09-15T02:12:37.450Z,99.99
2022-09-15T02:13:37.451Z,99.99
2022-09-15T02:14:37.430Z,99.99
2022-09-15T02:15:37.410Z,99.99
2022-09-15T02:16:37.476Z,99.99
2022-09-15T02:17:37.390Z,99.99
2022-09-15T02:18:37.402Z,99.99
2022-09-15T02:19:37.370Z,99.99
2022-09-15T02:20:37.366Z,99.99
2022-09-15T02:21:37.353Z,99.99
2022-09-15T02:22:37.343Z,99.99
2022-09-15T02:23:37.349Z,99.99
2022-09-15T02:24:37.324Z,99.99
2022-09-15T02:25:37.304Z,99.99
2022-09-15T02:26:37.301Z,99.99
2022-09-15T02:27:37.296Z,99.99
2022-09-15T02:28:37.293Z,99.99
2022-09-15T02:29:37.263Z,99.99
2022-09-15T02:30:37.266Z,99.99
2022-09-15T02:31:37.297Z,99.99
2022-09-15T02:32:37.233Z,99.99
2022-09-15T02:33:37.242Z,99.99
2022-09-15T02:34:37.212Z,99.99
2022-09-15T02:35:37.204Z,99.99
2022-09-15T02:36:37.193Z,99.99
2022-09-15T02:37:37.173Z,99.99
2022-09-15T02:38:37.173Z,99.99
2022-09-15T02:39:37.183Z,99.99
2022-09-15T02:40:37.165Z,99.99
2022-09-15T02:41:37.125Z,99.99
2022-09-15T02:42:37.122Z,99.99
2022-09-15T02:43:37.114Z,99.99
2022-09-15T02:44:37.097Z,99.99
2022-09-15T02:45:37.137Z,99.99
2022-09-15T02:46:37.084Z,99.99
2022-09-15T02:47:37.064Z,99.99
2022-09-15T02:48:37.056Z,99.99
2022-09-15T02:49:37.045Z,99.99
2022-09-15T02:50:37.035Z,99.99
2022-09-15T02:51:37.044Z,99.99
2022-09-15T02:52:37.014Z,99.99
2022-09-15T02:53:36.996Z,99.99
2022-09-15T02:54:36.993Z,99.99
2022-09-15T02:55:36.986Z,99.99
2022-09-15T02:56:36.966Z,99.99
2022-09-15T02:57:36.976Z,99.99
2022-09-15T02:58:36.945Z,99.99
2022-09-15T02:59:36.937Z,99.99
2022-09-15T03:00:36.961Z,99.99
2022-09-15T03:01:36.973Z,99.99
2022-09-15T03:02:36.932Z,99.99
2022-09-15T03:03:39.908Z,99.99
2022-09-15T03:04:37.879Z,99.99
2022-09-15T03:05:36.866Z,99.99
2022-09-15T03:06:36.858Z,99.99
2022-09-15T03:07:36.855Z,99.99
2022-09-15T03:08:36.857Z,99.99
2022-09-15T03:09:36.824Z,99.99
2022-09-15T03:10:36.817Z,99.99
2022-09-15T03:11:36.800Z,99.99
2022-09-15T03:12:36.827Z,99.99
2022-09-15T03:13:36.779Z,99.99
2022-09-15T03:14:36.777Z,99.99
2022-09-15T03:15:36.759Z,99.99
2022-09-15T03:16:36.841Z,99.99
2022-09-15T03:17:36.738Z,99.99
2022-09-15T03:18:36.756Z,99.99
2022-09-15T03:19:36.713Z,99.99
2022-09-15T03:20:36.721Z,99.99
2022-09-15T03:21:36.690Z,99.99
2022-09-15T03:22:36.680Z,99.99
2022-09-15T03:23:36.701Z,99.99
2022-09-15T03:24:36.660Z,99.99
2022-09-15T03:25:36.650Z,99.99
2022-09-15T03:26:36.667Z,99.99
2022-09-15T03:27:36.668Z,99.99
2022-09-15T03:28:36.657Z,99.99
2022-09-15T03:29:36.610Z,99.99
2022-09-15T03:30:36.600Z,99.99
2022-09-15T03:31:36.704Z,99.99
2022-09-15T03:32:36.579Z,99.99
2022-09-15T03:33:36.590Z,99.99
2022-09-15T03:34:36.551Z,99.99
2022-09-15T03:35:36.539Z,99.99
2022-09-15T03:36:36.551Z,99.99
2022-09-15T03:37:36.518Z,99.99
2022-09-15T03:38:36.510Z,99.99
2022-09-15T03:39:36.524Z,99.99
2022-09-15T03:40:36.489Z,99.99
2022-09-15T03:41:36.470Z,99.99
2022-09-15T03:42:36.463Z,99.99
2022-09-15T03:43:36.484Z,99.99
2022-09-15T03:44:36.444Z,99.99
2022-09-15T03:45:36.486Z,99.99
2022-09-15T03:46:36.446Z,99.99
2022-09-15T03:47:36.402Z,99.99
2022-09-15T03:48:36.423Z,99.99
2022-09-15T03:49:36.384Z,99.99
2022-09-15T03:50:36.382Z,99.99
2022-09-15T03:51:36.363Z,99.99
2022-09-15T03:52:36.359Z,99.99
2022-09-15T03:53:36.365Z,99.99
2022-09-15T03:54:36.356Z,99.99
2022-09-15T03:55:36.320Z,99.99
2022-09-15T03:56:36.314Z,99.99
2022-09-15T03:57:36.324Z,99.99
2022-09-15T03:58:36.292Z,99.99
2022-09-15T03:59:36.303Z,99.99
2022-09-15T04:00:36.313Z,99.99
2022-09-15T04:01:36.298Z,99.99
2022-09-15T04:02:36.243Z,99.99
2022-09-15T04:03:42.058Z,99.99
2022-09-15T04:04:37.244Z,99.99
2022-09-15T04:05:36.233Z,99.99
2022-09-15T04:06:36.206Z,99.99
2022-09-15T04:07:36.196Z,99.99
2022-09-15T04:08:36.184Z,99.99
2022-09-15T04:09:36.166Z,99.99
2022-09-15T04:10:36.183Z,99.99
2022-09-15T04:11:36.150Z,99.99
2022-09-15T04:12:36.136Z,99.99
2022-09-15T04:13:36.131Z,99.99
2022-09-15T04:14:36.116Z,99.99
2022-09-15T04:15:36.107Z,99.99
2022-09-15T04:16:36.183Z,99.99
2022-09-15T04:17:36.077Z,99.99
2022-09-15T04:18:36.065Z,99.99
2022-09-15T04:19:36.058Z,99.99
2022-09-15T04:20:36.047Z,99.99
2022-09-15T04:21:36.057Z,99.99
2022-09-15T04:22:36.026Z,99.99
2022-09-15T04:23:36.034Z,99.99
2022-09-15T04:24:36.008Z,99.99
2022-09-15T04:25:35.994Z,99.99
2022-09-15T04:26:35.987Z,99.99
2022-09-15T04:27:35.995Z,99.99
2022-09-15T04:28:35.966Z,99.99
2022-09-15T04:29:35.947Z,99.99
2022-09-15T04:30:35.949Z,99.99
2022-09-15T04:31:35.961Z,99.99
2022-09-15T04:32:35.939Z,99.99
2022-09-15T04:33:35.909Z,99.99
2022-09-15T04:34:40.575Z,99.99
2022-09-15T04:35:36.879Z,99.99
2022-09-15T04:36:35.879Z,99.99
2022-09-15T04:37:35.889Z,99.99
2022-09-15T04:38:35.859Z,99.99
2022-09-15T04:39:35.840Z,99.99
2022-09-15T04:40:35.831Z,99.99
2022-09-15T04:41:35.816Z,99.99
2022-09-15T04:42:35.812Z,99.99
2022-09-15T04:43:35.818Z,99.99
2022-09-15T04:44:35.789Z,99.99
2022-09-15T04:45:35.778Z,99.99
2022-09-15T04:46:35.798Z,99.99
2022-09-15T04:47:35.749Z,99.99
2022-09-15T04:48:35.764Z,99.99
2022-09-15T04:49:35.730Z,99.99
2022-09-15T04:50:35.720Z,99.99
2022-09-15T04:51:35.713Z,99.99
2022-09-15T04:52:35.815Z,99.99
2022-09-15T04:53:35.725Z,99.99
2022-09-15T04:54:35.681Z,99.99
2022-09-15T04:55:35.662Z,99.99
2022-09-15T04:56:35.652Z,99.99
2022-09-15T04:57:35.642Z,99.99
2022-09-15T04:58:35.632Z,99.99
2022-09-15T04:59:35.632Z,99.99
2022-09-15T05:00:35.660Z,99.99
2022-09-15T05:01:35.693Z,99.99
2022-09-15T05:02:35.631Z,99.99
2022-09-15T05:03:35.601Z,99.99
2022-09-15T05:04:35.569Z,99.99
2022-09-15T05:05:35.551Z,99.99
2022-09-15T05:06:35.547Z,99.99
2022-09-15T05:07:35.532Z,99.99
2022-09-15T05:08:35.555Z,99.99
2022-09-15T05:09:35.503Z,99.99
2022-09-15T05:10:35.502Z,99.99
2022-09-15T05:11:35.485Z,99.99
2022-09-15T05:12:35.575Z,99.99
2022-09-15T05:13:35.465Z,99.99
2022-09-15T05:14:35.482Z,99.99
2022-09-15T05:15:35.443Z,99.99
2022-09-15T05:16:35.516Z,99.99
2022-09-15T05:17:35.423Z,99.99
2022-09-15T05:18:35.435Z,99.99
2022-09-15T05:19:35.415Z,99.99
2022-09-15T05:20:35.402Z,99.99
2022-09-15T05:21:35.384Z,99.99
2022-09-15T05:22:39.513Z,99.99
2022-09-15T05:23:36.364Z,99.99
2022-09-15T05:24:35.375Z,99.99
2022-09-15T05:25:35.343Z,99.99
2022-09-15T05:26:35.325Z,99.99
2022-09-15T05:27:35.313Z,99.99
2022-09-15T05:28:35.313Z,99.99
2022-09-15T05:29:35.294Z,99.99
2022-09-15T05:30:39.538Z,99.99
2022-09-15T05:31:36.298Z,99.99
2022-09-15T05:32:35.257Z,99.99
2022-09-15T05:33:35.245Z,99.99
2022-09-15T05:34:35.236Z,99.99
2022-09-15T05:35:35.254Z,99.99
2022-09-15T05:36:35.215Z,99.99
2022-09-15T05:37:35.206Z,99.99
2022-09-15T05:38:35.187Z,99.99
2022-09-15T05:39:35.186Z,99.99
2022-09-15T05:40:35.269Z,99.99
2022-09-15T05:41:35.188Z,99.99
2022-09-15T05:42:35.149Z,99.99
2022-09-15T05:43:35.137Z,99.99
2022-09-15T05:44:35.127Z,99.99
2022-09-15T05:45:35.147Z,99.99
2022-09-15T05:46:35.169Z,99.99
2022-09-15T05:47:35.097Z,99.99
2022-09-15T05:48:35.088Z,99.99
2022-09-15T05:49:35.083Z,99.99
2022-09-15T05:50:35.057Z,99.99
2022-09-15T05:51:35.080Z,99.99
2022-09-15T05:52:35.040Z,99.99
2022-09-15T05:53:35.050Z,99.99
2022-09-15T05:54:35.011Z,99.99
2022-09-15T05:55:35.009Z,99.99
2022-09-15T05:56:35.020Z,99.99
2022-09-15T05:57:34.981Z,99.99
2022-09-15T05:58:34.973Z,99.99
2022-09-15T05:59:34.996Z,99.99
2022-09-15T06:00:34.951Z,99.99
2022-09-15T06:01:34.979Z,99.99
2022-09-15T06:02:34.977Z,99.99
2022-09-15T06:03:34.922Z,99.99
2022-09-15T06:04:34.929Z,99.99
2022-09-15T06:05:34.899Z,99.99
2022-09-15T06:06:34.888Z,99.99
2022-09-15T06:07:34.881Z,99.99
2022-09-15T06:08:34.883Z,99.99
2022-09-15T06:09:34.852Z,99.99
2022-09-15T06:10:34.843Z,99.99
2022-09-15T06:11:34.860Z,99.99
2022-09-15T06:12:34.820Z,99.99
2022-09-15T06:13:34.812Z,99.99
2022-09-15T06:14:34.801Z,99.99
2022-09-15T06:15:34.794Z,99.99
2022-09-15T06:16:34.826Z,99.99
2022-09-15T06:17:34.783Z,99.69
2022-09-15T06:18:34.756Z,99.54
2022-09-15T06:19:34.750Z,99.44
2022-09-15T06:20:34.733Z,99.54
2022-09-15T06:21:34.723Z,99.33
2022-09-15T06:22:34.742Z,99.24
2022-09-15T06:23:34.695Z,99.04
2022-09-15T06:24:34.704Z,99.13
2022-09-15T06:25:34.674Z,98.93
2022-09-15T06:26:34.675Z,98.83
2022-09-15T06:27:34.664Z,98.83
2022-09-15T06:28:34.643Z,98.93
2022-09-15T06:29:34.655Z,99.24
2022-09-15T06:30:34.616Z,99.13
2022-09-15T06:31:34.694Z,98.99
2022-09-15T06:32:34.596Z,98.58
2022-09-15T06:33:34.594Z,98.68
2022-09-15T06:34:34.609Z,98.48
2022-09-15T06:35:34.596Z,98.38
2022-09-15T06:36:34.554Z,98.38
2022-09-15T06:37:34.545Z,98.18
2022-09-15T06:38:34.527Z,98.48
2022-09-15T06:39:34.525Z,98.48
2022-09-15T06:40:34.618Z,98.38
2022-09-15T06:41:52.863Z,98.18
2022-09-15T06:42:35.487Z,97.97
2022-09-15T06:43:34.486Z,97.97
2022-09-15T06:44:34.473Z,97.77
2022-09-15T06:45:34.483Z,97.77
2022-09-15T06:46:34.469Z,97.87
2022-09-15T06:47:34.462Z,97.87
2022-09-15T06:48:34.428Z,97.56
2022-09-15T06:49:34.422Z,97.56
2022-09-15T06:50:34.407Z,97.56
2022-09-15T06:51:34.395Z,97.16
2022-09-15T06:52:34.376Z,96.91
2022-09-15T06:53:34.388Z,96.81
2022-09-15T06:54:34.357Z,96.71
2022-09-15T06:55:34.356Z,96.81
2022-09-15T06:56:37.868Z,96.91
2022-09-15T06:57:34.347Z,96.81
2022-09-15T06:58:34.319Z,96.41
2022-09-15T06:59:34.309Z,96.00
2022-09-15T07:00:34.298Z,96.06
2022-09-15T07:01:34.290Z,95.95
2022-09-15T07:02:34.470Z,95.95
2022-09-15T07:03:34.335Z,95.45
2022-09-15T07:04:34.271Z,95.14
2022-09-15T07:05:34.246Z,95.14
2022-09-15T07:06:34.237Z,95.00
2022-09-15T07:07:34.281Z,94.59
2022-09-15T07:08:34.202Z,94.09
2022-09-15T07:09:34.199Z,94.09
2022-09-15T07:10:34.199Z,94.39
2022-09-15T07:11:34.179Z,94.29
2022-09-15T07:12:34.160Z,94.09
2022-09-15T07:13:34.155Z,93.68
2022-09-15T07:14:34.164Z,93.78
2022-09-15T07:15:34.132Z,94.19
2022-09-15T07:16:34.167Z,94.70
2022-09-15T07:17:34.111Z,94.29
2022-09-15T07:18:34.098Z,93.88
2022-09-15T07:19:34.083Z,93.88
2022-09-15T07:20:34.094Z,93.38
2022-09-15T07:21:34.068Z,93.63
2022-09-15T07:22:34.049Z,93.63
2022-09-15T07:23:34.045Z,93.03
2022-09-15T07:24:34.051Z,93.03
2022-09-15T07:25:34.020Z,92.63
2022-09-15T07:26:34.016Z,92.52
2022-09-15T07:27:33.994Z,92.72
2022-09-15T07:28:33.983Z,92.88
2022-09-15T07:29:37.723Z,92.58
2022-09-15T07:30:33.985Z,92.08
2022-09-15T07:31:34.029Z,92.08
2022-09-15T07:32:33.944Z,91.87
2022-09-15T07:33:33.933Z,92.18
2022-09-15T07:34:33.923Z,91.73
2022-09-15T07:35:33.934Z,91.53
2022-09-15T07:36:33.897Z,91.22
2022-09-15T07:37:33.888Z,91.42
2022-09-15T07:38:33.876Z,90.82
2022-09-15T07:39:33.886Z,90.37
2022-09-15T07:40:33.903Z,90.37
2022-09-15T07:41:33.878Z,90.58
2022-09-15T07:42:35.541Z,89.66
2022-09-15T07:43:33.817Z,89.16
2022-09-15T07:44:33.808Z,88.85
2022-09-15T07:45:33.859Z,88.96
2022-09-15T07:46:33.817Z,89.06
2022-09-15T07:47:33.788Z,89.56
2022-09-15T07:48:33.765Z,89.92
2022-09-15T07:49:33.759Z,89.32
2022-09-15T07:50:33.738Z,88.97
2022-09-15T07:51:33.756Z,87.76
2022-09-15T07:52:33.719Z,87.36
2022-09-15T07:53:33.717Z,87.05
2022-09-15T07:54:33.698Z,86.71
2022-09-15T07:55:33.697Z,85.50
2022-09-15T07:56:33.698Z,86.41
2022-09-15T07:57:33.678Z,87.01
2022-09-15T07:58:33.667Z,84.59
2022-09-15T07:59:34.411Z,84.89
2022-09-15T08:00:33.660Z,84.29
2022-09-15T08:01:33.675Z,84.59
2022-09-15T08:02:33.629Z,83.48
2022-09-15T08:03:33.600Z,83.68
2022-09-15T08:04:33.589Z,83.78
2022-09-15T08:05:38.149Z,83.84
2022-09-15T08:06:34.590Z,84.15
2022-09-15T08:07:33.559Z,83.34
2022-09-15T08:08:33.545Z,83.24
2022-09-15T08:09:33.541Z,83.24
2022-09-15T08:10:33.522Z,82.53
2022-09-15T08:11:33.548Z,81.82
2022-09-15T08:12:33.501Z,80.41
2022-09-15T08:13:33.499Z,80.72
2022-09-15T08:14:33.481Z,80.51
2022-09-15T08:15:33.473Z,79.91
2022-09-15T08:16:33.486Z,80.31
2022-09-15T08:17:33.473Z,80.62
2022-09-15T08:18:33.442Z,79.10
2022-09-15T08:19:33.433Z,79.41
2022-09-15T08:20:33.413Z,79.00
2022-09-15T08:21:33.416Z,79.57
2022-09-15T08:22:33.413Z,79.87
2022-09-15T08:23:33.384Z,78.50
2022-09-15T08:24:33.374Z,78.30
2022-09-15T08:25:33.375Z,79.21
2022-09-15T08:26:33.345Z,79.10
2022-09-15T08:27:33.369Z,78.13
2022-09-15T08:28:33.324Z,79.14
2022-09-15T08:29:33.323Z,78.23
2022-09-15T08:30:33.353Z,78.74
2022-09-15T08:31:33.320Z,79.10
2022-09-15T08:32:33.313Z,78.90
2022-09-15T08:33:33.276Z,79.50
2022-09-15T08:34:33.256Z,78.76
2022-09-15T08:35:33.254Z,78.26
2022-09-15T08:36:33.244Z,78.26
2022-09-15T08:37:33.237Z,78.26
2022-09-15T08:38:33.244Z,78.46
2022-09-15T08:39:33.236Z,79.03
2022-09-15T08:40:33.269Z,78.92
2022-09-15T08:41:33.190Z,78.89
2022-09-15T08:42:33.187Z,77.98
2022-09-15T08:43:33.169Z,75.93
2022-09-15T08:44:33.155Z,75.83
2022-09-15T08:45:33.173Z,76.23
2022-09-15T08:46:33.180Z,75.93
2022-09-15T08:47:33.119Z,75.93
2022-09-15T08:48:33.109Z,75.63
2022-09-15T08:49:50.485Z,75.26
2022-09-15T08:50:34.119Z,75.60
2022-09-15T08:51:33.079Z,76.07
2022-09-15T08:52:33.060Z,76.34
2022-09-15T08:53:33.058Z,76.14
2022-09-15T08:54:33.039Z,75.33
2022-09-15T08:55:33.038Z,75.29
2022-09-15T08:56:33.042Z,75.39
2022-09-15T08:57:33.017Z,74.45
2022-09-15T08:58:33.002Z,74.69
2022-09-15T08:59:32.992Z,73.68
2022-09-15T09:00:32.971Z,75.09
2022-09-15T09:01:33.039Z,72.91
2022-09-15T09:02:33.030Z,74.55
2022-09-15T09:03:32.951Z,74.15
2022-09-15T09:04:32.933Z,73.88
2022-09-15T09:05:32.931Z,73.79
2022-09-15T09:06:32.912Z,73.68
2022-09-15T09:07:32.934Z,73.99
2022-09-15T09:08:32.892Z,74.08
2022-09-15T09:09:32.883Z,74.90
2022-09-15T09:10:32.873Z,74.29
2022-09-15T09:11:32.863Z,73.88
2022-09-15T09:12:32.845Z,74.59
2022-09-15T09:13:35.588Z,73.58
2022-09-15T09:14:32.835Z,73.79
2022-09-15T09:15:32.881Z,73.95
2022-09-15T09:16:32.803Z,74.02
2022-09-15T09:17:32.823Z,73.32
2022-09-15T09:18:32.784Z,72.91
2022-09-15T09:19:32.774Z,73.01
2022-09-15T09:20:32.764Z,72.77
2022-09-15T09:21:32.749Z,72.24
2022-09-15T09:22:32.736Z,72.54
2022-09-15T09:23:32.755Z,71.63
2022-09-15T09:24:32.715Z,71.13
2022-09-15T09:25:32.705Z,71.73
2022-09-15T09:26:32.695Z,71.16
2022-09-15T09:27:32.699Z,70.86
2022-09-15T09:28:32.697Z,71.36
2022-09-15T09:29:32.668Z,71.16
2022-09-15T09:30:32.649Z,70.96
2022-09-15T09:31:32.646Z,70.96
2022-09-15T09:32:32.631Z,70.83
2022-09-15T09:33:32.656Z,71.03
2022-09-15T09:34:32.607Z,71.09
2022-09-15T09:35:32.618Z,70.29
2022-09-15T09:36:32.588Z,70.36
2022-09-15T09:37:32.581Z,70.50
2022-09-15T09:38:32.558Z,69.15
2022-09-15T09:39:32.577Z,67.82
2022-09-15T09:40:32.617Z,66.31
2022-09-15T09:41:32.561Z,66.11
2022-09-15T09:42:32.521Z,65.31
2022-09-15T09:43:32.513Z,66.05
2022-09-15T09:44:32.501Z,66.88
2022-09-15T09:45:32.491Z,67.41
2022-09-15T09:46:32.531Z,68.12
2022-09-15T09:47:32.512Z,67.61
2022-09-15T09:48:32.461Z,67.71
2022-09-15T09:49:32.458Z,68.02
2022-09-15T09:50:32.434Z,67.74
2022-09-15T09:51:32.422Z,68.85
2022-09-15T09:52:32.412Z,68.75
2022-09-15T09:53:32.424Z,68.95
2022-09-15T09:54:32.394Z,68.21
2022-09-15T09:55:32.383Z,69.12
2022-09-15T09:56:32.372Z,69.22
2022-09-15T09:57:32.383Z,68.65
2022-09-15T09:58:32.345Z,67.94
2022-09-15T09:59:32.335Z,69.69
2022-09-15T10:00:32.331Z,70.42
2022-09-15T10:01:32.394Z,71.13
2022-09-15T10:02:32.334Z,71.37
2022-09-15T10:03:33.133Z,71.97
2022-09-15T10:04:32.345Z,72.47
2022-09-15T10:05:32.266Z,72.38
2022-09-15T10:06:32.263Z,72.17
2022-09-15T10:07:32.275Z,72.67
2022-09-15T10:08:32.258Z,71.91
2022-09-15T10:09:33.525Z,72.11
2022-09-15T10:10:32.237Z,72.11
2022-09-15T10:11:32.208Z,72.47
2022-09-15T10:12:32.224Z,73.08
2022-09-15T10:13:32.208Z,73.28
2022-09-15T10:14:32.176Z,73.05
2022-09-15T10:15:32.158Z,72.07
2022-09-15T10:16:32.208Z,71.67
2022-09-15T10:17:32.139Z,71.56
2022-09-15T10:18:32.128Z,71.73
2022-09-15T10:19:32.140Z,71.33
2022-09-15T10:20:32.110Z,71.43
2022-09-15T10:21:32.102Z,71.03
2022-09-15T10:22:32.090Z,70.89
2022-09-15T10:23:32.100Z,69.56
2022-09-15T10:24:32.072Z,67.72
2022-09-15T10:25:49.257Z,64.11
2022-09-15T10:26:33.041Z,66.28
2022-09-15T10:27:32.045Z,67.82
2022-09-15T10:28:32.042Z,66.55
2022-09-15T10:29:32.002Z,63.01
2022-09-15T10:30:32.023Z,62.41
2022-09-15T10:31:32.048Z,61.74
2022-09-15T10:32:31.979Z,61.18
2022-09-15T10:33:31.970Z,61.41
2022-09-15T10:34:31.976Z,59.64
2022-09-15T10:35:31.943Z,57.26
2022-09-15T10:36:31.962Z,56.03
2022-09-15T10:37:31.924Z,55.73
2022-09-15T10:38:31.921Z,55.21
2022-09-15T10:39:31.896Z,53.61
2022-09-15T10:40:31.945Z,55.58
2022-09-15T10:41:31.892Z,57.04
2022-09-15T10:42:31.887Z,56.04
2022-09-15T10:43:31.853Z,57.02
2022-09-15T10:44:31.846Z,58.58
2022-09-15T10:45:31.889Z,59.70
2022-09-15T10:46:31.828Z,59.38
2022-09-15T10:47:31.815Z,55.99
2022-09-15T10:48:31.805Z,56.55
2022-09-15T10:49:31.794Z,58.78
2022-09-15T10:50:31.808Z,59.55
2022-09-15T10:51:31.778Z,58.05
2022-09-15T10:52:31.759Z,58.65
2022-09-15T10:53:31.767Z,58.95
2022-09-15T10:54:31.776Z,59.12
2022-09-15T10:55:51.090Z,59.15
2022-09-15T10:56:32.720Z,57.57
2022-09-15T10:57:31.723Z,58.68
2022-09-15T10:58:31.717Z,58.28
2022-09-15T10:59:31.680Z,57.78
2022-09-15T11:00:31.679Z,56.62
2022-09-15T11:01:31.659Z,57.02
2022-09-15T11:02:31.734Z,56.20
2022-09-15T11:03:31.639Z,56.32
2022-09-15T11:04:31.638Z,57.24
2022-09-15T11:05:31.613Z,56.87
2022-09-15T11:06:31.610Z,56.37
2022-09-15T11:07:31.601Z,57.37
2022-09-15T11:08:31.612Z,57.57
2022-09-15T11:09:31.573Z,57.80
2022-09-15T11:10:31.571Z,58.20
2022-09-15T11:11:31.545Z,57.90
2022-09-15T11:12:31.564Z,57.90
2022-09-15T11:13:31.538Z,57.80
2022-09-15T11:14:31.546Z,56.92
2022-09-15T11:15:31.504Z,55.99
2022-09-15T11:16:31.587Z,55.14
2022-09-15T11:17:31.484Z,54.64
2022-09-15T11:18:31.475Z,54.54
2022-09-15T11:19:31.462Z,55.19
2022-09-15T11:20:31.474Z,55.57
2022-09-15T11:21:31.437Z,55.44
2022-09-15T11:22:31.437Z,54.61
2022-09-15T11:23:31.418Z,54.71
2022-09-15T11:24:31.418Z,54.94
2022-09-15T11:25:31.417Z,56.20
2022-09-15T11:26:31.394Z,56.32
2022-09-15T11:27:31.379Z,57.57
2022-09-15T11:28:31.367Z,59.20
2022-09-15T11:29:39.147Z,59.74
2022-09-15T11:30:31.375Z,59.77
2022-09-15T11:31:31.425Z,60.29
2022-09-15T11:32:31.327Z,61.02
2022-09-15T11:33:31.307Z,61.99
2022-09-15T11:34:31.316Z,63.09
2022-09-15T11:35:31.289Z,63.09
2022-09-15T11:36:31.304Z,63.62
2022-09-15T11:37:31.269Z,63.73
2022-09-15T11:38:31.259Z,63.82
2022-09-15T11:39:31.245Z,63.35
2022-09-15T11:40:31.288Z,63.56
2022-09-15T11:41:31.239Z,63.45
2022-09-15T11:42:31.218Z,63.18
2022-09-15T11:43:31.198Z,63.99
2022-09-15T11:44:31.201Z,63.79
2022-09-15T11:45:31.186Z,63.35
2022-09-15T11:46:31.280Z,62.15
2022-09-15T11:47:31.158Z,62.07
2022-09-15T11:48:31.151Z,61.67
2022-09-15T11:49:31.136Z,61.98
2022-09-15T11:50:31.134Z,62.35
2022-09-15T11:51:31.140Z,62.05
2022-09-15T11:52:31.102Z,62.78
2022-09-15T11:53:31.126Z,63.01
2022-09-15T11:54:31.637Z,63.85
2022-09-15T11:55:31.071Z,64.35
2022-09-15T11:56:31.083Z,64.92
2022-09-15T11:57:31.042Z,64.65
2022-09-15T11:58:31.041Z,65.02
2022-09-15T11:59:31.023Z,64.72
2022-09-15T12:00:31.022Z,65.02
2022-09-15T12:01:31.079Z,64.89
2022-09-15T12:02:31.053Z,63.39
2022-09-15T12:03:30.984Z,63.68
2022-09-15T12:04:30.974Z,63.25
2022-09-15T12:05:30.963Z,63.62
2022-09-15T12:06:30.955Z,63.93
2022-09-15T12:07:30.966Z,63.93
2022-09-15T12:08:30.936Z,63.62
2022-09-15T12:09:30.914Z,63.67
2022-09-15T12:10:30.918Z,61.90
2022-09-15T12:11:30.894Z,59.68
2022-09-15T12:12:31.440Z,59.61
2022-09-15T12:13:30.896Z,60.44
2022-09-15T12:14:30.865Z,60.97
2022-09-15T12:15:30.848Z,61.47
2022-09-15T12:16:30.846Z,60.86
2022-09-15T12:17:30.827Z,61.40
2022-09-15T12:18:40.169Z,60.86
2022-09-15T12:19:31.833Z,59.46
2022-09-15T12:20:30.807Z,59.89
2022-09-15T12:21:30.787Z,61.22
2022-09-15T12:22:30.786Z,60.85
2022-09-15T12:23:30.768Z,61.55
2022-09-15T12:24:30.783Z,61.35
2022-09-15T12:25:30.739Z,62.29
2022-09-15T12:26:30.729Z,62.59
2022-09-15T12:27:30.750Z,62.69
2022-09-15T12:29:30.710Z,62.32
2022-09-15T12:30:30.711Z,61.74
2022-09-15T12:31:30.726Z,62.24
2022-09-15T12:32:30.677Z,62.22
2022-09-15T12:33:30.660Z,62.72
2022-09-15T12:34:30.659Z,62.92
2022-09-15T12:35:30.652Z,61.91
2022-09-15T12:36:30.632Z,62.59
2022-09-15T12:37:30.620Z,61.35
2022-09-15T12:38:30.628Z,61.25
2022-09-15T12:39:30.597Z,61.63
2022-09-15T12:40:30.657Z,59.96
2022-09-15T12:41:30.573Z,59.83
2022-09-15T12:42:30.561Z,59.11
2022-09-15T12:43:30.575Z,58.61
2022-09-15T12:44:30.534Z,58.94
2022-09-15T12:45:30.524Z,59.66
2022-09-15T12:46:30.555Z,59.96
2022-09-15T12:47:30.505Z,60.36
2022-09-15T12:48:30.524Z,59.94
2022-09-15T12:49:30.487Z,59.74
2022-09-15T12:50:30.476Z,60.21
2022-09-15T12:51:30.466Z,59.61
2022-09-15T12:52:30.446Z,59.13
2022-09-15T12:53:30.501Z,59.53