createdAt,value
2018-02-08T00:00:41.290Z,42.52
2018-02-08T00:01:41.227Z,42.52
2018-02-08T00:02:41.166Z,42.43
2018-02-08T00:03:41.104Z,42.71
2018-02-08T00:04:41.044Z,42.43
2018-02-08T00:05:40.981Z,42.43
2018-02-08T00:06:40.920Z,42.71
2018-02-08T00:07:40.858Z,42.52
2018-02-08T00:08:40.798Z,42.61
2018-02-08T00:09:40.735Z,42.52
2018-02-08T00:10:40.673Z,42.52
2018-02-08T00:11:40.613Z,42.52
2018-02-08T00:12:40.552Z,42.71
2018-02-08T00:13:40.489Z,42.81
2018-02-08T00:14:40.428Z,42.81
2018-02-08T00:15:40.369Z,42.52
2018-02-08T00:16:40.305Z,42.61
2018-02-08T00:17:40.244Z,42.52
2018-02-08T00:18:40.182Z,42.52
2018-02-08T00:19:40.126Z,42.61
2018-02-08T00:20:40.060Z,42.43
2018-02-08T00:21:39.999Z,42.52
2018-02-08T00:22:39.937Z,42.61
2018-02-08T00:23:39.874Z,42.52
2018-02-08T00:24:39.815Z,42.52
2018-02-08T00:25:39.751Z,42.61
2018-02-08T00:26:39.691Z,42.43
2018-02-08T00:27:39.629Z,42.52
2018-02-08T00:28:39.570Z,42.40
2018-02-08T00:29:39.506Z,42.52
2018-02-08T00:30:39.444Z,42.81
2018-02-08T00:31:39.383Z,42.88
2018-02-08T00:32:39.323Z,42.81
2018-02-08T00:33:39.261Z,42.88
2018-02-08T00:34:39.202Z,42.97
2018-02-08T00:35:39.138Z,42.97
2018-02-08T00:36:39.076Z,42.88
2018-02-08T00:37:39.014Z,42.90
2018-02-08T00:38:38.954Z,43.07
2018-02-08T00:39:38.893Z,42.97
2018-02-08T00:40:38.831Z,43.07
2018-02-08T00:41:38.770Z,42.97
2018-02-08T00:42:38.708Z,43.07
2018-02-08T00:43:38.647Z,43.07
2018-02-08T00:44:38.587Z,43.09
2018-02-08T00:45:38.522Z,42.88
2018-02-08T00:46:38.463Z,43.07
2018-02-08T00:47:38.402Z,43.07
2018-02-08T00:48:38.340Z,43.00
2018-02-08T00:49:38.277Z,42.71
2018-02-08T00:50:38.215Z,43.00
2018-02-08T00:51:38.154Z,42.81
2018-02-08T00:52:38.093Z,42.90
2018-02-08T00:53:38.032Z,42.90
2018-02-08T00:54:37.970Z,42.97
2018-02-08T00:55:37.909Z,43.17
2018-02-08T00:56:37.847Z,42.97
2018-02-08T00:57:37.786Z,42.90
2018-02-08T00:58:37.725Z,43.07
2018-02-08T00:59:37.662Z,42.88
2018-02-08T01:00:37.602Z,43.17
2018-02-08T01:01:37.540Z,42.97
2018-02-08T01:02:37.478Z,42.97
2018-02-08T01:03:37.417Z,42.97
2018-02-08T01:04:37.357Z,43.17
2018-02-08T01:05:37.292Z,42.97
2018-02-08T01:06:37.232Z,42.97
2018-02-08T01:07:37.170Z,43.07
2018-02-08T01:08:37.109Z,43.17
2018-02-08T01:09:37.047Z,43.38
2018-02-08T01:10:36.984Z,42.97
2018-02-08T01:11:36.925Z,43.07
2018-02-08T01:12:36.863Z,43.26
2018-02-08T01:13:36.802Z,43.07
2018-02-08T01:14:36.740Z,43.07
2018-02-08T01:15:36.679Z,43.26
2018-02-08T01:16:36.617Z,43.17
2018-02-08T01:17:36.554Z,43.17
2018-02-08T01:18:36.493Z,43.07
2018-02-08T01:19:36.433Z,43.26
2018-02-08T01:20:36.371Z,43.36
2018-02-08T01:21:36.309Z,43.36
2018-02-08T01:22:36.247Z,43.07
2018-02-08T01:23:36.186Z,43.36
2018-02-08T01:24:36.128Z,43.36
2018-02-08T01:25:36.062Z,43.36
2018-02-08T01:26:36.002Z,43.26
2018-02-08T01:27:35.940Z,43.46
2018-02-08T01:28:35.880Z,43.17
2018-02-08T01:29:35.815Z,43.26
2018-02-08T01:30:35.757Z,43.36
2018-02-08T01:31:35.693Z,43.07
2018-02-08T01:32:35.634Z,43.17
2018-02-08T01:33:35.570Z,43.26
2018-02-08T01:34:35.511Z,43.07
2018-02-08T01:35:35.450Z,42.97
2018-02-08T01:36:35.387Z,42.97
2018-02-08T01:37:35.325Z,42.88
2018-02-08T01:38:35.262Z,43.07
2018-02-08T01:39:35.201Z,43.26
2018-02-08T01:40:35.141Z,43.07
2018-02-08T01:41:35.078Z,43.26
2018-02-08T01:42:35.018Z,43.46
2018-02-08T01:43:34.955Z,43.26
2018-02-08T01:44:34.896Z,43.26
2018-02-08T01:45:34.832Z,43.46
2018-02-08T01:46:34.772Z,43.26
2018-02-08T01:47:34.710Z,43.17
2018-02-08T01:48:34.649Z,43.26
2018-02-08T01:49:34.586Z,43.26
2018-02-08T01:50:34.525Z,43.07
2018-02-08T01:51:34.464Z,43.36
2018-02-08T01:52:34.402Z,43.46
2018-02-08T01:53:34.340Z,43.36
2018-02-08T01:54:34.279Z,43.36
2018-02-08T01:55:34.217Z,43.46
2018-02-08T01:56:34.156Z,43.36
2018-02-08T01:57:34.093Z,43.26
2018-02-08T01:58:34.032Z,43.26
2018-02-08T01:59:33.971Z,43.36
2018-02-08T02:00:33.909Z,43.36
2018-02-08T02:01:33.847Z,43.46
2018-02-08T02:02:33.786Z,43.26
2018-02-08T02:03:33.725Z,43.36
2018-02-08T02:04:33.664Z,43.26
2018-02-08T02:05:33.602Z,43.36
2018-02-08T02:06:33.541Z,43.36
2018-02-08T02:07:33.478Z,43.36
2018-02-08T02:08:33.416Z,43.26
2018-02-08T02:09:33.355Z,43.36
2018-02-08T02:10:33.293Z,43.36
2018-02-08T02:11:33.232Z,43.26
2018-02-08T02:12:33.175Z,43.26
2018-02-08T02:13:33.111Z,43.26
2018-02-08T02:14:33.047Z,43.26
2018-02-08T02:15:32.989Z,43.46
2018-02-08T02:16:32.925Z,43.46
2018-02-08T02:17:32.863Z,43.36
2018-02-08T02:18:32.801Z,43.36
2018-02-08T02:19:32.775Z,43.36
2018-02-08T02:20:32.733Z,43.46
2018-02-08T02:21:32.616Z,43.36
2018-02-08T02:22:32.554Z,43.55
2018-02-08T02:23:32.492Z,43.74
2018-02-08T02:24:32.432Z,43.46
2018-02-08T02:25:32.369Z,43.55
2018-02-08T02:26:32.308Z,43.65
2018-02-08T02:27:32.246Z,43.46
2018-02-08T02:28:32.185Z,43.46
2018-02-08T02:29:32.123Z,43.74
2018-02-08T02:30:32.063Z,43.55
2018-02-08T02:31:32.003Z,43.65
2018-02-08T02:32:31.940Z,43.55
2018-02-08T02:33:31.878Z,43.55
2018-02-08T02:34:31.814Z,43.55
2018-02-08T02:35:31.754Z,43.55
2018-02-08T02:36:31.693Z,43.17
2018-02-08T02:37:31.631Z,43.65
2018-02-08T02:38:31.570Z,43.36
2018-02-08T02:39:31.509Z,43.46
2018-02-08T02:40:31.448Z,43.46
2018-02-08T02:41:31.392Z,43.36
2018-02-08T02:42:31.325Z,43.17
2018-02-08T02:43:31.261Z,43.26
2018-02-08T02:44:31.201Z,43.46
2018-02-08T02:45:31.138Z,43.55
2018-02-08T02:46:31.077Z,43.65
2018-02-08T02:47:31.015Z,43.46
2018-02-08T02:48:30.954Z,43.55
2018-02-08T02:49:30.892Z,43.36
2018-02-08T02:50:30.833Z,43.55
2018-02-08T02:51:30.770Z,43.65
2018-02-08T02:52:30.708Z,43.65
2018-02-08T02:53:30.645Z,43.65
2018-02-08T02:54:30.584Z,43.55
2018-02-08T02:55:30.523Z,43.65
2018-02-08T02:56:30.462Z,43.55
2018-02-08T02:57:30.397Z,43.65
2018-02-08T02:58:30.338Z,43.46
2018-02-08T02:59:30.277Z,43.46
2018-02-08T03:00:30.215Z,43.74
2018-02-08T03:01:30.155Z,43.65
2018-02-08T03:02:30.091Z,43.65
2018-02-08T03:03:30.030Z,43.74
2018-02-08T03:04:29.967Z,43.74
2018-02-08T03:05:29.906Z,43.74
2018-02-08T03:06:29.844Z,43.84
2018-02-08T03:07:29.783Z,43.84
2018-02-08T03:08:29.722Z,43.84
2018-02-08T03:09:29.660Z,43.84
2018-02-08T03:10:29.598Z,43.84
2018-02-08T03:11:29.537Z,43.84
2018-02-08T03:12:29.475Z,43.84
2018-02-08T03:13:29.412Z,43.65
2018-02-08T03:14:29.352Z,43.74
2018-02-08T03:15:29.290Z,43.55
2018-02-08T03:16:29.228Z,43.36
2018-02-08T03:17:29.167Z,43.55
2018-02-08T03:18:29.106Z,43.74
2018-02-08T03:19:29.044Z,43.65
2018-02-08T03:20:28.985Z,43.65
2018-02-08T03:21:28.919Z,43.93
2018-02-08T03:22:28.857Z,43.65
2018-02-08T03:23:28.797Z,43.93
2018-02-08T03:24:28.736Z,43.74
2018-02-08T03:25:28.672Z,43.74
2018-02-08T03:26:28.610Z,43.55
2018-02-08T03:27:28.549Z,43.74
2018-02-08T03:28:28.491Z,43.74
2018-02-08T03:29:28.427Z,43.55
2018-02-08T03:30:28.366Z,43.74
2018-02-08T03:31:28.306Z,43.55
2018-02-08T03:32:28.242Z,43.74
2018-02-08T03:33:28.180Z,43.36
2018-02-08T03:34:28.119Z,43.46
2018-02-08T03:35:28.058Z,43.55
2018-02-08T03:36:27.995Z,43.74
2018-02-08T03:37:27.932Z,43.74
2018-02-08T03:38:27.872Z,43.74
2018-02-08T03:39:27.810Z,43.84
2018-02-08T03:40:27.749Z,43.55
2018-02-08T03:41:27.686Z,43.74
2018-02-08T03:42:27.626Z,43.74
2018-02-08T03:43:27.570Z,43.65
2018-02-08T03:44:27.503Z,43.46
2018-02-08T03:45:27.440Z,43.55
2018-02-08T03:46:27.378Z,43.46
2018-02-08T03:47:27.316Z,43.46
2018-02-08T03:48:27.257Z,43.46
2018-02-08T03:49:27.193Z,43.55
2018-02-08T03:50:27.131Z,43.46
2018-02-08T03:51:27.071Z,43.65
2018-02-08T03:52:27.009Z,43.65
2018-02-08T03:53:26.947Z,43.65
2018-02-08T03:54:26.885Z,43.65
2018-02-08T03:55:26.824Z,43.65
2018-02-08T03:56:26.762Z,43.84
2018-02-08T03:57:26.702Z,43.84
2018-02-08T03:58:26.639Z,43.93
2018-02-08T03:59:26.576Z,43.74
2018-02-08T04:00:26.516Z,43.84
2018-02-08T04:01:26.455Z,43.84
2018-02-08T04:02:26.392Z,43.74
2018-02-08T04:03:26.329Z,43.84
2018-02-08T04:04:26.267Z,43.55
2018-02-08T04:05:26.205Z,43.74
2018-02-08T04:06:26.145Z,43.55
2018-02-08T04:07:26.085Z,43.55
2018-02-08T04:08:26.042Z,43.55
2018-02-08T04:09:25.961Z,43.36
2018-02-08T04:10:25.898Z,43.46
2018-02-08T04:11:25.836Z,43.65
2018-02-08T04:12:25.777Z,43.65
2018-02-08T04:13:25.713Z,43.55
2018-02-08T04:14:25.650Z,43.74
2018-02-08T04:15:25.589Z,43.65
2018-02-08T04:16:25.529Z,43.55
2018-02-08T04:17:25.465Z,43.74
2018-02-08T04:18:25.404Z,43.46
2018-02-08T04:19:25.343Z,43.55
2018-02-08T04:20:25.281Z,43.55
2018-02-08T04:21:25.218Z,43.65
2018-02-08T04:22:25.157Z,43.65
2018-02-08T04:23:25.153Z,43.74
2018-02-08T04:24:25.035Z,43.74
2018-02-08T04:25:24.971Z,43.84
2018-02-08T04:26:24.914Z,43.84
2018-02-08T04:27:24.849Z,43.74
2018-02-08T04:28:24.788Z,43.84
2018-02-08T04:29:24.724Z,43.74
2018-02-08T04:30:24.666Z,43.84
2018-02-08T04:31:24.601Z,43.65
2018-02-08T04:32:24.540Z,43.65
2018-02-08T04:33:24.479Z,43.84
2018-02-08T04:34:24.416Z,43.74
2018-02-08T04:35:24.355Z,43.84
2018-02-08T04:36:24.294Z,43.74
2018-02-08T04:37:24.231Z,43.84
2018-02-08T04:38:24.170Z,43.65
2018-02-08T04:39:24.108Z,43.84
2018-02-08T04:40:24.047Z,43.74
2018-02-08T04:41:23.984Z,43.84
2018-02-08T04:42:23.928Z,43.74
2018-02-08T04:43:23.863Z,44.02
2018-02-08T04:44:23.800Z,44.12
2018-02-08T04:45:23.738Z,43.84
2018-02-08T04:46:23.676Z,44.12
2018-02-08T04:47:23.615Z,44.02
2018-02-08T04:48:23.553Z,44.12
2018-02-08T04:49:23.492Z,44.02
2018-02-08T04:50:23.428Z,43.93
2018-02-08T04:51:23.368Z,44.12
2018-02-08T04:52:23.306Z,43.93
2018-02-08T04:53:23.244Z,44.22
2018-02-08T04:54:23.183Z,44.41
2018-02-08T04:55:23.120Z,44.31
2018-02-08T04:56:23.060Z,43.93
2018-02-08T04:57:22.997Z,44.02
2018-02-08T04:58:22.936Z,44.51
2018-02-08T04:59:22.874Z,44.22
2018-02-08T05:00:22.813Z,44.51
2018-02-08T05:01:22.750Z,44.31
2018-02-08T05:02:22.688Z,44.41
2018-02-08T05:03:22.626Z,44.31
2018-02-08T05:04:22.565Z,43.93
2018-02-08T05:05:22.504Z,44.41
2018-02-08T05:06:22.442Z,44.41
2018-02-08T05:07:22.381Z,44.31
2018-02-08T05:08:22.321Z,44.02
2018-02-08T05:09:22.256Z,44.22
2018-02-08T05:10:22.194Z,44.02
2018-02-08T05:11:22.133Z,44.12
2018-02-08T05:12:22.072Z,44.41
2018-02-08T05:13:22.010Z,44.12
2018-02-08T05:14:21.950Z,44.51
2018-02-08T05:15:21.887Z,44.70
2018-02-08T05:16:21.826Z,44.31
2018-02-08T05:17:21.762Z,44.51
2018-02-08T05:18:21.701Z,44.22
2018-02-08T05:19:21.640Z,44.51
2018-02-08T05:20:21.575Z,44.41
2018-02-08T05:21:21.515Z,44.41
2018-02-08T05:22:21.455Z,44.60
2018-02-08T05:23:21.393Z,44.22
2018-02-08T05:24:21.330Z,44.89
2018-02-08T05:25:21.269Z,44.41
2018-02-08T05:26:21.207Z,44.51
2018-02-08T05:27:21.145Z,44.12
2018-02-08T05:28:21.085Z,44.51
2018-02-08T05:29:21.023Z,44.70
2018-02-08T05:30:20.960Z,44.70
2018-02-08T05:31:20.898Z,44.51
2018-02-08T05:32:20.837Z,44.41
2018-02-08T05:33:20.775Z,44.51
2018-02-08T05:34:20.714Z,44.22
2018-02-08T05:35:20.653Z,44.60
2018-02-08T05:36:20.591Z,44.70
2018-02-08T05:37:20.527Z,44.89
2018-02-08T05:38:20.467Z,44.51
2018-02-08T05:39:20.405Z,44.79
2018-02-08T05:40:20.344Z,44.60
2018-02-08T05:41:20.280Z,44.60
2018-02-08T05:42:20.221Z,44.70
2018-02-08T05:43:20.158Z,44.89
2018-02-08T05:44:20.095Z,44.89
2018-02-08T05:45:20.035Z,44.89
2018-02-08T05:46:19.978Z,44.89
2018-02-08T05:47:19.912Z,45.08
2018-02-08T05:48:19.850Z,45.08
2018-02-08T05:49:19.787Z,44.89
2018-02-08T05:50:19.725Z,45.46
2018-02-08T05:51:19.667Z,45.08
2018-02-08T05:52:19.603Z,45.08
2018-02-08T05:53:19.541Z,45.37
2018-02-08T05:54:19.478Z,44.98
2018-02-08T05:55:19.417Z,45.37
2018-02-08T05:56:19.356Z,45.37
2018-02-08T05:57:19.292Z,45.37
2018-02-08T05:58:19.230Z,45.27
2018-02-08T05:59:19.173Z,45.27
2018-02-08T06:00:19.111Z,44.41
2018-02-08T06:01:19.046Z,43.79
2018-02-08T06:02:18.984Z,42.37
2018-02-08T06:03:18.924Z,40.12
2018-02-08T06:04:18.864Z,37.47
2018-02-08T06:05:18.801Z,35.13
2018-02-08T06:06:18.741Z,32.93
2018-02-08T06:07:18.727Z,30.85
2018-02-08T06:08:18.617Z,29.54
2018-02-08T06:09:18.556Z,27.93
2018-02-08T06:10:18.496Z,26.50
2018-02-08T06:11:18.437Z,25.37
2018-02-08T06:12:18.379Z,24.80
2018-02-08T06:13:18.317Z,23.46
2018-02-08T06:14:18.259Z,22.89
2018-02-08T06:15:18.201Z,22.52
2018-02-08T06:16:18.141Z,21.66
2018-02-08T06:17:18.082Z,21.57
2018-02-08T06:18:18.024Z,20.99
2018-02-08T06:19:17.967Z,20.62
2018-02-08T06:20:17.910Z,20.52
2018-02-08T06:21:17.852Z,19.85
2018-02-08T06:22:17.794Z,19.47
2018-02-08T06:23:17.740Z,18.89
2018-02-08T06:24:17.686Z,18.99
2018-02-08T06:25:17.625Z,18.99
2018-02-08T06:26:17.574Z,18.32
2018-02-08T06:27:17.515Z,18.41
2018-02-08T06:28:17.460Z,18.41
2018-02-08T06:29:17.404Z,18.23
2018-02-08T06:30:17.349Z,18.13
2018-02-08T06:31:17.294Z,18.13
2018-02-08T06:32:17.238Z,18.23
2018-02-08T06:33:17.184Z,18.23
2018-02-08T06:34:17.128Z,18.62
2018-02-08T06:35:17.073Z,18.71
2018-02-08T06:36:17.020Z,18.71
2018-02-08T06:37:16.964Z,18.43
2018-02-08T06:38:16.911Z,18.62
2018-02-08T06:39:16.856Z,18.33
2018-02-08T06:40:16.807Z,19.20
2018-02-08T06:41:16.751Z,19.01
2018-02-08T06:42:16.694Z,19.01
2018-02-08T06:43:16.641Z,18.91
2018-02-08T06:44:16.593Z,18.92
2018-02-08T06:45:16.533Z,19.31
2018-02-08T06:46:16.481Z,18.73
2018-02-08T06:47:16.427Z,18.64
2018-02-08T06:48:16.374Z,18.35
2018-02-08T06:49:16.322Z,18.25
2018-02-08T06:50:16.267Z,18.73
2018-02-08T06:51:16.215Z,18.63
2018-02-08T06:52:16.174Z,18.92
2018-02-08T06:53:16.105Z,19.02
2018-02-08T06:54:16.055Z,18.73
2018-02-08T06:55:16.003Z,18.93
2018-02-08T06:56:15.949Z,18.82
2018-02-08T06:57:15.894Z,19.31
2018-02-08T06:58:15.884Z,19.02
2018-02-08T06:59:15.788Z,19.40
2018-02-08T07:00:15.737Z,19.49
2018-02-08T07:01:15.681Z,19.40
2018-02-08T07:02:15.629Z,19.31
2018-02-08T07:03:15.579Z,19.50
2018-02-08T07:04:15.524Z,19.21
2018-02-08T07:05:15.468Z,19.12
2018-02-08T07:06:15.445Z,19.02
2018-02-08T07:07:15.364Z,18.73
2018-02-08T07:08:15.310Z,18.64
2018-02-08T07:09:15.257Z,18.15
2018-02-08T07:10:15.204Z,18.54
2018-02-08T07:11:15.152Z,18.15
2018-02-08T07:12:15.100Z,18.44
2018-02-08T07:13:15.049Z,18.35
2018-02-08T07:14:14.993Z,18.15
2018-02-08T07:15:14.942Z,18.25
2018-02-08T07:16:14.889Z,18.15
2018-02-08T07:17:14.836Z,18.44
2018-02-08T07:18:14.783Z,18.05
2018-02-08T07:19:14.729Z,18.15
2018-02-08T07:20:14.677Z,17.86
2018-02-08T07:21:14.624Z,17.86
2018-02-08T07:22:14.571Z,17.77
2018-02-08T07:23:14.541Z,17.58
2018-02-08T07:24:14.470Z,17.57
2018-02-08T07:25:14.414Z,17.57
2018-02-08T07:26:14.361Z,17.38
2018-02-08T07:27:14.311Z,17.38
2018-02-08T07:28:14.257Z,17.48
2018-02-08T07:29:14.204Z,17.77
2018-02-08T07:30:14.262Z,16.99
2018-02-08T07:31:14.100Z,17.29
2018-02-08T07:32:14.048Z,17.29
2018-02-08T07:33:13.994Z,17.38
2018-02-08T07:34:13.945Z,17.29
2018-02-08T07:35:13.891Z,17.29
2018-02-08T07:36:13.838Z,17.58
2018-02-08T07:37:13.786Z,17.29
2018-02-08T07:38:13.733Z,17.38
2018-02-08T07:39:13.681Z,17.19
2018-02-08T07:40:13.627Z,17.19
2018-02-08T07:41:13.574Z,17.48
2018-02-08T07:42:13.523Z,17.29
2018-02-08T07:43:13.470Z,16.80
2018-02-08T07:44:13.417Z,16.91
2018-02-08T07:45:13.367Z,16.91
2018-02-08T07:46:13.313Z,16.91
2018-02-08T07:47:13.264Z,16.91
2018-02-08T07:48:13.208Z,17.10
2018-02-08T07:49:13.156Z,17.10
2018-02-08T07:50:13.102Z,17.00
2018-02-08T07:51:13.052Z,17.30
2018-02-08T07:52:13.000Z,16.71
2018-02-08T07:53:12.944Z,16.81
2018-02-08T07:54:12.895Z,16.61
2018-02-08T07:55:12.842Z,16.61
2018-02-08T07:56:12.791Z,16.71
2018-02-08T07:57:12.738Z,16.81
2018-02-08T07:58:12.686Z,16.71
2018-02-08T07:59:12.633Z,16.71
2018-02-08T08:00:12.583Z,16.91
2018-02-08T08:01:12.529Z,16.61
2018-02-08T08:02:12.477Z,16.82
2018-02-08T08:03:12.426Z,16.53
2018-02-08T08:04:12.373Z,16.24
2018-02-08T08:05:12.320Z,16.24
2018-02-08T08:06:12.268Z,16.53
2018-02-08T08:07:12.217Z,16.43
2018-02-08T08:08:12.166Z,16.62
2018-02-08T08:09:12.112Z,16.53
2018-02-08T08:10:12.061Z,16.53
2018-02-08T08:11:12.009Z,16.33
2018-02-08T08:12:11.956Z,16.14
2018-02-08T08:13:11.904Z,16.62
2018-02-08T08:14:11.852Z,16.43
2018-02-08T08:15:11.801Z,16.24
2018-02-08T08:16:11.750Z,16.62
2018-02-08T08:17:11.695Z,16.53
2018-02-08T08:18:11.646Z,16.72
2018-02-08T08:19:11.593Z,16.82
2018-02-08T08:20:11.542Z,16.53
2018-02-08T08:21:11.489Z,16.53
2018-02-08T08:22:11.438Z,16.53
2018-02-08T08:23:11.385Z,16.63
2018-02-08T08:24:11.334Z,16.53
2018-02-08T08:25:11.284Z,16.73
2018-02-08T08:26:11.243Z,16.63
2018-02-08T08:27:11.180Z,16.73
2018-02-08T08:28:11.126Z,16.14
2018-02-08T08:29:11.074Z,16.34
2018-02-08T08:30:11.022Z,16.15
2018-02-08T08:31:10.969Z,16.14
2018-02-08T08:32:10.919Z,16.24
2018-02-08T08:33:10.867Z,16.15
2018-02-08T08:34:10.815Z,16.35
2018-02-08T08:35:10.764Z,16.15
2018-02-08T08:36:10.713Z,16.26
2018-02-08T08:37:10.659Z,16.15
2018-02-08T08:38:10.608Z,16.05
2018-02-08T08:39:10.556Z,16.44
2018-02-08T08:40:10.505Z,16.83
2018-02-08T08:41:10.452Z,17.02
2018-02-08T08:42:10.401Z,16.83
2018-02-08T08:43:10.349Z,17.41
2018-02-08T08:44:10.299Z,17.60
2018-02-08T08:45:10.247Z,17.31
2018-02-08T08:46:10.195Z,17.79
2018-02-08T08:47:10.143Z,17.79
2018-02-08T08:48:10.102Z,17.60
2018-02-08T08:49:10.040Z,17.79
2018-02-08T08:50:09.988Z,17.69
2018-02-08T08:51:09.936Z,17.79
2018-02-08T08:52:09.886Z,17.60
2018-02-08T08:53:09.834Z,17.41
2018-02-08T08:54:09.783Z,17.50
2018-02-08T08:55:09.730Z,17.03
2018-02-08T08:56:09.685Z,17.22
2018-02-08T08:57:09.627Z,17.13
2018-02-08T08:58:09.577Z,16.83
2018-02-08T08:59:09.526Z,16.54
2018-02-08T09:00:09.473Z,16.25
2018-02-08T09:01:09.421Z,16.25
2018-02-08T09:02:09.369Z,16.46
2018-02-08T09:03:09.318Z,16.54
2018-02-08T09:04:09.265Z,16.54
2018-02-08T09:05:09.213Z,16.25
2018-02-08T09:06:09.162Z,16.64
2018-02-08T09:07:09.111Z,16.54
2018-02-08T09:08:09.063Z,16.35
2018-02-08T09:09:09.006Z,16.46
2018-02-08T09:10:08.955Z,16.36
2018-02-08T09:11:08.905Z,16.26
2018-02-08T09:12:08.855Z,16.16
2018-02-08T09:13:08.801Z,16.26
2018-02-08T09:14:08.750Z,16.36
2018-02-08T09:15:08.701Z,16.55
2018-02-08T09:16:08.646Z,16.36
2018-02-08T09:17:08.596Z,16.84
2018-02-08T09:18:08.543Z,16.64
2018-02-08T09:19:08.494Z,16.46
2018-02-08T09:20:08.441Z,16.07
2018-02-08T09:21:08.390Z,16.27
2018-02-08T09:22:08.337Z,16.17
2018-02-08T09:23:08.287Z,16.27
2018-02-08T09:24:08.238Z,15.97
2018-02-08T09:25:08.182Z,16.55
2018-02-08T09:26:08.133Z,16.64
2018-02-08T09:27:08.081Z,16.55
2018-02-08T09:28:08.030Z,16.46
2018-02-08T09:29:07.988Z,16.46
2018-02-08T09:30:07.926Z,16.46
2018-02-08T09:31:07.875Z,16.16
2018-02-08T09:32:07.825Z,16.55
2018-02-08T09:33:07.778Z,16.75
2018-02-08T09:34:07.721Z,16.75
2018-02-08T09:35:07.674Z,16.56
2018-02-08T09:36:07.620Z,16.66
2018-02-08T09:37:07.567Z,16.46
2018-02-08T09:38:07.560Z,16.56
2018-02-08T09:39:07.466Z,16.56
2018-02-08T09:40:07.413Z,16.56
2018-02-08T09:41:07.359Z,16.56
2018-02-08T09:42:07.311Z,16.36
2018-02-08T09:43:07.261Z,16.56
2018-02-08T09:44:07.208Z,16.55
2018-02-08T09:45:07.157Z,16.36
2018-02-08T09:46:07.104Z,16.74
2018-02-08T09:47:07.055Z,16.64
2018-02-08T09:48:07.003Z,16.74
2018-02-08T09:49:06.953Z,16.55
2018-02-08T09:50:06.899Z,16.26
2018-02-08T09:51:06.848Z,16.64
2018-02-08T09:52:06.798Z,16.46
2018-02-08T09:53:06.747Z,16.74
2018-02-08T09:54:06.695Z,16.55
2018-02-08T09:55:06.644Z,16.74
2018-02-08T09:56:06.594Z,16.56
2018-02-08T09:57:06.550Z,16.56
2018-02-08T09:58:06.491Z,16.66
2018-02-08T09:59:06.438Z,16.66
2018-02-08T10:00:06.386Z,16.46
2018-02-08T10:01:06.335Z,16.46
2018-02-08T10:02:06.287Z,16.56
2018-02-08T10:03:06.233Z,16.36
2018-02-08T10:04:06.185Z,16.36
2018-02-08T10:05:06.129Z,16.17
2018-02-08T10:06:06.080Z,16.56
2018-02-08T10:07:06.028Z,16.66
2018-02-08T10:08:05.977Z,16.56
2018-02-08T10:09:05.925Z,16.66
2018-02-08T10:10:05.876Z,16.27
2018-02-08T10:11:05.824Z,16.56
2018-02-08T10:12:05.772Z,16.75
2018-02-08T10:13:05.720Z,16.56
2018-02-08T10:14:05.674Z,16.56
2018-02-08T10:15:05.618Z,16.16
2018-02-08T10:16:05.567Z,16.46
2018-02-08T10:17:05.514Z,16.27
2018-02-08T10:18:05.465Z,16.27
2018-02-08T10:19:05.416Z,16.27
2018-02-08T10:20:05.363Z,16.27
2018-02-08T10:21:05.310Z,16.07
2018-02-08T10:22:05.265Z,16.64
2018-02-08T10:23:05.209Z,16.55
2018-02-08T10:24:05.156Z,16.84
2018-02-08T10:25:05.105Z,17.13
2018-02-08T10:26:05.056Z,16.94
2018-02-08T10:27:05.004Z,17.62
2018-02-08T10:28:04.952Z,17.62
2018-02-08T10:29:04.901Z,17.43
2018-02-08T10:30:04.848Z,17.13
2018-02-08T10:31:04.799Z,17.72
2018-02-08T10:32:04.747Z,17.52
2018-02-08T10:33:04.697Z,17.71
2018-02-08T10:34:04.645Z,17.82
2018-02-08T10:35:04.593Z,17.80
2018-02-08T10:36:04.574Z,17.82
2018-02-08T10:37:04.493Z,17.91
2018-02-08T10:38:04.438Z,17.52
2018-02-08T10:39:04.392Z,17.24
2018-02-08T10:40:04.338Z,17.44
2018-02-08T10:41:04.287Z,16.95
2018-02-08T10:42:04.234Z,16.96
2018-02-08T10:43:04.184Z,17.05
2018-02-08T10:44:04.131Z,16.76
2018-02-08T10:45:04.079Z,16.56
2018-02-08T10:46:04.030Z,16.86
2018-02-08T10:47:03.985Z,16.27
2018-02-08T10:48:03.959Z,16.37
2018-02-08T10:49:03.876Z,16.27
2018-02-08T10:50:03.837Z,16.56
2018-02-08T10:51:03.774Z,16.47
2018-02-08T10:52:03.721Z,16.47
2018-02-08T10:53:03.670Z,16.37
2018-02-08T10:54:03.619Z,16.37
2018-02-08T10:55:03.568Z,16.36
2018-02-08T10:56:03.551Z,16.27
2018-02-08T10:57:03.466Z,16.66
2018-02-08T10:58:03.415Z,16.56
2018-02-08T10:59:03.363Z,16.27
2018-02-08T11:00:03.314Z,16.46
2018-02-08T11:01:03.259Z,16.46
2018-02-08T11:02:03.212Z,16.27
2018-02-08T11:03:03.159Z,16.66
2018-02-08T11:04:03.107Z,16.75
2018-02-08T11:05:03.057Z,16.85
2018-02-08T11:06:03.003Z,16.56
2018-02-08T11:07:02.954Z,16.36
2018-02-08T11:08:02.903Z,16.56
2018-02-08T11:09:02.850Z,16.56
2018-02-08T11:10:02.801Z,16.56
2018-02-08T11:11:02.748Z,16.46
2018-02-08T11:12:02.699Z,16.66
2018-02-08T11:13:02.647Z,16.66
2018-02-08T11:14:02.594Z,16.56
2018-02-08T11:15:02.544Z,16.66
2018-02-08T11:16:02.494Z,16.76
2018-02-08T11:17:02.441Z,16.56
2018-02-08T11:18:02.392Z,16.66
2018-02-08T11:19:02.338Z,16.66
2018-02-08T11:20:02.291Z,16.85
2018-02-08T11:21:02.238Z,16.84
2018-02-08T11:22:02.188Z,17.03
2018-02-08T11:23:02.135Z,16.94
2018-02-08T11:24:02.084Z,17.72
2018-02-08T11:25:02.032Z,17.23
2018-02-08T11:26:01.981Z,17.33
2018-02-08T11:27:01.937Z,17.33
2018-02-08T11:28:01.879Z,17.62
2018-02-08T11:29:01.828Z,17.23
2018-02-08T11:30:01.777Z,17.33
2018-02-08T11:31:01.724Z,17.62
2018-02-08T11:32:01.674Z,17.33
2018-02-08T11:33:01.621Z,17.43
2018-02-08T11:34:01.570Z,17.33
2018-02-08T11:35:01.520Z,17.72
2018-02-08T11:36:01.469Z,17.91
2018-02-08T11:37:01.416Z,17.62
2018-02-08T11:38:01.366Z,17.72
2018-02-08T11:39:01.315Z,17.82
2018-02-08T11:40:01.263Z,17.91
2018-02-08T11:41:01.211Z,17.23
2018-02-08T11:42:01.162Z,17.63
2018-02-08T11:43:01.109Z,17.34
2018-02-08T11:44:01.057Z,16.76
2018-02-08T11:45:01.011Z,17.24
2018-02-08T11:46:00.954Z,16.96
2018-02-08T11:47:00.902Z,16.56
2018-02-08T11:48:00.858Z,16.96
2018-02-08T11:49:00.801Z,16.66
2018-02-08T11:50:00.751Z,16.86
2018-02-08T11:51:00.696Z,17.35
2018-02-08T11:52:00.648Z,16.96
2018-02-08T11:53:00.596Z,17.14
2018-02-08T11:54:00.545Z,17.63
2018-02-08T11:55:00.495Z,17.53
2018-02-08T11:56:00.443Z,17.34
2018-02-08T11:57:00.391Z,17.34
2018-02-08T11:58:00.340Z,17.53
2018-02-08T11:59:00.288Z,17.34
2018-02-08T12:00:00.238Z,17.44
2018-02-08T12:01:00.186Z,17.44
2018-02-08T12:02:00.136Z,17.34
2018-02-08T12:03:00.112Z,17.34
2018-02-08T12:04:00.034Z,17.44
2018-02-08T12:04:59.980Z,17.34
2018-02-08T12:05:59.930Z,17.34
2018-02-08T12:06:59.883Z,17.14
2018-02-08T12:07:59.832Z,17.24
2018-02-08T12:08:59.780Z,17.15
2018-02-08T12:09:59.724Z,17.44
2018-02-08T12:10:59.674Z,17.34
2018-02-08T12:11:59.621Z,17.34
2018-02-08T12:12:59.573Z,17.44
2018-02-08T12:13:59.518Z,17.63
2018-02-08T12:14:59.467Z,17.24
2018-02-08T12:15:59.419Z,17.34
2018-02-08T12:16:59.365Z,17.63
2018-02-08T12:17:59.324Z,17.72
2018-02-08T12:18:59.268Z,17.62
2018-02-08T12:19:59.211Z,17.82
2018-02-08T12:20:59.159Z,17.43
2018-02-08T12:21:59.154Z,17.72
2018-02-08T12:22:59.056Z,17.82
2018-02-08T12:23:59.005Z,17.72
2018-02-08T12:24:58.953Z,18.39
2018-02-08T12:25:58.919Z,18.68
2018-02-08T12:26:58.849Z,18.39
2018-02-08T12:27:58.800Z,18.39
2018-02-08T12:28:58.747Z,18.19
2018-02-08T12:29:58.695Z,18.68
2018-02-08T12:30:58.646Z,18.68
2018-02-08T12:31:58.596Z,18.68
2018-02-08T12:32:58.540Z,19.06
2018-02-08T12:33:58.488Z,19.15
2018-02-08T12:34:58.438Z,18.86
2018-02-08T12:35:58.386Z,19.06
2018-02-08T12:36:58.333Z,19.25
2018-02-08T12:37:58.281Z,19.35
2018-02-08T12:38:58.229Z,19.25
2018-02-08T12:39:58.183Z,19.15
2018-02-08T12:40:58.124Z,19.25
2018-02-08T12:41:58.080Z,19.43
2018-02-08T12:42:58.022Z,19.53
2018-02-08T12:43:57.970Z,20.01
2018-02-08T12:44:57.917Z,20.01
2018-02-08T12:45:57.864Z,20.10
2018-02-08T12:46:57.813Z,20.10
2018-02-08T12:47:57.759Z,19.81
2018-02-08T12:48:57.708Z,20.01
2018-02-08T12:49:57.656Z,20.10
2018-02-08T12:50:57.603Z,20.29
2018-02-08T12:51:57.556Z,20.49