createdAt,value
2023-01-30T00:01:01.953Z,-2.61
2023-01-30T00:03:28.524Z,-2.65
2023-01-30T00:05:55.188Z,-2.69
2023-01-30T00:08:21.857Z,-2.62
2023-01-30T00:10:48.713Z,-2.45
2023-01-30T00:13:15.804Z,-2.32
2023-01-30T00:15:42.590Z,-2.22
2023-01-30T00:18:09.305Z,-2.13
2023-01-30T00:20:36.527Z,-2.11
2023-01-30T00:23:03.275Z,-2.07
2023-01-30T00:25:31.510Z,-2.05
2023-01-30T00:28:01.832Z,-2.05
2023-01-30T00:30:29.249Z,-2.04
2023-01-30T00:32:57.070Z,-2.04
2023-01-30T00:35:28.437Z,-2.06
2023-01-30T00:37:59.426Z,-2.06
2023-01-30T00:40:27.704Z,-2.11
2023-01-30T00:43:13.499Z,-2.16
2023-01-30T00:46:01.678Z,-2.26
2023-01-30T00:48:28.749Z,-2.37
2023-01-30T00:50:55.277Z,-2.49
2023-01-30T00:53:21.831Z,-2.57
2023-01-30T00:55:51.316Z,-2.60
2023-01-30T00:58:19.110Z,-2.70
2023-01-30T01:00:45.597Z,-2.69
2023-01-30T01:03:12.277Z,-2.79
2023-01-30T01:05:41.037Z,-2.85
2023-01-30T01:08:07.558Z,-2.93
2023-01-30T01:10:34.211Z,-2.98
2023-01-30T01:13:01.235Z,-3.04
2023-01-30T01:15:28.229Z,-3.09
2023-01-30T01:17:55.170Z,-3.14
2023-01-30T01:20:22.539Z,-3.19
2023-01-30T01:22:53.847Z,-3.22
2023-01-30T01:25:21.364Z,-3.18
2023-01-30T01:27:48.206Z,-3.18
2023-01-30T01:30:15.101Z,-3.23
2023-01-30T01:32:41.941Z,-3.31
2023-01-30T01:35:08.876Z,-3.34
2023-01-30T01:37:35.559Z,-3.38
2023-01-30T01:40:20.456Z,-3.46
2023-01-30T01:42:47.040Z,-3.54
2023-01-30T01:45:18.221Z,-3.57
2023-01-30T01:48:05.854Z,-3.61
2023-01-30T01:50:51.188Z,-3.64
2023-01-30T01:53:21.157Z,-3.65
2023-01-30T01:55:52.276Z,-3.68
2023-01-30T01:58:25.092Z,-3.69
2023-01-30T02:00:52.504Z,-3.68
2023-01-30T02:03:25.319Z,-3.70
2023-01-30T02:05:57.520Z,-3.71
2023-01-30T02:08:36.769Z,-3.77
2023-01-30T02:11:20.149Z,-3.84
2023-01-30T02:13:47.508Z,-3.85
2023-01-30T02:16:15.288Z,-3.89
2023-01-30T02:18:43.655Z,-3.90
2023-01-30T02:21:39.463Z,-3.89
2023-01-30T02:24:33.210Z,-3.94
2023-01-30T02:27:08.176Z,-3.93
2023-01-30T02:29:59.487Z,-4.02
2023-01-30T02:32:43.166Z,-4.04
2023-01-30T02:35:35.262Z,-4.09
2023-01-30T02:38:01.707Z,-4.12
2023-01-30T02:40:56.335Z,-4.05
2023-01-30T02:43:34.593Z,-4.02
2023-01-30T02:46:12.224Z,-3.97
2023-01-30T02:48:42.383Z,-3.94
2023-01-30T02:51:18.462Z,-3.99
2023-01-30T02:53:47.333Z,-3.96
2023-01-30T02:56:14.259Z,-4.03
2023-01-30T02:58:56.344Z,-4.11
2023-01-30T03:01:41.154Z,-4.15
2023-01-30T03:04:27.421Z,-4.13
2023-01-30T03:06:53.890Z,-4.14
2023-01-30T03:09:51.678Z,-4.07
2023-01-30T03:12:48.871Z,-4.12
2023-01-30T03:15:34.014Z,-4.14
2023-01-30T03:18:02.402Z,-4.15
2023-01-30T03:20:29.094Z,-4.16
2023-01-30T03:22:55.695Z,-4.10
2023-01-30T03:25:26.604Z,-4.09
2023-01-30T03:27:55.450Z,-4.04
2023-01-30T03:30:24.728Z,-4.01
2023-01-30T03:32:51.345Z,-4.03
2023-01-30T03:35:18.316Z,-4.10
2023-01-30T03:37:46.635Z,-4.13
2023-01-30T03:40:15.587Z,-4.14
2023-01-30T03:42:42.166Z,-4.07
2023-01-30T03:45:09.777Z,-4.12
2023-01-30T03:47:36.483Z,-4.12
2023-01-30T03:50:03.399Z,-4.10
2023-01-30T03:52:29.891Z,-4.08
2023-01-30T03:54:56.358Z,-4.12
2023-01-30T03:57:22.831Z,-4.01
2023-01-30T03:59:49.384Z,-3.97
2023-01-30T04:02:20.773Z,-3.99
2023-01-30T04:04:47.391Z,-3.98
2023-01-30T04:07:13.969Z,-3.99
2023-01-30T04:09:40.497Z,-4.04
2023-01-30T04:12:07.579Z,-4.10
2023-01-30T04:14:34.104Z,-4.10
2023-01-30T04:17:00.645Z,-4.14
2023-01-30T04:19:27.381Z,-4.19
2023-01-30T04:21:53.913Z,-4.18
2023-01-30T04:24:20.398Z,-4.14
2023-01-30T04:26:47.001Z,-4.02
2023-01-30T04:29:13.647Z,-3.93
2023-01-30T04:31:40.186Z,-3.86
2023-01-30T04:34:06.750Z,-3.82
2023-01-30T04:36:33.242Z,-3.78
2023-01-30T04:38:59.774Z,-3.74
2023-01-30T04:41:26.252Z,-3.69
2023-01-30T04:43:52.837Z,-3.62
2023-01-30T04:46:19.384Z,-3.57
2023-01-30T04:48:46.040Z,-3.53
2023-01-30T04:51:12.702Z,-3.48
2023-01-30T04:53:39.237Z,-3.45
2023-01-30T04:56:06.357Z,-3.32
2023-01-30T04:58:32.962Z,-3.26
2023-01-30T05:01:25.834Z,-3.21
2023-01-30T05:03:55.765Z,-3.12
2023-01-30T05:06:22.997Z,-3.06
2023-01-30T05:08:50.797Z,-3.02
2023-01-30T05:11:17.960Z,-2.99
2023-01-30T05:13:44.792Z,-2.89
2023-01-30T05:16:12.530Z,-2.83
2023-01-30T05:18:39.548Z,-2.75
2023-01-30T05:21:12.469Z,-2.71
2023-01-30T05:23:39.130Z,-2.69
2023-01-30T05:26:06.088Z,-2.67
2023-01-30T05:28:32.988Z,-2.61
2023-01-30T05:31:07.368Z,-2.59
2023-01-30T05:33:34.274Z,-2.58
2023-01-30T05:36:01.003Z,-2.64
2023-01-30T05:38:28.546Z,-2.65
2023-01-30T05:41:06.583Z,-2.63
2023-01-30T05:43:34.649Z,-2.66
2023-01-30T05:46:03.913Z,-2.73
2023-01-30T05:48:30.719Z,-2.78
2023-01-30T05:50:58.934Z,-2.72
2023-01-30T05:53:28.874Z,-2.77
2023-01-30T05:55:59.523Z,-2.81
2023-01-30T05:58:27.521Z,-2.86
2023-01-30T06:00:54.800Z,-2.91
2023-01-30T06:03:21.356Z,-2.84
2023-01-30T06:05:47.863Z,-2.86
2023-01-30T06:08:14.422Z,-2.87
2023-01-30T06:10:40.930Z,-2.88
2023-01-30T06:13:07.440Z,-2.89
2023-01-30T06:15:33.993Z,-2.89
2023-01-30T06:18:00.556Z,-2.86
2023-01-30T06:20:27.195Z,-2.94
2023-01-30T06:22:53.903Z,-2.95
2023-01-30T06:25:20.770Z,-3.00
2023-01-30T06:27:47.513Z,-3.03
2023-01-30T06:30:14.296Z,-3.02
2023-01-30T06:32:41.614Z,-2.99
2023-01-30T06:35:08.710Z,-3.08
2023-01-30T06:37:35.440Z,-3.11
2023-01-30T06:40:01.991Z,-3.07
2023-01-30T06:42:28.511Z,-3.10
2023-01-30T06:44:55.057Z,-3.05
2023-01-30T06:47:21.587Z,-2.93
2023-01-30T06:49:49.239Z,-2.78
2023-01-30T06:52:15.782Z,-2.70
2023-01-30T06:54:42.330Z,-2.65
2023-01-30T06:57:08.933Z,-2.65
2023-01-30T06:59:35.472Z,-2.63
2023-01-30T07:02:02.027Z,-2.63
2023-01-30T07:04:28.738Z,-2.63
2023-01-30T07:06:55.367Z,-2.57
2023-01-30T07:09:21.904Z,-2.55
2023-01-30T07:11:50.317Z,-2.50
2023-01-30T07:14:16.846Z,-2.43
2023-01-30T07:16:43.346Z,-2.32
2023-01-30T07:19:09.949Z,-2.27
2023-01-30T07:21:36.439Z,-2.27
2023-01-30T07:24:02.956Z,-2.25
2023-01-30T07:26:31.258Z,-2.21
2023-01-30T07:28:57.792Z,-2.12
2023-01-30T07:31:24.336Z,-1.98
2023-01-30T07:33:50.902Z,-1.80
2023-01-30T07:36:17.442Z,-1.59
2023-01-30T07:38:43.925Z,-1.51
2023-01-30T07:41:10.454Z,-1.47
2023-01-30T07:43:36.982Z,-1.55
2023-01-30T07:46:04.027Z,-1.52
2023-01-30T07:48:30.567Z,-1.54
2023-01-30T07:50:57.658Z,-1.48
2023-01-30T07:53:24.265Z,-1.29
2023-01-30T07:55:50.807Z,-1.03
2023-01-30T07:58:17.897Z,-0.98
2023-01-30T08:00:44.823Z,-0.79
2023-01-30T08:03:16.201Z,-0.65
2023-01-30T08:05:44.098Z,-0.64
2023-01-30T08:08:10.594Z,-0.75
2023-01-30T08:10:37.166Z,-0.80
2023-01-30T08:13:03.718Z,-0.71
2023-01-30T08:15:31.896Z,-0.64
2023-01-30T08:17:58.612Z,-0.50
2023-01-30T08:20:26.404Z,-0.22
2023-01-30T08:22:53.325Z,0.21
2023-01-30T08:25:20.383Z,0.77
2023-01-30T08:27:46.876Z,1.06
2023-01-30T08:30:13.607Z,0.93
2023-01-30T08:32:40.239Z,1.03
2023-01-30T08:35:07.337Z,1.09
2023-01-30T08:37:33.874Z,1.12
2023-01-30T08:40:00.412Z,0.97
2023-01-30T08:42:27.099Z,0.87
2023-01-30T08:44:53.663Z,1.03
2023-01-30T08:47:20.160Z,1.16
2023-01-30T08:49:46.655Z,0.95
2023-01-30T08:52:13.190Z,1.10
2023-01-30T08:54:39.681Z,0.99
2023-01-30T08:57:06.165Z,0.98
2023-01-30T08:59:32.719Z,0.95
2023-01-30T09:01:59.245Z,1.02
2023-01-30T09:04:26.460Z,0.91
2023-01-30T09:06:53.059Z,1.09
2023-01-30T09:09:19.680Z,1.07
2023-01-30T09:11:48.103Z,0.98
2023-01-30T09:14:19.632Z,1.14
2023-01-30T09:16:56.199Z,1.08
2023-01-30T09:19:24.471Z,1.05
2023-01-30T09:21:52.607Z,0.99
2023-01-30T09:24:19.573Z,0.93
2023-01-30T09:26:46.166Z,1.13
2023-01-30T09:29:12.883Z,1.49
2023-01-30T09:31:39.504Z,1.51
2023-01-30T09:34:06.404Z,1.59
2023-01-30T09:36:32.953Z,1.24
2023-01-30T09:38:59.728Z,1.18
2023-01-30T09:41:38.546Z,1.07
2023-01-30T09:44:17.030Z,1.13
2023-01-30T09:47:08.602Z,2.12
2023-01-30T09:50:06.337Z,3.04
2023-01-30T09:52:59.686Z,4.23
2023-01-30T09:55:32.637Z,5.18
2023-01-30T09:58:00.632Z,5.69
2023-01-30T10:00:37.309Z,6.62
2023-01-30T10:03:16.080Z,7.05
2023-01-30T10:05:45.482Z,7.10
2023-01-30T10:08:42.904Z,6.59
2023-01-30T10:11:39.318Z,5.51
2023-01-30T10:14:38.228Z,6.21
2023-01-30T10:17:10.506Z,6.76
2023-01-30T10:19:55.794Z,6.11
2023-01-30T10:22:48.920Z,5.56
2023-01-30T10:25:38.238Z,5.43
2023-01-30T10:28:26.711Z,5.24
2023-01-30T10:31:02.387Z,5.25
2023-01-30T10:33:34.845Z,5.46
2023-01-30T10:36:23.346Z,5.08
2023-01-30T10:38:55.297Z,5.15
2023-01-30T10:41:35.657Z,5.18
2023-01-30T10:44:06.208Z,6.28
2023-01-30T10:46:54.157Z,8.38
2023-01-30T10:49:39.026Z,8.28
2023-01-30T10:52:47.132Z,8.50
2023-01-30T10:55:37.974Z,7.57
2023-01-30T10:58:18.065Z,7.60
2023-01-30T11:01:00.060Z,6.83
2023-01-30T11:03:29.310Z,7.31
2023-01-30T11:06:05.983Z,7.01
2023-01-30T11:08:34.100Z,6.21
2023-01-30T11:11:01.886Z,5.35
2023-01-30T11:13:33.259Z,5.08
2023-01-30T11:16:05.373Z,4.96
2023-01-30T11:19:17.673Z,5.11
2023-01-30T11:21:42.400Z,5.25
2023-01-30T11:24:19.414Z,6.75
2023-01-30T11:26:48.331Z,7.31
2023-01-30T11:29:23.442Z,7.43
2023-01-30T11:31:51.318Z,7.96
2023-01-30T11:34:20.763Z,7.89
2023-01-30T11:36:48.518Z,7.85
2023-01-30T11:39:18.734Z,7.73
2023-01-30T11:41:54.292Z,6.54
2023-01-30T11:44:27.285Z,5.79
2023-01-30T11:46:59.400Z,4.83
2023-01-30T11:49:45.049Z,4.38
2023-01-30T11:52:13.358Z,4.14
2023-01-30T11:54:44.490Z,3.95
2023-01-30T11:57:14.604Z,3.79
2023-01-30T11:59:46.678Z,3.86
2023-01-30T12:02:35.826Z,3.81
2023-01-30T12:05:07.067Z,3.74
2023-01-30T12:07:34.363Z,3.86
2023-01-30T12:10:01.272Z,3.82
2023-01-30T12:12:34.912Z,3.80
2023-01-30T12:15:37.771Z,3.68
2023-01-30T12:18:35.745Z,3.40
2023-01-30T12:21:13.815Z,3.32
2023-01-30T12:23:46.197Z,3.28
2023-01-30T12:26:26.488Z,3.23
2023-01-30T12:29:24.426Z,3.25
2023-01-30T12:32:11.913Z,3.29
2023-01-30T12:34:38.691Z,3.26
2023-01-30T12:37:33.231Z,3.23
2023-01-30T12:40:05.734Z,3.24
2023-01-30T12:42:54.194Z,3.26
2023-01-30T12:45:27.982Z,3.23
2023-01-30T12:48:31.197Z,3.16
2023-01-30T12:51:23.383Z,3.17
2023-01-30T12:54:08.192Z,3.16
2023-01-30T12:56:34.633Z,3.23
2023-01-30T12:59:01.088Z,3.21
2023-01-30T13:01:30.540Z,3.16
2023-01-30T13:04:07.790Z,3.17
2023-01-30T13:07:02.175Z,3.16
2023-01-30T13:09:50.413Z,3.16
2023-01-30T13:12:43.099Z,3.15
2023-01-30T13:15:38.763Z,3.16
2023-01-30T13:18:17.489Z,3.17
2023-01-30T13:20:49.677Z,3.16
2023-01-30T13:23:36.963Z,3.15
2023-01-30T13:26:11.621Z,3.17
2023-01-30T13:28:51.182Z,3.17
2023-01-30T13:31:22.961Z,3.21
2023-01-30T13:33:58.390Z,3.24
2023-01-30T13:36:37.064Z,3.25
2023-01-30T13:39:11.686Z,3.26
2023-01-30T13:41:42.582Z,3.24
2023-01-30T13:44:23.301Z,3.28
2023-01-30T13:46:52.321Z,3.25
2023-01-30T13:49:18.847Z,3.22
2023-01-30T13:51:49.502Z,3.25
2023-01-30T13:54:21.839Z,3.25
2023-01-30T13:57:01.372Z,3.24
2023-01-30T14:00:01.967Z,3.23
2023-01-30T14:02:28.633Z,3.16
2023-01-30T14:04:56.534Z,3.18
2023-01-30T14:07:32.215Z,3.29
2023-01-30T14:10:06.730Z,3.30
2023-01-30T14:12:49.647Z,3.32
2023-01-30T14:15:16.351Z,3.29
2023-01-30T14:17:58.061Z,3.24
2023-01-30T14:20:30.707Z,3.21
2023-01-30T14:23:03.599Z,3.24
2023-01-30T14:25:30.092Z,3.22
2023-01-30T14:27:59.339Z,3.20
2023-01-30T14:30:31.982Z,3.12
2023-01-30T14:33:03.376Z,3.05
2023-01-30T14:35:32.280Z,2.97
2023-01-30T14:38:12.253Z,2.89
2023-01-30T14:40:43.500Z,2.87
2023-01-30T14:43:13.147Z,2.85
2023-01-30T14:45:53.558Z,2.87
2023-01-30T14:48:54.059Z,2.89
2023-01-30T14:51:26.422Z,2.91
2023-01-30T14:53:57.773Z,2.87
2023-01-30T14:56:59.746Z,2.86
2023-01-30T15:00:02.766Z,2.83
2023-01-30T15:02:43.577Z,2.80
2023-01-30T15:05:13.163Z,2.78
2023-01-30T15:07:49.850Z,2.78
2023-01-30T15:10:32.807Z,2.77
2023-01-30T15:13:30.855Z,2.77
2023-01-30T15:16:06.162Z,2.75
2023-01-30T15:19:11.222Z,2.77
2023-01-30T15:21:52.316Z,2.78
2023-01-30T15:24:44.874Z,2.75
2023-01-30T15:27:31.605Z,2.74
2023-01-30T15:30:13.975Z,2.72
2023-01-30T15:32:42.290Z,2.71
2023-01-30T15:35:29.558Z,2.67
2023-01-30T15:37:57.328Z,2.67
2023-01-30T15:40:25.395Z,2.63
2023-01-30T15:43:01.053Z,2.60
2023-01-30T15:45:33.216Z,2.55
2023-01-30T15:48:25.241Z,2.50
2023-01-30T15:50:55.186Z,2.49
2023-01-30T15:53:36.028Z,2.46
2023-01-30T15:56:07.565Z,2.43
2023-01-30T15:58:39.230Z,2.39
2023-01-30T16:01:06.751Z,2.33
2023-01-30T16:03:40.687Z,2.20
2023-01-30T16:06:09.422Z,2.10
2023-01-30T16:08:36.798Z,2.05
2023-01-30T16:11:03.567Z,1.98
2023-01-30T16:13:30.628Z,1.88
2023-01-30T16:16:13.412Z,1.77
2023-01-30T16:18:39.901Z,1.76
2023-01-30T16:21:28.770Z,1.81
2023-01-30T16:24:13.963Z,1.86
2023-01-30T16:26:44.886Z,1.79
2023-01-30T16:29:17.846Z,1.82
2023-01-30T16:31:47.513Z,1.74
2023-01-30T16:34:29.487Z,1.69
2023-01-30T16:36:59.371Z,1.73
2023-01-30T16:39:37.129Z,1.77
2023-01-30T16:42:29.723Z,1.77
2023-01-30T16:45:21.322Z,1.78
2023-01-30T16:47:48.271Z,1.85
2023-01-30T16:50:22.259Z,1.90
2023-01-30T16:52:53.490Z,1.90
2023-01-30T16:55:28.548Z,1.91
2023-01-30T16:58:00.810Z,1.91
2023-01-30T17:00:38.791Z,1.92
2023-01-30T17:03:31.643Z,1.91
2023-01-30T17:06:12.422Z,1.92
2023-01-30T17:08:52.161Z,1.94
2023-01-30T17:11:45.644Z,1.95
2023-01-30T17:21:06.198Z,1.89
2023-01-30T17:26:21.857Z,1.89
2023-01-30T17:35:53.059Z,1.85
2023-01-30T17:38:19.841Z,1.84
2023-01-30T17:40:46.474Z,1.81
2023-01-30T17:43:13.103Z,1.72
2023-01-30T17:45:39.949Z,1.71
2023-01-30T17:48:06.745Z,1.78
2023-01-30T17:50:33.334Z,1.82
2023-01-30T17:52:59.929Z,1.84
2023-01-30T17:55:34.242Z,1.84
2023-01-30T17:58:01.414Z,1.83
2023-01-30T18:00:28.639Z,1.77
2023-01-30T18:02:56.482Z,1.72
2023-01-30T18:05:23.236Z,1.70
2023-01-30T18:07:50.062Z,1.71
2023-01-30T18:10:21.591Z,1.71
2023-01-30T18:12:50.812Z,1.72
2023-01-30T18:15:17.615Z,1.74
2023-01-30T18:17:49.028Z,1.75
2023-01-30T18:20:18.777Z,1.77
2023-01-30T18:22:45.882Z,1.79
2023-01-30T18:25:15.613Z,1.79
2023-01-30T18:27:44.297Z,1.81
2023-01-30T18:30:17.480Z,1.82
2023-01-30T18:32:52.474Z,1.83
2023-01-30T18:35:20.455Z,1.85
2023-01-30T18:37:46.953Z,1.89
2023-01-30T18:40:17.954Z,1.88
2023-01-30T18:42:44.795Z,1.88
2023-01-30T18:45:14.632Z,1.88
2023-01-30T18:47:43.581Z,1.85
2023-01-30T18:50:12.954Z,1.87
2023-01-30T18:52:39.489Z,1.89
2023-01-30T18:55:06.225Z,1.87
2023-01-30T18:57:53.928Z,1.87
2023-01-30T19:00:26.667Z,1.88
2023-01-30T19:03:01.673Z,1.86
2023-01-30T19:05:33.029Z,1.88
2023-01-30T19:07:59.533Z,1.93
2023-01-30T19:10:26.074Z,1.92
2023-01-30T19:13:11.275Z,1.91
2023-01-30T19:15:37.831Z,1.91
2023-01-30T19:18:04.622Z,1.92
2023-01-30T19:20:33.360Z,1.93
2023-01-30T19:22:59.951Z,1.94
2023-01-30T19:25:29.259Z,1.94
2023-01-30T19:28:06.910Z,1.99
2023-01-30T19:30:33.513Z,2.03
2023-01-30T19:33:04.085Z,2.03
2023-01-30T19:35:34.401Z,2.00
2023-01-30T19:38:18.660Z,1.98
2023-01-30T19:40:46.640Z,1.96
2023-01-30T19:43:13.657Z,1.95
2023-01-30T20:03:50.131Z,2.06
2023-01-30T20:06:49.825Z,2.07
2023-01-30T20:09:28.125Z,2.08
2023-01-30T20:11:55.123Z,2.08
2023-01-30T20:14:21.641Z,2.08
2023-01-30T20:16:48.212Z,2.08
2023-01-30T20:19:16.842Z,2.10
2023-01-30T20:21:44.333Z,2.10
2023-01-30T20:24:15.282Z,2.09
2023-01-30T20:26:42.685Z,2.11
2023-01-30T20:29:10.472Z,2.11
2023-01-30T20:31:40.371Z,2.13
2023-01-30T20:34:10.728Z,2.14
2023-01-30T20:36:37.258Z,2.15
2023-01-30T20:39:06.448Z,2.16
2023-01-30T20:41:35.610Z,2.16
2023-01-30T20:44:02.562Z,2.19
2023-01-30T20:46:31.704Z,2.17
2023-01-30T20:49:01.216Z,2.15
2023-01-30T20:51:29.980Z,2.17
2023-01-30T20:54:00.979Z,2.13
2023-01-30T20:56:42.968Z,2.09
2023-01-30T20:59:11.397Z,2.07
2023-01-30T21:01:38.327Z,2.02
2023-01-30T21:04:10.132Z,1.98
2023-01-30T21:06:44.177Z,1.96
2023-01-30T21:09:17.643Z,1.95
2023-01-30T21:11:44.728Z,1.95
2023-01-30T21:14:11.413Z,1.92
2023-01-30T21:16:38.469Z,1.93
2023-01-30T21:19:07.643Z,1.93
2023-01-30T21:21:41.651Z,1.95
2023-01-30T21:24:12.264Z,1.96
2023-01-30T21:26:41.063Z,1.96
2023-01-30T21:29:08.489Z,1.96
2023-01-30T21:31:37.512Z,1.97
2023-01-30T21:34:04.646Z,1.99
2023-01-30T21:36:31.736Z,2.00
2023-01-30T21:39:16.878Z,1.98
2023-01-30T21:41:45.145Z,1.99
2023-01-30T21:44:13.055Z,2.00
2023-01-30T21:46:44.964Z,1.99
2023-01-30T21:49:11.892Z,2.01
2023-01-30T21:51:41.899Z,2.04
2023-01-30T21:54:08.883Z,2.02
2023-01-30T21:56:35.806Z,2.02
2023-01-30T21:59:05.555Z,2.04
2023-01-30T22:01:33.187Z,2.08
2023-01-30T22:04:00.689Z,2.10
2023-01-30T22:06:27.532Z,2.11
2023-01-30T22:08:59.005Z,2.13
2023-01-30T22:11:26.450Z,2.13
2023-01-30T22:13:53.795Z,2.17
2023-01-30T22:16:23.377Z,2.16
2023-01-30T22:19:05.229Z,2.20
2023-01-30T22:21:38.547Z,2.18
2023-01-30T22:24:07.477Z,2.17
2023-01-30T22:26:34.402Z,2.14
2023-01-30T22:29:03.958Z,2.18
2023-01-30T22:31:34.619Z,2.19
2023-01-30T22:34:02.634Z,2.18
2023-01-30T22:36:31.066Z,2.20
2023-01-30T22:38:57.739Z,2.21
2023-01-30T22:41:26.593Z,2.24
2023-01-30T22:43:58.394Z,2.23
2023-01-30T22:46:28.172Z,2.25
2023-01-30T22:48:54.864Z,2.22
2023-01-30T22:51:23.833Z,2.26
2023-01-30T22:53:52.675Z,2.27
2023-01-30T22:56:25.402Z,2.27
2023-01-30T22:58:52.533Z,2.30
2023-01-30T23:01:24.918Z,2.32
2023-01-30T23:03:57.132Z,2.32
2023-01-30T23:06:24.600Z,2.31
2023-01-30T23:08:51.585Z,2.31
2023-01-30T23:11:27.565Z,2.31
2023-01-30T23:13:56.388Z,2.33
2023-01-30T23:16:26.373Z,2.33
2023-01-30T23:18:56.279Z,2.33
2023-01-30T23:21:28.738Z,2.31
2023-01-30T23:24:00.340Z,2.32
2023-01-30T23:26:30.518Z,2.31
2023-01-30T23:28:57.920Z,2.28
2023-01-30T23:31:26.544Z,2.29
2023-01-30T23:34:04.770Z,2.26
2023-01-30T23:36:31.353Z,2.24
2023-01-30T23:38:59.708Z,2.24
2023-01-30T23:41:31.129Z,2.23
2023-01-30T23:43:58.826Z,2.21
2023-01-30T23:46:27.591Z,2.24
2023-01-30T23:48:56.554Z,2.21
2023-01-30T23:51:25.401Z,2.25
2023-01-30T23:53:52.570Z,2.25
2023-01-30T23:56:20.567Z,2.25
2023-01-30T23:58:47.384Z,2.22
