createdAt,value
2018-03-19T00:00:45.422Z,991.3
2018-03-19T00:01:46.067Z,991.3
2018-03-19T00:02:46.715Z,991.3
2018-03-19T00:03:47.360Z,991.3
2018-03-19T00:04:48.008Z,991.3
2018-03-19T00:05:48.654Z,991.3
2018-03-19T00:06:49.333Z,991.3
2018-03-19T00:07:49.982Z,991.3
2018-03-19T00:08:50.664Z,991.3
2018-03-19T00:09:51.310Z,991.3
2018-03-19T00:10:51.955Z,991.3
2018-03-19T00:11:52.602Z,991.3
2018-03-19T00:12:53.246Z,991.3
2018-03-19T00:13:53.893Z,991.3
2018-03-19T00:14:54.538Z,991.3
2018-03-19T00:15:55.191Z,991.2
2018-03-19T00:16:55.830Z,991.3
2018-03-19T00:17:56.476Z,991.3
2018-03-19T00:18:57.121Z,991.3
2018-03-19T00:19:57.819Z,991.3
2018-03-19T00:20:58.466Z,991.3
2018-03-19T00:21:59.110Z,991.2
2018-03-19T00:22:59.755Z,991.2
2018-03-19T00:24:00.401Z,991.3
2018-03-19T00:25:01.047Z,991.3
2018-03-19T00:26:01.694Z,991.2
2018-03-19T00:27:02.338Z,991.3
2018-03-19T00:28:02.985Z,991.2
2018-03-19T00:29:03.631Z,991.2
2018-03-19T00:30:04.278Z,991.2
2018-03-19T00:31:04.924Z,991.2
2018-03-19T00:32:05.572Z,991.2
2018-03-19T00:33:06.217Z,991.2
2018-03-19T00:34:06.868Z,991.2
2018-03-19T00:35:07.508Z,991.1
2018-03-19T00:36:08.154Z,991.1
2018-03-19T00:37:08.800Z,991.1
2018-03-19T00:38:09.447Z,991.1
2018-03-19T00:39:10.091Z,991.1
2018-03-19T00:40:10.737Z,991.1
2018-03-19T00:41:11.384Z,991.1
2018-03-19T00:42:12.028Z,991.1
2018-03-19T00:43:12.676Z,991.1
2018-03-19T00:44:13.321Z,991.0
2018-03-19T00:45:13.974Z,991.1
2018-03-19T00:46:14.649Z,991.0
2018-03-19T00:47:15.296Z,991.0
2018-03-19T00:48:15.941Z,991.1
2018-03-19T00:49:16.587Z,991.0
2018-03-19T00:50:17.231Z,991.0
2018-03-19T00:51:17.880Z,991.0
2018-03-19T00:52:18.564Z,991.0
2018-03-19T00:53:19.206Z,991.0
2018-03-19T00:54:19.853Z,991.0
2018-03-19T00:55:20.495Z,991.0
2018-03-19T00:56:21.141Z,991.0
2018-03-19T00:57:21.785Z,991.0
2018-03-19T00:58:22.433Z,991.0
2018-03-19T00:59:23.077Z,991.0
2018-03-19T01:00:23.722Z,991.0
2018-03-19T01:01:24.367Z,990.9
2018-03-19T01:02:25.012Z,990.9
2018-03-19T01:03:25.659Z,990.9
2018-03-19T01:04:26.303Z,990.9
2018-03-19T01:05:26.950Z,990.9
2018-03-19T01:06:27.594Z,990.9
2018-03-19T01:07:28.240Z,990.9
2018-03-19T01:08:28.884Z,990.9
2018-03-19T01:09:29.529Z,990.9
2018-03-19T01:10:30.273Z,990.9
2018-03-19T01:11:30.871Z,990.8
2018-03-19T01:12:31.553Z,990.9
2018-03-19T01:13:32.199Z,990.9
2018-03-19T01:14:32.844Z,990.9
2018-03-19T01:15:33.492Z,990.9
2018-03-19T01:16:34.136Z,990.9
2018-03-19T01:17:34.781Z,991.0
2018-03-19T01:18:35.435Z,990.9
2018-03-19T01:19:36.080Z,991.0
2018-03-19T01:20:36.725Z,990.9
2018-03-19T01:21:37.370Z,990.9
2018-03-19T01:22:38.014Z,990.9
2018-03-19T01:23:38.664Z,990.9
2018-03-19T01:24:39.306Z,990.9
2018-03-19T01:25:39.953Z,990.9
2018-03-19T01:26:40.633Z,990.9
2018-03-19T01:27:41.242Z,990.9
2018-03-19T01:28:41.888Z,991.0
2018-03-19T01:29:42.535Z,991.0
2018-03-19T01:30:43.180Z,991.0
2018-03-19T01:31:43.823Z,990.9
2018-03-19T01:32:44.467Z,990.9
2018-03-19T01:33:45.114Z,990.9
2018-03-19T01:34:45.762Z,990.9
2018-03-19T01:35:46.407Z,990.8
2018-03-19T01:36:47.048Z,990.9
2018-03-19T01:37:47.694Z,990.8
2018-03-19T01:38:48.339Z,990.8
2018-03-19T01:39:48.984Z,990.9
2018-03-19T01:40:49.631Z,990.9
2018-03-19T01:41:50.275Z,990.9
2018-03-19T01:42:50.920Z,990.8
2018-03-19T01:43:51.564Z,990.8
2018-03-19T01:44:52.209Z,990.8
2018-03-19T01:45:52.855Z,990.9
2018-03-19T01:46:53.499Z,990.8
2018-03-19T01:47:54.144Z,990.8
2018-03-19T01:48:54.788Z,990.8
2018-03-19T01:49:55.437Z,990.8
2018-03-19T01:50:56.079Z,990.8
2018-03-19T01:51:56.722Z,990.8
2018-03-19T01:52:57.368Z,990.8
2018-03-19T01:53:58.013Z,990.8
2018-03-19T01:54:58.696Z,990.8
2018-03-19T01:55:59.343Z,990.8
2018-03-19T01:56:59.985Z,990.8
2018-03-19T01:58:00.633Z,990.8
2018-03-19T01:59:01.280Z,990.8
2018-03-19T02:00:01.924Z,990.7
2018-03-19T02:01:02.571Z,990.8
2018-03-19T02:02:03.220Z,990.7
2018-03-19T02:03:03.863Z,990.7
2018-03-19T02:04:04.508Z,990.7
2018-03-19T02:05:05.155Z,990.7
2018-03-19T02:06:05.801Z,990.7
2018-03-19T02:07:06.447Z,990.8
2018-03-19T02:08:07.095Z,990.7
2018-03-19T02:09:07.744Z,990.8
2018-03-19T02:10:08.385Z,990.7
2018-03-19T02:11:09.029Z,990.8
2018-03-19T02:12:09.678Z,990.7
2018-03-19T02:13:10.356Z,990.8
2018-03-19T02:14:11.007Z,990.7
2018-03-19T02:15:11.690Z,990.8
2018-03-19T02:16:12.329Z,990.8
2018-03-19T02:17:12.975Z,990.8
2018-03-19T02:18:13.618Z,990.8
2018-03-19T02:19:14.265Z,990.8
2018-03-19T02:20:14.908Z,990.8
2018-03-19T02:21:15.554Z,990.8
2018-03-19T02:22:16.197Z,990.8
2018-03-19T02:23:16.845Z,990.8
2018-03-19T02:24:17.488Z,990.8
2018-03-19T02:25:18.134Z,990.8
2018-03-19T02:26:18.778Z,990.8
2018-03-19T02:27:19.424Z,990.8
2018-03-19T02:28:20.068Z,990.7
2018-03-19T02:29:20.712Z,990.8
2018-03-19T02:30:21.357Z,990.8
2018-03-19T02:31:22.003Z,990.8
2018-03-19T02:32:22.650Z,990.8
2018-03-19T02:33:23.292Z,990.8
2018-03-19T02:34:23.939Z,990.8
2018-03-19T02:35:24.583Z,990.8
2018-03-19T02:36:25.229Z,990.9
2018-03-19T02:37:25.873Z,990.8
2018-03-19T02:38:26.519Z,990.8
2018-03-19T02:39:27.163Z,990.8
2018-03-19T02:40:27.811Z,990.8
2018-03-19T02:41:28.503Z,990.8
2018-03-19T02:42:29.146Z,990.8
2018-03-19T02:43:29.791Z,990.9
2018-03-19T02:44:30.440Z,990.8
2018-03-19T02:45:31.083Z,990.8
2018-03-19T02:46:31.735Z,990.8
2018-03-19T02:47:32.382Z,990.8
2018-03-19T02:48:33.018Z,990.9
2018-03-19T02:49:33.671Z,990.9
2018-03-19T02:50:34.310Z,990.9
2018-03-19T02:51:34.954Z,990.9
2018-03-19T02:52:35.600Z,990.9
2018-03-19T02:53:36.246Z,990.9
2018-03-19T02:54:36.890Z,990.9
2018-03-19T02:55:37.534Z,990.9
2018-03-19T02:56:38.179Z,990.9
2018-03-19T02:57:38.824Z,990.9
2018-03-19T02:58:39.469Z,990.9
2018-03-19T02:59:40.114Z,990.9
2018-03-19T03:00:40.759Z,990.9
2018-03-19T03:01:41.402Z,990.9
2018-03-19T03:02:42.049Z,990.9
2018-03-19T03:03:42.731Z,990.9
2018-03-19T03:04:43.383Z,990.9
2018-03-19T03:05:44.021Z,990.9
2018-03-19T03:06:44.671Z,990.9
2018-03-19T03:07:45.308Z,990.9
2018-03-19T03:08:45.956Z,991.0
2018-03-19T03:09:46.599Z,991.0
2018-03-19T03:10:47.244Z,990.9
2018-03-19T03:11:47.905Z,990.9
2018-03-19T03:12:48.534Z,991.0
2018-03-19T03:13:49.187Z,991.0
2018-03-19T03:14:49.825Z,990.9
2018-03-19T03:15:50.467Z,990.9
2018-03-19T03:16:51.113Z,991.0
2018-03-19T03:17:51.756Z,990.9
2018-03-19T03:18:52.403Z,991.0
2018-03-19T03:19:53.047Z,990.9
2018-03-19T03:20:53.693Z,991.0
2018-03-19T03:21:54.336Z,990.9
2018-03-19T03:22:54.982Z,991.0
2018-03-19T03:23:55.682Z,991.0
2018-03-19T03:24:56.308Z,991.0
2018-03-19T03:25:56.952Z,991.0
2018-03-19T03:26:57.597Z,990.9
2018-03-19T03:27:58.246Z,991.0
2018-03-19T03:28:58.890Z,991.0
2018-03-19T03:29:59.532Z,991.0
2018-03-19T03:31:00.180Z,990.9
2018-03-19T03:32:00.824Z,991.0
2018-03-19T03:33:01.470Z,991.0
2018-03-19T03:34:02.132Z,991.0
2018-03-19T03:35:02.760Z,990.9
2018-03-19T03:36:03.405Z,990.9
2018-03-19T03:37:04.050Z,991.0
2018-03-19T03:38:04.696Z,991.0
2018-03-19T03:39:05.344Z,991.0
2018-03-19T03:40:05.988Z,991.0
2018-03-19T03:41:06.633Z,991.0
2018-03-19T03:42:07.279Z,991.0
2018-03-19T03:43:07.924Z,991.0
2018-03-19T03:44:08.568Z,991.0
2018-03-19T03:45:09.211Z,990.9
2018-03-19T03:46:09.857Z,991.0
2018-03-19T03:47:10.501Z,991.0
2018-03-19T03:48:11.146Z,991.0
2018-03-19T03:49:11.790Z,990.9
2018-03-19T03:50:12.435Z,991.0
2018-03-19T03:51:13.079Z,991.0
2018-03-19T03:52:13.730Z,990.9
2018-03-19T03:53:14.368Z,991.0
2018-03-19T03:54:15.011Z,991.0
2018-03-19T03:55:15.655Z,991.0
2018-03-19T03:56:16.301Z,991.0
2018-03-19T03:57:16.945Z,991.0
2018-03-19T03:58:17.589Z,991.0
2018-03-19T03:59:18.233Z,991.0
2018-03-19T04:00:18.879Z,991.0
2018-03-19T04:01:19.528Z,991.0
2018-03-19T04:02:20.167Z,991.0
2018-03-19T04:03:20.811Z,991.0
2018-03-19T04:04:21.500Z,991.0
2018-03-19T04:05:22.100Z,991.0
2018-03-19T04:06:22.745Z,991.0
2018-03-19T04:07:23.390Z,991.1
2018-03-19T04:08:24.035Z,991.1
2018-03-19T04:09:24.686Z,991.0
2018-03-19T04:10:25.363Z,991.0
2018-03-19T04:11:26.007Z,991.0
2018-03-19T04:12:26.652Z,991.1
2018-03-19T04:13:27.296Z,991.0
2018-03-19T04:14:27.942Z,991.1
2018-03-19T04:15:28.586Z,991.1
2018-03-19T04:16:29.231Z,991.0
2018-03-19T04:17:29.877Z,991.1
2018-03-19T04:18:30.535Z,991.1
2018-03-19T04:19:31.201Z,991.1
2018-03-19T04:20:31.847Z,991.2
2018-03-19T04:21:32.490Z,991.1
2018-03-19T04:22:33.134Z,991.1
2018-03-19T04:23:33.777Z,991.1
2018-03-19T04:24:34.423Z,991.1
2018-03-19T04:25:35.066Z,991.1
2018-03-19T04:26:35.709Z,991.1
2018-03-19T04:27:36.353Z,991.1
2018-03-19T04:28:37.000Z,991.1
2018-03-19T04:29:37.643Z,991.2
2018-03-19T04:30:38.287Z,991.2
2018-03-19T04:31:38.955Z,991.2
2018-03-19T04:32:39.577Z,991.2
2018-03-19T04:33:40.251Z,991.2
2018-03-19T04:34:40.865Z,991.2
2018-03-19T04:35:41.510Z,991.1
2018-03-19T04:36:42.153Z,991.1
2018-03-19T04:37:42.797Z,991.2
2018-03-19T04:38:43.442Z,991.1
2018-03-19T04:39:44.088Z,991.1
2018-03-19T04:40:44.732Z,991.1
2018-03-19T04:41:45.378Z,991.1
2018-03-19T04:42:46.070Z,991.1
2018-03-19T04:43:46.715Z,991.1
2018-03-19T04:44:47.360Z,991.1
2018-03-19T04:45:48.003Z,991.1
2018-03-19T04:46:48.650Z,991.1
2018-03-19T04:47:49.294Z,991.1
2018-03-19T04:48:49.939Z,991.1
2018-03-19T04:49:50.583Z,991.1
2018-03-19T04:50:51.228Z,991.1
2018-03-19T04:51:51.874Z,991.1
2018-03-19T04:52:52.518Z,991.0
2018-03-19T04:53:53.160Z,991.1
2018-03-19T04:54:53.806Z,991.1
2018-03-19T04:55:54.451Z,991.1
2018-03-19T04:56:55.096Z,991.1
2018-03-19T04:57:55.746Z,991.1
2018-03-19T04:58:56.391Z,991.1
2018-03-19T04:59:57.033Z,991.1
2018-03-19T05:00:57.677Z,991.1
2018-03-19T05:01:58.322Z,991.2
2018-03-19T05:02:58.966Z,991.1
2018-03-19T05:03:59.613Z,991.2
2018-03-19T05:05:00.258Z,991.1
2018-03-19T05:06:00.904Z,991.2
2018-03-19T05:07:01.550Z,991.2
2018-03-19T05:08:02.277Z,991.2
2018-03-19T05:09:02.919Z,991.2
2018-03-19T05:10:03.566Z,991.2
2018-03-19T05:11:04.212Z,991.2
2018-03-19T05:12:04.858Z,991.3
2018-03-19T05:13:05.505Z,991.3
2018-03-19T05:14:06.150Z,991.3
2018-03-19T05:15:06.795Z,991.3
2018-03-19T05:16:07.440Z,991.4
2018-03-19T05:17:08.087Z,991.3
2018-03-19T05:18:08.736Z,991.3
2018-03-19T05:19:09.416Z,991.4
2018-03-19T05:20:10.069Z,991.4
2018-03-19T05:21:10.709Z,991.4
2018-03-19T05:22:11.357Z,991.4
2018-03-19T05:23:12.002Z,991.4
2018-03-19T05:24:12.648Z,991.4
2018-03-19T05:25:13.294Z,991.5
2018-03-19T05:26:13.940Z,991.4
2018-03-19T05:27:14.588Z,991.4
2018-03-19T05:28:15.236Z,991.5
2018-03-19T05:29:15.884Z,991.4
2018-03-19T05:30:16.528Z,991.5
2018-03-19T05:31:17.177Z,991.4
2018-03-19T05:32:17.825Z,991.4
2018-03-19T05:33:18.515Z,991.4
2018-03-19T05:34:19.194Z,991.5
2018-03-19T05:35:19.842Z,991.4
2018-03-19T05:36:20.490Z,991.5
2018-03-19T05:37:21.138Z,991.5
2018-03-19T05:38:21.787Z,991.5
2018-03-19T05:39:22.435Z,991.5
2018-03-19T05:40:23.083Z,991.5
2018-03-19T05:41:23.731Z,991.5
2018-03-19T05:42:24.378Z,991.5
2018-03-19T05:43:25.075Z,991.5
2018-03-19T05:44:25.721Z,991.5
2018-03-19T05:45:26.369Z,991.5
2018-03-19T05:46:27.018Z,991.5
2018-03-19T05:47:27.667Z,991.6
2018-03-19T05:48:28.350Z,991.6
2018-03-19T05:49:29.000Z,991.6
2018-03-19T05:50:29.648Z,991.6
2018-03-19T05:51:30.336Z,991.5
2018-03-19T05:52:30.985Z,991.6
2018-03-19T05:53:31.633Z,991.6
2018-03-19T05:54:32.282Z,991.6
2018-03-19T05:55:32.934Z,991.6
2018-03-19T05:56:33.578Z,991.6
2018-03-19T05:57:34.228Z,991.6
2018-03-19T05:58:34.878Z,991.6
2018-03-19T05:59:35.529Z,991.6
2018-03-19T06:00:36.211Z,991.6
2018-03-19T06:01:36.860Z,991.6
2018-03-19T06:02:37.518Z,991.6
2018-03-19T06:03:38.158Z,991.7
2018-03-19T06:04:38.807Z,991.6
2018-03-19T06:05:39.458Z,991.6
2018-03-19T06:06:40.105Z,991.6
2018-03-19T06:07:40.753Z,991.6
2018-03-19T06:08:41.403Z,991.6
2018-03-19T06:09:42.050Z,991.7
2018-03-19T06:10:42.699Z,991.7
2018-03-19T06:11:43.350Z,991.7
2018-03-19T06:12:44.036Z,991.7
2018-03-19T06:13:44.689Z,991.7
2018-03-19T06:14:45.334Z,991.7
2018-03-19T06:15:45.987Z,991.7
2018-03-19T06:16:46.633Z,991.7
2018-03-19T06:17:47.283Z,991.7
2018-03-19T06:18:47.972Z,991.7
2018-03-19T06:19:48.621Z,991.7
2018-03-19T06:20:49.269Z,991.8
2018-03-19T06:21:49.918Z,991.7
2018-03-19T06:22:50.567Z,991.7
2018-03-19T06:23:51.218Z,991.7
2018-03-19T06:24:51.867Z,991.7
2018-03-19T06:25:52.521Z,991.7
2018-03-19T06:26:53.190Z,991.8
2018-03-19T06:27:53.815Z,991.7
2018-03-19T06:28:54.468Z,991.8
2018-03-19T06:29:55.115Z,991.8
2018-03-19T06:30:55.763Z,991.7
2018-03-19T06:31:56.413Z,991.8
2018-03-19T06:32:57.064Z,991.8
2018-03-19T06:33:57.715Z,991.8
2018-03-19T06:34:58.369Z,991.8
2018-03-19T06:35:59.016Z,991.8
2018-03-19T06:36:59.661Z,991.8
2018-03-19T06:38:00.309Z,991.8
2018-03-19T06:39:00.961Z,991.8
2018-03-19T06:40:01.611Z,991.8
2018-03-19T06:41:02.264Z,991.8
2018-03-19T06:42:02.913Z,991.9
2018-03-19T06:43:03.563Z,991.8
2018-03-19T06:44:04.213Z,991.9
2018-03-19T06:45:04.864Z,991.9
2018-03-19T06:46:05.516Z,991.9
2018-03-19T06:47:06.163Z,991.9
2018-03-19T06:48:06.816Z,991.9
2018-03-19T06:49:07.466Z,991.9
2018-03-19T06:50:08.115Z,991.8
2018-03-19T06:51:08.764Z,991.8
2018-03-19T06:52:09.415Z,991.8
2018-03-19T06:53:10.066Z,991.9
2018-03-19T06:54:10.716Z,991.9
2018-03-19T06:55:11.366Z,991.8
2018-03-19T06:56:12.017Z,991.8
2018-03-19T06:57:12.668Z,991.9
2018-03-19T06:58:13.318Z,991.9
2018-03-19T06:59:13.967Z,991.8
2018-03-19T07:00:14.618Z,991.8
2018-03-19T07:01:15.267Z,991.8
2018-03-19T07:02:15.919Z,991.8
2018-03-19T07:03:16.605Z,991.9
2018-03-19T07:04:17.260Z,991.9
2018-03-19T07:05:17.904Z,991.9
2018-03-19T07:06:18.564Z,991.8
2018-03-19T07:07:19.205Z,991.9
2018-03-19T07:08:19.856Z,991.9
2018-03-19T07:09:20.506Z,991.9
2018-03-19T07:10:21.158Z,991.9
2018-03-19T07:11:21.886Z,991.9
2018-03-19T07:12:22.460Z,991.9
2018-03-19T07:13:23.109Z,991.9
2018-03-19T07:14:23.762Z,991.9
2018-03-19T07:15:24.411Z,991.9
2018-03-19T07:16:25.061Z,991.9
2018-03-19T07:17:25.711Z,991.9
2018-03-19T07:18:26.362Z,991.9
2018-03-19T07:19:27.014Z,991.9
2018-03-19T07:20:27.663Z,992.0
2018-03-19T07:21:28.313Z,991.9
2018-03-19T07:22:28.965Z,992.0
2018-03-19T07:23:29.615Z,992.0
2018-03-19T07:24:30.262Z,992.0
2018-03-19T07:25:30.914Z,992.0
2018-03-19T07:26:31.566Z,991.9
2018-03-19T07:27:32.216Z,992.0
2018-03-19T07:28:32.866Z,991.9
2018-03-19T07:29:33.538Z,991.9
2018-03-19T07:30:34.168Z,991.9
2018-03-19T07:31:34.821Z,991.9
2018-03-19T07:32:35.471Z,991.9
2018-03-19T07:33:36.123Z,991.9
2018-03-19T07:34:36.840Z,991.9
2018-03-19T07:35:37.462Z,991.9
2018-03-19T07:36:38.112Z,992.0
2018-03-19T07:37:38.764Z,991.9
2018-03-19T07:38:39.417Z,992.0
2018-03-19T07:39:40.068Z,991.9
2018-03-19T07:40:40.762Z,991.9
2018-03-19T07:41:41.412Z,992.0
2018-03-19T07:42:42.065Z,991.9
2018-03-19T07:43:42.716Z,991.9
2018-03-19T07:44:43.367Z,991.9
2018-03-19T07:45:44.018Z,991.9
2018-03-19T07:46:44.670Z,992.0
2018-03-19T07:47:45.323Z,992.0
2018-03-19T07:48:45.975Z,992.0
2018-03-19T07:49:46.662Z,992.0
2018-03-19T07:50:47.313Z,992.0
2018-03-19T07:51:47.967Z,991.9
2018-03-19T07:52:48.617Z,992.0
2018-03-19T07:53:49.269Z,992.0
2018-03-19T07:54:49.922Z,992.0
2018-03-19T07:55:50.573Z,992.0
2018-03-19T07:56:51.226Z,992.0
2018-03-19T07:57:51.880Z,992.0
2018-03-19T07:58:52.570Z,992.1
2018-03-19T07:59:53.221Z,992.0
2018-03-19T08:00:53.871Z,992.0
2018-03-19T08:01:54.522Z,992.0
2018-03-19T08:02:55.174Z,992.0
2018-03-19T08:03:55.827Z,992.0
2018-03-19T08:04:56.480Z,992.0
2018-03-19T08:05:57.133Z,991.9
2018-03-19T08:06:57.785Z,992.0
2018-03-19T08:07:58.436Z,992.1
2018-03-19T08:08:59.089Z,992.0
2018-03-19T08:09:59.743Z,992.1
2018-03-19T08:11:00.396Z,992.1
2018-03-19T08:12:01.051Z,992.0
2018-03-19T08:13:01.705Z,992.0
2018-03-19T08:14:02.359Z,992.1
2018-03-19T08:15:03.013Z,992.1
2018-03-19T08:16:03.669Z,992.1
2018-03-19T08:17:04.321Z,992.1
2018-03-19T08:18:05.011Z,992.1
2018-03-19T08:19:05.667Z,992.1
2018-03-19T08:20:06.328Z,992.1
2018-03-19T08:21:06.978Z,992.1
2018-03-19T08:22:07.633Z,992.1
2018-03-19T08:23:08.287Z,992.1
2018-03-19T08:24:08.942Z,992.1
2018-03-19T08:25:09.634Z,992.1
2018-03-19T08:26:10.290Z,992.1
2018-03-19T08:27:10.944Z,992.1
2018-03-19T08:28:11.635Z,992.1
2018-03-19T08:29:12.326Z,992.1
2018-03-19T08:30:12.981Z,992.1
2018-03-19T08:31:13.637Z,992.1
2018-03-19T08:32:14.294Z,992.1
2018-03-19T08:33:14.948Z,992.1
2018-03-19T08:34:15.603Z,992.0
2018-03-19T08:35:16.259Z,992.0
2018-03-19T08:36:16.913Z,992.0
2018-03-19T08:37:17.568Z,992.0
2018-03-19T08:38:18.224Z,992.0
2018-03-19T08:39:18.880Z,992.0
2018-03-19T08:40:19.533Z,991.9
2018-03-19T08:41:20.192Z,991.9
2018-03-19T08:42:20.851Z,992.0
2018-03-19T08:43:21.536Z,992.0
2018-03-19T08:44:22.192Z,992.0
2018-03-19T08:45:22.853Z,992.0
2018-03-19T08:46:23.501Z,992.0
2018-03-19T08:47:24.164Z,991.9
2018-03-19T08:48:24.811Z,991.9
2018-03-19T08:49:25.466Z,992.0
2018-03-19T08:50:26.120Z,991.9
2018-03-19T08:51:26.776Z,991.9
2018-03-19T08:52:27.431Z,991.9
2018-03-19T08:53:28.085Z,991.9
2018-03-19T08:54:28.740Z,991.9
2018-03-19T08:55:29.396Z,991.9
2018-03-19T08:56:30.054Z,991.9
2018-03-19T08:57:30.706Z,991.9
2018-03-19T08:58:31.429Z,991.9
2018-03-19T08:59:32.054Z,991.9
2018-03-19T09:00:32.712Z,991.8
2018-03-19T09:01:33.363Z,991.9
2018-03-19T09:02:34.058Z,991.9
2018-03-19T09:03:34.714Z,991.9
2018-03-19T09:04:35.371Z,991.9
2018-03-19T09:05:36.043Z,991.9
2018-03-19T09:06:36.682Z,991.8
2018-03-19T09:07:37.338Z,991.8
2018-03-19T09:08:37.996Z,991.8
2018-03-19T09:09:38.651Z,991.9
2018-03-19T09:10:39.306Z,991.8
2018-03-19T09:11:39.962Z,991.9
2018-03-19T09:12:40.669Z,991.8
2018-03-19T09:13:41.273Z,991.9
2018-03-19T09:14:41.929Z,991.9
2018-03-19T09:15:42.585Z,991.8
2018-03-19T09:16:43.240Z,991.8
2018-03-19T09:17:43.896Z,991.8
2018-03-19T09:18:44.553Z,991.9
2018-03-19T09:19:45.262Z,991.9
2018-03-19T09:20:45.865Z,991.9
2018-03-19T09:21:46.521Z,991.8
2018-03-19T09:22:47.177Z,991.8
2018-03-19T09:23:47.834Z,991.8
2018-03-19T09:24:48.490Z,991.8
2018-03-19T09:25:49.147Z,991.9
2018-03-19T09:26:49.802Z,991.8
2018-03-19T09:27:50.460Z,991.8
2018-03-19T09:28:51.151Z,991.8
2018-03-19T09:29:51.817Z,991.9
2018-03-19T09:30:52.501Z,991.9
2018-03-19T09:31:53.156Z,991.9
2018-03-19T09:32:53.812Z,991.9
2018-03-19T09:33:54.468Z,991.9
2018-03-19T09:34:55.126Z,991.9
2018-03-19T09:35:55.781Z,991.9
2018-03-19T09:36:56.438Z,991.9
2018-03-19T09:37:57.096Z,991.9
2018-03-19T09:38:57.750Z,991.8
2018-03-19T09:39:58.405Z,991.9
2018-03-19T09:40:59.062Z,991.9
2018-03-19T09:41:59.720Z,991.9
2018-03-19T09:43:00.376Z,991.9
2018-03-19T09:44:01.034Z,991.9
2018-03-19T09:45:01.693Z,991.9
2018-03-19T09:46:02.350Z,991.9
2018-03-19T09:47:03.006Z,991.9
2018-03-19T09:48:03.663Z,991.9
2018-03-19T09:49:04.318Z,991.9
2018-03-19T09:50:04.976Z,991.9
2018-03-19T09:51:05.633Z,991.9
2018-03-19T09:52:06.293Z,992.0
2018-03-19T09:53:06.948Z,991.9
2018-03-19T09:54:07.604Z,992.0
2018-03-19T09:55:08.259Z,991.9
2018-03-19T09:56:08.915Z,991.9
2018-03-19T09:57:09.572Z,991.9
2018-03-19T09:58:10.227Z,992.0
2018-03-19T09:59:10.885Z,992.0
2018-03-19T10:00:11.542Z,992.1
2018-03-19T10:01:12.196Z,992.0
2018-03-19T10:02:12.852Z,992.0
2018-03-19T10:03:13.509Z,992.0
2018-03-19T10:04:14.165Z,992.0
2018-03-19T10:05:14.824Z,992.0
2018-03-19T10:06:15.477Z,992.0
2018-03-19T10:07:16.133Z,992.0
2018-03-19T10:08:16.836Z,992.0
2018-03-19T10:09:17.445Z,992.0
2018-03-19T10:10:18.100Z,992.0
2018-03-19T10:11:18.755Z,992.0
2018-03-19T10:12:19.411Z,992.0
2018-03-19T10:13:20.115Z,992.1
2018-03-19T10:14:20.727Z,991.9
2018-03-19T10:15:21.384Z,992.0
2018-03-19T10:16:22.038Z,991.9
2018-03-19T10:17:22.693Z,991.9
2018-03-19T10:18:23.350Z,991.8
2018-03-19T10:19:24.042Z,991.9
2018-03-19T10:20:24.735Z,991.9
2018-03-19T10:21:25.428Z,991.9
2018-03-19T10:22:26.082Z,991.9
2018-03-19T10:23:26.772Z,991.9
2018-03-19T10:24:27.428Z,991.9
2018-03-19T10:25:28.083Z,991.8
2018-03-19T10:26:28.738Z,991.9
2018-03-19T10:27:29.449Z,991.9
2018-03-19T10:28:30.047Z,991.9
2018-03-19T10:29:30.701Z,991.9
2018-03-19T10:30:31.354Z,991.9
2018-03-19T10:31:32.010Z,991.8
2018-03-19T10:32:32.665Z,991.9
2018-03-19T10:33:33.321Z,991.8
2018-03-19T10:34:33.973Z,991.8
2018-03-19T10:35:34.629Z,991.8
2018-03-19T10:36:35.334Z,991.8
2018-03-19T10:37:35.988Z,991.8
2018-03-19T10:38:36.692Z,991.8
2018-03-19T10:39:37.295Z,991.8
2018-03-19T10:40:37.949Z,991.9
2018-03-19T10:41:38.605Z,991.8
2018-03-19T10:43:39.913Z,991.9
2018-03-19T10:44:40.566Z,991.8
2018-03-19T10:45:41.224Z,991.8
2018-03-19T10:46:41.875Z,991.8
2018-03-19T10:47:42.528Z,991.8
2018-03-19T10:48:43.183Z,991.8
2018-03-19T10:49:43.836Z,991.8
2018-03-19T10:50:44.524Z,991.9
2018-03-19T10:51:45.178Z,991.8
2018-03-19T10:52:45.857Z,991.9
2018-03-19T10:53:46.485Z,991.8
2018-03-19T10:54:47.223Z,991.8
2018-03-19T10:55:47.791Z,991.8
2018-03-19T10:56:48.446Z,991.8
2018-03-19T10:57:49.104Z,991.9
2018-03-19T10:58:49.752Z,991.8
2018-03-19T10:59:50.406Z,991.9
2018-03-19T11:00:51.058Z,991.8
2018-03-19T11:01:51.713Z,991.9
2018-03-19T11:02:52.367Z,991.9
2018-03-19T11:03:53.020Z,991.9
2018-03-19T11:04:53.674Z,991.9
2018-03-19T11:05:54.362Z,991.9
2018-03-19T11:06:55.016Z,991.8
2018-03-19T11:07:55.671Z,991.9
2018-03-19T11:08:56.324Z,991.8
2018-03-19T11:09:57.014Z,991.8
2018-03-19T11:10:57.668Z,991.8
2018-03-19T11:11:58.388Z,991.8
2018-03-19T11:12:59.003Z,991.8
2018-03-19T11:13:59.660Z,991.8
2018-03-19T11:15:00.309Z,991.8
2018-03-19T11:16:00.963Z,991.8
2018-03-19T11:17:01.618Z,991.7
2018-03-19T11:18:02.272Z,991.7
2018-03-19T11:19:02.928Z,991.7
2018-03-19T11:20:03.650Z,991.7
2018-03-19T11:21:04.233Z,991.7
2018-03-19T11:22:04.937Z,991.6
2018-03-19T11:23:05.590Z,991.7
2018-03-19T11:24:06.244Z,991.7
2018-03-19T11:25:06.899Z,991.7
2018-03-19T11:26:07.551Z,991.7
2018-03-19T11:27:08.205Z,991.6
2018-03-19T11:28:08.860Z,991.6
2018-03-19T11:29:09.512Z,991.6
2018-03-19T11:30:10.165Z,991.6
2018-03-19T11:31:10.818Z,991.6
2018-03-19T11:32:11.470Z,991.7
2018-03-19T11:33:12.123Z,991.7
2018-03-19T11:34:12.777Z,991.7
2018-03-19T11:35:13.433Z,991.7
2018-03-19T11:36:14.122Z,991.6
2018-03-19T11:37:14.781Z,991.6
2018-03-19T11:38:15.428Z,991.6
2018-03-19T11:39:16.087Z,991.6
2018-03-19T11:40:16.773Z,991.6
2018-03-19T11:41:17.462Z,991.6
2018-03-19T11:42:18.116Z,991.7
2018-03-19T11:43:18.768Z,991.7
2018-03-19T11:44:19.421Z,991.7
2018-03-19T11:45:20.075Z,991.7
2018-03-19T11:46:20.730Z,991.7
2018-03-19T11:47:21.443Z,991.6
2018-03-19T11:48:22.035Z,991.6
2018-03-19T11:49:22.691Z,991.7
2018-03-19T11:50:23.343Z,991.7
2018-03-19T11:51:23.996Z,991.6
2018-03-19T11:52:24.651Z,991.7
2018-03-19T11:53:25.343Z,991.6
2018-03-19T11:54:25.998Z,991.6
2018-03-19T11:55:26.651Z,991.6
2018-03-19T11:56:27.304Z,991.6
2018-03-19T11:57:27.957Z,991.6
2018-03-19T11:58:28.610Z,991.6
2018-03-19T11:59:29.303Z,991.6
2018-03-19T12:00:29.956Z,991.6
2018-03-19T12:01:30.611Z,991.7
2018-03-19T12:02:31.263Z,991.6
2018-03-19T12:03:31.916Z,991.6
2018-03-19T12:04:32.570Z,991.6
2018-03-19T12:05:33.225Z,991.6
2018-03-19T12:06:33.915Z,991.6
2018-03-19T12:07:34.568Z,991.6
2018-03-19T12:08:35.227Z,991.6
2018-03-19T12:09:35.876Z,991.6
2018-03-19T12:10:36.531Z,991.6
2018-03-19T12:11:37.223Z,991.6
2018-03-19T12:12:37.880Z,991.6
2018-03-19T12:13:38.531Z,991.5
2018-03-19T12:14:39.185Z,991.5
2018-03-19T12:15:39.838Z,991.5
2018-03-19T12:16:40.493Z,991.5
2018-03-19T12:17:41.153Z,991.5
2018-03-19T12:18:41.839Z,991.6
2018-03-19T12:19:42.492Z,991.5
2018-03-19T12:20:43.182Z,991.5
2018-03-19T12:21:43.837Z,991.6
2018-03-19T12:22:44.494Z,991.5
2018-03-19T12:23:45.147Z,991.5
2018-03-19T12:24:45.802Z,991.5
2018-03-19T12:25:46.455Z,991.5
2018-03-19T12:26:47.113Z,991.5
2018-03-19T12:27:47.765Z,991.6
2018-03-19T12:28:48.456Z,991.5
2018-03-19T12:29:49.112Z,991.6
2018-03-19T12:30:49.766Z,991.5
2018-03-19T12:31:50.417Z,991.5
2018-03-19T12:32:51.070Z,991.5
2018-03-19T12:33:51.725Z,991.4
2018-03-19T12:34:52.379Z,991.4
2018-03-19T12:35:53.033Z,991.4
2018-03-19T12:36:53.688Z,991.4
2018-03-19T12:37:54.342Z,991.4
2018-03-19T12:38:54.994Z,991.4
2018-03-19T12:39:55.648Z,991.4
2018-03-19T12:40:56.302Z,991.4
2018-03-19T12:41:56.954Z,991.4
2018-03-19T12:42:57.609Z,991.4
2018-03-19T12:43:58.263Z,991.4
2018-03-19T12:44:58.915Z,991.3
2018-03-19T12:45:59.567Z,991.4
2018-03-19T12:47:00.222Z,991.4
2018-03-19T12:48:00.876Z,991.4
2018-03-19T12:49:01.561Z,991.4
2018-03-19T12:50:02.185Z,991.3
2018-03-19T12:51:02.857Z,991.4
2018-03-19T12:52:03.494Z,991.4
2018-03-19T12:53:04.148Z,991.3
2018-03-19T12:54:04.807Z,991.4
2018-03-19T12:55:05.515Z,991.4
2018-03-19T12:56:06.110Z,991.4
2018-03-19T12:57:06.763Z,991.3
2018-03-19T12:58:07.419Z,991.4
2018-03-19T12:59:08.083Z,991.4
2018-03-19T13:00:08.764Z,991.3
2018-03-19T13:01:09.418Z,991.3
2018-03-19T13:02:10.072Z,991.3