createdAt,value
2022-10-23T00:00:27.341Z,0
2022-10-23T00:01:27.348Z,0
2022-10-23T00:02:28.239Z,0
2022-10-23T00:03:28.184Z,0
2022-10-23T00:04:29.095Z,0
2022-10-23T00:05:29.308Z,0
2022-10-23T00:06:30.220Z,0
2022-10-23T00:08:30.913Z,0
2022-10-23T00:09:31.300Z,0
2022-10-23T00:10:32.201Z,0
2022-10-23T00:11:33.090Z,0
2022-10-23T00:12:33.422Z,0
2022-10-23T00:13:34.044Z,0
2022-10-23T00:14:34.978Z,0
2022-10-23T00:15:35.905Z,0
2022-10-23T00:16:36.512Z,0
2022-10-23T00:17:37.132Z,0
2022-10-23T00:18:37.443Z,0
2022-10-23T00:19:38.453Z,0
2022-10-23T00:20:39.372Z,0
2022-10-23T00:21:39.717Z,0
2022-10-23T00:22:40.975Z,0
2022-10-23T00:23:40.591Z,0
2022-10-23T00:24:41.506Z,0
2022-10-23T00:25:42.495Z,0
2022-10-23T00:26:42.814Z,0
2022-10-23T00:27:44.160Z,0
2022-10-23T00:28:44.391Z,0
2022-10-23T00:29:45.074Z,0
2022-10-23T00:30:45.400Z,0
2022-10-23T00:31:47.319Z,0
2022-10-23T00:32:47.309Z,0
2022-10-23T00:33:47.634Z,0
2022-10-23T00:34:48.971Z,0
2022-10-23T00:35:50.468Z,0
2022-10-23T00:36:50.378Z,0
2022-10-23T00:37:51.865Z,0
2022-10-23T00:38:51.767Z,0
2022-10-23T00:39:52.191Z,0
2022-10-23T00:40:53.003Z,0
2022-10-23T00:41:53.893Z,0
2022-10-23T00:42:55.616Z,0
2022-10-23T00:43:55.520Z,0
2022-10-23T00:44:56.432Z,0
2022-10-23T00:45:57.053Z,0
2022-10-23T00:46:58.245Z,0
2022-10-23T00:47:59.175Z,0
2022-10-23T00:48:59.175Z,0
2022-10-23T00:49:59.829Z,0
2022-10-23T00:51:00.035Z,0
2022-10-23T00:52:00.244Z,0
2022-10-23T00:53:01.528Z,0
2022-10-23T00:54:34.637Z,0
2022-10-23T00:55:02.124Z,0
2022-10-23T00:56:01.171Z,0
2022-10-23T00:57:02.358Z,0
2022-10-23T00:58:01.985Z,0
2022-10-23T00:59:02.891Z,0
2022-10-23T01:00:03.652Z,0
2022-10-23T01:01:04.818Z,0
2022-10-23T01:02:06.424Z,0
2022-10-23T01:03:05.699Z,0
2022-10-23T01:04:06.328Z,0
2022-10-23T01:05:07.233Z,0
2022-10-23T01:06:08.162Z,0
2022-10-23T01:07:08.071Z,0
2022-10-23T01:08:09.298Z,0
2022-10-23T01:09:08.891Z,0
2022-10-23T01:10:10.155Z,0
2022-10-23T01:11:10.061Z,0
2022-10-23T01:12:11.274Z,0
2022-10-23T01:13:10.899Z,0
2022-10-23T01:14:15.456Z,0
2022-10-23T01:15:12.369Z,0
2022-10-23T01:16:12.699Z,0
2022-10-23T01:17:13.310Z,0
2022-10-23T01:18:14.228Z,0
2022-10-23T01:19:15.135Z,0
2022-10-23T01:20:14.842Z,0
2022-10-23T01:21:15.494Z,0
2022-10-23T01:22:16.561Z,0
2022-10-23T01:23:17.805Z,0
2022-10-23T01:24:17.700Z,0
2022-10-23T01:25:18.310Z,0
2022-10-23T01:26:18.899Z,0
2022-10-23T01:27:20.090Z,0
2022-10-23T01:28:20.583Z,0
2022-10-23T01:29:20.203Z,0
2022-10-23T01:30:20.310Z,0
2022-10-23T01:31:22.218Z,0
2022-10-23T01:32:23.151Z,0
2022-10-23T01:33:24.089Z,0
2022-10-23T01:34:24.275Z,0
2022-10-23T01:35:24.460Z,0
2022-10-23T01:36:25.415Z,0
2022-10-23T01:37:25.703Z,0
2022-10-23T01:38:26.066Z,0
2022-10-23T01:39:26.945Z,0
2022-10-23T01:40:27.934Z,0
2022-10-23T01:41:28.563Z,0
2022-10-23T01:42:29.469Z,0
2022-10-23T01:43:29.083Z,0
2022-10-23T01:44:29.979Z,0
2022-10-23T01:45:30.890Z,0
2022-10-23T01:46:32.380Z,0
2022-10-23T01:47:32.057Z,0
2022-10-23T01:48:33.269Z,0
2022-10-23T01:49:33.184Z,0
2022-10-23T01:50:34.190Z,0
2022-10-23T01:51:34.107Z,0
2022-10-23T01:52:35.286Z,0
2022-10-23T01:53:36.529Z,0
2022-10-23T01:54:37.013Z,0
2022-10-23T01:55:37.151Z,0
2022-10-23T01:56:37.823Z,0
2022-10-23T01:57:38.740Z,0
2022-10-23T01:58:38.634Z,0
2022-10-23T01:59:39.854Z,0
2022-10-23T02:00:39.280Z,0
2022-10-23T02:01:40.731Z,0
2022-10-23T02:02:41.313Z,0
2022-10-23T02:03:41.237Z,0
2022-10-23T02:04:41.145Z,0
2022-10-23T02:05:42.622Z,0
2022-10-23T02:06:42.237Z,0
2022-10-23T02:07:43.557Z,0
2022-10-23T02:08:43.424Z,0
2022-10-23T02:09:44.595Z,0
2022-10-23T02:10:45.305Z,0
2022-10-23T02:11:45.933Z,0
2022-10-23T02:12:47.151Z,0
2022-10-23T02:13:47.363Z,0
2022-10-23T02:14:47.859Z,0
2022-10-23T02:15:48.656Z,0
2022-10-23T02:16:48.287Z,0
2022-10-23T02:17:49.216Z,0
2022-10-23T02:18:49.837Z,0
2022-10-23T02:19:50.469Z,0
2022-10-23T02:20:51.484Z,0
2022-10-23T02:21:52.423Z,0
2022-10-23T02:22:53.729Z,0
2022-10-23T02:23:57.874Z,0
2022-10-23T02:24:53.756Z,0
2022-10-23T02:25:54.942Z,0
2022-10-23T02:26:55.552Z,0
2022-10-23T02:27:56.449Z,0
2022-10-23T02:28:57.477Z,0
2022-10-23T02:29:58.708Z,0
2022-10-23T02:30:58.267Z,0
2022-10-23T02:31:59.599Z,0
2022-10-23T02:33:00.023Z,0
2022-10-23T02:34:00.650Z,0
2022-10-23T02:35:01.557Z,0
2022-10-23T02:36:01.459Z,0
2022-10-23T02:37:02.678Z,0
2022-10-23T02:38:02.387Z,0
2022-10-23T02:39:03.320Z,0
2022-10-23T02:40:04.498Z,0
2022-10-23T02:41:04.777Z,0
2022-10-23T02:42:04.682Z,0
2022-10-23T02:43:04.996Z,0
2022-10-23T02:44:05.886Z,0
2022-10-23T02:45:07.082Z,0
2022-10-23T02:46:06.974Z,0
2022-10-23T02:47:08.462Z,0
2022-10-23T02:48:08.347Z,0
2022-10-23T02:49:09.537Z,0
2022-10-23T02:50:10.444Z,0
2022-10-23T02:51:10.574Z,0
2022-10-23T02:52:12.061Z,0
2022-10-23T02:53:12.234Z,0
2022-10-23T02:54:13.890Z,0
2022-10-23T02:55:14.362Z,0
2022-10-23T02:56:14.850Z,0
2022-10-23T02:57:14.760Z,0
2022-10-23T02:58:15.667Z,0
2022-10-23T02:59:15.275Z,0
2022-10-23T03:00:16.792Z,0
2022-10-23T03:01:17.625Z,0
2022-10-23T03:02:18.451Z,0
2022-10-23T03:03:18.429Z,0
2022-10-23T03:04:19.632Z,0
2022-10-23T03:05:19.519Z,0
2022-10-23T03:06:20.111Z,0
2022-10-23T03:07:21.019Z,0
2022-10-23T03:08:21.928Z,0
2022-10-23T03:09:23.167Z,0
2022-10-23T03:10:23.366Z,0
2022-10-23T03:11:24.046Z,0
2022-10-23T03:12:25.230Z,0
2022-10-23T03:13:25.718Z,0
2022-10-23T03:14:25.620Z,0
2022-10-23T03:15:26.827Z,0
2022-10-23T03:16:27.731Z,0
2022-10-23T03:17:28.644Z,0
2022-10-23T03:18:29.255Z,0
2022-10-23T03:19:30.199Z,0
2022-10-23T03:20:29.816Z,0
2022-10-23T03:21:30.798Z,0
2022-10-23T03:22:32.005Z,0
2022-10-23T03:23:31.905Z,0
2022-10-23T03:24:33.193Z,0
2022-10-23T03:25:32.776Z,0
2022-10-23T03:26:33.677Z,0
2022-10-23T03:27:35.281Z,0
2022-10-23T03:28:35.206Z,0
2022-10-23T03:29:35.393Z,0
2022-10-23T03:30:35.715Z,0
2022-10-23T03:31:35.834Z,0
2022-10-23T03:32:36.446Z,0
2022-10-23T03:33:36.487Z,0
2022-10-23T03:34:38.126Z,0
2022-10-23T03:35:39.628Z,0
2022-10-23T03:36:38.972Z,0
2022-10-23T03:37:40.028Z,0
2022-10-23T03:38:40.447Z,0
2022-10-23T03:39:41.129Z,0
2022-10-23T03:40:41.706Z,0
2022-10-23T03:41:43.004Z,0
2022-10-23T03:42:43.347Z,0
2022-10-23T03:43:44.257Z,0
2022-10-23T03:44:44.141Z,0
2022-10-23T03:45:45.643Z,0
2022-10-23T03:46:45.287Z,0
2022-10-23T03:47:46.944Z,0
2022-10-23T03:48:46.559Z,0
2022-10-23T03:49:47.462Z,0
2022-10-23T03:50:48.669Z,0
2022-10-23T03:51:48.947Z,0
2022-10-23T03:52:49.668Z,0
2022-10-23T03:53:49.589Z,0
2022-10-23T03:54:50.259Z,0
2022-10-23T03:55:51.442Z,0
2022-10-23T03:56:53.585Z,0
2022-10-23T03:57:52.393Z,0
2022-10-23T03:58:53.878Z,0
2022-10-23T03:59:53.483Z,0
2022-10-23T04:00:54.453Z,0
2022-10-23T04:01:55.610Z,0
2022-10-23T04:02:57.064Z,0
2022-10-23T04:03:57.276Z,0
2022-10-23T04:04:57.174Z,0
2022-10-23T04:06:02.933Z,0
2022-10-23T04:06:59.144Z,0
2022-10-23T04:07:59.485Z,0
2022-10-23T04:08:59.826Z,0
2022-10-23T04:09:59.797Z,0
2022-10-23T04:11:00.697Z,0
2022-10-23T04:12:00.811Z,0
2022-10-23T04:13:01.952Z,0
2022-10-23T04:14:01.571Z,0
2022-10-23T04:15:02.208Z,0
2022-10-23T04:16:03.102Z,0
2022-10-23T04:17:04.011Z,0
2022-10-23T04:18:04.638Z,0
2022-10-23T04:19:05.522Z,0
2022-10-23T04:20:06.164Z,0
2022-10-23T04:21:07.652Z,0
2022-10-23T04:22:07.928Z,0
2022-10-23T04:23:07.827Z,0
2022-10-23T04:24:08.712Z,0
2022-10-23T04:25:09.377Z,0
2022-10-23T04:26:09.679Z,0
2022-10-23T04:27:10.565Z,0
2022-10-23T04:28:11.174Z,0
2022-10-23T04:29:11.519Z,0
2022-10-23T04:30:15.346Z,0
2022-10-23T04:31:13.547Z,0
2022-10-23T04:32:13.967Z,0
2022-10-23T04:33:15.193Z,0
2022-10-23T04:34:14.884Z,0
2022-10-23T04:35:15.795Z,0
2022-10-23T04:36:16.410Z,0
2022-10-23T04:37:17.318Z,0
2022-10-23T04:38:18.241Z,0
2022-10-23T04:39:19.154Z,0
2022-10-23T04:40:19.675Z,0
2022-10-23T04:41:18.983Z,0
2022-10-23T04:42:19.569Z,0
2022-10-23T04:43:20.507Z,0
2022-10-23T04:44:21.395Z,0
2022-10-23T04:45:22.599Z,0
2022-10-23T04:46:22.498Z,0
2022-10-23T04:47:23.404Z,0
2022-10-23T04:48:24.455Z,0
2022-10-23T04:49:25.226Z,0
2022-10-23T04:50:25.203Z,0
2022-10-23T04:51:25.743Z,0
2022-10-23T04:52:25.427Z,0
2022-10-23T04:53:26.646Z,0
2022-10-23T04:54:26.253Z,0
2022-10-23T04:55:27.494Z,0
2022-10-23T04:56:27.370Z,0
2022-10-23T04:57:27.995Z,0
2022-10-23T04:58:28.302Z,0
2022-10-23T04:59:29.231Z,0
2022-10-23T05:00:30.195Z,0
2022-10-23T05:01:31.173Z,0
2022-10-23T05:02:29.946Z,0
2022-10-23T05:03:30.852Z,0
2022-10-23T05:04:31.763Z,0
2022-10-23T05:05:33.259Z,0
2022-10-23T05:06:33.193Z,0
2022-10-23T05:07:33.132Z,0
2022-10-23T05:08:34.946Z,0
2022-10-23T05:09:34.184Z,0
2022-10-23T05:10:35.144Z,0
2022-10-23T05:11:35.620Z,0
2022-10-23T05:12:36.326Z,0
2022-10-23T05:13:35.982Z,0
2022-10-23T05:14:39.236Z,0
2022-10-23T05:15:37.225Z,0
2022-10-23T05:16:38.172Z,0
2022-10-23T05:17:39.269Z,0
2022-10-23T05:18:38.875Z,0
2022-10-23T05:19:40.853Z,0
2022-10-23T05:20:40.792Z,0
2022-10-23T05:21:41.407Z,0
2022-10-23T05:22:42.994Z,0
2022-10-23T05:23:42.913Z,0
2022-10-23T05:24:45.810Z,0
2022-10-23T05:25:44.247Z,0
2022-10-23T05:26:44.419Z,0
2022-10-23T05:27:44.532Z,0
2022-10-23T05:28:45.658Z,0
2022-10-23T05:29:45.971Z,0
2022-10-23T05:30:46.874Z,0
2022-10-23T05:31:48.370Z,0
2022-10-23T05:32:48.587Z,0
2022-10-23T05:33:49.360Z,0
2022-10-23T05:34:49.545Z,0
2022-10-23T05:35:49.748Z,0
2022-10-23T05:36:49.358Z,0
2022-10-23T05:37:50.549Z,0
2022-10-23T05:38:50.783Z,0
2022-10-23T05:39:50.393Z,0
2022-10-23T05:40:50.931Z,0
2022-10-23T05:41:52.112Z,0
2022-10-23T05:42:58.377Z,0
2022-10-23T05:43:52.998Z,0
2022-10-23T05:44:53.904Z,0
2022-10-23T05:45:54.815Z,0
2022-10-23T05:46:56.041Z,0
2022-10-23T05:48:01.400Z,0
2022-10-23T05:48:56.062Z,0
2022-10-23T05:49:57.268Z,0
2022-10-23T05:50:57.921Z,0
2022-10-23T05:51:58.849Z,0
2022-10-23T05:52:59.621Z,5.63
2022-10-23T05:54:00.121Z,5.63
2022-10-23T05:55:00.035Z,5.63
2022-10-23T05:56:00.977Z,5.63
2022-10-23T05:57:00.574Z,5.63
2022-10-23T05:58:01.648Z,5.63
2022-10-23T05:59:01.270Z,5.63
2022-10-23T06:00:01.887Z,5.63
2022-10-23T06:01:02.596Z,11.25
2022-10-23T06:02:04.852Z,11.25
2022-10-23T06:03:04.396Z,11.25
2022-10-23T06:04:05.031Z,11.25
2022-10-23T06:05:06.245Z,11.25
2022-10-23T06:06:06.498Z,11.25
2022-10-23T06:07:06.987Z,16.88
2022-10-23T06:08:06.898Z,16.88
2022-10-23T06:09:08.120Z,16.88
2022-10-23T06:10:08.032Z,16.88
2022-10-23T06:11:08.279Z,16.88
2022-10-23T06:12:08.178Z,16.88
2022-10-23T06:13:09.184Z,16.88
2022-10-23T06:14:10.136Z,22.5
2022-10-23T06:15:11.250Z,22.5
2022-10-23T06:16:15.259Z,22.5
2022-10-23T06:17:10.879Z,22.5
2022-10-23T06:18:11.513Z,22.5
2022-10-23T06:19:13.002Z,28.13
2022-10-23T06:20:12.369Z,28.13
2022-10-23T06:21:13.296Z,28.13
2022-10-23T06:22:14.068Z,28.13
2022-10-23T06:23:14.621Z,33.75
2022-10-23T06:24:15.544Z,33.75
2022-10-23T06:25:15.746Z,33.75
2022-10-23T06:26:16.702Z,33.75
2022-10-23T06:27:16.582Z,33.75
2022-10-23T06:28:21.343Z,33.75
2022-10-23T06:29:18.547Z,33.75
2022-10-23T06:30:19.029Z,33.75
2022-10-23T06:31:18.673Z,33.75
2022-10-23T06:32:19.307Z,33.75
2022-10-23T06:33:23.128Z,39.38
2022-10-23T06:34:21.342Z,39.38
2022-10-23T06:35:21.254Z,39.38
2022-10-23T06:36:21.805Z,39.38
2022-10-23T06:37:22.420Z,39.38
2022-10-23T06:38:23.319Z,39.38
2022-10-23T06:39:25.246Z,39.38
2022-10-23T06:40:24.505Z,39.38
2022-10-23T06:41:25.460Z,39.38
2022-10-23T06:42:25.336Z,39.38
2022-10-23T06:43:26.448Z,39.38
2022-10-23T06:44:26.783Z,39.38
2022-10-23T06:45:27.707Z,39.38
2022-10-23T06:46:28.318Z,39.38
2022-10-23T06:47:29.355Z,39.38
2022-10-23T06:48:29.248Z,39.38
2022-10-23T06:49:29.861Z,39.38
2022-10-23T06:50:32.568Z,39.38
2022-10-23T06:51:31.810Z,39.38
2022-10-23T06:52:58.841Z,39.38
2022-10-23T06:53:45.995Z,39.38
2022-10-23T06:54:46.918Z,39.38
2022-10-23T06:55:50.030Z,39.38
2022-10-23T06:56:48.609Z,45
2022-10-23T06:57:50.172Z,45
2022-10-23T06:58:50.092Z,45
2022-10-23T06:59:50.683Z,45
2022-10-23T07:00:52.158Z,45
2022-10-23T07:02:53.882Z,45
2022-10-23T07:03:52.326Z,45
2022-10-23T07:04:53.236Z,50.63
2022-10-23T07:05:53.860Z,50.63
2022-10-23T07:06:55.090Z,50.63
2022-10-23T07:07:55.304Z,50.63
2022-10-23T07:08:55.199Z,56.25
2022-10-23T07:09:56.409Z,56.25
2022-10-23T07:10:56.896Z,56.25
2022-10-23T07:11:57.425Z,61.88
2022-10-23T07:12:57.487Z,61.88
2022-10-23T07:13:57.751Z,61.88
2022-10-23T07:14:58.394Z,67.5
2022-10-23T07:15:59.304Z,67.5
2022-10-23T07:17:00.213Z,73.13
2022-10-23T07:18:00.846Z,73.13
2022-10-23T07:19:02.038Z,78.75
2022-10-23T07:20:02.949Z,78.75
2022-10-23T07:21:03.873Z,78.75
2022-10-23T07:22:04.372Z,78.75
2022-10-23T07:23:04.267Z,90
2022-10-23T07:24:05.288Z,90
2022-10-23T07:25:06.239Z,84.38
2022-10-23T07:26:07.450Z,84.38
2022-10-23T07:27:07.411Z,84.38
2022-10-23T07:28:07.296Z,95.63
2022-10-23T07:29:08.223Z,112.5
2022-10-23T07:30:07.547Z,112.5
2022-10-23T07:31:09.178Z,101.25
2022-10-23T07:32:10.373Z,106.88
2022-10-23T07:33:11.595Z,106.88
2022-10-23T07:34:11.294Z,112.5
2022-10-23T07:35:12.175Z,135
2022-10-23T07:36:13.151Z,129.38
2022-10-23T07:37:14.655Z,129.38
2022-10-23T07:38:14.278Z,140.63
2022-10-23T07:39:15.470Z,213.75
2022-10-23T07:40:15.676Z,247.5
2022-10-23T07:41:23.143Z,213.75
2022-10-23T07:42:16.469Z,270
2022-10-23T07:43:16.074Z,410.63
2022-10-23T07:44:17.103Z,770.63
2022-10-23T07:45:17.297Z,590.63
2022-10-23T07:46:18.516Z,568.13
2022-10-23T07:47:18.713Z,410.63
2022-10-23T07:48:19.639Z,241.88
2022-10-23T07:49:19.841Z,213.75
2022-10-23T07:50:20.453Z,208.13
2022-10-23T07:51:21.260Z,230.63
2022-10-23T07:52:23.020Z,213.75
2022-10-23T07:53:22.943Z,174.38
2022-10-23T07:54:23.652Z,180
2022-10-23T07:55:24.874Z,208.13
2022-10-23T07:56:24.813Z,275.63
2022-10-23T07:57:26.068Z,371.25
2022-10-23T07:58:25.666Z,433.13
2022-10-23T07:59:26.580Z,236.25
2022-10-23T08:00:27.511Z,247.5
2022-10-23T08:01:27.507Z,185.63
2022-10-23T08:02:28.380Z,157.5
2022-10-23T08:03:29.035Z,163.13
2022-10-23T08:04:29.762Z,191.25
2022-10-23T08:05:30.974Z,163.13
2022-10-23T08:06:30.618Z,185.63
2022-10-23T08:07:31.567Z,191.25
2022-10-23T08:08:32.569Z,157.5
2022-10-23T08:09:33.221Z,151.88
2022-10-23T08:10:34.550Z,146.25
2022-10-23T08:11:34.770Z,146.25
2022-10-23T08:12:35.000Z,174.38
2022-10-23T08:13:34.306Z,241.88
2022-10-23T08:14:35.827Z,253.13
2022-10-23T08:15:36.726Z,180
2022-10-23T08:16:37.338Z,168.75
2022-10-23T08:17:41.194Z,180
2022-10-23T08:18:38.898Z,213.75
2022-10-23T08:19:38.534Z,208.13
2022-10-23T08:20:39.214Z,202.5
2022-10-23T08:21:40.433Z,196.88
2022-10-23T08:22:40.362Z,202.5
2022-10-23T08:23:40.852Z,225
2022-10-23T08:24:40.610Z,236.25
2022-10-23T08:25:43.362Z,219.38
2022-10-23T08:26:42.579Z,196.88
2022-10-23T08:27:43.281Z,174.38
2022-10-23T08:28:43.872Z,168.75
2022-10-23T08:29:43.792Z,168.75
2022-10-23T08:30:44.411Z,146.25
2022-10-23T08:31:45.326Z,140.63
2022-10-23T08:32:45.537Z,129.38
2022-10-23T08:33:45.857Z,129.38
2022-10-23T08:34:46.284Z,129.38
2022-10-23T08:35:47.300Z,123.75
2022-10-23T08:36:47.798Z,123.75
2022-10-23T08:37:48.164Z,123.75
2022-10-23T08:38:48.503Z,129.38
2022-10-23T08:39:51.236Z,123.75
2022-10-23T08:40:49.586Z,123.75
2022-10-23T08:41:49.596Z,123.75
2022-10-23T08:42:50.918Z,123.75
2022-10-23T08:43:50.823Z,129.38
2022-10-23T08:44:52.124Z,140.63
2022-10-23T08:45:52.469Z,146.25
2022-10-23T08:46:53.957Z,157.5
2022-10-23T08:47:53.574Z,157.5
2022-10-23T08:48:55.077Z,163.13
2022-10-23T08:49:54.972Z,168.75
2022-10-23T08:50:56.171Z,196.88
2022-10-23T08:51:55.786Z,202.5
2022-10-23T08:52:57.516Z,191.25
2022-10-23T08:53:56.859Z,208.13
2022-10-23T08:54:57.874Z,343.13
2022-10-23T08:55:58.110Z,376.88
2022-10-23T08:56:58.605Z,478.13
2022-10-23T08:58:00.183Z,483.75
2022-10-23T08:58:59.589Z,641.25
2022-10-23T08:59:59.492Z,748.13
2022-10-23T09:01:00.533Z,714.38
2022-10-23T09:02:01.328Z,635.63
2022-10-23T09:03:01.611Z,731.25
2022-10-23T09:04:02.249Z,877.5
2022-10-23T09:05:03.270Z,877.5
2022-10-23T09:06:03.458Z,1051.88
2022-10-23T09:07:03.211Z,714.38
2022-10-23T09:08:04.726Z,416.25
2022-10-23T09:09:05.218Z,855
2022-10-23T09:10:05.421Z,787.5
2022-10-23T09:11:07.957Z,466.88
2022-10-23T09:12:07.157Z,270
2022-10-23T09:13:08.619Z,551.25
2022-10-23T09:14:07.940Z,433.13
2022-10-23T09:15:08.648Z,421.88
2022-10-23T09:16:09.846Z,461.25
2022-10-23T09:17:09.503Z,607.5
2022-10-23T09:18:10.430Z,360
2022-10-23T09:19:13.128Z,225
2022-10-23T09:20:11.061Z,180
2022-10-23T09:21:10.686Z,157.5
2022-10-23T09:22:11.882Z,180
2022-10-23T09:23:12.090Z,208.13
2022-10-23T09:24:13.314Z,174.38
2022-10-23T09:25:13.342Z,157.5
2022-10-23T09:26:14.297Z,146.25
2022-10-23T09:27:15.410Z,140.63
2022-10-23T09:28:19.249Z,180
2022-10-23T09:29:16.201Z,275.63
2022-10-23T09:30:17.391Z,270
2022-10-23T09:31:17.879Z,208.13
2022-10-23T09:32:17.800Z,208.13
2022-10-23T09:33:18.993Z,174.38
2022-10-23T09:34:22.587Z,140.63
2022-10-23T09:35:21.207Z,129.38
2022-10-23T09:36:20.830Z,135
2022-10-23T09:37:21.749Z,140.63
2022-10-23T09:38:22.369Z,157.5
2022-10-23T09:39:23.591Z,140.63
2022-10-23T09:40:24.327Z,146.25
2022-10-23T09:41:25.553Z,140.63
2022-10-23T09:42:25.586Z,146.25
2022-10-23T09:43:26.838Z,140.63
2022-10-23T09:44:26.745Z,140.63
2022-10-23T09:45:28.065Z,135
2022-10-23T09:46:28.129Z,230.63
2022-10-23T09:47:30.073Z,365.63
2022-10-23T09:48:31.289Z,365.63
2022-10-23T09:49:30.912Z,376.88
2022-10-23T09:50:31.833Z,500.63
2022-10-23T09:51:32.461Z,596.25
2022-10-23T09:52:33.957Z,781.88
2022-10-23T09:53:33.867Z,635.63
2022-10-23T09:54:34.797Z,371.25
2022-10-23T09:55:35.817Z,315
2022-10-23T09:56:41.194Z,573.75
2022-10-23T09:57:37.133Z,1215
2022-10-23T09:58:38.711Z,1237.5
2022-10-23T09:59:38.320Z,1299.38
2022-10-23T10:00:39.232Z,1248.75
2022-10-23T10:01:40.627Z,1158.75
2022-10-23T10:02:40.623Z,956.25
2022-10-23T10:03:41.829Z,720
2022-10-23T10:04:42.046Z,624.38
2022-10-23T10:05:42.043Z,444.38
2022-10-23T10:06:43.094Z,489.38
2022-10-23T10:07:48.234Z,573.75
2022-10-23T10:08:43.905Z,686.25
2022-10-23T10:09:44.837Z,720
2022-10-23T10:10:46.040Z,708.75
2022-10-23T10:11:46.270Z,528.75
2022-10-23T10:12:47.493Z,675
2022-10-23T10:13:47.453Z,911.25
2022-10-23T10:14:47.670Z,1057.5
2022-10-23T10:15:48.062Z,1175.63
2022-10-23T10:16:49.081Z,1170
2022-10-23T10:17:49.496Z,1141.88
2022-10-23T10:18:50.125Z,483.75
2022-10-23T10:19:51.063Z,196.88
2022-10-23T10:20:51.993Z,151.88
2022-10-23T10:21:51.894Z,123.75
2022-10-23T10:22:53.774Z,123.75
2022-10-23T10:23:53.288Z,123.75
2022-10-23T10:24:52.933Z,129.38
2022-10-23T10:25:57.667Z,135
2022-10-23T10:26:55.179Z,140.63
2022-10-23T10:27:55.688Z,146.25
2022-10-23T10:28:55.938Z,151.88
2022-10-23T10:29:55.870Z,168.75
2022-10-23T10:30:56.803Z,191.25
2022-10-23T10:32:04.140Z,191.25
2022-10-23T10:32:57.449Z,196.88
2022-10-23T10:33:58.391Z,180
2022-10-23T10:34:58.600Z,168.75
2022-10-23T10:35:59.308Z,163.13
2022-10-23T10:36:59.532Z,163.13
2022-10-23T10:38:03.617Z,168.75
2022-10-23T10:39:00.563Z,191.25
2022-10-23T10:40:01.772Z,191.25
2022-10-23T10:41:02.684Z,225
2022-10-23T10:42:02.908Z,326.25
2022-10-23T10:43:03.317Z,219.38
2022-10-23T10:44:03.852Z,230.63
2022-10-23T10:45:04.043Z,236.25
2022-10-23T10:46:05.325Z,258.75
2022-10-23T10:47:04.986Z,410.63
2022-10-23T10:48:06.188Z,585
2022-10-23T10:49:06.099Z,613.13
2022-10-23T10:50:07.308Z,517.5
2022-10-23T10:51:07.930Z,433.13
2022-10-23T10:52:09.149Z,421.88
2022-10-23T10:53:09.272Z,416.25
2022-10-23T10:54:08.921Z,438.75
2022-10-23T10:55:10.129Z,410.63
2022-10-23T10:56:11.446Z,360
2022-10-23T10:57:11.685Z,326.25
2022-10-23T10:58:15.576Z,331.88
2022-10-23T10:59:12.839Z,331.88
2022-10-23T11:00:12.449Z,365.63
2022-10-23T11:01:14.630Z,309.38
2022-10-23T11:02:14.863Z,298.13
2022-10-23T11:03:14.473Z,191.25
2022-10-23T11:04:14.397Z,163.13
2022-10-23T11:05:15.309Z,185.63
2022-10-23T11:06:15.476Z,202.5
2022-10-23T11:07:16.393Z,180
2022-10-23T11:08:17.622Z,241.88
2022-10-23T11:09:36.079Z,286.88
2022-10-23T11:10:17.707Z,433.13
2022-10-23T11:11:18.334Z,483.75
2022-10-23T11:12:19.615Z,495
2022-10-23T11:13:20.114Z,489.38
2022-10-23T11:14:19.970Z,483.75
2022-10-23T11:15:21.160Z,393.75
2022-10-23T11:16:20.718Z,427.5
2022-10-23T11:17:22.332Z,433.13
2022-10-23T11:18:22.977Z,450
2022-10-23T11:19:29.641Z,405
2022-10-23T11:20:25.143Z,343.13
2022-10-23T11:21:25.118Z,303.75
2022-10-23T11:22:25.020Z,331.88
2022-10-23T11:23:26.217Z,348.75
2022-10-23T11:24:26.121Z,382.5
2022-10-23T11:25:27.350Z,410.63
2022-10-23T11:26:31.085Z,354.38
2022-10-23T11:27:28.008Z,320.63
2022-10-23T11:28:28.936Z,298.13
2022-10-23T11:29:29.621Z,292.5
2022-10-23T11:30:30.568Z,292.5
2022-10-23T11:31:31.771Z,348.75
2022-10-23T11:33:33.545Z,495
2022-10-23T11:34:33.446Z,483.75
2022-10-23T11:35:34.370Z,433.13
2022-10-23T11:36:35.081Z,568.13
2022-10-23T11:37:35.721Z,607.5
2022-10-23T11:38:36.344Z,534.38
2022-10-23T11:39:37.245Z,421.88
2022-10-23T11:40:38.240Z,489.38
2022-10-23T11:41:42.922Z,585
2022-10-23T11:42:39.887Z,427.5
2022-10-23T11:43:40.919Z,405
2022-10-23T11:44:41.164Z,450
2022-10-23T11:45:41.351Z,365.63
2022-10-23T11:46:42.657Z,382.5
2022-10-23T11:47:51.163Z,399.38
2022-10-23T11:48:43.380Z,450
2022-10-23T11:49:42.729Z,483.75
2022-10-23T11:50:43.937Z,573.75
2022-10-23T11:51:44.957Z,562.5
2022-10-23T11:53:18.520Z,444.38
2022-10-23T11:53:44.941Z,433.13
2022-10-23T11:55:46.633Z,416.25
2022-10-23T11:56:46.324Z,365.63
2022-10-23T11:57:47.009Z,309.38
2022-10-23T11:58:48.508Z,270
2022-10-23T11:59:49.053Z,241.88
2022-10-23T12:00:49.583Z,315
2022-10-23T12:01:50.027Z,348.75
2022-10-23T12:02:52.795Z,331.88
2022-10-23T12:03:50.844Z,337.5
2022-10-23T12:04:50.767Z,298.13
2022-10-23T12:05:51.755Z,343.13
2022-10-23T12:06:52.781Z,298.13
2022-10-23T12:07:54.888Z,292.5
2022-10-23T12:08:54.510Z,270
2022-10-23T12:09:56.009Z,247.5
2022-10-23T12:10:55.948Z,225
2022-10-23T12:11:56.891Z,230.63
2022-10-23T12:12:57.932Z,202.5
2022-10-23T12:13:58.131Z,157.5
2022-10-23T12:14:58.687Z,168.75
2022-10-23T12:16:02.633Z,157.5
2022-10-23T12:16:59.691Z,157.5
2022-10-23T12:17:59.659Z,174.38
2022-10-23T12:18:59.859Z,146.25
2022-10-23T12:20:00.786Z,163.13
2022-10-23T12:21:01.000Z,168.75
2022-10-23T12:22:01.206Z,180
2022-10-23T12:23:01.710Z,168.75
2022-10-23T12:24:04.879Z,163.13
2022-10-23T12:25:01.886Z,140.63
2022-10-23T12:26:03.091Z,163.13
2022-10-23T12:27:02.774Z,225
2022-10-23T12:28:04.002Z,180
2022-10-23T12:29:04.223Z,208.13
2022-10-23T12:30:04.179Z,258.75
2022-10-23T12:31:04.841Z,270
2022-10-23T12:32:05.767Z,225
2022-10-23T12:33:06.424Z,168.75
2022-10-23T12:34:07.361Z,151.88
2022-10-23T12:35:07.564Z,140.63
2022-10-23T12:36:07.476Z,140.63
2022-10-23T12:37:08.139Z,140.63
2022-10-23T12:38:08.783Z,140.63
2022-10-23T12:39:09.873Z,140.63
2022-10-23T12:40:10.433Z,157.5
2022-10-23T12:41:10.099Z,157.5
2022-10-23T12:42:11.042Z,146.25
2022-10-23T12:43:11.269Z,174.38
2022-10-23T12:44:11.427Z,163.13
2022-10-23T12:45:12.677Z,180
2022-10-23T12:46:14.094Z,202.5
2022-10-23T12:47:12.602Z,236.25
2022-10-23T12:48:13.822Z,241.88
2022-10-23T12:49:13.725Z,208.13
2022-10-23T12:50:15.230Z,202.5
2022-10-23T12:51:15.440Z,196.88
2022-10-23T12:52:15.943Z,196.88
2022-10-23T12:53:15.895Z,196.88
2022-10-23T12:54:17.018Z,202.5
2022-10-23T12:55:16.644Z,208.13
2022-10-23T12:56:17.289Z,219.38
2022-10-23T12:57:17.154Z,230.63
2022-10-23T12:58:18.383Z,219.38
2022-10-23T12:59:18.879Z,202.5
2022-10-23T13:00:18.653Z,225
2022-10-23T13:01:20.843Z,230.63
2022-10-23T13:02:21.874Z,230.63
2022-10-23T13:03:21.418Z,225
2022-10-23T13:04:21.302Z,236.25
2022-10-23T13:05:21.674Z,236.25
2022-10-23T13:06:22.606Z,253.13
2022-10-23T13:07:22.912Z,241.88
2022-10-23T13:08:22.836Z,230.63
2022-10-23T13:09:23.740Z,219.38
2022-10-23T13:10:24.685Z,230.63
2022-10-23T13:11:25.897Z,219.38
2022-10-23T13:12:26.115Z,225
2022-10-23T13:13:27.070Z,219.38
2022-10-23T13:14:27.278Z,208.13
2022-10-23T13:15:28.556Z,185.63
2022-10-23T13:16:28.451Z,163.13
2022-10-23T13:17:29.152Z,180
2022-10-23T13:18:29.762Z,146.25
2022-10-23T13:19:30.960Z,202.5
2022-10-23T13:20:30.587Z,196.88
2022-10-23T13:21:32.101Z,174.38
2022-10-23T13:22:31.751Z,163.13
2022-10-23T13:23:32.955Z,151.88
2022-10-23T13:24:33.452Z,135
2022-10-23T13:25:33.678Z,146.25
2022-10-23T13:26:33.610Z,112.5
2022-10-23T13:27:34.193Z,101.25
2022-10-23T13:28:34.700Z,95.63
2022-10-23T13:29:34.120Z,95.63
2022-10-23T13:30:35.363Z,90
2022-10-23T13:31:35.299Z,90
2022-10-23T13:32:36.794Z,90
2022-10-23T13:33:36.719Z,90
2022-10-23T13:34:37.926Z,101.25
2022-10-23T13:35:38.551Z,95.63
2022-10-23T13:36:39.062Z,101.25
2022-10-23T13:37:40.271Z,95.63
2022-10-23T13:38:39.627Z,90
2022-10-23T13:39:40.821Z,90
2022-10-23T13:40:41.042Z,90
2022-10-23T13:41:41.268Z,95.63
2022-10-23T13:42:41.878Z,101.25
2022-10-23T13:43:42.997Z,95.63
2022-10-23T13:44:43.924Z,101.25
2022-10-23T13:45:44.596Z,101.25
2022-10-23T13:46:45.508Z,112.5