createdAt,value
2019-05-25T00:01:13.442Z,3.33
2019-05-25T00:03:43.346Z,3.13
2019-05-25T00:06:13.171Z,3.20
2019-05-25T00:08:42.998Z,2.90
2019-05-25T00:11:12.794Z,3.00
2019-05-25T00:13:42.787Z,3.13
2019-05-25T00:16:12.685Z,3.23
2019-05-25T00:18:42.451Z,2.73
2019-05-25T00:21:14.238Z,3.37
2019-05-25T00:23:43.809Z,2.97
2019-05-25T00:26:13.755Z,3.30
2019-05-25T00:28:43.572Z,2.77
2019-05-25T00:31:13.417Z,3.10
2019-05-25T00:33:43.259Z,3.17
2019-05-25T00:36:13.067Z,2.73
2019-05-25T00:38:42.865Z,2.97
2019-05-25T00:41:12.662Z,2.90
2019-05-25T00:43:42.595Z,2.80
2019-05-25T00:46:12.425Z,2.90
2019-05-25T00:48:42.223Z,2.70
2019-05-25T00:51:12.096Z,3.00
2019-05-25T00:53:41.916Z,2.53
2019-05-25T00:56:11.794Z,2.60
2019-05-25T00:58:41.569Z,2.87
2019-05-25T01:01:11.463Z,2.43
2019-05-25T01:03:41.273Z,2.30
2019-05-25T01:06:11.047Z,2.40
2019-05-25T01:08:41.063Z,2.47
2019-05-25T01:11:11.044Z,2.60
2019-05-25T01:13:40.826Z,2.50
2019-05-25T01:16:10.719Z,2.97
2019-05-25T01:18:40.499Z,2.40
2019-05-25T01:21:10.412Z,2.57
2019-05-25T01:23:40.235Z,3.00
2019-05-25T01:26:10.111Z,2.80
2019-05-25T01:28:39.920Z,2.50
2019-05-25T01:31:09.745Z,2.73
2019-05-25T01:33:39.548Z,2.60
2019-05-25T01:36:09.362Z,2.70
2019-05-25T01:38:39.266Z,2.53
2019-05-25T01:41:09.116Z,2.30
2019-05-25T01:43:38.946Z,2.50
2019-05-25T01:46:08.706Z,2.60
2019-05-25T01:48:38.590Z,2.60
2019-05-25T01:51:08.354Z,2.60
2019-05-25T01:53:38.235Z,2.23
2019-05-25T01:56:08.042Z,2.77
2019-05-25T01:58:38.213Z,3.00
2019-05-25T02:01:09.084Z,2.50
2019-05-25T02:03:38.892Z,2.40
2019-05-25T02:06:08.815Z,2.50
2019-05-25T02:08:38.652Z,2.40
2019-05-25T02:11:08.478Z,2.60
2019-05-25T02:13:38.420Z,2.53
2019-05-25T02:16:08.311Z,2.70
2019-05-25T02:18:38.151Z,2.67
2019-05-25T02:21:08.024Z,2.50
2019-05-25T02:23:37.773Z,2.80
2019-05-25T02:26:07.663Z,2.80
2019-05-25T02:28:37.551Z,3.00
2019-05-25T02:31:07.312Z,3.00
2019-05-25T02:33:37.154Z,2.67
2019-05-25T02:36:06.977Z,3.17
2019-05-25T02:38:36.767Z,3.13
2019-05-25T02:41:06.595Z,3.87
2019-05-25T02:43:36.574Z,3.80
2019-05-25T02:46:06.479Z,3.80
2019-05-25T02:48:36.419Z,3.43
2019-05-25T02:51:06.216Z,3.63
2019-05-25T02:53:36.035Z,3.80
2019-05-25T02:56:06.004Z,3.97
2019-05-25T02:58:35.913Z,4.00
2019-05-25T03:01:06.048Z,4.00
2019-05-25T03:03:35.950Z,3.90
2019-05-25T03:06:07.801Z,4.10
2019-05-25T03:08:40.424Z,4.67
2019-05-25T03:11:10.400Z,4.10
2019-05-25T03:13:40.628Z,4.50
2019-05-25T03:16:10.480Z,4.27
2019-05-25T03:18:40.316Z,4.53
2019-05-25T03:21:10.093Z,4.40
2019-05-25T03:23:40.041Z,4.70
2019-05-25T03:26:09.892Z,4.30
2019-05-25T03:28:39.674Z,4.40
2019-05-25T03:31:09.613Z,5.10
2019-05-25T03:33:39.476Z,4.60
2019-05-25T03:36:09.255Z,5.03
2019-05-25T03:38:40.122Z,5.47
2019-05-25T03:41:09.903Z,5.33
2019-05-25T03:43:39.705Z,5.13
2019-05-25T03:46:09.579Z,5.33
2019-05-25T03:48:39.367Z,4.97
2019-05-25T03:51:09.344Z,5.20
2019-05-25T03:53:39.137Z,5.07
2019-05-25T03:56:08.946Z,5.00
2019-05-25T03:58:38.872Z,5.70
2019-05-25T04:01:08.813Z,5.83
2019-05-25T04:03:38.576Z,5.90
2019-05-25T04:06:08.422Z,6.00
2019-05-25T04:08:38.210Z,5.53
2019-05-25T04:11:08.020Z,6.17
2019-05-25T04:13:37.903Z,5.90
2019-05-25T04:16:07.752Z,5.47
2019-05-25T04:18:37.566Z,5.47
2019-05-25T04:21:07.388Z,5.97
2019-05-25T04:23:37.221Z,5.47
2019-05-25T04:26:21.322Z,5.57
2019-05-25T04:28:39.142Z,5.57
2019-05-25T04:31:08.923Z,5.23
2019-05-25T04:33:38.829Z,5.73
2019-05-25T04:36:08.717Z,5.03
2019-05-25T04:38:38.535Z,5.40
2019-05-25T04:41:08.442Z,5.43
2019-05-25T04:43:38.271Z,5.00
2019-05-25T04:46:08.121Z,4.93
2019-05-25T04:48:37.922Z,5.30
2019-05-25T04:51:07.742Z,5.70
2019-05-25T04:53:37.536Z,5.50
2019-05-25T04:56:07.377Z,5.80
2019-05-25T04:58:37.268Z,5.67
2019-05-25T05:01:07.083Z,5.87
2019-05-25T05:03:36.918Z,6.20
2019-05-25T05:06:06.829Z,7.27
2019-05-25T05:08:36.583Z,6.00
2019-05-25T05:11:06.484Z,6.33
2019-05-25T05:13:36.500Z,6.17
2019-05-25T05:16:06.571Z,6.33
2019-05-25T05:18:36.439Z,6.70
2019-05-25T05:21:06.228Z,6.50
2019-05-25T05:23:36.018Z,5.93
2019-05-25T05:26:06.068Z,5.90
2019-05-25T05:28:35.839Z,5.83
2019-05-25T05:31:05.797Z,5.90
2019-05-25T05:33:35.714Z,5.70
2019-05-25T05:36:05.848Z,5.70
2019-05-25T05:38:36.472Z,5.53
2019-05-25T05:41:06.744Z,5.40
2019-05-25T05:43:38.597Z,4.87
2019-05-25T05:46:10.038Z,5.30
2019-05-25T05:48:41.484Z,5.00
2019-05-25T05:51:14.868Z,5.23
2019-05-25T05:53:47.131Z,4.90
2019-05-25T05:56:16.957Z,5.47
2019-05-25T05:58:46.741Z,5.47
2019-05-25T06:01:16.701Z,5.47
2019-05-25T06:03:46.587Z,5.80
2019-05-25T06:06:16.373Z,5.30
2019-05-25T06:08:46.133Z,5.90
2019-05-25T06:11:15.971Z,4.80
2019-05-25T06:13:45.909Z,5.30
2019-05-25T06:16:15.777Z,6.00
2019-05-25T06:18:45.638Z,5.53
2019-05-25T06:21:15.464Z,5.80
2019-05-25T06:23:45.253Z,5.40
2019-05-25T06:26:15.067Z,5.63
2019-05-25T06:28:44.863Z,5.73
2019-05-25T06:31:14.653Z,5.90
2019-05-25T06:33:44.459Z,5.80
2019-05-25T06:36:14.296Z,6.47
2019-05-25T06:38:44.141Z,6.10
2019-05-25T06:41:13.947Z,5.83
2019-05-25T06:43:43.733Z,6.00
2019-05-25T06:46:13.604Z,6.40
2019-05-25T06:48:43.422Z,6.30
2019-05-25T06:51:13.231Z,6.00
2019-05-25T06:53:43.091Z,6.57
2019-05-25T06:56:12.868Z,6.20
2019-05-25T06:58:42.663Z,6.27
2019-05-25T07:01:12.556Z,7.67
2019-05-25T07:03:42.338Z,6.47
2019-05-25T07:06:12.174Z,6.40
2019-05-25T07:08:42.119Z,6.50
2019-05-25T07:11:11.965Z,5.93
2019-05-25T07:13:41.791Z,6.93
2019-05-25T07:16:11.615Z,7.23
2019-05-25T07:18:41.419Z,6.63
2019-05-25T07:21:11.189Z,6.70
2019-05-25T07:23:40.998Z,7.93
2019-05-25T07:26:10.856Z,8.23
2019-05-25T07:28:40.727Z,7.47
2019-05-25T07:31:10.640Z,7.60
2019-05-25T07:33:40.452Z,7.03
2019-05-25T07:36:10.316Z,6.93
2019-05-25T07:38:40.135Z,7.20
2019-05-25T07:41:09.943Z,11.80
2019-05-25T07:43:39.775Z,12.00
2019-05-25T07:46:09.640Z,12.37
2019-05-25T07:48:39.464Z,12.47
2019-05-25T07:51:09.288Z,10.83
2019-05-25T07:53:39.318Z,10.27
2019-05-25T07:56:09.142Z,9.47
2019-05-25T07:58:39.003Z,8.93
2019-05-25T08:01:08.838Z,8.37
2019-05-25T08:03:39.908Z,7.83
2019-05-25T08:06:10.019Z,7.33
2019-05-25T08:08:39.928Z,6.50
2019-05-25T08:11:09.787Z,6.27
2019-05-25T08:13:39.722Z,5.77
2019-05-25T08:16:09.549Z,5.80
2019-05-25T08:18:39.379Z,5.30
2019-05-25T08:21:09.234Z,5.67
2019-05-25T08:23:39.033Z,5.10
2019-05-25T08:26:08.913Z,4.73
2019-05-25T08:28:38.724Z,5.57
2019-05-25T08:31:08.607Z,5.10
2019-05-25T08:33:38.400Z,5.20
2019-05-25T08:36:08.267Z,5.53
2019-05-25T08:38:38.185Z,5.30
2019-05-25T08:41:08.125Z,5.33
2019-05-25T08:43:37.981Z,6.03
2019-05-25T08:46:07.791Z,5.43
2019-05-25T08:48:38.002Z,6.10
2019-05-25T08:51:08.020Z,6.10
2019-05-25T08:53:41.903Z,6.50
2019-05-25T08:56:09.210Z,6.87
2019-05-25T08:58:48.121Z,6.73
2019-05-25T09:01:10.642Z,6.63
2019-05-25T09:03:40.490Z,6.63
2019-05-25T09:06:10.327Z,5.90
2019-05-25T09:08:40.134Z,5.43
2019-05-25T09:11:09.996Z,6.70
2019-05-25T09:13:39.791Z,6.60
2019-05-25T09:16:09.641Z,6.40
2019-05-25T09:18:39.495Z,6.40
2019-05-25T09:21:09.362Z,6.03
2019-05-25T09:23:39.099Z,6.20
2019-05-25T09:26:08.952Z,6.57
2019-05-25T09:28:38.815Z,6.50
2019-05-25T09:31:08.592Z,7.20
2019-05-25T09:33:38.395Z,6.33
2019-05-25T09:36:08.255Z,7.33
2019-05-25T09:38:38.075Z,6.50
2019-05-25T09:41:07.908Z,6.97
2019-05-25T09:43:37.816Z,6.47
2019-05-25T09:46:07.629Z,7.67
2019-05-25T09:48:38.365Z,7.40
2019-05-25T09:51:15.550Z,7.20
2019-05-25T09:53:39.943Z,6.60
2019-05-25T09:56:09.826Z,7.10
2019-05-25T09:58:39.684Z,8.07
2019-05-25T10:01:09.613Z,7.33
2019-05-25T10:03:40.535Z,7.23
2019-05-25T10:06:13.054Z,8.60
2019-05-25T10:08:42.041Z,8.67
2019-05-25T10:11:11.922Z,8.80
2019-05-25T10:13:41.790Z,8.67
2019-05-25T10:16:11.620Z,9.73
2019-05-25T10:18:41.553Z,9.23
2019-05-25T10:21:12.259Z,9.13
2019-05-25T10:23:42.955Z,8.77
2019-05-25T10:26:12.760Z,8.43
2019-05-25T10:28:42.595Z,9.53
2019-05-25T10:31:12.459Z,9.13
2019-05-25T10:33:42.240Z,8.57
2019-05-25T10:36:12.138Z,8.70
2019-05-25T10:38:42.077Z,9.90
2019-05-25T10:41:11.858Z,10.10
2019-05-25T10:43:41.660Z,8.60
2019-05-25T10:46:11.591Z,8.87
2019-05-25T10:48:41.375Z,9.13
2019-05-25T10:51:11.144Z,9.87
2019-05-25T10:53:40.984Z,9.50
2019-05-25T10:56:10.831Z,9.70
2019-05-25T10:58:40.733Z,9.20
2019-05-25T11:01:10.535Z,9.43
2019-05-25T11:03:40.443Z,10.17
2019-05-25T11:06:10.196Z,9.30
2019-05-25T11:08:40.107Z,11.30
2019-05-25T11:11:09.924Z,12.53
2019-05-25T11:13:39.745Z,11.80
2019-05-25T11:16:09.611Z,12.50
2019-05-25T11:18:39.403Z,11.77
2019-05-25T11:21:09.287Z,12.53
2019-05-25T11:23:39.101Z,11.57
2019-05-25T11:26:08.893Z,12.30
2019-05-25T11:28:38.742Z,11.13
2019-05-25T11:31:08.536Z,11.47
2019-05-25T11:33:38.329Z,11.30
2019-05-25T11:36:08.206Z,10.50
2019-05-25T11:38:38.035Z,10.87
2019-05-25T11:41:07.847Z,10.87
2019-05-25T11:43:37.698Z,9.27
2019-05-25T11:46:07.490Z,11.10
2019-05-25T11:48:37.303Z,9.63
2019-05-25T11:51:07.215Z,10.27
2019-05-25T11:53:37.052Z,9.97
2019-05-25T11:56:06.947Z,10.07
2019-05-25T11:58:47.049Z,9.63
2019-05-25T12:01:08.251Z,9.53
2019-05-25T12:03:38.054Z,9.87
2019-05-25T12:06:08.039Z,8.83
2019-05-25T12:08:37.872Z,9.70
2019-05-25T12:11:07.722Z,9.60
2019-05-25T12:13:37.570Z,9.33
2019-05-25T12:16:07.610Z,8.67
2019-05-25T12:18:37.394Z,9.17
2019-05-25T12:21:07.208Z,8.67
2019-05-25T12:23:37.029Z,9.47
2019-05-25T12:26:06.848Z,10.47
2019-05-25T12:28:36.691Z,10.13
2019-05-25T12:31:06.477Z,11.50
2019-05-25T12:33:36.442Z,12.13
2019-05-25T12:36:07.844Z,12.57
2019-05-25T12:38:37.708Z,14.10
2019-05-25T12:41:07.503Z,14.23
2019-05-25T12:43:37.318Z,16.13
2019-05-25T12:46:07.123Z,15.63
2019-05-25T12:48:36.924Z,16.77
2019-05-25T12:51:06.797Z,15.67
2019-05-25T12:53:36.705Z,17.03
2019-05-25T12:56:06.508Z,16.50
2019-05-25T12:58:36.361Z,17.17
2019-05-25T13:01:06.254Z,16.53
2019-05-25T13:03:36.150Z,16.30
2019-05-25T13:06:05.986Z,15.57
2019-05-25T13:08:35.903Z,15.23
2019-05-25T13:11:09.415Z,14.83
2019-05-25T13:13:37.375Z,15.50
2019-05-25T13:16:07.401Z,14.77
2019-05-25T13:18:37.228Z,14.27
2019-05-25T13:21:07.163Z,14.33
2019-05-25T13:23:36.978Z,13.70
2019-05-25T13:26:06.782Z,13.33
2019-05-25T13:28:36.628Z,13.13
2019-05-25T13:31:11.593Z,13.00
2019-05-25T13:33:37.938Z,13.70
2019-05-25T13:36:07.758Z,11.63
2019-05-25T13:38:37.667Z,11.90
2019-05-25T13:41:07.542Z,11.57
2019-05-25T13:43:37.456Z,11.20
2019-05-25T13:46:07.300Z,11.17
2019-05-25T13:48:37.084Z,11.00
2019-05-25T13:51:07.066Z,11.47
2019-05-25T13:53:36.996Z,11.67
2019-05-25T13:56:06.944Z,10.67
2019-05-25T13:58:39.234Z,10.77
2019-05-25T14:01:09.258Z,10.40
2019-05-25T14:03:39.050Z,11.07
2019-05-25T14:06:08.917Z,10.93
2019-05-25T14:08:38.731Z,10.43
2019-05-25T14:11:08.655Z,10.87
2019-05-25T14:13:38.623Z,10.30
2019-05-25T14:16:08.525Z,10.80
2019-05-25T14:18:38.392Z,10.00
2019-05-25T14:21:08.534Z,9.23
2019-05-25T14:23:38.392Z,9.93
2019-05-25T14:26:08.256Z,9.87
2019-05-25T14:28:38.058Z,10.07
2019-05-25T14:31:07.913Z,9.87
2019-05-25T14:33:37.672Z,9.87
2019-05-25T14:36:07.579Z,8.90
2019-05-25T14:38:37.409Z,9.43
2019-05-25T14:41:07.226Z,9.23
2019-05-25T14:43:37.149Z,8.47
2019-05-25T14:46:07.087Z,8.43
2019-05-25T14:48:36.879Z,8.67
2019-05-25T14:51:06.757Z,8.60
2019-05-25T14:53:36.663Z,8.60
2019-05-25T14:56:06.500Z,8.63
2019-05-25T14:58:36.415Z,8.90
2019-05-25T15:01:06.511Z,8.50
2019-05-25T15:03:36.257Z,7.97
2019-05-25T15:06:06.308Z,8.17
2019-05-25T15:08:36.063Z,8.73
2019-05-25T15:11:05.872Z,8.10
2019-05-25T15:13:35.715Z,7.43
2019-05-25T15:16:05.594Z,6.13
2019-05-25T15:18:35.426Z,6.17
2019-05-25T15:21:05.285Z,4.80
2019-05-25T15:23:35.060Z,4.50
2019-05-25T15:26:05.031Z,3.70
2019-05-25T15:28:34.958Z,3.37
2019-05-25T15:31:04.868Z,2.70
2019-05-25T15:33:34.699Z,2.73
2019-05-25T15:36:04.531Z,2.60
2019-05-25T15:38:34.344Z,2.50
2019-05-25T15:41:04.323Z,2.40
2019-05-25T15:43:34.115Z,2.57
2019-05-25T15:46:04.144Z,2.20
2019-05-25T15:48:34.027Z,2.17
2019-05-25T15:51:03.978Z,2.17
2019-05-25T15:53:33.862Z,2.20
2019-05-25T15:56:03.763Z,2.43
2019-05-25T15:58:33.647Z,2.97
2019-05-25T16:01:03.407Z,3.10
2019-05-25T16:03:33.235Z,2.90
2019-05-25T16:06:03.066Z,3.10
2019-05-25T16:08:32.965Z,3.27
2019-05-25T16:11:02.761Z,3.07
2019-05-25T16:13:32.676Z,2.90
2019-05-25T16:16:02.639Z,2.60
2019-05-25T16:18:32.392Z,2.60
2019-05-25T16:21:02.248Z,2.70
2019-05-25T16:23:32.039Z,2.50
2019-05-25T16:26:01.937Z,2.57
2019-05-25T16:28:31.755Z,2.30
2019-05-25T16:31:01.613Z,2.60
2019-05-25T16:33:31.391Z,2.23
2019-05-25T16:36:01.167Z,2.23
2019-05-25T16:38:31.252Z,2.20
2019-05-25T16:41:01.089Z,2.30
2019-05-25T16:43:30.862Z,2.37
2019-05-25T16:46:00.707Z,2.00
2019-05-25T16:48:30.568Z,2.10
2019-05-25T16:51:00.414Z,2.30
2019-05-25T16:53:30.222Z,2.10
2019-05-25T16:56:00.038Z,2.20
2019-05-25T16:58:29.869Z,2.03
2019-05-25T17:01:00.163Z,2.10
2019-05-25T17:03:30.059Z,2.10
2019-05-25T17:05:59.866Z,2.47
2019-05-25T17:08:29.664Z,2.10
2019-05-25T17:10:59.438Z,1.97
2019-05-25T17:13:29.303Z,2.20
2019-05-25T17:15:59.203Z,2.10
2019-05-25T17:18:29.082Z,2.00
2019-05-25T17:20:58.917Z,1.90
2019-05-25T17:23:28.654Z,1.80
2019-05-25T17:25:58.500Z,2.00
2019-05-25T17:28:28.303Z,1.90
2019-05-25T17:30:58.166Z,1.90
2019-05-25T17:33:44.198Z,2.13
2019-05-25T17:35:59.534Z,2.40
2019-05-25T17:38:29.318Z,1.87
2019-05-25T17:40:59.385Z,2.03
2019-05-25T17:43:29.174Z,1.90
2019-05-25T17:45:59.002Z,2.10
2019-05-25T17:48:28.843Z,1.80
2019-05-25T17:50:58.663Z,2.10
2019-05-25T17:53:28.548Z,2.23
2019-05-25T17:55:58.456Z,1.90
2019-05-25T17:58:28.375Z,1.97
2019-05-25T18:00:58.164Z,2.20
2019-05-25T18:03:27.967Z,2.20
2019-05-25T18:05:57.890Z,1.87
2019-05-25T18:08:27.733Z,2.30
2019-05-25T18:10:57.586Z,1.90
2019-05-25T18:13:29.013Z,2.03
2019-05-25T18:15:59.307Z,2.13
2019-05-25T18:18:29.246Z,2.00
2019-05-25T18:20:59.132Z,2.07
2019-05-25T18:23:28.995Z,1.90
2019-05-25T18:25:58.880Z,2.10
2019-05-25T18:28:28.832Z,2.10
2019-05-25T18:30:58.655Z,2.10
2019-05-25T18:33:28.442Z,1.90
2019-05-25T18:35:58.306Z,2.10
2019-05-25T18:38:28.103Z,2.20
2019-05-25T18:40:58.022Z,1.90
2019-05-25T18:43:27.875Z,2.10
2019-05-25T18:45:57.900Z,2.13
2019-05-25T18:48:27.687Z,2.03
2019-05-25T18:50:57.488Z,1.97
2019-05-25T18:53:27.358Z,2.10
2019-05-25T18:55:57.130Z,2.40
2019-05-25T18:58:26.983Z,2.07
2019-05-25T19:00:56.875Z,1.93
2019-05-25T19:03:26.723Z,2.10
2019-05-25T19:05:56.604Z,2.17
2019-05-25T19:08:26.534Z,2.20
2019-05-25T19:10:56.423Z,2.20
2019-05-25T19:13:26.220Z,2.50
2019-05-25T19:15:56.020Z,2.30
2019-05-25T19:18:25.944Z,2.10
2019-05-25T19:20:55.711Z,2.17
2019-05-25T19:23:25.503Z,2.40
2019-05-25T19:25:55.371Z,2.50
2019-05-25T19:28:25.193Z,2.10
2019-05-25T19:30:55.031Z,2.53
2019-05-25T19:33:24.837Z,2.30
2019-05-25T19:35:54.756Z,2.47
2019-05-25T19:38:24.688Z,2.40
2019-05-25T19:40:54.575Z,2.43
2019-05-25T19:43:24.354Z,2.27
2019-05-25T19:45:54.304Z,2.20
2019-05-25T19:48:24.057Z,2.50
2019-05-25T19:50:56.186Z,2.30
2019-05-25T19:53:25.371Z,2.33
2019-05-25T19:55:55.195Z,2.40
2019-05-25T19:58:24.970Z,2.40
2019-05-25T20:00:54.770Z,2.60
2019-05-25T20:03:24.580Z,2.77
2019-05-25T20:05:54.413Z,2.90
2019-05-25T20:08:24.254Z,2.63
2019-05-25T20:10:55.593Z,2.90
2019-05-25T20:13:25.614Z,3.17
2019-05-25T20:15:55.440Z,3.60
2019-05-25T20:18:25.308Z,2.97
2019-05-25T20:20:55.126Z,3.20
2019-05-25T20:23:24.916Z,3.13
2019-05-25T20:25:54.899Z,3.40
2019-05-25T20:28:24.745Z,3.87
2019-05-25T20:30:54.533Z,3.10
2019-05-25T20:33:27.993Z,3.40
2019-05-25T20:35:55.807Z,4.00
2019-05-25T20:38:25.625Z,3.43
2019-05-25T20:40:55.508Z,3.53
2019-05-25T20:43:25.340Z,3.70
2019-05-25T20:45:55.207Z,3.83
2019-05-25T20:48:25.040Z,3.83
2019-05-25T20:50:54.918Z,3.83
2019-05-25T20:53:24.868Z,4.13
2019-05-25T20:55:54.736Z,3.90
2019-05-25T20:58:24.567Z,3.70
2019-05-25T21:00:54.430Z,3.60
2019-05-25T21:03:24.190Z,4.07
2019-05-25T21:05:53.989Z,4.07
2019-05-25T21:08:23.778Z,3.80
2019-05-25T21:10:53.623Z,4.13
2019-05-25T21:13:23.420Z,3.57
2019-05-25T21:15:53.207Z,3.53
2019-05-25T21:18:23.027Z,3.90
2019-05-25T21:20:52.945Z,3.80
2019-05-25T21:23:22.729Z,3.53
2019-05-25T21:25:52.615Z,3.97
2019-05-25T21:28:22.370Z,3.50
2019-05-25T21:30:52.130Z,3.80
2019-05-25T21:33:22.072Z,3.57
2019-05-25T21:36:07.115Z,3.10
2019-05-25T21:38:23.266Z,3.70
2019-05-25T21:40:53.141Z,3.23
2019-05-25T21:43:22.927Z,3.77
2019-05-25T21:45:52.847Z,3.57
2019-05-25T21:48:22.654Z,3.70
2019-05-25T21:50:52.486Z,3.20
2019-05-25T21:53:22.420Z,3.40
2019-05-25T21:55:52.242Z,3.60
2019-05-25T21:58:22.107Z,3.47
2019-05-25T22:00:52.934Z,3.70
2019-05-25T22:03:22.753Z,3.50
2019-05-25T22:05:52.552Z,3.70
2019-05-25T22:08:22.374Z,3.80
2019-05-25T22:10:52.173Z,3.60
2019-05-25T22:13:28.305Z,3.80
2019-05-25T22:15:53.601Z,3.87
2019-05-25T22:18:23.396Z,3.40
2019-05-25T22:20:53.238Z,3.80
2019-05-25T22:23:23.040Z,3.20
2019-05-25T22:25:52.828Z,3.83
2019-05-25T22:28:22.673Z,3.70
2019-05-25T22:30:52.435Z,3.50
2019-05-25T22:33:22.292Z,3.70
2019-05-25T22:35:52.312Z,3.33
2019-05-25T22:38:22.140Z,3.87
2019-05-25T22:40:51.970Z,3.60
2019-05-25T22:43:21.866Z,3.80
2019-05-25T22:45:51.639Z,3.60
2019-05-25T22:48:21.466Z,3.90
2019-05-25T22:50:51.299Z,3.17
2019-05-25T22:53:21.062Z,3.37
2019-05-25T22:55:50.955Z,3.50
2019-05-25T22:58:20.794Z,3.20
2019-05-25T23:00:50.588Z,3.43
2019-05-25T23:03:20.403Z,3.13
2019-05-25T23:05:50.257Z,3.60
2019-05-25T23:08:20.091Z,3.47
2019-05-25T23:10:49.871Z,3.67
2019-05-25T23:13:19.750Z,3.33
2019-05-25T23:15:49.587Z,3.27
2019-05-25T23:18:19.448Z,3.53
2019-05-25T23:20:49.246Z,3.80
2019-05-25T23:23:19.031Z,3.30
2019-05-25T23:25:48.870Z,3.70
2019-05-25T23:28:18.710Z,3.27
2019-05-25T23:30:48.490Z,3.60
2019-05-25T23:33:18.339Z,3.63
2019-05-25T23:35:48.158Z,3.27
2019-05-25T23:38:17.953Z,3.50
2019-05-25T23:40:47.834Z,4.20
2019-05-25T23:43:17.631Z,4.03
2019-05-25T23:45:47.481Z,3.83
2019-05-25T23:48:17.298Z,3.93
2019-05-25T23:50:47.195Z,3.77
2019-05-25T23:53:17.035Z,3.33
2019-05-25T23:55:46.876Z,4.13
2019-05-25T23:58:16.818Z,4.27
