createdAt,value
2022-10-10T00:03:23.322Z,7.99
2022-10-10T00:08:25.277Z,8.15
2022-10-10T00:13:27.072Z,8.23
2022-10-10T00:18:29.263Z,8.24
2022-10-10T00:23:31.167Z,8.20
2022-10-10T00:28:33.644Z,8.20
2022-10-10T00:33:36.727Z,8.29
2022-10-10T00:38:38.507Z,8.14
2022-10-10T00:43:40.753Z,8.19
2022-10-10T00:48:45.261Z,8.34
2022-10-10T00:53:52.901Z,8.40
2022-10-10T00:58:58.024Z,8.48
2022-10-10T01:04:02.269Z,8.56
2022-10-10T01:09:04.019Z,8.69
2022-10-10T01:14:27.692Z,8.79
2022-10-10T01:20:03.497Z,8.75
2022-10-10T01:25:14.547Z,8.78
2022-10-10T01:30:23.185Z,8.72
2022-10-10T01:35:44.603Z,8.78
2022-10-10T01:40:46.307Z,8.73
2022-10-10T01:45:50.635Z,8.73
2022-10-10T01:51:32.184Z,8.78
2022-10-10T01:57:12.544Z,8.65
2022-10-10T02:02:37.347Z,8.64
2022-10-10T02:08:22.875Z,9.03
2022-10-10T02:19:26.563Z,9.09
2022-10-10T02:24:36.268Z,9.21
2022-10-10T02:29:51.224Z,9.33
2022-10-10T02:35:01.540Z,9.47
2022-10-10T05:33:31.742Z,10.80
2022-10-10T05:40:06.575Z,10.91
2022-10-10T05:51:28.616Z,10.95
2022-10-10T06:02:32.541Z,11.00
2022-10-10T06:08:09.173Z,11.16
2022-10-10T06:13:40.978Z,11.19
2022-10-10T06:18:44.768Z,11.24
2022-10-10T06:23:46.956Z,11.25
2022-10-10T06:28:51.490Z,11.35
2022-10-10T06:33:54.035Z,11.55
2022-10-10T07:21:00.439Z,12.63
2022-10-10T07:32:32.666Z,12.83
2022-10-10T07:38:15.286Z,12.73
2022-10-10T08:01:29.076Z,13.32
2022-10-10T10:05:04.246Z,15.91
2022-10-10T10:22:29.501Z,16.46
2022-10-10T10:39:39.344Z,16.99
2022-10-10T10:51:58.238Z,17.16
2022-10-10T10:58:04.094Z,17.21
2022-10-10T12:28:07.996Z,16.65
2022-10-10T12:45:46.676Z,16.75
2022-10-10T13:31:48.346Z,17.52
