createdAt,value
2018-02-05T00:00:54.199Z,0.00
2018-02-05T00:01:54.214Z,0.00
2018-02-05T00:02:54.256Z,0.00
2018-02-05T00:03:54.270Z,0.00
2018-02-05T00:04:54.293Z,0.00
2018-02-05T00:05:54.323Z,0.00
2018-02-05T00:06:54.403Z,0.00
2018-02-05T00:07:54.375Z,0.00
2018-02-05T00:08:54.415Z,0.00
2018-02-05T00:09:54.432Z,0.00
2018-02-05T00:10:54.456Z,0.00
2018-02-05T00:11:54.482Z,0.00
2018-02-05T00:12:54.511Z,0.00
2018-02-05T00:13:54.739Z,0.00
2018-02-05T00:14:54.564Z,0.00
2018-02-05T00:15:54.592Z,0.00
2018-02-05T00:16:54.617Z,0.00
2018-02-05T00:17:54.645Z,0.00
2018-02-05T00:18:54.673Z,0.00
2018-02-05T00:19:54.702Z,0.00
2018-02-05T00:20:54.728Z,0.00
2018-02-05T00:21:54.755Z,0.00
2018-02-05T00:22:54.782Z,0.00
2018-02-05T00:23:54.808Z,0.00
2018-02-05T00:24:54.833Z,0.00
2018-02-05T00:25:54.862Z,0.00
2018-02-05T00:26:54.895Z,0.00
2018-02-05T00:27:54.914Z,0.00
2018-02-05T00:28:54.944Z,0.00
2018-02-05T00:29:54.969Z,0.00
2018-02-05T00:30:55.100Z,0.00
2018-02-05T00:31:55.025Z,0.00
2018-02-05T00:32:55.054Z,0.00
2018-02-05T00:33:55.079Z,0.00
2018-02-05T00:34:55.105Z,0.00
2018-02-05T00:35:55.134Z,0.00
2018-02-05T00:36:55.161Z,0.00
2018-02-05T00:37:55.193Z,0.00
2018-02-05T00:38:55.213Z,0.00
2018-02-05T00:39:55.239Z,0.00
2018-02-05T00:40:55.278Z,0.00
2018-02-05T00:41:55.296Z,0.00
2018-02-05T00:42:55.406Z,0.00
2018-02-05T00:43:55.356Z,0.00
2018-02-05T00:44:55.376Z,0.00
2018-02-05T00:45:55.403Z,0.00
2018-02-05T00:46:55.429Z,0.00
2018-02-05T00:47:55.457Z,0.00
2018-02-05T00:48:55.486Z,0.00
2018-02-05T00:49:55.537Z,0.00
2018-02-05T00:50:55.537Z,0.00
2018-02-05T00:51:55.588Z,0.00
2018-02-05T00:52:55.648Z,0.00
2018-02-05T00:53:55.628Z,0.00
2018-02-05T00:54:55.646Z,0.00
2018-02-05T00:55:55.688Z,0.00
2018-02-05T00:56:55.700Z,0.00
2018-02-05T00:57:55.727Z,0.00
2018-02-05T00:58:55.752Z,0.00
2018-02-05T00:59:55.847Z,0.00
2018-02-05T01:00:55.822Z,0.00
2018-02-05T01:01:55.840Z,0.00
2018-02-05T01:02:55.859Z,0.00
2018-02-05T01:03:55.889Z,0.00
2018-02-05T01:04:55.918Z,0.00
2018-02-05T01:05:55.943Z,0.00
2018-02-05T01:06:55.968Z,0.00
2018-02-05T01:07:55.998Z,0.00
2018-02-05T01:08:56.024Z,0.00
2018-02-05T01:09:56.048Z,0.00
2018-02-05T01:10:56.078Z,0.00
2018-02-05T01:11:56.104Z,0.00
2018-02-05T01:12:56.131Z,0.00
2018-02-05T01:13:56.173Z,0.00
2018-02-05T01:14:56.184Z,0.00
2018-02-05T01:15:56.212Z,0.00
2018-02-05T01:16:56.252Z,0.00
2018-02-05T01:17:56.279Z,0.00
2018-02-05T01:18:56.292Z,0.00
2018-02-05T01:19:56.332Z,0.00
2018-02-05T01:20:56.353Z,0.00
2018-02-05T01:21:56.381Z,0.00
2018-02-05T01:22:56.400Z,0.00
2018-02-05T01:23:56.445Z,0.00
2018-02-05T01:24:56.454Z,0.00
2018-02-05T01:25:56.483Z,0.00
2018-02-05T01:26:56.567Z,0.00
2018-02-05T01:27:56.535Z,0.00
2018-02-05T01:28:56.566Z,0.00
2018-02-05T01:29:56.591Z,0.00
2018-02-05T01:30:56.625Z,0.00
2018-02-05T01:31:56.643Z,0.00
2018-02-05T01:32:56.672Z,0.00
2018-02-05T01:33:56.698Z,0.00
2018-02-05T01:34:57.037Z,0.00
2018-02-05T01:35:56.752Z,0.00
2018-02-05T01:36:56.777Z,0.00
2018-02-05T01:37:56.824Z,0.00
2018-02-05T01:38:56.833Z,0.00
2018-02-05T01:39:56.857Z,0.00
2018-02-05T01:40:56.893Z,0.00
2018-02-05T01:41:56.914Z,0.00
2018-02-05T01:42:56.955Z,0.00
2018-02-05T01:43:56.968Z,0.00
2018-02-05T01:44:56.993Z,0.00
2018-02-05T01:45:57.128Z,0.00
2018-02-05T01:46:57.046Z,0.00
2018-02-05T01:47:57.075Z,0.00
2018-02-05T01:48:57.106Z,0.00
2018-02-05T01:49:57.134Z,0.00
2018-02-05T01:50:57.156Z,0.00
2018-02-05T01:51:57.183Z,0.00
2018-02-05T01:52:57.208Z,0.00
2018-02-05T01:53:57.236Z,0.00
2018-02-05T01:54:57.277Z,0.00
2018-02-05T01:55:57.289Z,0.00
2018-02-05T01:56:57.318Z,0.00
2018-02-05T01:57:57.356Z,0.00
2018-02-05T01:58:57.374Z,0.00
2018-02-05T01:59:57.397Z,0.00
2018-02-05T02:00:57.426Z,0.00
2018-02-05T02:01:57.455Z,0.00
2018-02-05T02:02:57.480Z,0.00
2018-02-05T02:03:57.504Z,0.00
2018-02-05T02:04:57.536Z,0.00
2018-02-05T02:05:57.565Z,0.00
2018-02-05T02:06:57.585Z,0.00
2018-02-05T02:08:57.645Z,0.00
2018-02-05T02:09:57.724Z,0.00
2018-02-05T02:10:57.696Z,0.00
2018-02-05T02:11:57.721Z,0.00
2018-02-05T02:12:57.750Z,0.00
2018-02-05T02:13:57.779Z,0.00
2018-02-05T02:14:57.807Z,0.00
2018-02-05T02:15:57.828Z,0.00
2018-02-05T02:16:57.858Z,0.00
2018-02-05T02:17:57.881Z,0.00
2018-02-05T02:18:57.909Z,0.00
2018-02-05T02:19:57.939Z,0.00
2018-02-05T02:20:57.962Z,0.00
2018-02-05T02:21:57.990Z,0.00
2018-02-05T02:22:58.018Z,0.00
2018-02-05T02:23:58.044Z,0.00
2018-02-05T02:24:58.070Z,0.00
2018-02-05T02:25:58.137Z,0.00
2018-02-05T02:26:58.182Z,0.00
2018-02-05T02:27:58.150Z,0.00
2018-02-05T02:28:58.178Z,0.00
2018-02-05T02:29:58.203Z,0.00
2018-02-05T02:30:58.232Z,0.00
2018-02-05T02:31:58.266Z,0.00
2018-02-05T02:32:58.283Z,0.00
2018-02-05T02:33:58.311Z,0.00
2018-02-05T02:34:58.338Z,0.00
2018-02-05T02:35:58.364Z,0.00
2018-02-05T02:36:58.393Z,0.00
2018-02-05T02:37:58.421Z,0.00
2018-02-05T02:38:58.512Z,0.00
2018-02-05T02:39:58.480Z,0.00
2018-02-05T02:40:58.512Z,0.00
2018-02-05T02:41:58.524Z,0.00
2018-02-05T02:42:58.552Z,0.00
2018-02-05T02:43:58.579Z,0.00
2018-02-05T02:44:58.611Z,0.00
2018-02-05T02:45:58.635Z,0.00
2018-02-05T02:46:58.661Z,0.00
2018-02-05T02:47:58.685Z,0.00
2018-02-05T02:48:58.713Z,0.00
2018-02-05T02:49:58.742Z,0.00
2018-02-05T02:50:58.766Z,0.00
2018-02-05T02:51:58.796Z,0.00
2018-02-05T02:52:58.821Z,0.00
2018-02-05T02:53:58.851Z,0.00
2018-02-05T02:54:58.878Z,0.00
2018-02-05T02:55:58.947Z,0.00
2018-02-05T02:56:58.931Z,0.00
2018-02-05T02:57:58.957Z,0.00
2018-02-05T02:58:58.984Z,0.00
2018-02-05T02:59:59.066Z,0.00
2018-02-05T03:00:59.038Z,0.00
2018-02-05T03:01:59.063Z,0.00
2018-02-05T03:02:59.093Z,0.00
2018-02-05T03:03:59.119Z,0.00
2018-02-05T03:04:59.143Z,0.00
2018-02-05T03:05:59.172Z,0.00
2018-02-05T03:06:59.198Z,0.00
2018-02-05T03:07:59.222Z,0.00
2018-02-05T03:08:59.268Z,0.00
2018-02-05T03:09:59.278Z,0.00
2018-02-05T03:10:59.306Z,0.00
2018-02-05T03:11:59.332Z,0.00
2018-02-05T03:12:59.363Z,0.00
2018-02-05T03:13:59.382Z,0.00
2018-02-05T03:14:59.425Z,0.00
2018-02-05T03:15:59.438Z,0.00
2018-02-05T03:16:59.465Z,0.00
2018-02-05T03:17:59.493Z,0.00
2018-02-05T03:18:59.516Z,0.00
2018-02-05T03:19:59.601Z,0.00
2018-02-05T03:20:59.575Z,0.00
2018-02-05T03:21:59.600Z,0.00
2018-02-05T03:22:59.624Z,0.00
2018-02-05T03:23:59.654Z,0.00
2018-02-05T03:24:59.686Z,0.00
2018-02-05T03:25:59.719Z,0.00
2018-02-05T03:26:59.730Z,0.00
2018-02-05T03:27:59.758Z,0.00
2018-02-05T03:28:59.798Z,0.00
2018-02-05T03:29:59.815Z,0.00
2018-02-05T03:30:59.838Z,0.00
2018-02-05T03:31:59.968Z,0.00
2018-02-05T03:32:59.895Z,0.00
2018-02-05T03:33:59.921Z,0.00
2018-02-05T03:34:59.946Z,0.00
2018-02-05T03:35:59.976Z,0.00
2018-02-05T03:37:00.002Z,0.00
2018-02-05T03:38:00.031Z,0.00
2018-02-05T03:39:00.057Z,0.00
2018-02-05T03:40:00.089Z,0.00
2018-02-05T03:41:00.121Z,0.00
2018-02-05T03:42:00.170Z,0.00
2018-02-05T03:43:00.160Z,0.00
2018-02-05T03:45:00.218Z,0.00
2018-02-05T03:46:00.245Z,0.00
2018-02-05T03:47:00.282Z,0.00
2018-02-05T03:48:00.294Z,0.00
2018-02-05T03:49:00.467Z,0.00
2018-02-05T03:50:00.349Z,0.00
2018-02-05T03:51:00.379Z,0.00
2018-02-05T03:52:00.403Z,0.00
2018-02-05T03:53:00.429Z,0.00
2018-02-05T03:54:00.459Z,0.00
2018-02-05T03:55:00.480Z,0.00
2018-02-05T03:56:00.508Z,0.00
2018-02-05T03:57:00.538Z,0.00
2018-02-05T03:58:00.561Z,0.00
2018-02-05T03:59:00.588Z,0.00
2018-02-05T04:00:00.619Z,0.00
2018-02-05T04:01:00.644Z,0.00
2018-02-05T04:02:00.670Z,0.00
2018-02-05T04:03:00.693Z,0.00
2018-02-05T04:04:00.723Z,0.00
2018-02-05T04:05:00.750Z,0.00
2018-02-05T04:06:01.177Z,0.00
2018-02-05T04:07:01.118Z,0.00
2018-02-05T04:08:00.830Z,0.00
2018-02-05T04:09:00.856Z,0.00
2018-02-05T04:10:00.884Z,0.00
2018-02-05T04:11:00.910Z,0.00
2018-02-05T04:12:00.940Z,0.00
2018-02-05T04:13:00.964Z,0.00
2018-02-05T04:14:00.991Z,0.00
2018-02-05T04:15:01.021Z,0.00
2018-02-05T04:16:01.044Z,0.00
2018-02-05T04:17:01.071Z,0.00
2018-02-05T04:18:01.198Z,0.00
2018-02-05T04:19:01.124Z,0.00
2018-02-05T04:20:01.151Z,0.00
2018-02-05T04:21:01.183Z,0.00
2018-02-05T04:22:01.205Z,0.00
2018-02-05T04:23:01.234Z,0.00
2018-02-05T04:24:01.272Z,0.00
2018-02-05T04:25:01.285Z,0.00
2018-02-05T04:26:01.329Z,0.00
2018-02-05T04:27:01.339Z,0.00
2018-02-05T04:28:01.369Z,0.00
2018-02-05T04:29:01.393Z,0.00
2018-02-05T04:30:01.433Z,0.00
2018-02-05T04:31:01.448Z,0.00
2018-02-05T04:32:01.474Z,0.00
2018-02-05T04:33:01.512Z,0.00
2018-02-05T04:34:01.531Z,0.00
2018-02-05T04:35:01.583Z,0.00
2018-02-05T04:36:01.580Z,0.00
2018-02-05T04:37:01.663Z,0.00
2018-02-05T04:38:01.633Z,0.00
2018-02-05T04:39:01.659Z,0.00
2018-02-05T04:40:01.686Z,0.00
2018-02-05T04:41:01.719Z,0.00
2018-02-05T04:42:01.744Z,0.00
2018-02-05T04:43:01.767Z,0.00
2018-02-05T04:44:01.794Z,0.00
2018-02-05T04:45:01.826Z,0.00
2018-02-05T04:46:01.850Z,0.00
2018-02-05T04:47:01.878Z,0.00
2018-02-05T04:48:01.957Z,0.00
2018-02-05T04:49:01.930Z,0.00
2018-02-05T04:50:01.958Z,0.00
2018-02-05T04:51:02.000Z,0.00
2018-02-05T04:52:02.035Z,0.00
2018-02-05T04:53:02.038Z,0.00
2018-02-05T04:54:02.066Z,0.00
2018-02-05T04:55:02.090Z,0.00
2018-02-05T04:56:02.119Z,0.00
2018-02-05T04:57:02.149Z,0.00
2018-02-05T04:58:02.190Z,0.00
2018-02-05T04:59:02.198Z,0.00
2018-02-05T05:00:02.226Z,0.00
2018-02-05T05:01:02.276Z,0.00
2018-02-05T05:02:02.288Z,0.00
2018-02-05T05:03:02.322Z,0.00
2018-02-05T05:04:02.337Z,0.00
2018-02-05T05:05:02.363Z,0.00
2018-02-05T05:06:02.390Z,0.00
2018-02-05T05:07:02.432Z,0.00
2018-02-05T05:08:02.461Z,0.00
2018-02-05T05:09:02.470Z,0.00
2018-02-05T05:10:02.497Z,0.00
2018-02-05T05:11:02.529Z,0.00
2018-02-05T05:12:02.551Z,0.00
2018-02-05T05:13:02.582Z,0.00
2018-02-05T05:14:02.609Z,0.00
2018-02-05T05:15:02.646Z,0.00
2018-02-05T05:16:02.660Z,0.00
2018-02-05T05:17:02.689Z,0.00
2018-02-05T05:18:02.715Z,0.00
2018-02-05T05:19:02.749Z,0.00
2018-02-05T05:20:02.772Z,0.00
2018-02-05T05:21:02.859Z,0.00
2018-02-05T05:22:02.825Z,0.00
2018-02-05T05:23:02.850Z,0.00
2018-02-05T05:24:02.881Z,0.00
2018-02-05T05:25:02.906Z,0.00
2018-02-05T05:26:02.933Z,0.00
2018-02-05T05:27:02.959Z,0.00
2018-02-05T05:28:03.044Z,0.00
2018-02-05T05:29:03.011Z,0.00
2018-02-05T05:30:03.040Z,0.00
2018-02-05T05:31:03.070Z,0.00
2018-02-05T05:32:03.093Z,0.00
2018-02-05T05:33:03.120Z,0.00
2018-02-05T05:34:03.162Z,0.00
2018-02-05T05:35:03.175Z,0.00
2018-02-05T05:36:03.213Z,0.00
2018-02-05T05:37:03.231Z,0.00
2018-02-05T05:38:03.314Z,0.00
2018-02-05T05:39:03.284Z,0.00
2018-02-05T05:40:03.513Z,0.00
2018-02-05T05:41:03.342Z,0.00
2018-02-05T05:42:03.363Z,0.00
2018-02-05T05:43:03.390Z,0.00
2018-02-05T05:44:03.421Z,0.00
2018-02-05T05:45:03.517Z,0.00
2018-02-05T05:46:03.476Z,0.00
2018-02-05T05:47:03.502Z,0.00
2018-02-05T05:48:03.526Z,0.00
2018-02-05T05:49:03.555Z,0.00
2018-02-05T05:50:03.584Z,0.00
2018-02-05T05:51:03.607Z,0.00
2018-02-05T05:52:03.636Z,0.00
2018-02-05T05:53:03.666Z,0.00
2018-02-05T05:54:03.693Z,0.00
2018-02-05T05:55:03.812Z,0.00
2018-02-05T05:56:03.747Z,0.00
2018-02-05T05:57:03.774Z,0.00
2018-02-05T05:58:03.814Z,0.00
2018-02-05T05:59:03.827Z,0.00
2018-02-05T06:00:03.862Z,0.00
2018-02-05T06:01:03.889Z,0.00
2018-02-05T06:02:03.910Z,0.00
2018-02-05T06:03:03.936Z,0.00
2018-02-05T06:04:03.964Z,0.00
2018-02-05T06:05:03.999Z,0.00
2018-02-05T06:06:04.019Z,0.00
2018-02-05T06:07:04.048Z,0.00
2018-02-05T06:08:04.075Z,0.00
2018-02-05T06:09:04.105Z,0.00
2018-02-05T06:10:04.139Z,0.00
2018-02-05T06:11:04.169Z,0.00
2018-02-05T06:12:04.184Z,0.00
2018-02-05T06:13:04.260Z,0.00
2018-02-05T06:14:04.364Z,0.00
2018-02-05T06:15:04.264Z,0.00
2018-02-05T06:16:04.290Z,0.00
2018-02-05T06:17:04.318Z,0.00
2018-02-05T06:18:04.346Z,4.00
2018-02-05T06:19:04.375Z,4.00
2018-02-05T06:20:04.415Z,0.00
2018-02-05T06:21:04.429Z,0.00
2018-02-05T06:22:04.456Z,4.00
2018-02-05T06:23:04.482Z,4.00
2018-02-05T06:24:04.510Z,0.00
2018-02-05T06:25:04.537Z,4.00
2018-02-05T06:26:04.567Z,4.00
2018-02-05T06:27:04.592Z,4.00
2018-02-05T06:28:04.619Z,8.00
2018-02-05T06:29:04.649Z,8.00
2018-02-05T06:30:04.677Z,8.00
2018-02-05T06:31:04.797Z,12.00
2018-02-05T06:32:04.731Z,12.00
2018-02-05T06:33:04.814Z,12.00
2018-02-05T06:34:04.810Z,16.00
2018-02-05T06:35:04.809Z,16.00
2018-02-05T06:36:04.860Z,20.00
2018-02-05T06:37:04.868Z,24.00
2018-02-05T06:38:04.898Z,28.00
2018-02-05T06:39:04.921Z,32.00
2018-02-05T06:40:04.948Z,32.00
2018-02-05T06:41:04.977Z,40.00
2018-02-05T06:42:05.009Z,44.00
2018-02-05T06:43:05.032Z,52.00
2018-02-05T06:44:05.072Z,56.00
2018-02-05T06:45:05.089Z,64.00
2018-02-05T06:46:05.129Z,72.00
2018-02-05T06:47:05.153Z,84.00
2018-02-05T06:48:05.536Z,100.00
2018-02-05T06:49:05.200Z,116.00
2018-02-05T06:50:05.229Z,124.00
2018-02-05T06:51:05.253Z,136.00
2018-02-05T06:53:05.310Z,172.00
2018-02-05T06:54:05.335Z,180.00
2018-02-05T06:55:05.362Z,200.00
2018-02-05T06:56:05.593Z,220.00
2018-02-05T06:57:05.420Z,240.00
2018-02-05T06:59:05.472Z,272.00
2018-02-05T07:00:05.559Z,280.00
2018-02-05T07:01:05.525Z,320.00
2018-02-05T07:02:05.561Z,380.00
2018-02-05T07:03:05.583Z,412.00
2018-02-05T07:04:05.612Z,428.00
2018-02-05T07:05:05.641Z,460.00
2018-02-05T07:06:05.663Z,484.00
2018-02-05T07:07:05.693Z,508.00
2018-02-05T07:08:05.724Z,532.00
2018-02-05T07:09:05.746Z,568.00
2018-02-05T07:10:05.834Z,592.00
2018-02-05T07:11:05.802Z,648.00
2018-02-05T07:12:05.832Z,680.00
2018-02-05T07:13:05.857Z,700.00
2018-02-05T07:14:05.885Z,748.00
2018-02-05T07:15:05.974Z,808.00
2018-02-05T07:16:05.942Z,912.00
2018-02-05T07:17:06.073Z,936.00
2018-02-05T07:18:05.995Z,940.00
2018-02-05T07:19:06.037Z,988.00
2018-02-05T07:20:06.055Z,992.00
2018-02-05T07:21:06.086Z,1036.00
2018-02-05T07:22:06.107Z,1092.00
2018-02-05T07:23:06.148Z,1088.00
2018-02-05T07:24:06.498Z,1160.00
2018-02-05T07:25:06.189Z,1360.00
2018-02-05T07:26:06.216Z,1352.00
2018-02-05T07:27:06.243Z,1296.00
2018-02-05T07:28:06.272Z,1476.00
2018-02-05T07:29:06.301Z,1612.00
2018-02-05T07:30:06.343Z,1588.00
2018-02-05T07:31:06.354Z,1620.00
2018-02-05T07:32:06.384Z,1984.00
2018-02-05T07:33:06.410Z,2280.00
2018-02-05T07:34:06.460Z,2096.00
2018-02-05T07:35:06.465Z,2052.00
2018-02-05T07:36:06.505Z,2064.00
2018-02-05T07:37:06.530Z,2048.00
2018-02-05T07:38:06.547Z,2152.00
2018-02-05T07:39:06.576Z,2220.00
2018-02-05T07:40:06.606Z,2204.00
2018-02-05T07:41:07.048Z,2304.00
2018-02-05T07:42:06.671Z,2244.00
2018-02-05T07:43:06.686Z,2284.00
2018-02-05T07:44:06.715Z,2624.00
2018-02-05T07:45:06.741Z,2660.00
2018-02-05T07:46:06.768Z,2632.00
2018-02-05T07:47:06.810Z,2796.00
2018-02-05T07:48:06.826Z,2744.00
2018-02-05T07:49:06.849Z,2608.00
2018-02-05T07:50:06.879Z,3140.00
2018-02-05T07:51:06.907Z,3144.00
2018-02-05T07:52:06.940Z,2984.00
2018-02-05T07:53:07.026Z,2876.00
2018-02-05T07:54:06.989Z,2880.00
2018-02-05T07:55:07.077Z,2760.00
2018-02-05T07:57:07.073Z,3028.00
2018-02-05T07:58:07.099Z,3152.00
2018-02-05T07:59:07.128Z,3056.00
2018-02-05T08:00:07.157Z,2900.00
2018-02-05T08:01:07.180Z,2852.00
2018-02-05T08:02:07.224Z,2944.00
2018-02-05T08:03:07.294Z,3052.00
2018-02-05T08:04:07.263Z,3156.00
2018-02-05T08:05:07.296Z,3244.00
2018-02-05T08:06:07.322Z,3056.00
2018-02-05T08:07:07.361Z,3100.00
2018-02-05T08:08:07.374Z,3108.00
2018-02-05T08:09:07.407Z,3064.00
2018-02-05T08:10:07.521Z,3260.00
2018-02-05T08:11:07.460Z,3376.00
2018-02-05T08:12:07.490Z,3612.00
2018-02-05T08:13:07.521Z,3704.00
2018-02-05T08:14:07.543Z,3720.00
2018-02-05T08:15:07.570Z,3880.00
2018-02-05T08:16:07.595Z,3868.00
2018-02-05T08:17:07.645Z,3820.00
2018-02-05T08:18:07.653Z,3712.00
2018-02-05T08:20:07.760Z,3228.00
2018-02-05T08:21:07.736Z,3392.00
2018-02-05T08:22:07.966Z,3708.00
2018-02-05T08:23:07.792Z,3644.00
2018-02-05T08:24:07.816Z,4228.00
2018-02-05T08:25:07.860Z,4452.00
2018-02-05T08:26:07.873Z,4228.00
2018-02-05T08:27:08.226Z,4548.00
2018-02-05T08:28:07.926Z,4576.00
2018-02-05T08:29:07.954Z,4508.00
2018-02-05T08:30:07.984Z,4740.00
2018-02-05T08:31:08.012Z,4608.00
2018-02-05T08:32:08.042Z,4604.00
2018-02-05T08:33:08.064Z,4832.00
2018-02-05T08:34:08.099Z,4900.00
2018-02-05T08:35:08.124Z,4892.00
2018-02-05T08:36:08.152Z,4920.00
2018-02-05T08:37:08.177Z,4112.00
2018-02-05T08:38:08.214Z,4784.00
2018-02-05T08:39:08.568Z,5116.00
2018-02-05T08:40:08.262Z,5312.00
2018-02-05T08:41:08.303Z,4924.00
2018-02-05T08:42:08.315Z,5172.00
2018-02-05T08:43:08.343Z,5588.00
2018-02-05T08:44:08.374Z,5648.00
2018-02-05T08:45:08.398Z,5236.00
2018-02-05T08:46:08.564Z,5192.00
2018-02-05T08:47:08.454Z,5436.00
2018-02-05T08:48:08.485Z,5256.00
2018-02-05T08:49:08.514Z,5044.00
2018-02-05T08:50:08.550Z,4980.00
2018-02-05T08:51:08.566Z,5120.00
2018-02-05T08:52:08.598Z,5048.00
2018-02-05T08:53:08.680Z,5628.00
2018-02-05T08:54:08.651Z,5532.00
2018-02-05T08:55:08.677Z,5476.00
2018-02-05T08:56:08.717Z,5612.00
2018-02-05T08:57:08.745Z,5408.00
2018-02-05T08:58:08.766Z,5468.00
2018-02-05T08:59:09.043Z,5800.00
2018-02-05T09:00:08.822Z,5472.00
2018-02-05T09:01:08.859Z,5408.00
2018-02-05T09:02:08.896Z,5684.00
2018-02-05T09:03:08.941Z,5956.00
2018-02-05T09:04:08.935Z,6400.00
2018-02-05T09:05:08.976Z,6396.00
2018-02-05T09:06:08.991Z,6908.00
2018-02-05T09:07:09.018Z,7092.00
2018-02-05T09:08:09.049Z,6256.00
2018-02-05T09:09:09.076Z,6108.00
2018-02-05T09:10:09.104Z,6412.00
2018-02-05T09:11:09.164Z,6696.00
2018-02-05T09:12:09.160Z,6072.00
2018-02-05T09:13:09.192Z,6208.00
2018-02-05T09:14:09.226Z,6712.00
2018-02-05T09:15:09.247Z,6236.00
2018-02-05T09:16:09.279Z,7064.00
2018-02-05T09:17:09.302Z,8172.00
2018-02-05T09:18:09.332Z,7116.00
2018-02-05T09:19:09.374Z,7624.00
2018-02-05T09:20:09.433Z,7948.00
2018-02-05T09:21:09.418Z,7536.00
2018-02-05T09:22:09.449Z,6196.00
2018-02-05T09:23:09.477Z,6280.00
2018-02-05T09:24:09.509Z,8124.00
2018-02-05T09:25:09.548Z,7692.00
2018-02-05T09:26:09.561Z,7192.00
2018-02-05T09:27:09.589Z,7544.00
2018-02-05T09:28:09.621Z,10204.00
2018-02-05T09:29:09.650Z,8428.00
2018-02-05T09:30:09.679Z,7676.00
2018-02-05T09:31:09.710Z,7748.00
2018-02-05T09:32:09.740Z,9344.00
2018-02-05T09:33:09.770Z,8064.00
2018-02-05T09:34:09.797Z,7048.00
2018-02-05T09:35:09.823Z,7068.00
2018-02-05T09:36:09.850Z,7976.00
2018-02-05T09:37:09.880Z,7692.00
2018-02-05T09:38:09.910Z,7436.00
2018-02-05T09:39:09.943Z,7312.00
2018-02-05T09:40:09.966Z,7676.00
2018-02-05T09:41:10.004Z,7700.00
2018-02-05T09:42:10.031Z,7412.00
2018-02-05T09:43:10.063Z,7256.00
2018-02-05T09:44:10.082Z,7440.00
2018-02-05T09:45:10.111Z,6872.00
2018-02-05T09:46:10.144Z,8988.00
2018-02-05T09:47:10.170Z,7892.00
2018-02-05T09:48:10.202Z,7000.00
2018-02-05T09:49:10.231Z,7992.00
2018-02-05T09:50:10.258Z,8164.00
2018-02-05T09:51:10.292Z,7716.00
2018-02-05T09:52:10.318Z,7724.00
2018-02-05T09:53:10.344Z,8188.00
2018-02-05T09:54:10.384Z,8608.00
2018-02-05T09:55:10.402Z,9120.00
2018-02-05T09:56:10.457Z,8436.00
2018-02-05T09:57:10.461Z,8724.00
2018-02-05T09:58:10.493Z,10764.00
2018-02-05T09:59:10.517Z,11916.00
2018-02-05T10:00:10.549Z,10124.00
2018-02-05T10:01:10.578Z,8984.00
2018-02-05T10:02:10.608Z,7572.00
2018-02-05T10:03:10.635Z,6980.00
2018-02-05T10:04:10.666Z,9088.00
2018-02-05T10:05:10.693Z,9776.00
2018-02-05T10:06:10.728Z,8632.00
2018-02-05T10:07:10.754Z,9564.00
2018-02-05T10:08:10.845Z,9284.00
2018-02-05T10:09:10.809Z,8388.00
2018-02-05T10:10:10.843Z,7560.00
2018-02-05T10:11:10.869Z,8364.00
2018-02-05T10:12:10.898Z,8440.00
2018-02-05T10:13:11.004Z,7556.00
2018-02-05T10:14:10.958Z,7188.00
2018-02-05T10:15:10.988Z,7540.00
2018-02-05T10:16:11.015Z,9460.00
2018-02-05T10:17:11.047Z,10232.00
2018-02-05T10:18:11.079Z,10008.00
2018-02-05T10:19:11.107Z,9840.00
2018-02-05T10:20:11.202Z,9424.00
2018-02-05T10:21:11.160Z,8980.00
2018-02-05T10:22:11.201Z,8780.00
2018-02-05T10:23:11.219Z,8676.00
2018-02-05T10:24:11.253Z,8636.00
2018-02-05T10:25:11.278Z,8940.00
2018-02-05T10:26:11.306Z,9180.00
2018-02-05T10:27:11.336Z,9504.00
2018-02-05T10:28:11.370Z,9204.00
2018-02-05T10:29:11.398Z,8320.00
2018-02-05T10:30:11.438Z,8240.00
2018-02-05T10:31:11.458Z,9556.00
2018-02-05T10:32:11.560Z,10412.00
2018-02-05T10:33:11.515Z,9680.00
2018-02-05T10:34:11.537Z,9432.00
2018-02-05T10:35:11.566Z,9224.00
2018-02-05T10:36:11.600Z,8912.00
2018-02-05T10:37:11.628Z,9336.00
2018-02-05T10:38:11.658Z,9116.00
2018-02-05T10:39:11.688Z,9764.00
2018-02-05T10:40:11.719Z,10528.00
2018-02-05T10:41:11.747Z,10192.00
2018-02-05T10:42:11.774Z,10020.00
2018-02-05T10:43:11.801Z,10052.00
2018-02-05T10:44:11.832Z,10364.00
2018-02-05T10:45:11.858Z,10216.00
2018-02-05T10:46:11.893Z,10572.00
2018-02-05T10:47:11.921Z,10792.00
2018-02-05T10:48:11.950Z,9724.00
2018-02-05T10:49:12.181Z,10004.00
2018-02-05T10:50:12.010Z,9172.00
2018-02-05T10:51:12.039Z,8360.00
2018-02-05T10:52:12.065Z,8380.00
2018-02-05T10:53:12.106Z,9164.00
2018-02-05T10:54:12.132Z,9180.00
2018-02-05T10:55:12.205Z,10740.00
2018-02-05T10:56:12.209Z,10068.00
2018-02-05T10:57:12.218Z,8264.00
2018-02-05T10:58:12.251Z,8000.00
2018-02-05T10:59:12.474Z,8500.00
2018-02-05T11:00:12.304Z,7548.00
2018-02-05T11:01:12.334Z,6956.00
2018-02-05T11:02:12.362Z,7060.00
2018-02-05T11:03:12.708Z,7368.00
2018-02-05T11:04:12.427Z,7416.00
2018-02-05T11:05:12.451Z,7248.00
2018-02-05T11:06:12.480Z,6864.00
2018-02-05T11:07:12.524Z,7072.00
2018-02-05T11:08:12.535Z,7296.00
2018-02-05T11:09:12.571Z,7488.00
2018-02-05T11:11:12.637Z,5488.00
2018-02-05T11:12:12.658Z,5832.00
2018-02-05T11:13:12.684Z,6500.00
2018-02-05T11:14:12.715Z,6440.00
2018-02-05T11:15:12.742Z,6380.00
2018-02-05T11:16:12.773Z,6180.00
2018-02-05T11:17:12.810Z,5696.00
2018-02-05T11:18:12.832Z,5800.00
2018-02-05T11:19:12.862Z,7080.00
2018-02-05T11:20:12.896Z,7740.00
2018-02-05T11:21:12.917Z,7292.00
2018-02-05T11:22:12.953Z,7424.00
2018-02-05T11:23:12.981Z,6372.00
2018-02-05T11:24:13.011Z,5604.00
2018-02-05T11:25:13.034Z,5672.00
2018-02-05T11:26:13.066Z,7104.00
2018-02-05T11:27:13.095Z,8352.00
2018-02-05T11:28:13.124Z,8180.00
2018-02-05T11:29:13.214Z,8164.00
2018-02-05T11:30:13.184Z,7820.00
2018-02-05T11:31:13.215Z,7748.00
2018-02-05T11:32:13.243Z,9360.00
2018-02-05T11:33:13.270Z,9356.00
2018-02-05T11:34:13.306Z,8868.00
2018-02-05T11:35:13.327Z,9764.00
2018-02-05T11:36:13.409Z,9600.00
2018-02-05T11:37:13.392Z,8248.00
2018-02-05T11:38:13.419Z,8524.00
2018-02-05T11:39:13.503Z,9744.00
2018-02-05T11:40:13.475Z,8760.00
2018-02-05T11:41:13.508Z,8816.00
2018-02-05T11:42:13.536Z,8896.00
2018-02-05T11:43:13.566Z,7588.00
2018-02-05T11:44:13.592Z,6928.00
2018-02-05T11:45:13.622Z,7164.00
2018-02-05T11:46:13.655Z,7244.00
2018-02-05T11:47:13.682Z,6884.00
2018-02-05T11:48:13.709Z,7188.00
2018-02-05T11:49:13.742Z,7820.00
2018-02-05T11:50:13.832Z,8580.00
2018-02-05T11:51:13.807Z,9360.00
2018-02-05T11:52:13.828Z,9664.00
2018-02-05T11:53:13.859Z,10064.00
2018-02-05T11:54:13.887Z,10412.00
2018-02-05T11:55:13.917Z,10544.00
2018-02-05T11:56:14.018Z,11380.00
2018-02-05T11:57:13.999Z,12224.00
2018-02-05T11:58:14.008Z,12800.00
2018-02-05T11:59:14.033Z,12644.00
2018-02-05T12:00:14.064Z,11708.00
2018-02-05T12:01:14.093Z,11876.00
2018-02-05T12:02:14.123Z,11480.00
2018-02-05T12:03:14.151Z,11164.00
2018-02-05T12:04:14.189Z,10844.00
2018-02-05T12:05:14.210Z,9432.00
2018-02-05T12:06:14.242Z,9684.00
2018-02-05T12:07:14.272Z,10416.00
2018-02-05T12:08:14.301Z,11652.00
2018-02-05T12:09:14.342Z,11356.00
2018-02-05T12:10:14.360Z,9396.00
2018-02-05T12:11:14.390Z,7448.00
2018-02-05T12:12:14.419Z,6536.00
2018-02-05T12:13:14.490Z,6284.00
2018-02-05T12:15:14.517Z,6788.00
2018-02-05T12:16:14.540Z,5744.00
2018-02-05T12:17:14.583Z,5568.00
2018-02-05T12:18:14.602Z,5336.00
2018-02-05T12:19:14.625Z,5140.00
2018-02-05T12:20:14.658Z,5164.00
2018-02-05T12:21:14.695Z,5008.00
2018-02-05T12:22:14.717Z,5296.00
2018-02-05T12:23:14.756Z,5644.00
2018-02-05T12:24:14.776Z,5680.00
2018-02-05T12:25:14.806Z,5600.00
2018-02-05T12:26:14.833Z,5920.00
2018-02-05T12:27:14.864Z,6336.00
2018-02-05T12:28:14.894Z,6324.00
2018-02-05T12:29:14.922Z,7152.00
2018-02-05T12:30:14.951Z,7360.00
2018-02-05T12:31:14.989Z,7756.00
2018-02-05T12:32:15.108Z,7512.00
2018-02-05T12:33:15.042Z,7188.00
2018-02-05T12:34:15.072Z,7248.00
2018-02-05T12:35:15.097Z,6620.00
2018-02-05T12:36:15.127Z,7796.00
2018-02-05T12:37:15.162Z,8468.00
2018-02-05T12:38:15.185Z,7648.00
2018-02-05T12:39:15.271Z,7312.00
2018-02-05T12:40:15.242Z,7424.00
2018-02-05T12:41:15.273Z,7848.00
2018-02-05T12:42:15.308Z,8336.00
2018-02-05T12:43:15.334Z,7428.00
2018-02-05T12:44:15.363Z,7332.00
2018-02-05T12:45:15.417Z,7920.00
2018-02-05T12:46:15.419Z,7520.00
2018-02-05T12:47:15.448Z,7200.00
2018-02-05T12:48:15.475Z,6840.00
2018-02-05T12:49:15.532Z,6244.00
2018-02-05T12:50:15.536Z,6256.00
2018-02-05T12:51:15.565Z,6520.00