createdAt,value
2018-12-12T00:02:11.512Z,72.30
2018-12-12T00:04:43.208Z,71.00
2018-12-12T00:07:13.774Z,73.63
2018-12-12T00:09:43.769Z,69.27
2018-12-12T00:12:13.200Z,68.47
2018-12-12T00:14:42.587Z,66.10
2018-12-12T00:17:12.152Z,65.83
2018-12-12T00:19:41.575Z,67.27
2018-12-12T00:22:10.959Z,66.03
2018-12-12T00:24:40.361Z,65.57
2018-12-12T00:27:09.760Z,62.63
2018-12-12T00:29:39.164Z,63.53
2018-12-12T00:32:08.553Z,63.40
2018-12-12T00:34:38.468Z,61.47
2018-12-12T00:37:07.852Z,62.83
2018-12-12T00:39:37.304Z,60.83
2018-12-12T00:42:06.688Z,59.67
2018-12-12T00:44:36.083Z,60.17
2018-12-12T00:47:05.954Z,57.63
2018-12-12T00:49:35.468Z,60.03
2018-12-12T00:52:04.980Z,55.93
2018-12-12T00:54:34.756Z,55.83
2018-12-12T00:57:04.201Z,56.97
2018-12-12T00:59:33.588Z,54.83
2018-12-12T01:02:02.994Z,56.83
2018-12-12T01:04:32.376Z,55.27
2018-12-12T01:07:01.803Z,54.37
2018-12-12T01:09:31.235Z,55.20
2018-12-12T01:12:08.349Z,52.60
2018-12-12T01:14:37.827Z,52.73
2018-12-12T01:17:07.046Z,52.10
2018-12-12T01:19:36.557Z,51.47
2018-12-12T01:22:05.957Z,52.07
2018-12-12T01:24:35.346Z,51.67
2018-12-12T01:27:04.788Z,49.23
2018-12-12T01:29:34.207Z,50.37
2018-12-12T01:32:03.908Z,48.67
2018-12-12T01:34:33.449Z,46.90
2018-12-12T01:37:03.005Z,46.90
2018-12-12T01:39:32.554Z,45.97
2018-12-12T01:42:01.950Z,46.17
2018-12-12T01:44:31.356Z,46.87
2018-12-12T01:47:01.132Z,44.27
2018-12-12T01:49:30.601Z,45.27
2018-12-12T01:52:00.015Z,45.17
2018-12-12T01:54:30.214Z,44.37
2018-12-12T01:56:59.608Z,44.03
2018-12-12T01:59:29.006Z,43.20
2018-12-12T02:01:58.393Z,43.33
2018-12-12T02:04:27.800Z,44.17
2018-12-12T02:06:57.192Z,43.87
2018-12-12T02:09:26.581Z,41.73
2018-12-12T02:11:55.976Z,40.07
2018-12-12T02:14:25.617Z,40.70
2018-12-12T02:16:55.316Z,39.93
2018-12-12T02:21:57.140Z,38.93
2018-12-12T02:24:26.540Z,39.47
2018-12-12T02:26:55.923Z,38.13
2018-12-12T02:29:25.397Z,38.80
2018-12-12T02:31:54.819Z,37.43
2018-12-12T02:34:24.241Z,38.03
2018-12-12T02:36:53.628Z,36.77
2018-12-12T02:39:23.025Z,37.30
2018-12-12T02:41:52.421Z,35.30
2018-12-12T02:44:21.855Z,36.33
2018-12-12T02:46:51.282Z,35.73
2018-12-12T02:49:20.687Z,35.03
2018-12-12T02:51:50.103Z,34.77
2018-12-12T02:54:19.503Z,34.43
2018-12-12T02:56:48.914Z,33.73
2018-12-12T02:59:18.312Z,33.43
2018-12-12T03:01:47.764Z,33.23
2018-12-12T03:04:17.171Z,32.90
2018-12-12T03:06:46.611Z,32.13
2018-12-12T03:09:16.008Z,32.47
2018-12-12T03:11:45.448Z,31.63
2018-12-12T03:14:14.869Z,32.03
2018-12-12T03:16:44.321Z,31.53
2018-12-12T03:19:13.720Z,31.80
2018-12-12T03:21:43.131Z,28.47
2018-12-12T03:24:12.528Z,29.30
2018-12-12T03:26:41.952Z,30.93
2018-12-12T03:29:11.376Z,29.00
2018-12-12T03:31:41.101Z,28.13
2018-12-12T03:34:10.519Z,28.73
2018-12-12T03:36:39.925Z,29.53
2018-12-12T03:39:09.429Z,29.10
2018-12-12T03:41:38.840Z,28.43
2018-12-12T03:44:08.224Z,28.00
2018-12-12T03:46:38.660Z,26.87
2018-12-12T03:49:08.092Z,26.50
2018-12-12T03:51:37.467Z,26.90
2018-12-12T03:54:08.937Z,26.57
2018-12-12T03:56:38.339Z,26.90
2018-12-12T03:59:08.836Z,27.73
2018-12-12T04:01:38.239Z,27.13
2018-12-12T04:04:07.673Z,26.93
2018-12-12T04:06:37.072Z,29.77
2018-12-12T04:09:08.190Z,29.90
2018-12-12T04:11:37.579Z,30.60
2018-12-12T04:14:06.976Z,28.53
2018-12-12T04:16:36.431Z,30.10
2018-12-12T04:19:05.990Z,29.23
2018-12-12T04:21:38.650Z,29.20
2018-12-12T04:24:08.088Z,28.93
2018-12-12T04:26:38.614Z,27.90
2018-12-12T04:29:08.004Z,29.13
2018-12-12T04:31:37.416Z,28.77
2018-12-12T04:34:06.813Z,26.77
2018-12-12T04:36:36.193Z,28.13
2018-12-12T04:39:07.449Z,29.20
2018-12-12T04:41:36.884Z,27.83
2018-12-12T04:44:06.449Z,27.77
2018-12-12T04:46:35.901Z,28.17
2018-12-12T04:49:05.282Z,26.90
2018-12-12T04:51:34.703Z,27.63
2018-12-12T04:54:04.100Z,26.70
2018-12-12T04:56:33.516Z,26.33
2018-12-12T04:59:02.973Z,26.90
2018-12-12T05:01:32.454Z,26.70
2018-12-12T05:04:01.881Z,26.10
2018-12-12T05:06:31.279Z,26.63
2018-12-12T05:09:00.658Z,25.80
2018-12-12T05:11:31.411Z,25.73
2018-12-12T05:14:00.796Z,25.80
2018-12-12T05:16:30.284Z,25.30
2018-12-12T05:18:59.679Z,25.83
2018-12-12T05:21:29.124Z,24.60
2018-12-12T05:23:58.530Z,24.67
2018-12-12T05:26:28.016Z,24.33
2018-12-12T05:28:57.408Z,24.30
2018-12-12T05:31:26.848Z,23.70
2018-12-12T05:33:56.282Z,23.23
2018-12-12T05:36:25.757Z,23.00
2018-12-12T05:38:55.206Z,23.60
2018-12-12T05:41:24.649Z,23.67
2018-12-12T05:43:57.584Z,22.93
2018-12-12T05:46:25.640Z,22.60
2018-12-12T05:48:55.052Z,22.47
2018-12-12T05:51:24.454Z,22.17
2018-12-12T05:53:53.878Z,23.23
2018-12-12T05:56:23.276Z,21.70
2018-12-12T05:58:52.698Z,23.03
2018-12-12T06:01:22.112Z,21.90
2018-12-12T06:03:51.536Z,21.40
2018-12-12T06:06:20.918Z,22.30
2018-12-12T06:08:50.309Z,20.90
2018-12-12T06:11:19.743Z,21.10
2018-12-12T06:13:49.176Z,22.17
2018-12-12T06:16:18.584Z,21.67
2018-12-12T06:18:47.985Z,27.53
2018-12-12T06:21:18.968Z,27.43
2018-12-12T06:23:48.535Z,32.37
2018-12-12T06:26:17.971Z,33.67
2018-12-12T06:28:47.419Z,35.13
2018-12-12T06:31:16.810Z,36.87
2018-12-12T06:33:46.204Z,36.50
2018-12-12T06:36:15.617Z,37.63
2018-12-12T06:38:45.015Z,38.03
2018-12-12T06:41:14.393Z,38.30
2018-12-12T06:43:43.788Z,40.60
2018-12-12T06:46:13.189Z,39.47
2018-12-12T06:48:42.615Z,39.63
2018-12-12T06:51:11.996Z,40.00
2018-12-12T06:53:41.385Z,39.40
2018-12-12T06:56:10.807Z,40.33
2018-12-12T06:58:40.288Z,38.20
2018-12-12T07:01:09.755Z,39.77
2018-12-12T07:03:39.309Z,39.63
2018-12-12T07:06:15.304Z,41.40
2018-12-12T07:08:44.699Z,40.30
2018-12-12T07:11:14.093Z,40.60
2018-12-12T07:13:43.516Z,40.43
2018-12-12T07:16:12.946Z,37.43
2018-12-12T07:18:42.351Z,37.97
2018-12-12T07:21:11.841Z,38.90
2018-12-12T07:23:41.244Z,39.83
2018-12-12T07:26:10.684Z,37.07
2018-12-12T07:28:40.071Z,37.53
2018-12-12T07:31:09.492Z,37.50
2018-12-12T07:33:38.872Z,38.33
2018-12-12T07:36:08.440Z,37.27
2018-12-12T07:38:37.860Z,37.67
2018-12-12T07:41:07.284Z,34.60
2018-12-12T07:43:38.719Z,36.60
2018-12-12T07:46:26.199Z,36.87
2018-12-12T07:48:57.792Z,35.53
2018-12-12T07:51:46.912Z,35.53
2018-12-12T07:54:17.698Z,36.30
2018-12-12T07:56:47.152Z,34.97
2018-12-12T07:59:16.566Z,33.10
2018-12-12T08:01:45.960Z,33.40
2018-12-12T08:04:15.360Z,33.70
2018-12-12T08:06:44.801Z,35.37
2018-12-12T08:09:14.208Z,33.00
2018-12-12T08:11:43.641Z,33.33
2018-12-12T08:14:13.445Z,33.97
2018-12-12T08:16:42.884Z,33.00
2018-12-12T08:19:12.287Z,31.80
2018-12-12T08:21:41.701Z,32.80
2018-12-12T08:24:11.140Z,32.70
2018-12-12T08:26:40.539Z,30.63
2018-12-12T08:29:09.981Z,32.67
2018-12-12T08:31:39.372Z,31.97
2018-12-12T08:34:08.801Z,31.43
2018-12-12T08:36:38.227Z,30.83
2018-12-12T08:39:08.448Z,30.53
2018-12-12T08:41:39.856Z,31.00
2018-12-12T08:44:09.280Z,30.03
2018-12-12T08:46:38.671Z,30.77
2018-12-12T08:49:08.214Z,28.70
2018-12-12T08:51:37.801Z,28.77
2018-12-12T08:54:07.300Z,28.30
2018-12-12T08:56:36.712Z,27.57
2018-12-12T08:59:07.828Z,28.83
2018-12-12T09:01:37.248Z,27.17
2018-12-12T09:04:06.684Z,28.93
2018-12-12T09:06:36.088Z,27.77
2018-12-12T09:09:07.595Z,27.00
2018-12-12T09:11:39.040Z,27.90
2018-12-12T09:14:09.492Z,26.53
2018-12-12T09:16:38.954Z,26.57
2018-12-12T09:19:08.419Z,25.27
2018-12-12T09:21:37.796Z,26.40
2018-12-12T09:24:07.233Z,27.03
2018-12-12T09:26:36.624Z,25.50
2018-12-12T09:29:06.030Z,25.30
2018-12-12T09:31:37.545Z,20.27
2018-12-12T09:34:08.981Z,20.23
2018-12-12T09:36:38.359Z,22.00
2018-12-12T09:39:08.376Z,22.17
2018-12-12T09:41:39.775Z,22.63
2018-12-12T09:44:09.350Z,22.20
2018-12-12T09:46:38.768Z,22.07
2018-12-12T09:49:08.181Z,22.23
2018-12-12T09:51:39.615Z,21.80
2018-12-12T09:54:11.028Z,21.00
2018-12-12T09:56:40.456Z,21.30
2018-12-12T09:59:09.876Z,20.57
2018-12-12T10:01:39.293Z,21.17
2018-12-12T10:04:08.704Z,21.10
2018-12-12T10:06:38.148Z,20.60
2018-12-12T10:09:08.318Z,21.07
2018-12-12T10:11:37.740Z,20.97
2018-12-12T10:14:07.148Z,19.90
2018-12-12T10:16:36.582Z,20.53
2018-12-12T10:19:05.965Z,19.83
2018-12-12T10:21:35.392Z,19.43
2018-12-12T10:24:09.072Z,18.67
2018-12-12T10:26:39.196Z,19.10
2018-12-12T10:29:08.659Z,19.10
2018-12-12T10:31:38.080Z,19.50
2018-12-12T10:34:07.538Z,18.57
2018-12-12T10:36:36.942Z,18.90
2018-12-12T10:39:09.332Z,18.27
2018-12-12T10:41:38.728Z,17.53
2018-12-12T10:44:08.125Z,17.73
2018-12-12T10:46:37.496Z,17.93
2018-12-12T10:49:06.919Z,17.57
2018-12-12T10:51:36.364Z,17.23
2018-12-12T10:54:06.032Z,16.93
2018-12-12T10:56:35.464Z,17.73
2018-12-12T10:59:05.149Z,17.07
2018-12-12T11:01:39.710Z,17.23
2018-12-12T11:04:14.684Z,16.80
2018-12-12T11:06:44.093Z,16.93
2018-12-12T11:09:13.505Z,15.90
2018-12-12T11:11:42.905Z,16.83
2018-12-12T11:14:12.491Z,16.20
2018-12-12T11:16:41.860Z,16.43
2018-12-12T11:19:11.274Z,16.03
2018-12-12T11:21:40.688Z,15.33
2018-12-12T11:24:10.074Z,16.23
2018-12-12T11:26:39.494Z,15.67
2018-12-12T11:29:08.906Z,16.50
2018-12-12T11:31:38.495Z,15.63
2018-12-12T11:34:07.929Z,15.53
2018-12-12T11:36:38.199Z,15.17
2018-12-12T11:39:07.894Z,14.30
2018-12-12T11:41:39.472Z,15.27
2018-12-12T11:44:09.157Z,14.70
2018-12-12T11:46:38.597Z,14.53
2018-12-12T11:49:08.796Z,15.07
2018-12-12T11:51:39.204Z,14.20
2018-12-12T11:54:08.648Z,13.17
2018-12-12T11:56:38.572Z,13.70
2018-12-12T11:59:08.012Z,14.20
2018-12-12T12:01:37.536Z,13.70
2018-12-12T12:04:07.040Z,13.03
2018-12-12T12:06:36.494Z,13.93
2018-12-12T12:09:08.404Z,13.77
2018-12-12T12:11:39.201Z,13.33
2018-12-12T12:14:10.633Z,13.00
2018-12-12T12:16:40.136Z,12.40
2018-12-12T12:19:09.852Z,12.60
2018-12-12T12:21:39.251Z,13.33
2018-12-12T12:24:08.692Z,12.00
2018-12-12T12:26:38.526Z,12.33
2018-12-12T12:29:10.649Z,12.40
2018-12-12T12:31:43.457Z,12.13
2018-12-12T12:34:15.147Z,11.30
2018-12-12T12:36:44.843Z,11.87
2018-12-12T12:39:14.221Z,11.90
2018-12-12T12:41:44.407Z,11.30
2018-12-12T12:44:13.804Z,11.60
2018-12-12T12:46:44.245Z,11.53
2018-12-12T12:49:14.183Z,11.60
2018-12-12T12:51:43.586Z,11.80
2018-12-12T12:54:14.112Z,10.83
2018-12-12T12:56:43.944Z,10.90
2018-12-12T12:59:13.748Z,10.70
2018-12-12T13:01:43.172Z,10.63
2018-12-12T13:04:12.576Z,10.93
2018-12-12T13:06:42.024Z,11.17
2018-12-12T13:09:11.485Z,10.67
2018-12-12T13:11:40.892Z,10.93
2018-12-12T13:14:10.380Z,11.20
2018-12-12T13:16:39.953Z,10.67
2018-12-12T13:19:09.356Z,9.23
2018-12-12T13:21:39.369Z,9.90
2018-12-12T13:24:08.908Z,10.20
2018-12-12T13:26:38.428Z,9.13
2018-12-12T13:29:07.858Z,10.07
2018-12-12T13:31:37.731Z,8.73
2018-12-12T13:34:08.164Z,9.47
2018-12-12T13:36:38.040Z,9.47
2018-12-12T13:39:13.496Z,10.07
2018-12-12T13:41:49.075Z,8.80
2018-12-12T13:44:28.056Z,9.47
2018-12-12T13:46:59.029Z,9.40
2018-12-12T13:49:37.496Z,9.30
2018-12-12T13:52:18.713Z,9.33
2018-12-12T13:54:48.436Z,8.80
2018-12-12T13:57:17.827Z,9.50
2018-12-12T13:59:47.215Z,9.60
2018-12-12T14:02:16.543Z,8.60
2018-12-12T14:04:45.910Z,8.97
2018-12-12T14:07:15.236Z,10.53
2018-12-12T14:09:44.584Z,10.30
2018-12-12T14:12:17.360Z,9.87
2018-12-12T14:14:45.762Z,10.47
2018-12-12T14:17:15.276Z,8.93
2018-12-12T14:19:44.612Z,9.47
2018-12-12T14:22:13.937Z,8.50
2018-12-12T14:24:43.298Z,8.20
2018-12-12T14:27:12.628Z,7.90
2018-12-12T14:29:41.948Z,7.63
2018-12-12T14:32:11.277Z,9.37
2018-12-12T14:34:40.592Z,7.60
2018-12-12T14:37:09.937Z,8.10
2018-12-12T14:39:39.280Z,7.97
2018-12-12T14:42:08.595Z,7.20
2018-12-12T14:44:37.931Z,8.37
2018-12-12T14:47:06.876Z,6.90
2018-12-12T14:49:36.228Z,7.40
2018-12-12T14:52:05.560Z,6.47
2018-12-12T14:54:34.884Z,7.43
2018-12-12T14:57:05.599Z,6.63
2018-12-12T14:59:34.908Z,6.80
2018-12-12T15:02:04.271Z,6.93
2018-12-12T15:04:36.080Z,6.27
2018-12-12T15:07:05.755Z,6.60
2018-12-12T15:09:35.076Z,7.57
2018-12-12T15:12:04.407Z,6.87
2018-12-12T15:14:33.716Z,6.80
2018-12-12T15:17:03.058Z,6.80
2018-12-12T15:19:32.379Z,6.40
2018-12-12T15:22:02.322Z,6.53
2018-12-12T15:24:31.740Z,6.67
2018-12-12T15:27:02.147Z,6.37
2018-12-12T15:29:31.513Z,7.03
2018-12-12T15:32:00.865Z,6.70
2018-12-12T15:34:31.216Z,6.17
2018-12-12T15:37:00.574Z,6.27
2018-12-12T15:39:29.939Z,5.90
2018-12-12T15:42:00.336Z,6.83
2018-12-12T15:44:29.681Z,6.47
2018-12-12T15:46:59.078Z,5.67
2018-12-12T15:49:28.435Z,6.40
2018-12-12T15:51:57.744Z,6.00
2018-12-12T15:54:27.081Z,6.53
2018-12-12T15:56:56.404Z,5.97
2018-12-12T15:59:25.712Z,5.77
2018-12-12T16:01:55.045Z,6.17
2018-12-12T16:04:24.376Z,5.93
2018-12-12T16:06:53.687Z,5.87
2018-12-12T16:09:23.080Z,5.40
2018-12-12T16:11:52.413Z,6.03
2018-12-12T16:14:21.737Z,5.20
2018-12-12T16:16:51.064Z,5.30
2018-12-12T16:19:20.396Z,5.60
2018-12-12T16:21:49.841Z,5.13
2018-12-12T16:24:19.157Z,5.00
2018-12-12T16:26:48.493Z,5.50
2018-12-12T16:29:17.877Z,5.40
2018-12-12T16:31:47.236Z,5.57
2018-12-12T16:34:17.062Z,5.73
2018-12-12T16:36:47.532Z,5.53
2018-12-12T16:39:17.528Z,5.07
2018-12-12T16:41:46.880Z,8.00
2018-12-12T16:44:16.228Z,11.33
2018-12-12T16:46:51.043Z,8.03
2018-12-12T16:49:21.043Z,6.27
2018-12-12T16:51:50.398Z,6.97
2018-12-12T16:54:19.742Z,6.53
2018-12-12T16:56:49.218Z,6.00
2018-12-12T16:59:18.537Z,6.43
2018-12-12T17:01:47.887Z,9.40
2018-12-12T17:04:17.205Z,8.20
2018-12-12T17:06:46.559Z,7.67
2018-12-12T17:09:16.852Z,8.43
2018-12-12T17:11:46.569Z,8.50
2018-12-12T17:14:16.892Z,7.93
2018-12-12T17:16:46.327Z,6.63
2018-12-12T17:19:15.889Z,6.67
2018-12-12T17:21:46.952Z,7.37
2018-12-12T17:24:17.537Z,6.87
2018-12-12T17:26:47.999Z,9.77
2018-12-12T17:29:17.421Z,6.50
2018-12-12T17:31:46.835Z,7.00
2018-12-12T17:34:16.320Z,7.93
2018-12-12T17:36:47.010Z,8.23
2018-12-12T17:39:16.969Z,6.53
2018-12-12T17:41:46.370Z,8.90
2018-12-12T17:44:15.760Z,9.23
2018-12-12T17:46:45.179Z,8.23
2018-12-12T17:49:14.540Z,10.37
2018-12-12T17:51:44.420Z,9.17
2018-12-12T17:54:13.981Z,13.03
2018-12-12T17:56:43.494Z,16.97
2018-12-12T17:59:13.147Z,14.50
2018-12-12T18:01:42.557Z,14.03
2018-12-12T18:04:13.987Z,16.47
2018-12-12T18:06:45.432Z,15.40
2018-12-12T18:09:14.874Z,15.53
2018-12-12T18:11:44.444Z,17.97
2018-12-12T18:14:13.937Z,21.83
2018-12-12T18:16:45.615Z,28.80
2018-12-12T18:19:15.121Z,35.67
2018-12-12T18:21:44.843Z,35.10
2018-12-12T18:24:16.426Z,37.23
2018-12-12T18:26:45.942Z,38.63
2018-12-12T18:29:15.459Z,37.33
2018-12-12T18:31:44.928Z,48.90
2018-12-12T18:34:33.136Z,50.50
2018-12-12T18:37:02.578Z,47.60
2018-12-12T18:39:32.040Z,48.43
2018-12-12T18:42:01.487Z,46.80
2018-12-12T18:44:36.751Z,47.10
2018-12-12T18:47:06.274Z,47.13
2018-12-12T18:49:35.757Z,45.03
2018-12-12T18:52:07.335Z,44.50
2018-12-12T18:54:37.784Z,45.00
2018-12-12T18:57:09.211Z,47.80
2018-12-12T18:59:38.716Z,48.83
2018-12-12T19:02:08.184Z,50.93
2018-12-12T19:04:37.624Z,53.23
2018-12-12T19:07:07.061Z,54.67
2018-12-12T19:09:36.529Z,57.23
2018-12-12T19:12:06.103Z,59.33
2018-12-12T19:14:37.680Z,60.13
2018-12-12T19:17:07.150Z,62.50
2018-12-12T19:19:36.584Z,60.20
2018-12-12T19:22:05.962Z,62.70
2018-12-12T19:24:35.419Z,62.13
2018-12-12T19:27:04.888Z,62.00
2018-12-12T19:29:34.334Z,64.10
2018-12-12T19:32:03.740Z,61.07
2018-12-12T19:34:39.598Z,61.93
2018-12-12T19:37:12.613Z,62.83
2018-12-12T19:39:42.948Z,62.13
2018-12-12T19:42:12.613Z,63.00
2018-12-12T19:44:45.280Z,61.70
2018-12-12T19:47:14.882Z,64.60
2018-12-12T19:49:44.596Z,63.67
2018-12-12T19:52:14.189Z,62.87
2018-12-12T19:54:44.911Z,64.97
2018-12-12T19:57:14.936Z,68.80
2018-12-12T19:59:44.610Z,66.30
2018-12-12T20:02:14.299Z,67.77
2018-12-12T20:04:48.491Z,68.47
2018-12-12T20:07:19.069Z,68.57
2018-12-12T20:09:48.750Z,66.60
2018-12-12T20:12:18.598Z,68.23
2018-12-12T20:14:48.561Z,67.50
2018-12-12T20:17:18.927Z,67.87
2018-12-12T20:19:48.971Z,67.50
2018-12-12T20:22:19.884Z,65.13
2018-12-12T20:24:49.681Z,66.17
2018-12-12T20:27:19.168Z,64.03
2018-12-12T20:29:49.008Z,66.17
2018-12-12T20:32:19.107Z,66.67
2018-12-12T20:34:48.623Z,69.90
2018-12-12T20:37:18.111Z,68.33
2018-12-12T20:39:47.918Z,68.30
2018-12-12T20:42:17.940Z,69.33
2018-12-12T20:44:47.424Z,65.43
2018-12-12T20:47:16.864Z,67.37
2018-12-12T20:49:46.293Z,66.70
2018-12-12T20:52:15.660Z,65.13
2018-12-12T20:54:45.020Z,65.60
2018-12-12T20:57:14.368Z,63.40
2018-12-12T20:59:51.545Z,65.60
2018-12-12T21:02:26.192Z,61.43
2018-12-12T21:04:55.736Z,62.83
2018-12-12T21:07:25.321Z,60.53
2018-12-12T21:09:54.856Z,60.80
2018-12-12T21:12:25.380Z,63.90
2018-12-12T21:14:54.852Z,66.83
2018-12-12T21:17:24.347Z,72.20
2018-12-12T21:19:53.869Z,72.57
2018-12-12T21:22:24.164Z,73.67
2018-12-12T21:24:54.523Z,73.73
2018-12-12T21:27:24.604Z,73.33
2018-12-12T21:29:53.936Z,72.93
2018-12-12T21:32:24.835Z,74.77
2018-12-12T21:34:56.404Z,74.63
2018-12-12T21:37:26.503Z,75.50
2018-12-12T21:39:56.744Z,71.87
2018-12-12T21:42:26.242Z,73.67
2018-12-12T21:45:01.403Z,72.70
2018-12-12T21:47:31.256Z,72.97
2018-12-12T21:50:01.240Z,71.17
2018-12-12T21:52:31.471Z,77.53
2018-12-12T21:55:02.429Z,79.93
2018-12-12T21:57:36.110Z,80.67
2018-12-12T22:00:12.047Z,81.73
2018-12-12T22:02:45.054Z,79.73
2018-12-12T22:05:14.550Z,79.27
2018-12-12T22:07:44.559Z,78.27
2018-12-12T22:10:15.591Z,80.70
2018-12-12T22:12:45.061Z,80.10
2018-12-12T22:15:15.287Z,77.73
2018-12-12T22:17:44.644Z,77.53
2018-12-12T22:20:13.978Z,75.53
2018-12-12T22:22:43.416Z,77.30
2018-12-12T22:25:12.756Z,73.20
2018-12-12T22:27:42.505Z,72.23
2018-12-12T22:30:11.876Z,71.10
2018-12-12T22:32:41.234Z,70.63
2018-12-12T22:35:10.563Z,70.30
2018-12-12T22:37:39.903Z,67.30
2018-12-12T22:40:10.033Z,67.40
2018-12-12T22:42:40.933Z,66.30
2018-12-12T22:45:10.804Z,63.03
2018-12-12T22:47:47.943Z,63.57
2018-12-12T22:50:19.296Z,63.23
2018-12-12T22:52:48.821Z,61.30
2018-12-12T22:55:21.604Z,60.97
2018-12-12T22:57:51.261Z,59.30
2018-12-12T23:00:29.135Z,60.77
2018-12-12T23:03:01.916Z,60.63
2018-12-12T23:05:31.500Z,59.63
2018-12-12T23:08:02.083Z,58.80
2018-12-12T23:10:32.621Z,57.20
2018-12-12T23:13:07.510Z,58.53
2018-12-12T23:15:40.396Z,56.80
2018-12-12T23:18:12.687Z,56.37
2018-12-12T23:20:43.051Z,56.73
2018-12-12T23:23:12.425Z,53.73
2018-12-12T23:25:41.772Z,54.43
2018-12-12T23:28:13.504Z,55.33
2018-12-12T23:30:42.893Z,53.60
2018-12-12T23:33:12.264Z,53.83
2018-12-12T23:35:41.635Z,53.03
2018-12-12T23:38:10.964Z,51.87
2018-12-12T23:40:40.471Z,51.40
2018-12-12T23:43:09.808Z,52.27
2018-12-12T23:45:39.184Z,52.37
2018-12-12T23:48:08.523Z,52.43
2018-12-12T23:50:38.395Z,51.37
2018-12-12T23:53:07.739Z,50.27
2018-12-12T23:55:37.189Z,49.53
2018-12-12T23:58:06.576Z,51.30
