createdAt,value
2019-05-01T00:00:36.529Z,60.17
2019-05-01T00:03:29.239Z,59.91
2019-05-01T00:05:59.938Z,59.91
2019-05-01T00:08:29.977Z,59.83
2019-05-01T00:11:00.024Z,59.77
2019-05-01T00:13:31.074Z,59.95
2019-05-01T00:16:01.166Z,60.10
2019-05-01T00:18:31.294Z,60.29
2019-05-01T00:21:01.603Z,60.46
2019-05-01T00:23:31.700Z,60.74
2019-05-01T00:26:01.794Z,60.92
2019-05-01T00:28:31.995Z,61.10
2019-05-01T00:31:02.115Z,61.19
2019-05-01T00:33:32.153Z,61.21
2019-05-01T00:36:02.199Z,61.16
2019-05-01T00:38:32.260Z,61.04
2019-05-01T00:41:02.279Z,60.92
2019-05-01T00:43:32.334Z,60.80
2019-05-01T00:46:02.376Z,60.84
2019-05-01T00:48:32.417Z,60.87
2019-05-01T00:51:02.549Z,60.90
2019-05-01T00:53:32.571Z,61.01
2019-05-01T00:56:10.739Z,61.00
2019-05-01T00:58:51.783Z,60.65
2019-05-01T01:01:43.833Z,60.65
2019-05-01T01:04:16.232Z,60.41
2019-05-01T01:06:46.307Z,60.28
2019-05-01T01:09:17.319Z,60.07
2019-05-01T01:11:47.378Z,59.86
2019-05-01T01:14:17.418Z,59.53
2019-05-01T01:16:47.481Z,59.53
2019-05-01T01:19:17.502Z,59.58
2019-05-01T01:21:47.554Z,59.61
2019-05-01T01:24:17.598Z,59.77
2019-05-01T01:26:47.684Z,59.97
2019-05-01T01:29:17.734Z,60.43
2019-05-01T01:31:47.805Z,60.43
2019-05-01T01:34:17.841Z,60.53
2019-05-01T01:36:47.958Z,60.56
2019-05-01T01:39:18.030Z,60.63
2019-05-01T01:41:48.207Z,60.77
2019-05-01T01:44:24.293Z,60.87
2019-05-01T01:46:55.137Z,61.08
2019-05-01T01:49:25.164Z,61.39
2019-05-01T01:51:55.200Z,61.63
2019-05-01T01:54:25.446Z,61.60
2019-05-01T01:56:55.499Z,61.42
2019-05-01T01:59:25.547Z,61.23
2019-05-01T02:02:11.067Z,61.07
2019-05-01T02:04:55.695Z,61.34
2019-05-01T02:07:25.816Z,61.34
2019-05-01T02:09:55.878Z,61.60
2019-05-01T02:12:25.921Z,61.89
2019-05-01T02:14:56.104Z,62.08
2019-05-01T02:17:26.138Z,62.24
2019-05-01T02:19:56.185Z,62.10
2019-05-01T02:22:26.260Z,61.92
2019-05-01T02:24:56.300Z,61.90
2019-05-01T02:27:36.241Z,61.86
2019-05-01T02:30:08.340Z,61.83
2019-05-01T02:32:38.438Z,61.86
2019-05-01T02:35:08.481Z,61.94
2019-05-01T02:37:38.547Z,62.10
2019-05-01T02:40:41.785Z,62.28
2019-05-01T02:43:14.424Z,62.44
2019-05-01T02:45:44.591Z,62.65
2019-05-01T02:48:15.365Z,62.76
2019-05-01T02:50:45.476Z,62.73
2019-05-01T02:53:15.666Z,62.69
2019-05-01T02:55:50.198Z,62.49
2019-05-01T02:58:20.259Z,62.59
2019-05-01T03:00:50.319Z,62.73
2019-05-01T03:03:20.360Z,62.84
2019-05-01T03:05:50.430Z,62.94
2019-05-01T03:08:20.472Z,62.99
2019-05-01T03:10:50.524Z,62.73
2019-05-01T03:13:20.553Z,62.44
2019-05-01T03:15:50.632Z,62.28
2019-05-01T03:18:26.243Z,62.02
2019-05-01T03:21:04.507Z,61.91
2019-05-01T03:23:41.428Z,61.88
2019-05-01T03:26:11.498Z,61.87
2019-05-01T03:28:41.541Z,61.75
2019-05-01T03:31:11.600Z,61.62
2019-05-01T03:33:41.662Z,61.54
2019-05-01T03:36:11.705Z,61.43
2019-05-01T03:38:41.731Z,61.33
2019-05-01T03:41:11.838Z,61.20
2019-05-01T03:43:41.920Z,61.22
2019-05-01T03:46:11.986Z,61.14
2019-05-01T03:48:42.004Z,61.04
2019-05-01T03:51:12.066Z,60.90
2019-05-01T03:53:42.147Z,60.81
2019-05-01T03:56:12.201Z,60.80
2019-05-01T03:58:42.235Z,60.75
2019-05-01T04:01:46.123Z,60.61
2019-05-01T04:04:19.217Z,60.61
2019-05-01T04:06:49.266Z,60.63
2019-05-01T04:09:19.296Z,60.79
2019-05-01T04:11:49.339Z,60.71
2019-05-01T04:14:19.415Z,60.80
2019-05-01T04:16:53.027Z,60.95
2019-05-01T04:19:23.089Z,61.04
2019-05-01T04:21:58.474Z,61.39
2019-05-01T04:24:28.786Z,61.49
2019-05-01T04:26:58.917Z,61.41
2019-05-01T04:29:34.960Z,61.20
2019-05-01T04:32:16.993Z,61.02
2019-05-01T04:35:09.023Z,61.00
2019-05-01T04:37:39.050Z,61.03
2019-05-01T04:40:09.107Z,61.16
2019-05-01T04:42:40.200Z,61.47
2019-05-01T04:45:10.278Z,61.70
2019-05-01T04:47:40.324Z,62.03
2019-05-01T04:50:10.372Z,62.29
2019-05-01T04:52:40.577Z,62.47
2019-05-01T04:55:10.631Z,62.66
2019-05-01T04:57:40.688Z,62.85
2019-05-01T05:00:11.230Z,62.86
2019-05-01T05:02:46.208Z,62.86
2019-05-01T05:05:16.260Z,62.85
2019-05-01T05:07:46.410Z,62.81
2019-05-01T05:10:16.479Z,62.70
2019-05-01T05:12:54.414Z,62.53
2019-05-01T05:15:55.568Z,62.51
2019-05-01T05:18:25.613Z,62.51
2019-05-01T05:20:55.682Z,62.42
2019-05-01T05:23:25.714Z,62.54
2019-05-01T05:25:55.806Z,62.49
2019-05-01T05:28:26.322Z,62.43
2019-05-01T05:30:56.385Z,62.43
2019-05-01T05:33:26.723Z,62.34
2019-05-01T05:35:56.766Z,62.26
2019-05-01T05:38:44.252Z,62.12
2019-05-01T05:41:14.398Z,61.96
2019-05-01T05:43:45.405Z,62.07
2019-05-01T05:46:15.440Z,62.10
2019-05-01T05:48:45.495Z,62.39
2019-05-01T05:51:43.841Z,62.55
2019-05-01T05:54:32.832Z,62.44
2019-05-01T05:57:10.388Z,62.29
2019-05-01T05:59:42.992Z,62.26
2019-05-01T06:02:29.578Z,62.30
2019-05-01T06:05:22.366Z,62.36
2019-05-01T06:08:23.286Z,62.32
2019-05-01T06:11:10.694Z,62.29
2019-05-01T06:13:58.981Z,62.00
2019-05-01T06:16:51.998Z,62.04
2019-05-01T06:19:27.987Z,61.99
2019-05-01T06:22:29.048Z,61.83
2019-05-01T06:25:21.187Z,61.86
2019-05-01T06:27:49.263Z,61.86
2019-05-01T06:30:17.560Z,62.06
2019-05-01T06:32:47.711Z,62.27
2019-05-01T06:35:17.766Z,62.54
2019-05-01T06:38:02.716Z,62.72
2019-05-01T06:40:43.438Z,62.70
2019-05-01T06:43:32.836Z,62.62
2019-05-01T06:46:39.841Z,62.54
2019-05-01T06:49:24.103Z,62.28
2019-05-01T06:51:56.731Z,62.12
2019-05-01T06:54:26.758Z,61.96
2019-05-01T06:56:56.816Z,62.03
2019-05-01T06:59:31.391Z,61.86
2019-05-01T07:02:00.244Z,61.77
2019-05-01T07:04:32.284Z,61.79
2019-05-01T07:07:06.742Z,61.73
2019-05-01T07:09:35.166Z,61.58
2019-05-01T07:12:07.485Z,61.58
2019-05-01T07:14:37.515Z,61.67
2019-05-01T07:17:08.951Z,61.59
2019-05-01T07:19:56.914Z,61.59
2019-05-01T07:22:26.986Z,61.48
2019-05-01T07:24:58.942Z,61.52
2019-05-01T07:27:29.783Z,61.52
2019-05-01T07:30:04.967Z,61.32
2019-05-01T07:32:36.478Z,61.21
2019-05-01T07:35:06.771Z,60.94
2019-05-01T07:37:36.823Z,60.98
2019-05-01T07:40:06.859Z,60.80
2019-05-01T07:42:39.316Z,60.56
2019-05-01T07:45:28.280Z,60.00
2019-05-01T07:48:01.048Z,59.89
2019-05-01T07:50:32.620Z,59.70
2019-05-01T07:53:01.976Z,59.79
2019-05-01T07:55:38.033Z,59.48
2019-05-01T07:58:10.307Z,59.43
2019-05-01T08:00:48.806Z,59.20
2019-05-01T08:03:18.855Z,59.06
2019-05-01T08:05:48.898Z,58.50
2019-05-01T08:08:18.968Z,58.52
2019-05-01T08:10:49.007Z,58.53
2019-05-01T08:13:19.078Z,57.93
2019-05-01T08:15:49.106Z,57.91
2019-05-01T08:18:38.168Z,57.56
2019-05-01T08:21:21.265Z,57.34
2019-05-01T08:23:49.998Z,57.39
2019-05-01T08:26:20.023Z,56.08
2019-05-01T08:29:18.078Z,57.16
2019-05-01T08:32:07.046Z,56.85
2019-05-01T08:34:48.462Z,56.40
2019-05-01T08:37:09.362Z,56.46
2019-05-01T08:39:39.684Z,55.81
2019-05-01T08:42:11.094Z,55.35
2019-05-01T08:44:53.525Z,55.47
2019-05-01T08:47:30.602Z,55.37
2019-05-01T08:50:19.998Z,54.66
2019-05-01T08:52:49.643Z,55.25
2019-05-01T08:55:19.721Z,54.79
2019-05-01T08:57:49.796Z,54.76
2019-05-01T09:00:19.843Z,54.59
2019-05-01T09:02:49.874Z,53.99
2019-05-01T09:05:28.866Z,54.32
2019-05-01T09:07:56.130Z,55.16
2019-05-01T09:10:23.411Z,55.16
2019-05-01T09:12:54.418Z,54.90
2019-05-01T09:15:24.461Z,54.26
2019-05-01T09:17:54.490Z,54.39
2019-05-01T09:20:24.607Z,54.58
2019-05-01T09:22:54.783Z,54.29
2019-05-01T09:25:35.321Z,53.61
2019-05-01T09:28:23.054Z,53.35
2019-05-01T09:31:01.618Z,51.91
2019-05-01T09:33:30.923Z,52.15
2019-05-01T09:36:00.792Z,52.53
2019-05-01T09:38:30.832Z,52.62
2019-05-01T09:41:00.870Z,52.11
2019-05-01T09:43:35.453Z,52.20
2019-05-01T09:46:02.657Z,52.32
2019-05-01T09:48:32.782Z,52.19
2019-05-01T09:51:10.214Z,52.29
2019-05-01T09:53:52.750Z,52.27
2019-05-01T09:56:24.462Z,52.36
2019-05-01T09:58:55.495Z,52.77
2019-05-01T10:01:31.716Z,52.88
2019-05-01T10:03:57.303Z,52.72
2019-05-01T10:06:27.330Z,52.54
2019-05-01T10:08:57.388Z,52.45
2019-05-01T10:11:27.444Z,52.15
2019-05-01T10:13:58.375Z,52.29
2019-05-01T10:16:29.231Z,52.27
2019-05-01T10:18:59.271Z,52.39
2019-05-01T10:21:29.321Z,52.23
2019-05-01T10:23:59.359Z,52.40
2019-05-01T10:26:31.076Z,52.33
2019-05-01T10:29:35.218Z,52.50
2019-05-01T10:32:10.779Z,52.55
2019-05-01T10:34:51.194Z,52.70
2019-05-01T10:37:23.579Z,52.81
2019-05-01T10:39:54.000Z,52.97
2019-05-01T10:42:24.723Z,52.65
2019-05-01T10:44:54.752Z,51.88
2019-05-01T10:47:24.799Z,52.08
2019-05-01T10:49:54.828Z,52.07
2019-05-01T10:52:25.048Z,52.12
2019-05-01T10:54:55.071Z,52.42
2019-05-01T10:57:25.203Z,52.31
2019-05-01T10:59:55.234Z,51.64
2019-05-01T11:02:25.299Z,51.77
2019-05-01T11:04:55.376Z,51.82
2019-05-01T11:07:25.426Z,51.55
2019-05-01T11:09:55.473Z,51.58
2019-05-01T11:12:25.536Z,51.59
2019-05-01T11:14:55.567Z,51.72
2019-05-01T11:17:25.609Z,51.81
2019-05-01T11:19:55.717Z,51.30
2019-05-01T11:22:25.751Z,51.03
2019-05-01T11:24:55.785Z,51.02
2019-05-01T11:27:25.839Z,51.02
2019-05-01T11:29:55.863Z,51.03
2019-05-01T11:32:47.886Z,50.85
2019-05-01T11:35:48.994Z,50.78
2019-05-01T11:38:50.250Z,50.70
2019-05-01T11:41:30.545Z,49.43
2019-05-01T11:44:00.887Z,48.99
2019-05-01T11:46:30.900Z,49.43
2019-05-01T11:49:00.940Z,49.11
2019-05-01T11:51:30.997Z,48.61
2019-05-01T11:54:02.279Z,48.20
2019-05-01T11:56:33.768Z,48.07
2019-05-01T11:59:03.907Z,47.87
2019-05-01T12:01:33.942Z,47.28
2019-05-01T12:04:03.967Z,47.26
2019-05-01T12:06:34.020Z,46.96
2019-05-01T12:09:05.750Z,46.59
2019-05-01T12:11:39.023Z,46.23
2019-05-01T12:14:09.128Z,46.11
2019-05-01T12:16:56.746Z,44.99
2019-05-01T12:19:27.112Z,45.58
2019-05-01T12:21:57.141Z,44.84
2019-05-01T12:24:27.178Z,44.28
2019-05-01T12:26:57.201Z,43.96
2019-05-01T12:29:27.265Z,44.23
2019-05-01T12:31:57.272Z,43.42
2019-05-01T12:34:27.320Z,43.94
2019-05-01T12:37:24.203Z,44.09
2019-05-01T12:39:54.262Z,44.30
2019-05-01T12:42:25.139Z,43.87
2019-05-01T12:44:55.174Z,43.74
2019-05-01T12:47:38.170Z,44.09
2019-05-01T12:50:08.380Z,43.98
2019-05-01T12:53:15.255Z,44.49
2019-05-01T12:56:04.290Z,45.00
2019-05-01T12:58:35.769Z,45.85
2019-05-01T13:01:05.932Z,46.15
2019-05-01T13:03:36.003Z,46.16
2019-05-01T13:06:06.053Z,46.20
2019-05-01T13:08:36.152Z,46.17
2019-05-01T13:11:06.164Z,45.86
2019-05-01T13:13:36.245Z,45.67
2019-05-01T13:16:06.247Z,45.26
2019-05-01T13:18:36.279Z,45.51
2019-05-01T13:21:06.336Z,45.68
2019-05-01T13:23:36.349Z,45.70
2019-05-01T13:26:20.937Z,45.46
2019-05-01T13:28:58.821Z,46.02
2019-05-01T13:31:43.346Z,46.27
2019-05-01T13:34:13.369Z,46.07
2019-05-01T13:36:43.416Z,46.65
2019-05-01T13:39:13.465Z,47.36
2019-05-01T13:41:43.514Z,47.43
2019-05-01T13:44:13.564Z,47.08
2019-05-01T13:46:43.579Z,46.59
2019-05-01T13:49:13.618Z,47.12
2019-05-01T13:51:43.633Z,46.75
2019-05-01T13:54:13.692Z,46.74
2019-05-01T13:56:43.837Z,47.09
2019-05-01T13:59:15.191Z,47.08
2019-05-01T14:01:45.222Z,47.01
2019-05-01T14:04:15.939Z,46.71
2019-05-01T14:06:45.949Z,46.65
2019-05-01T14:09:22.221Z,47.02
2019-05-01T14:11:52.256Z,46.92
2019-05-01T14:14:22.311Z,46.70
2019-05-01T14:16:52.327Z,46.93
2019-05-01T14:19:22.391Z,46.35
2019-05-01T14:22:14.777Z,46.13
2019-05-01T14:24:48.778Z,46.24
2019-05-01T14:27:18.800Z,46.28
2019-05-01T14:29:48.841Z,46.52
2019-05-01T14:32:18.869Z,46.95
2019-05-01T14:34:48.929Z,47.04
2019-05-01T14:37:29.066Z,47.33
2019-05-01T14:39:50.688Z,47.04
2019-05-01T14:42:20.732Z,47.38
2019-05-01T14:44:50.911Z,47.50
2019-05-01T14:47:20.897Z,47.49
2019-05-01T14:49:50.962Z,48.10
2019-05-01T14:52:21.027Z,48.45
2019-05-01T14:54:51.040Z,48.66
2019-05-01T14:57:21.168Z,48.75
2019-05-01T14:59:51.224Z,48.88
2019-05-01T15:02:21.330Z,49.03
2019-05-01T15:04:51.381Z,49.08
2019-05-01T15:07:21.414Z,48.93
2019-05-01T15:09:51.533Z,48.82
2019-05-01T15:12:21.548Z,48.60
2019-05-01T15:15:08.566Z,49.05
2019-05-01T15:17:52.831Z,49.57
2019-05-01T15:20:22.882Z,49.53
2019-05-01T15:22:52.984Z,49.73
2019-05-01T15:25:23.033Z,49.69
2019-05-01T15:27:53.059Z,49.70
2019-05-01T15:30:23.112Z,49.35
2019-05-01T15:32:53.126Z,49.58
2019-05-01T15:35:23.176Z,49.44
2019-05-01T15:37:56.884Z,49.07
2019-05-01T15:40:51.090Z,48.86
2019-05-01T15:43:31.543Z,48.82
2019-05-01T15:46:01.595Z,48.62
2019-05-01T15:48:31.627Z,49.07
2019-05-01T15:51:01.666Z,49.22
2019-05-01T15:53:31.680Z,48.92
2019-05-01T15:56:01.733Z,48.79
2019-05-01T15:58:32.632Z,48.28
2019-05-01T16:01:02.684Z,47.87
2019-05-01T16:03:32.778Z,47.93
2019-05-01T16:06:02.828Z,47.77
2019-05-01T16:08:32.859Z,47.88
2019-05-01T16:11:12.718Z,47.32
2019-05-01T16:13:42.740Z,47.15
2019-05-01T16:16:12.785Z,47.59
2019-05-01T16:18:43.785Z,47.29
2019-05-01T16:21:13.852Z,47.53
2019-05-01T16:23:43.876Z,47.89
2019-05-01T16:26:13.904Z,47.78
2019-05-01T16:28:43.969Z,48.29
2019-05-01T16:31:13.977Z,48.96
2019-05-01T16:33:44.018Z,49.30
2019-05-01T16:36:14.053Z,49.23
2019-05-01T16:39:03.790Z,49.18
2019-05-01T16:41:34.209Z,48.93
2019-05-01T16:44:04.229Z,49.25
2019-05-01T16:46:34.269Z,48.91
2019-05-01T16:49:04.335Z,49.28
2019-05-01T16:51:37.070Z,49.00
2019-05-01T16:54:07.466Z,49.34
2019-05-01T16:56:37.499Z,49.48
2019-05-01T16:59:07.545Z,49.46
2019-05-01T17:01:50.540Z,49.41
2019-05-01T17:04:38.283Z,49.06
2019-05-01T17:07:31.125Z,48.98
2019-05-01T17:10:18.413Z,48.97
2019-05-01T17:12:50.341Z,48.73
2019-05-01T17:15:36.573Z,48.61
2019-05-01T17:18:06.636Z,48.64
2019-05-01T17:20:36.671Z,48.40
2019-05-01T17:23:06.820Z,47.84
2019-05-01T17:25:37.789Z,47.60
2019-05-01T17:28:09.285Z,47.98
2019-05-01T17:30:41.044Z,47.92
2019-05-01T17:33:20.157Z,47.76
2019-05-01T17:35:43.253Z,47.42
2019-05-01T17:38:13.404Z,47.21
2019-05-01T17:40:47.416Z,47.61
2019-05-01T17:43:15.467Z,47.91
2019-05-01T17:45:45.525Z,47.84
2019-05-01T17:48:15.672Z,47.89
2019-05-01T17:50:45.692Z,47.36
2019-05-01T17:53:15.735Z,47.34
2019-05-01T17:55:45.775Z,47.60
2019-05-01T17:58:15.818Z,47.42
2019-05-01T18:01:27.955Z,47.49
2019-05-01T18:04:22.544Z,47.43
2019-05-01T18:06:52.918Z,47.59
2019-05-01T18:09:22.949Z,47.74
2019-05-01T18:11:53.734Z,48.10
2019-05-01T18:14:23.886Z,48.68
2019-05-01T18:16:53.957Z,48.94
2019-05-01T18:19:24.015Z,49.17
2019-05-01T18:22:15.996Z,49.09
2019-05-01T18:25:03.617Z,49.11
2019-05-01T18:27:54.508Z,49.35
2019-05-01T18:30:25.244Z,49.52
2019-05-01T18:32:55.268Z,49.94
2019-05-01T18:35:25.328Z,49.88
2019-05-01T18:38:20.330Z,50.03
2019-05-01T18:40:53.959Z,50.10
2019-05-01T18:43:26.932Z,50.05
2019-05-01T18:45:56.965Z,50.06
2019-05-01T18:48:27.023Z,50.22
2019-05-01T18:50:57.104Z,49.86
2019-05-01T18:53:27.166Z,49.73
2019-05-01T18:56:01.367Z,49.72
2019-05-01T18:58:28.956Z,49.75
2019-05-01T19:00:59.225Z,49.68
2019-05-01T19:03:29.990Z,49.82
2019-05-01T19:06:00.103Z,49.91
2019-05-01T19:08:30.136Z,50.15
2019-05-01T19:11:11.859Z,50.25
2019-05-01T19:13:32.107Z,50.78
2019-05-01T19:16:03.428Z,50.82
2019-05-01T19:18:34.666Z,51.08
2019-05-01T19:21:04.703Z,51.08
2019-05-01T19:23:36.247Z,51.05
2019-05-01T19:26:06.895Z,51.15
2019-05-01T19:28:37.352Z,51.16
2019-05-01T19:31:07.440Z,51.46
2019-05-01T19:33:37.500Z,51.58
2019-05-01T19:36:08.563Z,51.64
2019-05-01T19:38:39.271Z,51.70
2019-05-01T19:41:13.934Z,51.77
2019-05-01T19:43:42.142Z,51.76
2019-05-01T19:46:12.512Z,51.82
2019-05-01T19:48:45.487Z,51.98
2019-05-01T19:51:19.136Z,51.87
2019-05-01T19:53:51.771Z,51.92
2019-05-01T19:56:21.400Z,51.98
2019-05-01T19:58:50.642Z,52.08
2019-05-01T20:01:20.730Z,52.30
2019-05-01T20:03:50.748Z,52.53
2019-05-01T20:06:20.798Z,52.58
2019-05-01T20:08:50.925Z,52.59
2019-05-01T20:11:21.056Z,52.60
2019-05-01T20:13:51.101Z,52.50
2019-05-01T20:16:21.829Z,52.50
2019-05-01T20:18:51.879Z,52.27
2019-05-01T20:21:21.919Z,52.27
2019-05-01T20:23:51.983Z,52.32
2019-05-01T20:26:22.029Z,52.32
2019-05-01T20:28:52.062Z,52.27
2019-05-01T20:31:23.414Z,52.18
2019-05-01T20:33:53.824Z,52.04
2019-05-01T20:36:23.919Z,52.16
2019-05-01T20:38:53.952Z,52.20
2019-05-01T20:41:24.002Z,52.18
2019-05-01T20:43:54.116Z,52.41
2019-05-01T20:46:26.094Z,52.62
2019-05-01T20:49:00.901Z,52.70
2019-05-01T20:51:28.669Z,53.27
2019-05-01T20:53:58.790Z,53.41
2019-05-01T20:56:36.715Z,53.82
2019-05-01T20:59:06.769Z,54.00
2019-05-01T21:01:36.885Z,54.11
2019-05-01T21:04:25.889Z,54.40
2019-05-01T21:07:29.824Z,54.48
2019-05-01T21:10:00.800Z,54.74
2019-05-01T21:12:30.901Z,55.01
2019-05-01T21:15:01.036Z,55.08
2019-05-01T21:17:31.190Z,55.07
2019-05-01T21:20:01.221Z,55.09
2019-05-01T21:22:33.295Z,55.02
2019-05-01T21:25:04.649Z,55.08
2019-05-01T21:27:34.842Z,55.04
2019-05-01T21:30:05.329Z,54.90
2019-05-01T21:32:36.470Z,55.11
2019-05-01T21:35:06.513Z,55.19
2019-05-01T21:37:36.553Z,55.35
2019-05-01T21:40:07.152Z,55.51
2019-05-01T21:42:37.184Z,55.51
2019-05-01T21:45:07.283Z,55.74
2019-05-01T21:47:37.373Z,55.78
2019-05-01T21:50:07.424Z,56.02
2019-05-01T21:52:37.493Z,56.25
2019-05-01T21:55:07.541Z,56.49
2019-05-01T21:57:40.621Z,56.50
2019-05-01T22:00:09.341Z,56.52
2019-05-01T22:02:41.595Z,56.44
2019-05-01T22:05:12.732Z,56.54
2019-05-01T22:07:42.772Z,56.79
2019-05-01T22:10:12.788Z,56.73
2019-05-01T22:12:44.002Z,56.79
2019-05-01T22:15:25.313Z,57.02
2019-05-01T22:18:16.172Z,57.38
2019-05-01T22:20:51.749Z,57.67
2019-05-01T22:23:23.316Z,57.81
2019-05-01T22:25:55.783Z,58.19
2019-05-01T22:28:31.698Z,58.36
2019-05-01T22:31:35.814Z,58.21
2019-05-01T22:34:30.874Z,57.85
2019-05-01T22:37:00.908Z,57.48
2019-05-01T22:39:32.636Z,57.23
2019-05-01T22:42:02.673Z,57.01
2019-05-01T22:44:32.716Z,56.83
2019-05-01T22:47:02.763Z,56.71
2019-05-01T22:49:33.792Z,56.79
2019-05-01T22:52:03.833Z,56.74
2019-05-01T22:54:33.964Z,56.57
2019-05-01T22:57:03.997Z,56.44
2019-05-01T22:59:34.045Z,56.42
2019-05-01T23:02:11.293Z,56.38
2019-05-01T23:04:41.325Z,56.34
2019-05-01T23:07:11.793Z,56.27
2019-05-01T23:09:43.155Z,56.26
2019-05-01T23:12:13.230Z,56.64
2019-05-01T23:14:43.265Z,56.64
2019-05-01T23:17:20.436Z,56.75
2019-05-01T23:19:53.338Z,57.01
2019-05-01T23:22:24.170Z,56.94
2019-05-01T23:24:54.201Z,56.98
2019-05-01T23:27:28.941Z,57.06
2019-05-01T23:29:56.953Z,57.30
2019-05-01T23:32:27.014Z,57.73
2019-05-01T23:34:57.058Z,58.05
2019-05-01T23:37:27.124Z,58.15
2019-05-01T23:39:57.147Z,58.06
2019-05-01T23:42:27.175Z,57.85
2019-05-01T23:44:57.298Z,57.63
2019-05-01T23:47:27.365Z,57.53
2019-05-01T23:49:57.392Z,57.28
2019-05-01T23:52:27.415Z,57.58
2019-05-01T23:54:57.460Z,57.56
2019-05-01T23:57:27.493Z,57.81
2019-05-01T23:59:57.565Z,58.45
