createdAt,value
2023-03-06T05:29:22.387Z,87.04
2023-03-06T05:33:26.815Z,87.04
2023-03-06T05:37:29.565Z,88.65
2023-03-06T05:41:33.188Z,89.59
2023-03-06T05:45:36.497Z,90.17
2023-03-06T05:49:39.818Z,90.46
2023-03-06T05:53:42.487Z,91.55
2023-03-06T05:57:45.791Z,93.14
2023-03-06T06:01:48.523Z,92.58
2023-03-06T06:05:52.370Z,92.74
2023-03-06T06:09:55.184Z,93.04
2023-03-06T06:13:58.273Z,91.97
2023-03-06T06:18:00.932Z,91.49
2023-03-06T06:22:04.053Z,91.18
2023-03-06T06:26:08.448Z,90.61
2023-03-06T06:30:13.460Z,89.68
2023-03-06T06:34:16.791Z,88.05
2023-03-06T06:38:19.839Z,88.87
2023-03-06T06:42:36.982Z,88.75
2023-03-06T06:47:21.168Z,89.00
2023-03-06T06:51:10.354Z,89.47
2023-03-06T06:55:15.555Z,89.07
2023-03-06T06:59:25.803Z,88.19
2023-03-06T07:04:08.729Z,87.69
2023-03-06T07:08:22.782Z,87.17
2023-03-06T07:12:26.079Z,85.03
2023-03-06T07:16:29.517Z,84.13
2023-03-06T07:20:32.438Z,83.95
2023-03-06T07:24:35.710Z,84.60
2023-03-06T07:28:51.694Z,84.08
2023-03-06T07:32:57.469Z,83.62
2023-03-06T07:37:00.191Z,82.74
2023-03-06T07:41:05.445Z,83.89
2023-03-06T07:45:21.198Z,82.53
2023-03-06T07:50:01.518Z,83.44
2023-03-06T07:54:39.590Z,83.16
2023-03-06T08:08:14.932Z,80.67
2023-03-06T08:12:23.014Z,80.06
2023-03-06T08:16:34.302Z,78.75
2023-03-06T08:20:40.240Z,77.82
2023-03-06T08:25:18.887Z,75.14
2023-03-06T08:29:49.120Z,73.75
2023-03-06T08:34:31.145Z,72.42
2023-03-06T08:39:03.317Z,70.72
2023-03-06T08:43:25.183Z,70.46
2023-03-06T08:52:16.645Z,67.56
2023-03-06T08:56:31.698Z,65.15
2023-03-06T09:01:04.046Z,63.60
2023-03-06T09:05:22.985Z,63.46
2023-03-06T09:15:17.788Z,60.31
2023-03-06T09:19:41.521Z,58.18
2023-03-06T09:24:04.960Z,57.63
2023-03-06T09:28:19.612Z,57.62
2023-03-06T09:32:38.337Z,56.07
2023-03-06T09:36:59.044Z,54.24
2023-03-06T09:41:11.710Z,53.13
2023-03-06T09:45:21.436Z,55.85
2023-03-06T09:54:13.430Z,53.16
2023-03-06T09:58:37.818Z,52.57
2023-03-06T10:03:33.188Z,52.85
2023-03-06T10:07:47.784Z,54.67
2023-03-06T10:12:01.597Z,56.72
2023-03-06T10:16:36.122Z,53.65
2023-03-06T10:20:55.194Z,56.95
2023-03-06T10:25:38.982Z,55.24
2023-03-06T10:30:36.901Z,55.36
2023-03-06T10:34:42.543Z,56.80
2023-03-06T10:38:48.651Z,57.65
2023-03-06T10:43:01.504Z,57.76
2023-03-06T10:47:35.414Z,57.47
2023-03-06T10:51:38.923Z,56.11
2023-03-06T10:55:50.791Z,57.80
2023-03-06T11:00:00.047Z,57.48
2023-03-06T11:04:21.390Z,57.62
2023-03-06T11:08:24.721Z,58.21
2023-03-06T11:12:43.762Z,57.49
2023-03-06T11:21:32.756Z,58.27
2023-03-06T11:26:01.623Z,57.25
2023-03-06T11:30:10.269Z,57.63
2023-03-06T11:34:39.886Z,56.10
2023-03-06T11:38:52.144Z,55.57
2023-03-06T11:43:06.381Z,55.47
2023-03-06T11:47:11.757Z,55.11
2023-03-06T11:51:20.649Z,54.72
2023-03-06T11:55:45.973Z,54.29
2023-03-06T12:00:20.056Z,52.75
2023-03-06T12:04:56.583Z,51.83
2023-03-06T12:09:14.695Z,51.50
2023-03-06T12:13:50.156Z,51.38
2023-03-06T12:18:01.649Z,49.57
2023-03-06T12:22:31.177Z,49.69
2023-03-06T12:27:03.707Z,50.25
2023-03-06T12:31:12.562Z,50.32
2023-03-06T12:35:30.688Z,50.17
2023-03-06T12:40:13.317Z,50.26
2023-03-06T12:44:46.890Z,47.98
2023-03-06T12:49:32.377Z,49.79
2023-03-06T12:53:36.501Z,51.34
2023-03-06T12:57:42.056Z,50.66
2023-03-06T13:02:16.720Z,51.39
2023-03-06T13:06:54.528Z,50.79
2023-03-06T13:11:19.078Z,51.23
2023-03-06T13:15:34.771Z,52.58
2023-03-06T13:19:37.821Z,51.23
2023-03-06T13:23:51.112Z,51.64
2023-03-06T13:27:54.517Z,50.62
2023-03-06T13:32:01.347Z,50.48
2023-03-06T13:36:25.356Z,50.48
2023-03-06T13:40:34.118Z,50.64
2023-03-06T13:44:42.186Z,51.04
2023-03-06T13:48:46.257Z,51.27
2023-03-06T13:53:27.665Z,51.99
2023-03-06T13:57:48.866Z,50.94
2023-03-06T14:01:57.138Z,50.96
2023-03-06T14:06:00.363Z,51.19
2023-03-06T14:10:13.883Z,52.16
2023-03-06T14:14:17.227Z,57.03
2023-03-06T14:18:21.237Z,58.24
2023-03-06T14:22:25.074Z,58.16
2023-03-06T14:26:29.096Z,58.17
2023-03-06T14:30:32.093Z,58.65
2023-03-06T14:34:41.648Z,60.54
2023-03-06T14:38:47.798Z,60.04
2023-03-06T14:43:09.491Z,61.94
2023-03-06T14:47:28.140Z,60.92
2023-03-06T14:51:33.437Z,60.58
2023-03-06T14:55:37.075Z,61.21
2023-03-06T14:59:46.866Z,61.11
2023-03-06T15:03:52.106Z,61.35
2023-03-06T15:07:58.139Z,62.04
2023-03-06T15:12:29.854Z,62.23
2023-03-06T15:16:32.597Z,65.13
2023-03-06T15:21:06.467Z,65.53
2023-03-06T15:25:30.171Z,65.91
2023-03-06T15:29:33.735Z,66.22
2023-03-06T15:33:37.022Z,68.02
2023-03-06T15:37:40.024Z,69.00
2023-03-06T15:41:42.642Z,69.84
2023-03-06T15:45:45.694Z,70.65
2023-03-06T15:49:53.399Z,71.15
2023-03-06T15:54:09.820Z,71.65
2023-03-06T15:58:17.467Z,74.64
2023-03-06T16:02:22.601Z,77.10
2023-03-06T16:06:26.203Z,77.76
2023-03-06T16:10:30.858Z,78.13
