createdAt,value
2022-08-17T00:06:57.424Z,58.88
2022-08-17T00:27:01.883Z,60.21
2022-08-17T00:47:05.178Z,60.80
2022-08-17T01:07:12.239Z,61.13
2022-08-17T01:27:18.448Z,60.58
2022-08-17T01:47:28.452Z,60.57
2022-08-17T02:07:59.434Z,60.38
2022-08-17T02:28:00.668Z,60.37
2022-08-17T02:48:04.779Z,60.67
2022-08-17T03:08:13.024Z,60.71
2022-08-17T03:28:17.437Z,61.19
2022-08-17T03:48:39.851Z,60.99
2022-08-17T04:08:43.556Z,62.22
2022-08-17T04:28:47.034Z,62.49
2022-08-17T04:48:53.357Z,64.28
2022-08-17T05:08:58.811Z,64.83
2022-08-17T05:29:03.061Z,63.59
2022-08-17T05:49:11.209Z,62.76
2022-08-17T06:09:25.741Z,60.87
2022-08-17T06:29:37.968Z,58.86
2022-08-17T06:49:55.456Z,57.07
2022-08-17T07:10:00.343Z,53.15
2022-08-17T07:30:10.973Z,50.39
2022-08-17T07:50:28.998Z,48.77
2022-08-17T08:10:45.338Z,47.57
2022-08-17T08:30:59.255Z,45.71
2022-08-17T08:51:24.709Z,42.35
2022-08-17T09:12:02.796Z,39.08
2022-08-17T09:32:18.432Z,18.24
2022-08-17T09:52:30.118Z,17.25
2022-08-17T10:12:49.084Z,18.10
2022-08-17T10:33:23.588Z,15.14
2022-08-17T10:53:32.930Z,19.35
2022-08-17T11:13:40.163Z,21.19
2022-08-17T11:33:44.780Z,23.98
2022-08-17T11:53:48.362Z,24.90
2022-08-17T12:13:56.105Z,25.77
2022-08-17T12:34:00.567Z,23.42
2022-08-17T12:54:03.843Z,24.83
2022-08-17T13:14:10.707Z,23.58
2022-08-17T13:34:18.868Z,22.93
2022-08-17T13:54:30.176Z,24.75
2022-08-17T14:14:33.642Z,24.88
2022-08-17T14:34:37.219Z,21.59
2022-08-17T14:54:45.567Z,22.37
2022-08-17T15:14:49.346Z,22.03
2022-08-17T15:35:13.361Z,22.00
2022-08-17T15:55:20.781Z,22.22
2022-08-17T16:15:26.997Z,23.54
2022-08-17T16:35:30.433Z,22.96
2022-08-17T16:55:35.847Z,25.80
2022-08-17T17:15:47.424Z,27.54
2022-08-17T17:35:54.974Z,30.21
2022-08-17T17:56:34.289Z,31.02
2022-08-17T18:16:42.950Z,31.73
2022-08-17T18:36:46.601Z,34.17
2022-08-17T18:56:59.154Z,34.87
2022-08-17T19:17:09.194Z,36.07
2022-08-17T19:37:32.756Z,35.70
2022-08-17T19:57:43.700Z,38.70
2022-08-17T20:17:48.620Z,38.86
2022-08-17T20:37:57.505Z,37.02
2022-08-17T20:58:16.238Z,38.06
2022-08-17T21:18:47.641Z,39.30
2022-08-17T21:38:57.431Z,39.00
2022-08-17T21:59:16.258Z,39.11
2022-08-17T22:19:21.909Z,39.65
2022-08-17T22:39:26.336Z,40.58
2022-08-17T23:00:04.802Z,40.89
2022-08-17T23:20:12.194Z,41.73
2022-08-17T23:40:15.792Z,42.96
