createdAt,value
2018-04-04T00:01:48.002Z,3.12
2018-04-04T00:04:26.624Z,3.87
2018-04-04T00:07:04.202Z,3.60
2018-04-04T00:09:40.416Z,3.33
2018-04-04T00:12:17.510Z,3.78
2018-04-04T00:14:54.600Z,3.62
2018-04-04T00:17:30.238Z,3.92
2018-04-04T00:20:06.971Z,3.90
2018-04-04T00:22:43.152Z,3.42
2018-04-04T00:25:18.167Z,3.75
2018-04-04T00:27:53.675Z,3.72
2018-04-04T00:30:30.161Z,3.78
2018-04-04T00:33:06.386Z,3.37
2018-04-04T00:35:43.111Z,3.53
2018-04-04T00:38:19.242Z,4.30
2018-04-04T00:40:57.245Z,4.10
2018-04-04T00:43:34.536Z,4.00
2018-04-04T00:46:10.556Z,3.80
2018-04-04T00:48:47.098Z,3.78
2018-04-04T00:51:22.374Z,4.30
2018-04-04T00:53:58.708Z,3.62
2018-04-04T00:56:34.241Z,3.90
2018-04-04T00:59:09.741Z,3.90
2018-04-04T01:01:47.797Z,4.05
2018-04-04T01:04:23.324Z,4.50
2018-04-04T01:07:01.536Z,3.83
2018-04-04T01:09:38.318Z,3.90
2018-04-04T01:12:14.319Z,3.50
2018-04-04T01:14:54.563Z,3.92
2018-04-04T01:17:29.584Z,4.10
2018-04-04T01:20:05.764Z,3.85
2018-04-04T01:22:41.151Z,3.90
2018-04-04T01:25:18.805Z,3.70
2018-04-04T01:27:55.309Z,3.97
2018-04-04T01:30:30.702Z,4.30
2018-04-04T01:33:08.897Z,3.47
2018-04-04T01:35:45.498Z,3.85
2018-04-04T01:38:21.768Z,3.03
2018-04-04T01:40:58.417Z,3.15
2018-04-04T01:43:35.082Z,3.65
2018-04-04T01:46:22.234Z,3.95
2018-04-04T01:48:59.931Z,3.80
2018-04-04T01:51:39.028Z,3.47
2018-04-04T01:54:14.464Z,3.30
2018-04-04T01:56:49.679Z,4.20
2018-04-04T01:59:24.582Z,3.83
2018-04-04T02:02:00.620Z,3.85
2018-04-04T02:04:36.674Z,4.45
2018-04-04T02:07:13.136Z,5.60
2018-04-04T02:09:49.526Z,7.30
2018-04-04T02:12:28.216Z,5.12
2018-04-04T02:15:04.148Z,5.60
2018-04-04T02:17:40.325Z,4.60
2018-04-04T02:20:15.461Z,4.87
2018-04-04T02:22:52.667Z,4.65
2018-04-04T02:25:28.722Z,5.10
2018-04-04T02:28:05.593Z,5.72
2018-04-04T02:30:42.249Z,4.57
2018-04-04T02:33:20.286Z,5.43
2018-04-04T02:35:58.128Z,4.45
2018-04-04T02:38:33.330Z,4.40
2018-04-04T02:41:08.354Z,4.20
2018-04-04T02:43:44.590Z,4.37
2018-04-04T02:46:21.033Z,4.87
2018-04-04T02:48:56.034Z,4.25
2018-04-04T02:51:32.038Z,4.78
2018-04-04T02:54:08.273Z,5.28
2018-04-04T02:56:44.950Z,5.50
2018-04-04T02:59:20.351Z,5.18
2018-04-04T03:01:55.460Z,5.07
2018-04-04T03:04:32.356Z,4.72
2018-04-04T03:07:08.944Z,4.87
2018-04-04T03:09:45.388Z,4.45
2018-04-04T03:12:21.243Z,4.25
2018-04-04T03:14:56.507Z,4.20
2018-04-04T03:17:33.352Z,4.87
2018-04-04T03:20:08.916Z,4.65
2018-04-04T03:22:43.895Z,6.43
2018-04-04T03:25:22.353Z,4.43
2018-04-04T03:28:01.081Z,4.32
2018-04-04T03:30:38.581Z,3.85
2018-04-04T03:33:15.792Z,4.40
2018-04-04T03:35:51.798Z,3.90
2018-04-04T03:38:27.472Z,3.95
2018-04-04T03:41:03.359Z,4.45
2018-04-04T03:43:40.519Z,3.78
2018-04-04T03:46:16.430Z,4.70
2018-04-04T03:48:51.317Z,4.05
2018-04-04T03:51:28.056Z,3.75
2018-04-04T03:54:03.623Z,4.30
2018-04-04T03:56:43.392Z,3.28
2018-04-04T03:59:20.747Z,4.28
2018-04-04T04:01:58.132Z,3.20
2018-04-04T04:04:33.092Z,4.28
2018-04-04T04:07:08.360Z,3.92
2018-04-04T04:09:44.861Z,4.35
2018-04-04T04:12:21.310Z,4.60
2018-04-04T04:14:56.603Z,4.18
2018-04-04T04:17:33.781Z,5.05
2018-04-04T04:20:20.481Z,5.10
2018-04-04T04:22:56.386Z,5.90
2018-04-04T04:25:33.046Z,5.85
2018-04-04T04:28:09.292Z,5.57
2018-04-04T04:30:46.916Z,4.80
2018-04-04T04:33:23.683Z,4.55
2018-04-04T04:35:58.663Z,5.50
2018-04-04T04:38:35.852Z,5.40
2018-04-04T04:41:13.012Z,4.47
2018-04-04T04:43:49.764Z,5.25
2018-04-04T04:46:27.949Z,4.43
2018-04-04T04:49:06.840Z,4.00
2018-04-04T04:51:41.791Z,3.50
2018-04-04T04:54:17.750Z,4.60
2018-04-04T04:56:53.394Z,4.50
2018-04-04T04:59:32.445Z,5.20
2018-04-04T05:02:09.366Z,4.90
2018-04-04T05:04:47.101Z,4.40
2018-04-04T05:07:25.654Z,5.22
2018-04-04T05:10:01.219Z,3.87
2018-04-04T05:12:38.690Z,4.60
2018-04-04T05:15:17.312Z,3.83
2018-04-04T05:17:53.782Z,4.18
2018-04-04T05:20:29.279Z,3.25
2018-04-04T05:23:07.351Z,4.40
2018-04-04T05:25:44.085Z,4.65
2018-04-04T05:28:23.771Z,4.87
2018-04-04T05:30:59.248Z,3.45
2018-04-04T05:33:41.351Z,3.85
2018-04-04T05:36:17.983Z,3.92
2018-04-04T05:38:53.344Z,3.60
2018-04-04T05:41:30.327Z,4.47
2018-04-04T05:44:13.669Z,4.40
2018-04-04T05:46:50.100Z,4.32
2018-04-04T05:49:25.446Z,4.40
2018-04-04T05:52:01.933Z,4.62
2018-04-04T05:54:38.639Z,5.10
2018-04-04T05:57:17.006Z,4.10
2018-04-04T06:00:00.165Z,4.30
2018-04-04T06:02:36.533Z,5.75
2018-04-04T06:05:12.228Z,4.35
2018-04-04T06:07:47.969Z,4.65
2018-04-04T06:10:20.495Z,4.18
2018-04-04T06:12:56.888Z,3.78
2018-04-04T06:15:39.155Z,4.50
2018-04-04T06:18:15.527Z,4.12
2018-04-04T06:20:57.198Z,3.47
2018-04-04T06:23:37.359Z,4.82
2018-04-04T06:26:20.722Z,2.30
2018-04-04T06:28:57.453Z,4.05
2018-04-04T06:31:33.831Z,4.68
2018-04-04T06:34:09.395Z,4.47
2018-04-04T06:36:46.380Z,4.78
2018-04-04T06:39:22.354Z,4.18
2018-04-04T06:41:52.008Z,5.05
2018-04-04T06:44:28.393Z,5.50
2018-04-04T06:47:05.641Z,2.95
2018-04-04T06:49:42.551Z,4.47
2018-04-04T06:52:19.304Z,4.00
2018-04-04T06:54:55.724Z,4.40
2018-04-04T06:57:34.106Z,4.78
2018-04-04T07:00:10.361Z,3.85
2018-04-04T07:02:47.070Z,2.70
2018-04-04T07:05:24.134Z,4.43
2018-04-04T07:08:01.149Z,4.55
2018-04-04T07:10:39.525Z,5.10
2018-04-04T07:13:20.045Z,4.55
2018-04-04T07:15:59.186Z,5.12
2018-04-04T07:18:34.883Z,3.95
2018-04-04T07:21:12.709Z,5.65
2018-04-04T07:23:49.881Z,5.57
2018-04-04T07:26:27.906Z,5.93
2018-04-04T07:29:00.189Z,5.07
2018-04-04T07:31:37.429Z,5.80
2018-04-04T07:34:15.073Z,4.35
2018-04-04T07:36:53.102Z,6.30
2018-04-04T07:39:30.873Z,5.97
2018-04-04T07:42:11.619Z,6.15
2018-04-04T07:44:49.748Z,6.57
2018-04-04T07:47:26.314Z,6.68
2018-04-04T07:50:04.566Z,6.12
2018-04-04T07:52:41.058Z,7.00
2018-04-04T07:55:18.876Z,6.03
2018-04-04T07:57:56.442Z,5.75
2018-04-04T08:00:34.256Z,4.75
2018-04-04T08:03:13.074Z,6.90
2018-04-04T08:05:49.663Z,7.00
2018-04-04T08:08:26.081Z,6.20
2018-04-04T08:11:02.996Z,7.32
2018-04-04T08:13:39.816Z,6.20
2018-04-04T08:16:15.920Z,6.32
2018-04-04T08:18:51.985Z,6.28
2018-04-04T08:21:27.757Z,6.40
2018-04-04T08:24:06.829Z,6.55
2018-04-04T08:26:45.347Z,6.90
2018-04-04T08:29:20.411Z,6.40
2018-04-04T08:31:59.655Z,6.95
2018-04-04T08:34:37.913Z,6.30
2018-04-04T08:37:14.845Z,5.50
2018-04-04T08:39:51.425Z,5.45
2018-04-04T08:42:28.452Z,6.05
2018-04-04T08:45:05.896Z,5.78
2018-04-04T08:47:44.528Z,6.57
2018-04-04T08:50:20.458Z,6.30
2018-04-04T08:52:58.676Z,6.55
2018-04-04T08:55:35.852Z,7.20
2018-04-04T08:58:12.089Z,5.10
2018-04-04T09:00:47.540Z,4.80
2018-04-04T09:03:24.967Z,6.55
2018-04-04T09:06:01.908Z,6.35
2018-04-04T09:08:44.078Z,5.57
2018-04-04T09:11:20.762Z,5.50
2018-04-04T09:13:56.117Z,6.05
2018-04-04T09:16:33.164Z,6.30
2018-04-04T09:19:11.460Z,7.37
2018-04-04T09:21:42.015Z,4.65
2018-04-04T09:24:17.394Z,6.32
2018-04-04T09:26:54.101Z,5.55
2018-04-04T09:29:31.496Z,5.07
2018-04-04T09:32:09.752Z,5.25
2018-04-04T09:34:46.871Z,5.15
2018-04-04T09:37:22.951Z,4.62
2018-04-04T09:39:54.133Z,5.60
2018-04-04T09:42:30.574Z,2.90
2018-04-04T09:45:14.764Z,4.95
2018-04-04T09:47:43.030Z,4.20
2018-04-04T09:50:19.537Z,4.90
2018-04-04T09:52:55.747Z,4.45
2018-04-04T09:55:39.976Z,4.68
2018-04-04T09:58:16.180Z,3.60
2018-04-04T10:00:48.331Z,4.22
2018-04-04T10:03:25.003Z,4.15
2018-04-04T10:06:03.319Z,4.47
2018-04-04T10:08:40.812Z,3.92
2018-04-04T10:11:17.944Z,4.03
2018-04-04T10:13:54.067Z,4.15
2018-04-04T10:16:30.182Z,3.62
2018-04-04T10:19:07.805Z,4.40
2018-04-04T10:21:54.605Z,3.95
2018-04-04T10:24:32.266Z,3.40
2018-04-04T10:27:10.471Z,4.07
2018-04-04T10:29:46.247Z,3.85
2018-04-04T10:32:21.526Z,4.20
2018-04-04T10:34:56.935Z,3.75
2018-04-04T10:37:26.872Z,3.95
2018-04-04T10:40:03.532Z,3.50
2018-04-04T10:42:40.040Z,3.70
2018-04-04T10:45:15.899Z,4.30
2018-04-04T10:47:53.867Z,4.00
2018-04-04T10:50:30.637Z,5.10
2018-04-04T10:53:06.453Z,4.60
2018-04-04T10:55:44.784Z,3.72
2018-04-04T10:58:24.177Z,4.07
2018-04-04T11:01:00.141Z,4.07
2018-04-04T11:03:38.191Z,3.40
2018-04-04T11:06:16.904Z,3.37
2018-04-04T11:08:54.211Z,3.35
2018-04-04T11:11:29.758Z,3.85
2018-04-04T11:14:02.548Z,3.60
2018-04-04T11:16:40.941Z,2.97
2018-04-04T11:19:17.740Z,2.95
2018-04-04T11:21:54.000Z,3.45
2018-04-04T11:24:29.730Z,4.80
2018-04-04T11:27:06.444Z,4.10
2018-04-04T11:29:41.947Z,3.33
2018-04-04T11:32:19.311Z,3.80
2018-04-04T11:34:55.323Z,3.50
2018-04-04T11:37:30.835Z,3.00
2018-04-04T11:40:06.936Z,3.87
2018-04-04T11:42:44.712Z,4.30
2018-04-04T11:45:26.388Z,2.80
2018-04-04T11:48:02.922Z,3.57
2018-04-04T11:50:41.875Z,3.42
2018-04-04T11:53:18.621Z,3.40
2018-04-04T11:56:01.581Z,3.58
2018-04-04T11:58:37.578Z,3.62
2018-04-04T12:01:14.040Z,3.20
2018-04-04T12:03:51.265Z,3.87
2018-04-04T12:06:28.735Z,3.30
2018-04-04T12:09:06.190Z,3.37
2018-04-04T12:11:41.884Z,3.37
2018-04-04T12:14:18.327Z,3.77
2018-04-04T12:16:54.955Z,4.10
2018-04-04T12:19:32.248Z,3.20
2018-04-04T12:22:10.358Z,3.40
2018-04-04T12:24:49.900Z,3.23
2018-04-04T12:27:29.972Z,3.15
2018-04-04T12:30:06.552Z,3.22
2018-04-04T12:32:43.782Z,3.20
2018-04-04T12:35:22.967Z,3.70
2018-04-04T12:38:01.357Z,3.03
2018-04-04T12:40:39.216Z,3.20
2018-04-04T12:43:16.971Z,3.65
2018-04-04T12:45:55.666Z,3.37
2018-04-04T12:48:32.612Z,3.80
2018-04-04T12:51:11.917Z,3.30
2018-04-04T12:53:50.535Z,3.40
2018-04-04T12:56:27.768Z,3.03
2018-04-04T12:59:04.802Z,3.60
2018-04-04T13:01:40.854Z,2.60
2018-04-04T13:04:21.105Z,3.10
2018-04-04T13:06:57.941Z,3.42
2018-04-04T13:09:34.195Z,2.97
2018-04-04T13:12:13.466Z,3.10
2018-04-04T13:14:52.308Z,3.00
2018-04-04T13:17:28.508Z,2.80
2018-04-04T13:20:04.841Z,2.90
2018-04-04T13:22:41.838Z,3.15
2018-04-04T13:25:20.350Z,3.10
2018-04-04T13:27:56.888Z,2.60
2018-04-04T13:30:32.752Z,3.03
2018-04-04T13:33:14.838Z,3.22
2018-04-04T13:35:50.199Z,3.45
2018-04-04T13:38:28.041Z,3.40
2018-04-04T13:41:12.123Z,2.65
2018-04-04T13:43:48.950Z,3.00
2018-04-04T13:46:24.866Z,3.10
2018-04-04T13:49:01.430Z,2.90
2018-04-04T13:51:37.345Z,3.53
2018-04-04T13:54:14.927Z,2.60
2018-04-04T13:56:54.433Z,2.80
2018-04-04T13:59:32.502Z,3.00
2018-04-04T14:02:08.352Z,2.73
2018-04-04T14:04:46.198Z,3.25
2018-04-04T14:07:22.312Z,3.20
2018-04-04T14:10:00.285Z,2.50
2018-04-04T14:12:37.699Z,2.97
2018-04-04T14:15:15.600Z,3.50
2018-04-04T14:17:52.031Z,2.67
2018-04-04T14:20:30.382Z,2.60
2018-04-04T14:23:06.008Z,3.10
2018-04-04T14:25:43.466Z,3.33
2018-04-04T14:28:20.892Z,3.50
2018-04-04T14:30:57.671Z,2.87
2018-04-04T14:33:34.746Z,2.90
2018-04-04T14:36:11.318Z,3.20
2018-04-04T14:38:49.861Z,2.60
2018-04-04T14:41:26.313Z,2.60
2018-04-04T14:44:03.645Z,2.70
2018-04-04T14:46:39.994Z,2.60
2018-04-04T14:49:17.323Z,3.05
2018-04-04T14:51:55.048Z,2.72
2018-04-04T14:54:32.665Z,2.95
2018-04-04T14:57:09.116Z,2.90
2018-04-04T14:59:45.621Z,2.77
2018-04-04T15:02:23.970Z,2.40
2018-04-04T15:05:05.754Z,2.50
2018-04-04T15:07:41.857Z,2.23
2018-04-04T15:10:20.309Z,2.60
2018-04-04T15:12:59.851Z,2.87
2018-04-04T15:15:35.660Z,2.50
2018-04-04T15:18:12.304Z,3.00
2018-04-04T15:20:54.808Z,2.57
2018-04-04T15:23:37.269Z,2.40
2018-04-04T15:26:14.850Z,2.80
2018-04-04T15:28:51.943Z,1.17
2018-04-04T15:46:55.031Z,2.92
2018-04-04T15:49:32.493Z,2.97
2018-04-04T15:52:08.074Z,2.78
2018-04-04T15:54:46.228Z,2.87
2018-04-04T15:57:21.571Z,3.20
2018-04-04T15:59:59.603Z,2.70
2018-04-04T16:02:36.922Z,2.60
2018-04-04T16:05:16.359Z,3.20
2018-04-04T16:07:54.196Z,2.55
2018-04-04T16:10:29.957Z,2.78
2018-04-04T16:13:05.609Z,2.97
2018-04-04T16:15:41.615Z,3.08
2018-04-04T16:18:16.921Z,2.90
2018-04-04T16:20:54.275Z,1.10
2018-04-04T16:23:33.732Z,3.10
2018-04-04T16:26:11.494Z,3.35
2018-04-04T16:28:46.623Z,3.00
2018-04-04T16:31:26.081Z,3.33
2018-04-04T16:34:01.831Z,3.28
2018-04-04T16:36:37.484Z,3.47
2018-04-04T16:39:15.938Z,2.60
2018-04-04T16:41:54.284Z,3.47
2018-04-04T16:44:24.844Z,4.40
2018-04-04T16:47:01.857Z,3.03
2018-04-04T16:49:39.844Z,3.30
2018-04-04T16:52:16.601Z,3.35
2018-04-04T16:54:52.205Z,3.00
2018-04-04T16:57:29.810Z,3.03
2018-04-04T17:00:05.970Z,3.08
2018-04-04T17:02:42.692Z,2.70
2018-04-04T17:05:19.198Z,2.78
2018-04-04T17:07:55.445Z,3.47
2018-04-04T17:10:32.363Z,3.10
2018-04-04T17:13:10.312Z,3.15
2018-04-04T17:15:48.250Z,2.95
2018-04-04T17:18:25.106Z,2.90
2018-04-04T17:21:00.812Z,5.43
2018-04-04T17:23:39.899Z,2.75
2018-04-04T17:26:17.702Z,3.17
2018-04-04T17:28:54.096Z,3.35
2018-04-04T17:31:33.070Z,3.22
2018-04-04T17:34:08.120Z,3.00
2018-04-04T17:36:46.279Z,3.30
2018-04-04T17:39:22.160Z,3.33
2018-04-04T17:41:59.410Z,3.40
2018-04-04T17:44:36.635Z,1.30
2018-04-04T17:47:13.156Z,3.42
2018-04-04T17:49:49.047Z,3.75
2018-04-04T17:52:26.142Z,3.90
2018-04-04T17:55:02.471Z,3.42
2018-04-04T17:57:37.088Z,3.50
2018-04-04T18:00:14.399Z,3.97
2018-04-04T18:02:50.309Z,3.53
2018-04-04T18:05:26.152Z,3.40
2018-04-04T18:08:02.955Z,3.50
2018-04-04T18:10:41.963Z,3.55
2018-04-04T18:13:19.117Z,3.30
2018-04-04T18:15:55.329Z,3.35
2018-04-04T18:18:31.032Z,3.58
2018-04-04T18:21:07.145Z,3.60
2018-04-04T18:23:44.653Z,2.95
2018-04-04T18:26:19.873Z,3.17
2018-04-04T18:28:56.875Z,3.30
2018-04-04T18:31:33.568Z,3.67
2018-04-04T18:34:10.525Z,3.30
2018-04-04T18:36:47.980Z,4.15
2018-04-04T18:39:25.623Z,3.12
2018-04-04T18:42:01.797Z,4.00
2018-04-04T18:44:46.957Z,3.40
2018-04-04T18:47:25.640Z,5.18
2018-04-04T18:50:02.434Z,4.15
2018-04-04T18:52:41.480Z,3.10
2018-04-04T18:55:16.994Z,3.40
2018-04-04T18:57:53.606Z,3.90
2018-04-04T19:00:28.898Z,4.60
2018-04-04T19:03:06.180Z,3.97
2018-04-04T19:05:42.893Z,4.12
2018-04-04T19:08:20.205Z,3.70
2018-04-04T19:10:55.706Z,3.65
2018-04-04T19:13:32.390Z,3.87
2018-04-04T19:16:09.646Z,4.10
2018-04-04T19:18:45.433Z,4.60
2018-04-04T19:21:22.970Z,4.37
2018-04-04T19:24:03.102Z,5.78
2018-04-04T19:26:40.498Z,7.03
2018-04-04T19:29:10.313Z,6.45
2018-04-04T19:31:49.825Z,4.70
2018-04-04T19:34:29.495Z,3.85
2018-04-04T19:37:06.311Z,4.45
2018-04-04T19:39:47.579Z,3.92
2018-04-04T19:42:24.710Z,3.78
2018-04-04T19:45:02.141Z,3.72
2018-04-04T19:47:39.670Z,3.87
2018-04-04T19:50:21.544Z,3.90
2018-04-04T19:52:57.529Z,3.85
2018-04-04T19:55:33.461Z,3.95
2018-04-04T19:58:10.087Z,4.78
2018-04-04T20:00:46.138Z,4.50
2018-04-04T20:03:22.047Z,4.60
2018-04-04T20:05:59.459Z,4.47
2018-04-04T20:08:35.220Z,4.78
2018-04-04T20:11:10.575Z,4.40
2018-04-04T20:13:47.268Z,4.72
2018-04-04T20:16:22.558Z,5.25
2018-04-04T20:18:57.838Z,4.50
2018-04-04T20:21:34.926Z,3.80
2018-04-04T20:24:16.619Z,3.90
2018-04-04T20:26:53.210Z,4.40
2018-04-04T20:29:30.261Z,4.65
2018-04-04T20:32:05.959Z,4.22
2018-04-04T20:34:43.749Z,5.07
2018-04-04T20:37:21.460Z,4.95
2018-04-04T20:39:57.222Z,4.90
2018-04-04T20:42:32.957Z,4.68
2018-04-04T20:45:10.618Z,4.30
2018-04-04T20:47:47.595Z,5.12
2018-04-04T20:50:29.158Z,4.22
2018-04-04T20:53:06.416Z,3.90
2018-04-04T20:55:42.076Z,3.90
2018-04-04T20:58:18.239Z,4.00
2018-04-04T21:00:54.436Z,4.78
2018-04-04T21:03:30.024Z,4.50
2018-04-04T21:06:08.176Z,4.15
2018-04-04T21:08:45.651Z,4.40
2018-04-04T21:11:22.890Z,3.87
2018-04-04T21:14:01.748Z,3.92
2018-04-04T21:16:40.644Z,4.15
2018-04-04T21:19:17.254Z,4.37
2018-04-04T21:21:55.527Z,4.80
2018-04-04T21:24:34.719Z,4.60
2018-04-04T21:27:04.756Z,4.82
2018-04-04T21:29:43.832Z,4.35
2018-04-04T21:32:21.218Z,4.60
2018-04-04T21:35:00.224Z,4.70
2018-04-04T21:37:37.835Z,4.60
2018-04-04T21:40:14.460Z,4.93
2018-04-04T21:42:50.146Z,4.62
2018-04-04T21:45:28.004Z,4.50
2018-04-04T21:48:05.201Z,3.78
2018-04-04T21:50:40.597Z,4.35
2018-04-04T21:53:16.907Z,3.97
2018-04-04T21:55:54.599Z,3.80
2018-04-04T21:58:31.567Z,3.80
2018-04-04T22:01:08.622Z,3.80
2018-04-04T22:03:43.904Z,3.45
2018-04-04T22:06:20.680Z,3.30
2018-04-04T22:08:59.468Z,3.55
2018-04-04T22:11:36.155Z,3.20
2018-04-04T22:14:11.363Z,3.20
2018-04-04T22:16:47.574Z,3.37
2018-04-04T22:19:23.108Z,3.65
2018-04-04T22:21:59.648Z,3.47
2018-04-04T22:24:35.084Z,3.72
2018-04-04T22:27:12.121Z,2.67
2018-04-04T22:29:50.786Z,3.40
2018-04-04T22:32:27.466Z,3.70
2018-04-04T22:35:04.067Z,3.50
2018-04-04T22:37:41.285Z,3.67
2018-04-04T22:40:18.800Z,3.35
2018-04-04T22:42:53.816Z,4.30
2018-04-04T22:45:30.920Z,3.62
2018-04-04T22:48:07.722Z,5.10
2018-04-04T22:50:44.582Z,4.55
2018-04-04T22:53:21.394Z,4.18
2018-04-04T22:55:56.499Z,3.40
2018-04-04T22:58:34.201Z,4.30
2018-04-04T23:01:13.262Z,3.80
2018-04-04T23:03:50.393Z,3.80
2018-04-04T23:06:26.611Z,4.30
2018-04-04T23:09:03.229Z,4.10
2018-04-04T23:11:41.827Z,4.03
2018-04-04T23:14:18.590Z,4.55
2018-04-04T23:16:54.934Z,3.47
2018-04-04T23:19:34.988Z,4.10
2018-04-04T23:22:11.115Z,4.00
2018-04-04T23:24:52.348Z,3.55
2018-04-04T23:27:31.796Z,3.45
2018-04-04T23:30:08.016Z,3.62
2018-04-04T23:32:44.810Z,4.18
2018-04-04T23:35:20.905Z,4.20
2018-04-04T23:37:59.353Z,3.60
2018-04-04T23:40:38.422Z,4.30
2018-04-04T23:43:15.250Z,4.25
2018-04-04T23:45:50.932Z,5.50
2018-04-04T23:48:26.819Z,3.83
2018-04-04T23:51:03.816Z,4.65
2018-04-04T23:53:39.163Z,4.85
2018-04-04T23:56:16.944Z,4.30
2018-04-04T23:58:47.692Z,3.47
