createdAt,value
2018-02-18T08:02:41.153Z,70.68
2018-02-18T08:07:44.015Z,59.58
2018-02-18T08:12:48.000Z,48.03
2018-02-18T08:17:51.850Z,54.07
2018-02-18T08:22:55.481Z,50.20
2018-02-18T08:27:58.327Z,51.42
2018-02-18T08:33:01.176Z,46.42
2018-02-18T08:38:05.268Z,40.70
2018-02-18T08:43:09.147Z,45.07
2018-02-18T08:48:12.061Z,41.63
2018-02-18T08:53:14.975Z,39.08
2018-02-18T08:58:17.966Z,40.72
2018-02-18T09:03:24.547Z,39.73
2018-02-18T09:08:27.537Z,44.42
2018-02-18T09:13:30.349Z,44.25
2018-02-18T09:18:33.135Z,40.10
2018-02-18T09:23:36.226Z,41.25
2018-02-18T09:28:41.514Z,41.13
2018-02-18T09:33:44.364Z,41.20
2018-02-18T09:38:48.388Z,39.42
2018-02-18T09:43:53.342Z,36.05
2018-02-18T09:49:03.339Z,41.30
2018-02-18T09:54:06.461Z,38.45
2018-02-18T09:59:10.237Z,36.43
2018-02-18T10:04:16.141Z,38.17
2018-02-18T10:09:19.760Z,34.83
2018-02-18T10:14:22.677Z,36.60
2018-02-18T10:19:26.557Z,32.95
2018-02-18T10:24:29.802Z,35.60
2018-02-18T10:29:32.615Z,35.70
2018-02-18T10:34:35.712Z,32.75
2018-02-18T10:39:38.613Z,32.58
2018-02-18T10:44:43.037Z,33.42
2018-02-18T10:49:46.813Z,34.22
2018-02-18T10:54:49.903Z,33.28
2018-02-18T10:59:52.936Z,27.58
2018-02-18T11:04:55.767Z,29.92
2018-02-18T11:09:58.583Z,29.45
2018-02-18T11:15:01.460Z,27.87
2018-02-18T11:20:05.459Z,27.90
2018-02-18T11:25:08.316Z,27.37
2018-02-18T11:30:12.186Z,27.73
2018-02-18T11:35:15.669Z,25.83
2018-02-18T11:40:18.484Z,24.53
2018-02-18T11:45:22.923Z,25.50
2018-02-18T11:50:27.081Z,27.45
2018-02-18T11:55:33.073Z,27.33
2018-02-18T12:00:36.748Z,27.30
2018-02-18T12:05:40.318Z,22.33
2018-02-18T12:10:43.180Z,24.42
2018-02-18T12:15:45.973Z,23.83
2018-02-18T12:20:50.711Z,24.08
2018-02-18T12:25:54.130Z,25.17
2018-02-18T12:30:59.570Z,21.58
2018-02-18T12:36:02.740Z,21.57
2018-02-18T12:41:05.647Z,23.20
2018-02-18T12:46:09.219Z,17.55
2018-02-18T12:51:12.071Z,15.82
2018-02-18T12:56:18.983Z,15.68
2018-02-18T13:01:22.091Z,14.32
2018-02-18T13:06:27.051Z,16.27
2018-02-18T13:11:32.212Z,19.00
2018-02-18T13:16:41.919Z,18.87
2018-02-18T13:21:45.730Z,15.73
2018-02-18T13:26:48.610Z,17.12
2018-02-18T13:31:51.833Z,19.52
2018-02-18T13:36:54.746Z,19.05
2018-02-18T13:41:58.194Z,19.33
2018-02-18T13:47:02.945Z,16.35
2018-02-18T13:52:06.081Z,16.70
2018-02-18T13:57:09.572Z,18.62
2018-02-18T14:02:13.532Z,16.85
2018-02-18T14:07:16.859Z,19.40
2018-02-18T14:12:19.760Z,18.75
2018-02-18T14:17:22.607Z,18.20
2018-02-18T14:22:25.396Z,19.92
2018-02-18T14:27:28.301Z,20.88
2018-02-18T14:32:31.136Z,22.70
2018-02-18T14:37:34.037Z,20.60
2018-02-18T14:42:48.983Z,19.45
2018-02-18T14:48:04.080Z,17.73
2018-02-18T14:53:18.676Z,17.90
2018-02-18T14:58:21.606Z,23.10
2018-02-18T15:03:25.514Z,20.65
2018-02-18T15:08:29.954Z,18.97
2018-02-18T15:13:33.580Z,22.58
2018-02-18T15:18:37.361Z,23.17
2018-02-18T15:23:40.189Z,18.77
2018-02-18T15:28:43.952Z,21.77
2018-02-18T15:33:48.769Z,20.33
2018-02-18T15:38:53.507Z,19.27
2018-02-18T15:43:56.318Z,24.13
2018-02-18T15:48:59.967Z,19.90
2018-02-18T15:54:04.485Z,27.20
2018-02-18T15:59:07.853Z,22.77
2018-02-18T16:04:11.758Z,25.60
2018-02-18T16:09:15.340Z,24.90
2018-02-18T16:14:18.228Z,26.65
2018-02-18T16:19:22.449Z,24.87
2018-02-18T16:24:25.297Z,26.15
2018-02-18T16:29:28.157Z,26.40
2018-02-18T16:34:32.070Z,23.20
2018-02-18T16:39:35.029Z,22.00
2018-02-18T16:44:38.620Z,25.25
2018-02-18T16:49:41.410Z,20.75
2018-02-18T16:54:45.930Z,15.90
2018-02-18T16:59:48.951Z,15.93
2018-02-18T17:04:52.470Z,14.40
2018-02-18T17:09:58.268Z,14.70
2018-02-18T17:15:03.787Z,17.67
2018-02-18T17:20:07.087Z,36.47
2018-02-18T17:25:15.516Z,32.63
2018-02-18T17:30:21.613Z,38.35
2018-02-18T17:35:25.325Z,33.80
2018-02-18T17:40:29.349Z,30.27
2018-02-18T17:45:34.754Z,32.67
2018-02-18T17:50:38.696Z,32.05
2018-02-18T17:55:41.544Z,34.53
2018-02-18T18:00:45.148Z,36.40
2018-02-18T18:05:48.029Z,28.02
2018-02-18T18:10:52.779Z,31.60
2018-02-18T18:15:56.926Z,29.43
2018-02-18T18:21:05.926Z,33.50
2018-02-18T18:26:08.994Z,29.83
2018-02-18T18:31:13.083Z,32.53
2018-02-18T18:36:16.390Z,32.92
2018-02-18T18:41:19.380Z,30.83
2018-02-18T18:46:22.224Z,30.80
2018-02-18T18:51:26.708Z,31.50
2018-02-18T18:56:30.711Z,29.87
2018-02-18T19:06:50.931Z,33.88
2018-02-18T19:11:56.192Z,33.30
2018-02-18T19:16:59.807Z,34.00
2018-02-18T19:22:03.682Z,36.60
2018-02-18T19:27:08.201Z,33.15
2018-02-18T19:32:12.734Z,33.80
2018-02-18T19:37:17.515Z,30.27
2018-02-18T19:42:20.312Z,30.95
2018-02-18T19:47:24.737Z,33.33
2018-02-18T19:52:28.211Z,32.15
2018-02-18T19:57:32.759Z,32.50
2018-02-18T20:02:39.445Z,34.05
2018-02-18T20:07:49.289Z,28.53
2018-02-18T20:12:54.797Z,29.75
2018-02-18T20:18:00.019Z,27.90
2018-02-18T20:23:20.529Z,32.22
2018-02-18T20:28:38.755Z,32.50
2018-02-18T20:39:18.960Z,30.67
2018-02-18T20:44:23.322Z,36.22
2018-02-18T20:49:28.285Z,38.13
2018-02-18T20:54:34.914Z,33.55
2018-02-18T20:59:39.816Z,32.33
2018-02-18T21:04:45.306Z,32.22
2018-02-18T21:09:52.927Z,36.70
2018-02-18T21:15:03.482Z,32.78
2018-02-18T21:20:10.576Z,34.10
2018-02-18T21:25:15.088Z,34.20
2018-02-18T21:30:18.519Z,34.58
2018-02-18T21:35:21.426Z,32.80
2018-02-18T21:40:26.560Z,31.10
2018-02-18T21:45:35.421Z,29.67
2018-02-18T21:50:39.930Z,33.35
2018-02-18T21:55:46.355Z,31.43
2018-02-18T22:00:53.664Z,31.48
2018-02-18T22:05:56.934Z,28.33
2018-02-18T22:11:00.080Z,32.50
2018-02-18T22:16:03.001Z,34.05
2018-02-18T22:21:05.982Z,40.75
2018-02-18T22:26:09.019Z,45.20
2018-02-18T22:31:13.196Z,35.30
2018-02-18T22:36:18.190Z,33.28
2018-02-18T22:41:21.259Z,34.13
2018-02-18T22:46:25.678Z,35.03
2018-02-18T22:51:29.316Z,36.00
2018-02-18T22:56:32.421Z,30.13
2018-02-18T23:01:35.904Z,31.65
2018-02-18T23:06:40.184Z,31.02
2018-02-18T23:11:43.351Z,30.20
2018-02-18T23:16:51.741Z,32.40
2018-02-18T23:21:57.428Z,34.55
2018-02-18T23:27:02.446Z,33.10
2018-02-18T23:32:08.371Z,35.60
2018-02-18T23:37:11.322Z,35.50
2018-02-18T23:42:14.268Z,42.45
2018-02-18T23:47:17.231Z,34.28
2018-02-18T23:52:21.283Z,34.45
2018-02-18T23:57:24.292Z,32.47
