createdAt,value
2023-03-30T00:03:39.280Z,16.98
2023-03-30T00:08:40.111Z,9.73
2023-03-30T00:13:43.004Z,13.60
2023-03-30T00:18:45.048Z,13.18
2023-03-30T00:23:47.912Z,15.13
2023-03-30T00:28:50.029Z,14.70
2023-03-30T00:33:50.787Z,15.70
2023-03-30T00:38:53.481Z,19.23
2023-03-30T00:44:00.880Z,16.95
2023-03-30T00:49:05.673Z,12.15
2023-03-30T00:54:11.057Z,14.27
2023-03-30T00:59:13.988Z,15.32
2023-03-30T01:04:14.761Z,14.48
2023-03-30T01:09:16.518Z,13.73
2023-03-30T01:14:18.934Z,11.68
2023-03-30T01:19:49.260Z,11.63
2023-03-30T01:25:18.414Z,14.05
2023-03-30T01:30:37.493Z,9.88
2023-03-30T01:36:05.765Z,12.18
2023-03-30T01:41:16.118Z,15.40
2023-03-30T01:46:25.364Z,10.95
2023-03-30T01:51:30.393Z,13.18
2023-03-30T01:56:37.276Z,18.67
2023-03-30T02:01:41.601Z,15.98
2023-03-30T02:06:47.739Z,16.15
2023-03-30T02:11:53.610Z,14.48
2023-03-30T02:17:00.107Z,15.55
2023-03-30T02:22:02.101Z,16.00
2023-03-30T02:27:06.673Z,16.73
2023-03-30T02:32:07.738Z,16.77
2023-03-30T02:37:30.132Z,15.60
2023-03-30T02:43:00.125Z,20.38
2023-03-30T02:48:12.196Z,18.38
2023-03-30T02:53:19.837Z,22.25
2023-03-30T02:58:29.713Z,25.65
2023-03-30T03:03:43.328Z,29.13
2023-03-30T03:08:47.822Z,22.58
2023-03-30T03:13:55.602Z,26.08
2023-03-30T03:18:56.874Z,25.85
2023-03-30T03:23:58.396Z,25.27
2023-03-30T03:29:12.754Z,24.38
2023-03-30T03:34:13.553Z,28.02
2023-03-30T03:39:31.680Z,29.63
2023-03-30T03:44:40.882Z,25.63
2023-03-30T03:49:41.635Z,29.40
2023-03-30T03:54:42.445Z,24.27
2023-03-30T03:59:44.862Z,23.65
2023-03-30T04:04:47.212Z,21.45
2023-03-30T04:09:48.782Z,23.80
2023-03-30T04:15:12.215Z,22.38
2023-03-30T04:20:29.050Z,18.98
2023-03-30T04:25:45.723Z,21.73
2023-03-30T04:31:00.219Z,21.95
2023-03-30T04:36:23.768Z,20.48
2023-03-30T04:41:47.610Z,25.45
2023-03-30T04:47:02.617Z,21.90
2023-03-30T04:52:32.353Z,26.67
2023-03-30T04:57:59.221Z,28.27
2023-03-30T05:03:23.088Z,28.48
2023-03-30T05:08:27.612Z,20.23
2023-03-30T05:13:48.511Z,22.40
2023-03-30T05:19:17.241Z,19.40
2023-03-30T05:24:36.602Z,21.67
2023-03-30T05:29:55.826Z,26.40
2023-03-30T05:35:14.253Z,21.55
2023-03-30T05:40:53.803Z,22.92
2023-03-30T05:46:13.436Z,24.17
2023-03-30T05:51:26.134Z,24.48
2023-03-30T05:56:42.445Z,20.08
2023-03-30T06:01:54.286Z,21.98
2023-03-30T06:06:56.570Z,21.25
2023-03-30T06:11:58.633Z,22.73
2023-03-30T06:16:59.440Z,19.95
2023-03-30T06:22:01.668Z,26.13
2023-03-30T06:27:13.448Z,20.67
2023-03-30T06:32:14.905Z,22.33
2023-03-30T06:37:45.776Z,21.83
2023-03-30T06:42:47.042Z,20.45
2023-03-30T06:48:20.932Z,19.48
2023-03-30T06:53:30.155Z,17.40
2023-03-30T06:58:31.823Z,22.10
2023-03-30T07:03:32.890Z,20.80
2023-03-30T07:08:59.611Z,17.23
2023-03-30T07:14:06.566Z,21.88
2023-03-30T07:19:08.997Z,18.92
2023-03-30T07:24:11.297Z,22.55
2023-03-30T07:29:15.503Z,15.10
2023-03-30T07:34:19.190Z,24.67
2023-03-30T07:39:27.131Z,19.05
2023-03-30T07:44:29.288Z,14.38
2023-03-30T07:49:33.886Z,16.13
2023-03-30T07:54:36.219Z,13.05
2023-03-30T07:59:45.900Z,17.20
2023-03-30T08:05:13.007Z,14.63
2023-03-30T08:10:25.947Z,18.73
2023-03-30T08:15:27.786Z,23.67
2023-03-30T08:20:28.484Z,16.50
2023-03-30T08:25:31.072Z,15.23
2023-03-30T08:30:32.314Z,15.77
2023-03-30T08:35:33.098Z,15.68
2023-03-30T08:40:35.195Z,22.15
2023-03-30T08:45:40.374Z,16.75
2023-03-30T08:50:48.819Z,17.50
2023-03-30T08:55:54.822Z,17.05
2023-03-30T09:01:04.186Z,17.73
2023-03-30T09:06:10.747Z,17.60
2023-03-30T09:11:16.097Z,17.73
2023-03-30T09:16:21.933Z,20.88
2023-03-30T09:21:26.505Z,21.08
2023-03-30T09:26:40.844Z,23.92
2023-03-30T09:31:45.007Z,24.73
2023-03-30T09:36:53.169Z,22.70
2023-03-30T09:42:09.763Z,25.88
2023-03-30T09:47:23.029Z,28.98
2023-03-30T09:52:26.286Z,29.25
2023-03-30T09:57:30.660Z,33.47
2023-03-30T10:02:33.967Z,26.85
2023-03-30T10:07:37.761Z,32.65
2023-03-30T10:12:40.200Z,31.33
2023-03-30T10:17:42.049Z,31.75
2023-03-30T10:22:51.733Z,31.20
2023-03-30T10:27:57.266Z,31.70
2023-03-30T10:33:00.785Z,32.10
2023-03-30T10:38:03.490Z,35.00
2023-03-30T10:43:08.700Z,20.48
2023-03-30T10:48:25.413Z,28.73
2023-03-30T10:53:35.844Z,21.35
2023-03-30T10:58:52.921Z,17.00
2023-03-30T11:04:04.533Z,17.27
2023-03-30T11:09:15.691Z,11.90
2023-03-30T11:14:22.300Z,12.90
2023-03-30T11:19:25.522Z,16.70
2023-03-30T11:24:28.769Z,16.33
2023-03-30T11:29:38.186Z,13.98
2023-03-30T11:34:55.701Z,13.05
2023-03-30T11:40:02.299Z,13.18
2023-03-30T11:45:25.725Z,9.60
2023-03-30T11:50:37.597Z,6.50
2023-03-30T11:55:52.126Z,6.90
2023-03-30T12:01:06.081Z,1.50
2023-03-30T12:06:21.717Z,1.65
2023-03-30T12:11:30.747Z,2.42
2023-03-30T12:16:41.333Z,3.38
2023-03-30T12:21:52.246Z,5.05
2023-03-30T12:27:04.553Z,3.72
2023-03-30T12:32:21.126Z,3.85
2023-03-30T12:37:23.910Z,6.95
2023-03-30T12:42:35.299Z,5.25
2023-03-30T12:47:56.481Z,5.50
2023-03-30T12:53:26.260Z,5.47
2023-03-30T12:58:51.733Z,6.13
2023-03-30T13:03:56.168Z,3.92
2023-03-30T13:09:04.633Z,6.90
2023-03-30T13:14:26.175Z,4.35
2023-03-30T13:19:30.313Z,7.20
2023-03-30T13:24:41.118Z,8.00
2023-03-30T13:29:42.935Z,8.50
2023-03-30T13:35:09.436Z,4.95
2023-03-30T13:40:24.496Z,6.28
2023-03-30T13:45:44.309Z,8.20
2023-03-30T13:50:58.523Z,3.97
2023-03-30T13:55:59.588Z,3.95
2023-03-30T14:01:03.761Z,7.00
2023-03-30T14:06:08.624Z,9.15
2023-03-30T14:11:15.490Z,7.15
2023-03-30T14:16:21.519Z,5.75
2023-03-30T14:21:24.476Z,7.40
2023-03-30T14:26:27.423Z,5.25
2023-03-30T14:31:28.171Z,5.97
2023-03-30T14:36:30.631Z,10.95
2023-03-30T14:41:31.689Z,4.95
2023-03-30T14:46:39.948Z,6.40
2023-03-30T14:51:43.616Z,6.25
2023-03-30T14:56:46.501Z,7.80
2023-03-30T15:01:47.868Z,5.70
2023-03-30T15:06:50.480Z,6.97
2023-03-30T15:11:56.665Z,8.15
2023-03-30T15:16:58.094Z,3.55
2023-03-30T15:22:03.591Z,4.55
2023-03-30T15:27:07.598Z,5.22
2023-03-30T15:32:15.112Z,4.60
2023-03-30T15:37:24.351Z,3.05
2023-03-30T15:42:26.815Z,3.83
2023-03-30T15:47:27.642Z,5.00
2023-03-30T15:52:34.666Z,3.92
2023-03-30T15:57:37.034Z,0.85
2023-03-30T16:02:39.583Z,0.80
2023-03-30T16:07:42.642Z,1.17
2023-03-30T16:12:45.831Z,1.73
2023-03-30T16:17:47.001Z,4.25
2023-03-30T16:22:49.698Z,2.92
2023-03-30T16:27:50.481Z,3.08
2023-03-30T16:32:51.289Z,1.95
2023-03-30T16:37:53.346Z,2.47
2023-03-30T16:42:54.271Z,6.38
2023-03-30T16:47:55.119Z,1.95
2023-03-30T16:52:57.267Z,2.40
2023-03-30T16:57:58.067Z,5.10
2023-03-30T17:02:59.052Z,1.83
2023-03-30T17:08:06.146Z,3.67
2023-03-30T17:13:08.175Z,2.53
2023-03-30T17:18:14.398Z,1.48
2023-03-30T17:23:17.624Z,1.08
2023-03-30T17:28:22.352Z,4.75
2023-03-30T17:33:23.511Z,3.05
2023-03-30T17:38:25.745Z,2.13
2023-03-30T17:43:26.382Z,2.20
2023-03-30T17:48:27.168Z,6.55
2023-03-30T17:53:29.281Z,1.02
2023-03-30T17:58:34.050Z,1.95
2023-03-30T18:03:36.139Z,3.65
2023-03-30T18:08:39.022Z,1.67
2023-03-30T18:13:39.708Z,3.42
2023-03-30T18:18:40.716Z,1.83
2023-03-30T18:23:42.743Z,3.53
2023-03-30T18:28:44.295Z,3.30
2023-03-30T18:33:45.468Z,5.18
2023-03-30T18:38:48.632Z,2.30
2023-03-30T18:43:50.415Z,2.47
2023-03-30T18:48:51.058Z,1.77
2023-03-30T18:53:55.110Z,1.33
2023-03-30T18:58:58.511Z,2.63
2023-03-30T19:04:03.281Z,1.73
2023-03-30T19:09:05.819Z,2.33
2023-03-30T19:14:07.672Z,1.80
2023-03-30T19:19:14.900Z,1.75
2023-03-30T19:24:17.620Z,2.15
2023-03-30T19:29:18.299Z,3.50
2023-03-30T19:34:19.211Z,3.17
2023-03-30T19:39:21.378Z,5.10
2023-03-30T19:44:22.188Z,4.43
2023-03-30T19:49:22.901Z,2.40
2023-03-30T19:54:25.060Z,2.65
2023-03-30T19:59:25.829Z,2.60
2023-03-30T20:04:26.535Z,3.13
2023-03-30T20:09:28.958Z,2.78
2023-03-30T20:14:29.826Z,2.20
2023-03-30T20:19:31.879Z,7.75
2023-03-30T20:24:34.265Z,1.30
2023-03-30T20:29:34.979Z,2.30
2023-03-30T20:34:36.113Z,6.10
2023-03-30T20:39:38.187Z,3.03
2023-03-30T20:44:40.580Z,9.18
2023-03-30T20:49:43.708Z,5.70
2023-03-30T20:54:45.770Z,2.60
2023-03-30T20:59:47.929Z,3.45
2023-03-30T21:04:49.571Z,2.08
2023-03-30T21:09:51.972Z,1.45
2023-03-30T21:14:52.672Z,2.13
2023-03-30T21:19:53.367Z,3.55
2023-03-30T21:24:55.494Z,2.22
2023-03-30T21:29:56.902Z,1.88
2023-03-30T21:34:57.625Z,2.55
2023-03-30T21:39:59.611Z,3.80
2023-03-30T21:45:00.353Z,2.67
2023-03-30T21:50:01.010Z,3.78
2023-03-30T21:55:03.167Z,5.57
2023-03-30T22:00:06.010Z,5.82
2023-03-30T22:05:13.177Z,3.85
2023-03-30T22:10:15.193Z,4.13
2023-03-30T22:15:15.951Z,1.65
2023-03-30T22:20:18.253Z,1.73
2023-03-30T22:25:20.503Z,3.08
2023-03-30T22:30:21.749Z,3.10
2023-03-30T22:35:22.422Z,2.42
2023-03-30T22:40:24.425Z,3.33
2023-03-30T22:45:25.898Z,2.58
2023-03-30T22:50:28.525Z,4.55
2023-03-30T22:55:30.574Z,5.55
2023-03-30T23:00:31.469Z,4.80
2023-03-30T23:05:33.558Z,1.60
2023-03-30T23:10:37.477Z,2.90
2023-03-30T23:15:38.292Z,1.50
2023-03-30T23:20:39.016Z,4.10
2023-03-30T23:25:44.677Z,4.38
2023-03-30T23:30:45.790Z,4.88
2023-03-30T23:35:50.119Z,3.75
2023-03-30T23:40:57.229Z,5.15
2023-03-30T23:46:00.521Z,2.60
2023-03-30T23:51:01.216Z,4.13
2023-03-30T23:56:06.166Z,3.15
