createdAt,value
2022-12-01T11:26:28.674Z,86.50
2022-12-01T11:31:44.147Z,86.26
2022-12-01T11:36:49.501Z,86.45
2022-12-01T11:41:57.578Z,86.44
2022-12-01T11:47:23.285Z,86.27
2022-12-01T11:52:28.225Z,85.70
2022-12-01T11:57:34.654Z,85.63
2022-12-01T12:02:51.793Z,86.15
2022-12-01T12:08:17.197Z,85.85
2022-12-01T12:13:40.801Z,85.57
2022-12-01T12:19:06.796Z,85.29
2022-12-01T12:24:27.194Z,85.37
2022-12-01T12:29:43.681Z,84.95
2022-12-01T12:34:54.591Z,85.07
2022-12-01T12:40:44.643Z,84.95
2022-12-01T12:46:11.792Z,84.97
2022-12-01T12:51:28.967Z,84.87
2022-12-01T12:56:34.470Z,84.71
2022-12-01T13:01:48.428Z,84.95
2022-12-01T13:06:59.231Z,84.65
2022-12-01T13:12:10.554Z,84.53
2022-12-01T13:17:23.695Z,84.58
2022-12-01T13:22:33.495Z,84.66
2022-12-01T13:27:40.825Z,84.22
2022-12-01T13:32:43.449Z,84.07
2022-12-01T13:37:45.535Z,83.93
2022-12-01T13:43:10.367Z,84.29
2022-12-01T13:48:48.308Z,84.26
2022-12-01T13:54:03.066Z,83.81
2022-12-01T14:00:03.592Z,84.32
2022-12-01T14:05:23.477Z,83.94
2022-12-01T14:10:31.813Z,83.69
2022-12-01T14:15:43.056Z,84.07
2022-12-01T14:20:47.259Z,84.21
2022-12-01T14:26:14.871Z,83.22
2022-12-01T14:31:17.074Z,84.15
2022-12-01T14:36:28.796Z,83.88
2022-12-01T14:41:32.639Z,83.67
2022-12-01T14:46:45.843Z,83.98
2022-12-01T14:51:51.789Z,83.49
2022-12-01T14:57:04.363Z,83.48
2022-12-01T15:02:12.487Z,83.43
2022-12-01T15:07:21.667Z,83.35
2022-12-01T15:12:29.863Z,84.14
2022-12-01T15:17:36.098Z,83.25
2022-12-01T15:22:41.591Z,83.58
2022-12-01T15:27:44.336Z,83.76
2022-12-01T15:32:46.504Z,83.15
2022-12-01T15:37:49.452Z,82.92
2022-12-01T15:43:06.546Z,83.16
2022-12-01T15:48:17.334Z,83.35
2022-12-01T15:53:33.333Z,83.30
2022-12-01T15:58:42.261Z,83.42
2022-12-01T16:03:58.770Z,83.83
2022-12-01T16:09:18.937Z,83.14
2022-12-01T16:14:26.722Z,83.64
2022-12-01T16:19:33.992Z,83.52
2022-12-01T16:24:48.018Z,83.02
2022-12-01T16:30:05.896Z,83.45
2022-12-01T16:35:31.113Z,82.92
2022-12-01T16:40:33.573Z,83.24
2022-12-01T16:45:36.083Z,83.50
2022-12-01T16:50:39.151Z,83.64
2022-12-01T16:55:46.758Z,83.52
2022-12-01T17:00:53.233Z,83.64
2022-12-01T17:05:56.103Z,83.04
2022-12-01T17:10:58.651Z,83.46
2022-12-01T17:16:06.850Z,82.77
2022-12-01T17:21:11.754Z,82.75
2022-12-01T17:26:19.462Z,83.04
2022-12-01T17:31:25.883Z,83.52
2022-12-01T17:36:28.082Z,83.42
2022-12-01T17:41:35.944Z,83.21
2022-12-01T17:46:39.236Z,83.32
2022-12-01T17:51:42.215Z,83.05
2022-12-01T17:56:44.331Z,83.29
2022-12-01T18:01:47.341Z,82.85
2022-12-01T18:06:53.750Z,82.73
2022-12-01T18:11:57.801Z,83.28
2022-12-01T18:17:00.293Z,83.48
2022-12-01T18:22:02.796Z,82.74
2022-12-01T18:27:05.109Z,83.08
2022-12-01T18:32:08.723Z,83.21
2022-12-01T18:37:11.162Z,82.58
2022-12-01T18:42:13.712Z,82.07
2022-12-01T18:47:16.429Z,82.46
2022-12-01T18:52:18.520Z,82.72
2022-12-01T18:57:21.200Z,82.24
2022-12-01T19:02:23.777Z,81.79
2022-12-01T19:07:29.744Z,81.68
2022-12-01T19:12:37.756Z,83.10
2022-12-01T19:17:42.899Z,82.52
2022-12-01T19:22:45.393Z,81.91
2022-12-01T19:27:48.543Z,82.39
2022-12-01T19:32:50.724Z,82.32
2022-12-01T19:37:53.486Z,81.70
2022-12-01T19:42:57.054Z,81.69
2022-12-01T19:47:59.544Z,82.99
2022-12-01T19:53:02.642Z,81.88
2022-12-01T19:58:06.707Z,82.53
2022-12-01T20:03:08.905Z,82.64
2022-12-01T20:08:14.391Z,82.77
2022-12-01T20:13:17.040Z,82.56
2022-12-01T20:18:19.199Z,82.23
2022-12-01T20:23:21.739Z,82.71
2022-12-01T20:28:26.355Z,82.20
2022-12-01T20:33:29.734Z,81.71
2022-12-01T20:38:33.052Z,81.79
2022-12-01T20:43:35.800Z,81.42
2022-12-01T20:48:38.500Z,81.67
2022-12-01T20:53:54.461Z,82.25
2022-12-01T20:59:03.901Z,80.77
2022-12-01T21:04:06.975Z,80.86
2022-12-01T21:09:09.202Z,80.53
2022-12-01T21:14:19.992Z,81.96
2022-12-01T21:19:30.808Z,81.95
2022-12-01T21:24:36.808Z,81.86
2022-12-01T21:29:47.662Z,80.69
2022-12-01T21:34:50.119Z,81.41
2022-12-01T21:39:53.607Z,80.73
2022-12-01T21:44:56.951Z,81.62
2022-12-01T21:50:03.053Z,81.96
2022-12-01T21:55:17.006Z,80.73
2022-12-01T22:00:33.070Z,80.26
