createdAt,value
2022-07-29T00:00:21.664Z,18.51
2022-07-29T00:03:04.179Z,18.46
2022-07-29T00:05:32.623Z,18.44
2022-07-29T00:08:00.604Z,18.42
2022-07-29T00:10:28.938Z,18.38
2022-07-29T00:12:56.904Z,18.35
2022-07-29T00:15:24.929Z,18.32
2022-07-29T00:17:52.858Z,18.29
2022-07-29T00:20:21.004Z,18.26
2022-07-29T00:22:48.953Z,18.23
2022-07-29T00:25:16.941Z,18.21
2022-07-29T00:27:46.850Z,18.20
2022-07-29T00:30:14.809Z,18.23
2022-07-29T00:32:42.786Z,18.22
2022-07-29T00:35:29.290Z,18.24
2022-07-29T00:37:57.214Z,18.23
2022-07-29T00:40:26.006Z,18.24
2022-07-29T00:42:54.353Z,18.25
2022-07-29T00:45:25.665Z,18.28
2022-07-29T00:47:53.564Z,18.30
2022-07-29T00:50:21.617Z,18.30
2022-07-29T00:52:50.174Z,18.31
2022-07-29T00:55:18.577Z,18.34
2022-07-29T00:57:47.817Z,18.35
2022-07-29T01:00:19.411Z,18.35
2022-07-29T01:02:51.878Z,18.34
2022-07-29T01:05:22.413Z,18.34
2022-07-29T01:07:53.607Z,18.35
2022-07-29T01:10:23.886Z,18.36
2022-07-29T01:12:53.987Z,18.37
2022-07-29T01:15:22.177Z,18.38
2022-07-29T01:18:09.943Z,18.40
2022-07-29T01:21:22.623Z,18.42
2022-07-29T01:24:08.629Z,18.43
2022-07-29T01:26:58.696Z,18.45
2022-07-29T01:29:38.649Z,18.46
2022-07-29T01:32:27.680Z,18.47
2022-07-29T01:35:16.826Z,18.48
2022-07-29T01:37:50.114Z,18.47
2022-07-29T01:40:41.099Z,18.44
2022-07-29T01:43:22.246Z,18.41
2022-07-29T01:46:21.294Z,18.38
2022-07-29T01:48:57.665Z,18.37
2022-07-29T01:51:32.656Z,18.36
2022-07-29T01:54:22.203Z,18.37
2022-07-29T01:56:53.040Z,18.38
2022-07-29T01:59:22.401Z,18.40
2022-07-29T02:01:54.691Z,18.43
2022-07-29T02:04:29.085Z,18.43
2022-07-29T02:07:04.977Z,18.41
2022-07-29T02:09:35.993Z,18.39
2022-07-29T02:12:07.003Z,18.38
2022-07-29T02:14:39.549Z,18.36
2022-07-29T02:17:08.334Z,18.36
2022-07-29T02:19:39.632Z,18.34
2022-07-29T02:22:10.029Z,18.29
2022-07-29T02:24:41.208Z,18.26
2022-07-29T02:27:10.838Z,18.25
2022-07-29T02:29:40.889Z,18.24
2022-07-29T02:32:12.119Z,18.21
2022-07-29T02:34:42.135Z,18.21
2022-07-29T02:37:14.057Z,18.19
2022-07-29T02:39:45.007Z,18.18
2022-07-29T02:42:17.099Z,18.16
2022-07-29T02:44:45.102Z,18.15
2022-07-29T02:47:28.416Z,18.16
2022-07-29T02:50:27.324Z,18.14
2022-07-29T02:52:59.934Z,18.12
2022-07-29T02:55:34.701Z,18.11
2022-07-29T02:58:03.709Z,18.10
2022-07-29T03:00:36.089Z,18.10
2022-07-29T03:03:08.706Z,18.08
2022-07-29T03:05:36.666Z,18.05
2022-07-29T03:08:07.739Z,18.03
2022-07-29T03:10:38.099Z,18.01
2022-07-29T03:13:06.489Z,18.00
2022-07-29T03:15:34.962Z,17.97
2022-07-29T03:18:03.637Z,17.93
2022-07-29T03:20:31.699Z,17.90
2022-07-29T03:22:59.798Z,17.89
2022-07-29T03:25:28.427Z,17.88
2022-07-29T03:27:57.494Z,17.87
2022-07-29T03:30:25.485Z,17.87
2022-07-29T03:32:54.082Z,17.88
2022-07-29T03:35:24.557Z,17.91
2022-07-29T03:37:52.703Z,17.92
2022-07-29T03:40:28.818Z,17.94
2022-07-29T03:42:57.493Z,17.95
2022-07-29T03:45:26.646Z,17.97
2022-07-29T03:48:01.363Z,17.98
2022-07-29T03:50:31.714Z,18.00
2022-07-29T03:53:00.928Z,18.01
2022-07-29T03:55:33.490Z,18.01
2022-07-29T03:58:03.197Z,17.99
2022-07-29T04:00:32.844Z,17.99
2022-07-29T04:03:01.705Z,17.97
2022-07-29T04:05:29.678Z,17.95
2022-07-29T04:07:57.871Z,17.92
2022-07-29T04:10:30.518Z,17.88
2022-07-29T04:13:00.664Z,17.85
2022-07-29T04:15:31.440Z,17.85
2022-07-29T04:18:00.486Z,17.82
2022-07-29T04:20:28.543Z,17.81
2022-07-29T04:22:56.486Z,17.82
2022-07-29T04:25:24.398Z,17.84
2022-07-29T04:28:01.422Z,17.88
2022-07-29T04:30:31.043Z,17.94
2022-07-29T04:32:59.888Z,17.99
2022-07-29T04:35:29.317Z,18.05
2022-07-29T04:37:57.355Z,18.13
2022-07-29T04:40:25.503Z,18.18
2022-07-29T04:42:53.425Z,18.23
2022-07-29T04:45:22.871Z,18.30
2022-07-29T04:47:51.208Z,18.35
2022-07-29T04:50:19.289Z,18.39
2022-07-29T04:52:47.421Z,18.40
2022-07-29T04:55:15.445Z,18.46
2022-07-29T04:57:43.475Z,18.54
2022-07-29T05:00:11.849Z,18.60
2022-07-29T05:02:39.849Z,18.65
2022-07-29T05:05:08.437Z,18.72
2022-07-29T05:07:36.405Z,18.78
2022-07-29T05:10:04.834Z,18.85
2022-07-29T05:12:32.847Z,18.91
2022-07-29T05:15:00.826Z,18.98
2022-07-29T05:17:28.874Z,19.01
2022-07-29T05:19:56.830Z,19.05
2022-07-29T05:22:24.816Z,19.10
2022-07-29T05:24:52.672Z,19.13
2022-07-29T05:27:20.844Z,19.16
2022-07-29T05:29:48.956Z,19.19
2022-07-29T05:32:16.857Z,19.22
2022-07-29T05:34:50.928Z,19.24
2022-07-29T05:37:20.959Z,19.27
2022-07-29T05:39:56.897Z,19.31
2022-07-29T05:42:26.503Z,19.43
2022-07-29T05:44:54.456Z,19.56
2022-07-29T05:47:23.106Z,19.67
2022-07-29T05:49:52.006Z,19.82
2022-07-29T05:52:20.141Z,19.98
2022-07-29T05:54:48.065Z,20.13
2022-07-29T05:57:21.084Z,20.23
2022-07-29T05:59:50.210Z,20.32
2022-07-29T06:02:18.848Z,20.43
2022-07-29T06:04:46.954Z,20.52
2022-07-29T06:07:14.979Z,20.61
2022-07-29T06:09:43.422Z,20.71
2022-07-29T06:12:11.366Z,20.80
2022-07-29T06:14:39.423Z,20.85
2022-07-29T06:17:07.417Z,20.95
2022-07-29T06:19:37.483Z,21.04
2022-07-29T06:22:05.939Z,21.09
2022-07-29T06:24:34.002Z,21.08
2022-07-29T06:27:01.950Z,21.05
2022-07-29T06:29:30.050Z,21.05
2022-07-29T06:31:58.044Z,21.06
2022-07-29T06:35:50.295Z,21.07
2022-07-29T06:38:31.557Z,21.14
2022-07-29T06:41:07.103Z,21.27
2022-07-29T06:43:51.973Z,21.38
2022-07-29T06:46:23.285Z,21.48
2022-07-29T06:48:53.339Z,21.61
2022-07-29T06:51:23.332Z,21.70
2022-07-29T06:54:00.582Z,21.80
2022-07-29T06:56:39.254Z,21.88
2022-07-29T06:59:09.995Z,21.95
2022-07-29T07:01:39.436Z,22.03
2022-07-29T07:04:09.815Z,22.11
2022-07-29T07:06:38.890Z,22.19
2022-07-29T07:09:07.531Z,22.29
2022-07-29T07:11:35.583Z,22.41
2022-07-29T07:14:04.453Z,22.51
2022-07-29T07:16:33.197Z,22.58
2022-07-29T07:19:01.804Z,22.65
2022-07-29T07:21:31.049Z,22.73
2022-07-29T07:24:00.655Z,22.79
2022-07-29T07:26:29.227Z,22.85
2022-07-29T07:28:57.263Z,22.94
2022-07-29T07:31:25.269Z,23.09
2022-07-29T07:33:54.618Z,23.21
2022-07-29T07:36:23.345Z,23.30
2022-07-29T07:38:51.473Z,23.40
2022-07-29T07:41:19.448Z,23.50
2022-07-29T07:43:47.481Z,23.58
2022-07-29T07:46:16.115Z,23.66
2022-07-29T07:48:44.300Z,23.73
2022-07-29T07:51:12.795Z,23.80
2022-07-29T07:53:40.995Z,23.91
2022-07-29T07:56:11.896Z,24.04
2022-07-29T07:58:40.322Z,24.17
2022-07-29T08:01:09.067Z,24.21
2022-07-29T08:04:27.667Z,24.20
2022-07-29T08:06:57.680Z,24.21
2022-07-29T08:09:52.387Z,24.25
2022-07-29T08:12:44.488Z,24.34
2022-07-29T08:15:50.403Z,24.44
2022-07-29T08:19:14.522Z,24.55
2022-07-29T08:21:54.947Z,24.51
2022-07-29T08:24:42.135Z,24.53
2022-07-29T08:27:40.605Z,24.60
2022-07-29T08:30:01.821Z,24.75
2022-07-29T08:32:52.598Z,24.92
2022-07-29T08:35:17.852Z,25.06
2022-07-29T08:37:46.006Z,25.14
2022-07-29T08:40:15.220Z,25.21
2022-07-29T08:42:43.353Z,25.22
2022-07-29T08:45:11.721Z,25.24
2022-07-29T08:47:43.353Z,25.31
2022-07-29T08:50:12.125Z,25.34
2022-07-29T08:52:42.031Z,25.39
2022-07-29T08:55:11.137Z,25.48
2022-07-29T09:02:00.793Z,25.83
2022-07-29T09:04:35.421Z,25.94
2022-07-29T09:08:19.598Z,25.98
2022-07-29T09:10:47.588Z,26.19
2022-07-29T09:13:15.587Z,26.36
2022-07-29T09:16:10.977Z,26.44
2022-07-29T09:18:41.682Z,26.50
2022-07-29T09:21:30.947Z,26.54
2022-07-29T09:24:10.097Z,26.64
2022-07-29T09:26:45.563Z,26.72
2022-07-29T09:29:18.675Z,26.72
2022-07-29T09:31:55.739Z,26.68
2022-07-29T09:34:29.558Z,26.65
2022-07-29T09:36:58.405Z,26.62
2022-07-29T09:39:32.950Z,26.66
2022-07-29T09:42:04.270Z,26.73
2022-07-29T09:44:51.722Z,26.82
2022-07-29T09:47:22.791Z,26.94
2022-07-29T09:49:59.301Z,27.18
2022-07-29T09:52:28.754Z,27.30
2022-07-29T09:55:10.429Z,27.43
2022-07-29T09:57:47.495Z,27.61
2022-07-29T10:00:17.189Z,27.86
2022-07-29T10:02:47.121Z,28.02
2022-07-29T10:05:19.617Z,28.04
2022-07-29T10:07:53.973Z,28.02
2022-07-29T10:10:26.992Z,28.09
2022-07-29T10:13:04.625Z,28.21
2022-07-29T10:15:39.637Z,28.30
2022-07-29T10:18:18.636Z,28.36
2022-07-29T10:20:46.877Z,28.45
2022-07-29T10:23:23.158Z,28.54
2022-07-29T10:25:51.537Z,28.60
2022-07-29T10:28:19.570Z,28.66
2022-07-29T10:30:51.475Z,28.74
2022-07-29T10:33:28.417Z,28.81
2022-07-29T10:36:16.467Z,28.97
2022-07-29T10:39:07.301Z,29.09
2022-07-29T10:42:33.534Z,29.27
2022-07-29T10:45:04.936Z,29.41
2022-07-29T10:47:35.223Z,29.44
2022-07-29T10:50:07.401Z,29.43
2022-07-29T10:52:50.669Z,29.39
2022-07-29T10:55:43.293Z,29.41
2022-07-29T10:58:19.866Z,29.35
2022-07-29T11:00:53.767Z,29.21
2022-07-29T11:03:52.346Z,29.01
2022-07-29T11:06:26.454Z,28.79
2022-07-29T11:09:20.385Z,28.60
2022-07-29T11:11:54.090Z,28.47
2022-07-29T11:14:59.130Z,28.42
2022-07-29T11:17:27.276Z,28.37
2022-07-29T11:20:40.613Z,28.41
2022-07-29T11:23:28.343Z,28.68
2022-07-29T11:26:23.131Z,29.07
2022-07-29T11:28:51.439Z,29.37
2022-07-29T11:31:43.238Z,29.59
2022-07-29T11:34:41.486Z,29.82
2022-07-29T11:37:09.327Z,29.96
2022-07-29T11:39:47.503Z,30.07
2022-07-29T11:42:41.906Z,30.23
2022-07-29T11:45:43.082Z,30.31
2022-07-29T11:48:27.932Z,30.29
2022-07-29T11:51:11.556Z,30.25
2022-07-29T11:53:41.508Z,30.12
2022-07-29T11:56:10.639Z,30.14
2022-07-29T11:59:15.503Z,30.39
2022-07-29T12:02:12.080Z,30.67
2022-07-29T12:04:56.518Z,30.68
2022-07-29T12:07:34.631Z,30.55
2022-07-29T12:10:06.235Z,30.39
2022-07-29T12:12:35.921Z,30.33
2022-07-29T12:15:21.008Z,30.48
2022-07-29T12:17:50.671Z,30.70
2022-07-29T12:20:30.734Z,30.84
2022-07-29T12:22:58.889Z,30.99
2022-07-29T12:25:35.201Z,31.14
2022-07-29T12:28:06.372Z,31.21
2022-07-29T12:30:42.665Z,31.21
2022-07-29T12:33:28.599Z,31.10
2022-07-29T12:36:06.775Z,30.91
2022-07-29T12:38:37.435Z,30.72
2022-07-29T12:41:05.615Z,30.57
2022-07-29T12:48:04.650Z,30.45
2022-07-29T12:50:33.555Z,30.62
2022-07-29T12:53:12.715Z,30.86
2022-07-29T12:55:52.782Z,31.16
2022-07-29T12:58:44.463Z,31.40
2022-07-29T13:01:20.606Z,31.52
2022-07-29T13:04:01.195Z,31.57
2022-07-29T13:06:49.683Z,31.73
2022-07-29T13:09:23.567Z,31.92
2022-07-29T13:11:54.032Z,32.13
2022-07-29T13:14:33.674Z,32.28
2022-07-29T13:17:08.587Z,32.29
2022-07-29T13:19:47.408Z,32.24
2022-07-29T13:22:17.747Z,31.95
2022-07-29T13:24:53.908Z,31.62
2022-07-29T13:27:25.107Z,31.58
2022-07-29T13:29:54.337Z,31.82
2022-07-29T13:32:28.248Z,32.06
2022-07-29T13:34:58.827Z,32.22
2022-07-29T13:37:27.545Z,32.33
2022-07-29T13:39:56.967Z,32.34
2022-07-29T13:42:26.022Z,32.39
2022-07-29T13:44:54.002Z,32.54
2022-07-29T13:47:34.064Z,32.76
2022-07-29T13:50:03.115Z,33.00
2022-07-29T13:52:31.122Z,33.16
2022-07-29T13:54:59.440Z,33.25
2022-07-29T13:57:28.124Z,33.33
2022-07-29T13:59:56.934Z,33.36
2022-07-29T14:02:26.160Z,33.25
2022-07-29T14:05:08.262Z,33.23
2022-07-29T14:07:54.768Z,33.28
2022-07-29T14:10:23.745Z,33.35
2022-07-29T14:12:52.439Z,33.34
2022-07-29T14:15:21.392Z,33.43
2022-07-29T14:17:49.540Z,33.55
2022-07-29T14:21:38.141Z,33.63
2022-07-29T14:25:26.733Z,33.64
2022-07-29T14:28:14.804Z,33.52
2022-07-29T14:30:44.547Z,33.46
2022-07-29T14:33:42.366Z,33.34
2022-07-29T14:36:14.526Z,33.33
2022-07-29T14:38:43.822Z,33.36
2022-07-29T14:41:12.106Z,33.20
2022-07-29T14:45:11.261Z,33.10
2022-07-29T14:49:00.226Z,33.28
2022-07-29T14:52:49.155Z,33.22
2022-07-29T14:56:37.856Z,33.27
2022-07-29T15:00:38.544Z,33.36
2022-07-29T15:03:06.923Z,33.34
2022-07-29T15:06:54.723Z,33.14
2022-07-29T15:09:24.584Z,32.43
2022-07-29T15:11:52.810Z,31.95
2022-07-29T15:19:04.799Z,30.74
2022-07-29T15:21:33.175Z,30.41
2022-07-29T15:24:01.179Z,30.12
2022-07-29T15:26:32.161Z,29.87
2022-07-29T15:29:01.246Z,29.62
2022-07-29T15:31:57.334Z,29.38
2022-07-29T15:34:25.658Z,29.09
2022-07-29T15:36:54.089Z,28.85
2022-07-29T15:39:23.332Z,28.65
2022-07-29T15:42:17.775Z,28.42
2022-07-29T15:44:45.936Z,28.13
2022-07-29T15:47:13.908Z,27.92
2022-07-29T15:49:47.555Z,27.77
2022-07-29T15:52:25.246Z,27.63
2022-07-29T15:54:55.870Z,27.50
2022-07-29T15:57:25.099Z,27.39
2022-07-29T15:59:53.100Z,27.31
2022-07-29T16:02:21.328Z,27.23
2022-07-29T16:04:49.347Z,27.18
2022-07-29T16:07:18.025Z,27.13
2022-07-29T16:09:50.871Z,27.07
2022-07-29T16:12:21.152Z,26.97
2022-07-29T16:14:51.403Z,26.86
2022-07-29T16:17:19.979Z,26.73
2022-07-29T16:19:48.656Z,26.57
2022-07-29T16:22:16.755Z,26.42
2022-07-29T16:29:07.081Z,25.87
2022-07-29T16:31:35.024Z,25.58
2022-07-29T16:34:03.038Z,25.30
2022-07-29T16:36:32.413Z,25.03
2022-07-29T16:39:00.393Z,24.78
2022-07-29T16:41:29.781Z,24.59
2022-07-29T16:43:57.887Z,24.40
2022-07-29T16:46:25.920Z,24.25
2022-07-29T16:48:53.975Z,24.11
2022-07-29T16:51:22.229Z,23.97
2022-07-29T16:53:50.566Z,23.83
2022-07-29T16:56:18.694Z,23.71
2022-07-29T16:58:47.223Z,23.58
2022-07-29T17:01:15.319Z,23.46
2022-07-29T17:04:01.935Z,23.35
2022-07-29T17:06:30.114Z,23.23
2022-07-29T17:08:58.041Z,23.14
2022-07-29T17:11:51.690Z,23.37
2022-07-29T17:14:13.824Z,25.06
2022-07-29T17:16:41.755Z,25.90
2022-07-29T17:19:12.407Z,25.30
2022-07-29T17:21:46.767Z,24.54
2022-07-29T17:24:17.325Z,24.01
2022-07-29T17:26:45.678Z,23.64
2022-07-29T17:29:16.023Z,23.66
2022-07-29T17:31:44.122Z,25.09
2022-07-29T17:34:12.624Z,26.05
2022-07-29T17:36:40.692Z,25.51
2022-07-29T17:39:11.402Z,24.76
2022-07-29T17:41:41.867Z,24.24
2022-07-29T17:44:09.755Z,23.92
2022-07-29T17:46:37.784Z,24.06
2022-07-29T17:49:06.425Z,25.53
2022-07-29T17:51:34.750Z,26.40
2022-07-29T17:54:05.261Z,25.72
2022-07-29T17:56:33.436Z,24.85
2022-07-29T17:59:06.500Z,24.20
2022-07-29T18:01:34.615Z,23.77
2022-07-29T18:04:02.956Z,23.76
2022-07-29T18:06:30.829Z,25.07
2022-07-29T18:08:58.857Z,25.91
2022-07-29T18:11:27.616Z,25.25
2022-07-29T18:13:55.443Z,24.43
2022-07-29T18:16:23.673Z,23.84
2022-07-29T18:18:51.522Z,23.82
2022-07-29T18:21:19.419Z,25.11
2022-07-29T18:24:07.943Z,25.85
2022-07-29T18:26:36.365Z,24.99
2022-07-29T18:29:04.475Z,24.12
2022-07-29T18:31:32.365Z,23.56
2022-07-29T18:34:00.471Z,24.03
2022-07-29T18:36:28.651Z,25.28
2022-07-29T18:38:56.674Z,25.76
2022-07-29T18:41:24.662Z,25.09
2022-07-29T18:43:52.594Z,24.42
2022-07-29T18:46:22.585Z,23.98
2022-07-29T18:48:51.001Z,23.69
2022-07-29T18:51:24.154Z,23.90
2022-07-29T18:53:52.673Z,25.38
2022-07-29T18:56:21.023Z,26.19
2022-07-29T18:58:48.935Z,25.63
2022-07-29T19:01:16.958Z,24.93
2022-07-29T19:03:47.286Z,24.41
2022-07-29T19:06:15.476Z,24.07
2022-07-29T19:08:43.414Z,23.83
2022-07-29T19:11:13.000Z,23.61
2022-07-29T19:13:41.222Z,23.72
2022-07-29T19:16:12.935Z,24.96
2022-07-29T19:18:41.562Z,26.04
2022-07-29T19:21:09.506Z,26.35
2022-07-29T19:24:05.838Z,25.61
2022-07-29T19:26:26.415Z,24.67
2022-07-29T19:28:54.668Z,24.09
2022-07-29T19:31:22.839Z,23.97
2022-07-29T19:33:50.979Z,25.12
2022-07-29T19:36:19.015Z,25.84
2022-07-29T19:38:46.870Z,25.18
2022-07-29T19:41:17.137Z,24.34
2022-07-29T19:43:51.798Z,24.06
2022-07-29T19:46:21.833Z,25.13
2022-07-29T19:48:50.788Z,26.06
2022-07-29T19:51:18.818Z,26.24
2022-07-29T19:53:46.762Z,25.34
2022-07-29T19:56:14.677Z,24.43
2022-07-29T19:58:44.159Z,24.12
2022-07-29T20:01:13.460Z,25.18
2022-07-29T20:03:41.532Z,26.06
2022-07-29T20:06:09.642Z,26.36
2022-07-29T20:09:28.302Z,25.42
2022-07-29T20:11:56.267Z,24.21
2022-07-29T20:14:24.366Z,23.86
2022-07-29T20:16:54.114Z,24.88
2022-07-29T20:19:21.968Z,25.86
2022-07-29T20:21:51.491Z,25.39
2022-07-29T20:24:20.506Z,24.32
2022-07-29T20:26:48.846Z,23.48
2022-07-29T20:29:17.309Z,23.29
2022-07-29T20:31:45.824Z,24.44
2022-07-29T20:34:24.298Z,25.38
2022-07-29T20:36:52.218Z,25.48
2022-07-29T20:39:22.919Z,24.59
2022-07-29T20:41:50.868Z,23.69
2022-07-29T20:44:24.138Z,23.43
2022-07-29T20:46:52.140Z,24.52
2022-07-29T20:49:20.068Z,25.13
2022-07-29T20:51:48.083Z,24.38
2022-07-29T20:54:16.150Z,23.56
2022-07-29T20:56:44.161Z,23.03
2022-07-29T20:59:12.154Z,22.94
2022-07-29T21:01:40.114Z,24.17
2022-07-29T21:04:08.151Z,25.01
2022-07-29T21:06:36.536Z,24.41
2022-07-29T21:09:04.671Z,23.64
2022-07-29T21:11:44.158Z,23.12
2022-07-29T21:14:32.626Z,22.72
2022-07-29T21:17:01.912Z,22.92
2022-07-29T21:19:30.143Z,24.28
2022-07-29T21:21:58.187Z,24.98
2022-07-29T21:24:26.210Z,24.29
2022-07-29T21:27:20.666Z,23.40
2022-07-29T21:29:49.745Z,22.64
2022-07-29T21:32:29.728Z,22.61
2022-07-29T21:34:58.501Z,24.01
2022-07-29T21:37:32.626Z,24.66
2022-07-29T21:40:00.617Z,23.87
2022-07-29T21:42:28.536Z,23.04
2022-07-29T21:44:56.923Z,22.40
2022-07-29T21:47:45.545Z,22.32
2022-07-29T21:51:34.434Z,23.91
2022-07-29T21:54:26.498Z,24.52
2022-07-29T21:56:56.152Z,23.63
2022-07-29T21:59:25.896Z,23.07
2022-07-29T22:01:53.798Z,22.69
2022-07-29T22:04:22.314Z,22.38
2022-07-29T22:06:50.328Z,22.42
2022-07-29T22:09:18.467Z,23.69
2022-07-29T22:11:47.974Z,24.81
2022-07-29T22:14:17.802Z,25.25
2022-07-29T22:16:47.254Z,24.50
2022-07-29T22:19:15.565Z,23.76
2022-07-29T22:21:47.268Z,23.17
2022-07-29T22:24:15.331Z,22.74
2022-07-29T22:26:43.285Z,22.47
2022-07-29T22:29:11.809Z,22.60
2022-07-29T22:32:30.000Z,23.94
2022-07-29T22:34:58.167Z,24.67
2022-07-29T22:37:27.493Z,23.85
2022-07-29T22:39:55.534Z,23.11
2022-07-29T22:42:24.270Z,22.57
2022-07-29T22:44:54.239Z,22.15
2022-07-29T22:47:45.845Z,21.82
2022-07-29T22:50:10.598Z,21.51
2022-07-29T22:52:38.709Z,21.62
2022-07-29T22:55:07.136Z,22.99
2022-07-29T22:57:35.287Z,23.82
2022-07-29T23:00:05.133Z,23.18
2022-07-29T23:02:33.193Z,22.34
2022-07-29T23:05:01.069Z,21.73
2022-07-29T23:07:28.988Z,21.29
2022-07-29T23:09:56.911Z,21.28
2022-07-29T23:12:24.818Z,22.56
2022-07-29T23:14:52.705Z,23.50
2022-07-29T23:17:20.706Z,22.93
2022-07-29T23:19:48.659Z,22.18
2022-07-29T23:22:16.575Z,21.63
2022-07-29T23:24:46.560Z,21.22
2022-07-29T23:27:14.467Z,21.26
2022-07-29T23:29:42.388Z,22.64
2022-07-29T23:32:10.403Z,23.54
2022-07-29T23:34:38.357Z,22.86
2022-07-29T23:37:06.292Z,22.01
2022-07-29T23:39:34.194Z,21.41
2022-07-29T23:42:02.665Z,21.35
2022-07-29T23:44:30.543Z,22.66
2022-07-29T23:46:58.665Z,23.77
2022-07-29T23:49:26.849Z,24.13
2022-07-29T23:51:54.774Z,23.31
2022-07-29T23:54:22.766Z,22.47
2022-07-29T23:56:50.708Z,21.90
2022-07-29T23:59:18.560Z,21.76
