createdAt,value
2023-04-20T00:02:21.800Z,7.18
2023-04-20T00:07:24.944Z,7.43
2023-04-20T00:12:26.556Z,9.45
2023-04-20T00:17:28.200Z,7.35
2023-04-20T00:22:30.096Z,8.75
2023-04-20T00:27:31.697Z,8.90
2023-04-20T00:32:33.438Z,6.95
2023-04-20T00:37:35.201Z,6.40
2023-04-20T00:42:37.475Z,6.40
2023-04-20T00:47:39.138Z,6.53
2023-04-20T00:52:41.597Z,6.72
2023-04-20T00:57:44.112Z,7.32
2023-04-20T01:02:45.953Z,6.63
2023-04-20T01:07:47.737Z,10.70
2023-04-20T01:12:49.611Z,7.95
2023-04-20T01:17:52.379Z,7.90
2023-04-20T01:22:54.629Z,7.57
2023-04-20T01:27:56.273Z,6.18
2023-04-20T01:32:57.939Z,7.05
2023-04-20T01:37:59.564Z,6.10
2023-04-20T01:43:01.217Z,8.05
2023-04-20T01:48:02.941Z,7.15
2023-04-20T01:53:04.610Z,8.32
2023-04-20T01:58:06.282Z,7.05
2023-04-20T02:03:08.598Z,14.32
2023-04-20T02:08:11.073Z,13.68
2023-04-20T02:13:14.371Z,13.93
2023-04-20T02:18:18.968Z,16.60
2023-04-20T02:23:20.632Z,16.77
2023-04-20T02:28:22.302Z,13.15
2023-04-20T02:33:23.951Z,14.15
2023-04-20T02:38:28.347Z,15.80
2023-04-20T02:43:30.018Z,15.27
2023-04-20T02:48:31.791Z,14.13
2023-04-20T02:53:34.924Z,14.68
2023-04-20T02:58:55.391Z,14.32
2023-04-20T03:04:15.637Z,16.77
2023-04-20T03:09:34.657Z,13.73
2023-04-20T03:14:54.932Z,13.82
2023-04-20T03:20:05.143Z,12.00
2023-04-20T03:25:07.828Z,9.45
2023-04-20T03:30:29.293Z,8.25
2023-04-20T03:35:39.524Z,10.45
2023-04-20T03:40:41.377Z,8.57
2023-04-20T03:45:43.027Z,9.38
2023-04-20T03:50:44.718Z,9.65
2023-04-20T03:55:46.839Z,10.48
2023-04-20T04:00:53.532Z,10.82
2023-04-20T04:05:55.489Z,11.25
2023-04-20T04:10:57.350Z,10.60
2023-04-20T04:15:59.177Z,11.65
2023-04-20T04:21:02.180Z,12.77
2023-04-20T04:26:05.078Z,11.30
2023-04-20T04:31:10.024Z,13.57
2023-04-20T04:36:12.506Z,12.90
2023-04-20T04:41:14.263Z,12.02
2023-04-20T04:46:17.718Z,15.15
2023-04-20T04:51:19.418Z,14.65
2023-04-20T04:56:21.802Z,16.05
2023-04-20T05:01:23.493Z,17.17
2023-04-20T05:06:25.214Z,15.60
2023-04-20T05:11:26.868Z,17.52
2023-04-20T05:16:28.548Z,16.30
2023-04-20T05:21:30.916Z,18.15
2023-04-20T05:26:32.530Z,18.80
2023-04-20T05:31:34.266Z,19.17
2023-04-20T05:36:35.975Z,18.85
2023-04-20T05:41:37.626Z,17.05
2023-04-20T05:46:39.261Z,17.25
2023-04-20T05:51:40.938Z,17.73
2023-04-20T05:56:42.583Z,18.30
2023-04-20T06:01:44.189Z,20.10
2023-04-20T06:06:45.820Z,17.25
2023-04-20T06:11:47.460Z,19.80
2023-04-20T06:16:49.104Z,15.80
2023-04-20T06:21:50.748Z,17.27
2023-04-20T06:26:52.347Z,19.67
2023-04-20T06:31:54.216Z,21.33
2023-04-20T06:36:56.136Z,17.75
2023-04-20T06:41:58.844Z,22.40
2023-04-20T06:47:00.754Z,18.73
2023-04-20T06:52:02.507Z,20.85
2023-04-20T06:57:04.242Z,20.85
2023-04-20T07:02:06.003Z,22.02
2023-04-20T07:07:08.015Z,15.70
2023-04-20T07:12:11.389Z,21.85
2023-04-20T07:17:13.024Z,42.38
2023-04-20T07:22:14.690Z,21.27
2023-04-20T07:27:16.318Z,20.05
2023-04-20T07:32:17.995Z,22.23
2023-04-20T07:37:19.767Z,19.02
2023-04-20T07:42:21.965Z,22.30
2023-04-20T07:47:23.662Z,22.13
2023-04-20T07:52:26.048Z,22.30
2023-04-20T07:57:28.859Z,21.08
2023-04-20T08:02:32.342Z,21.38
2023-04-20T08:07:34.024Z,18.45
2023-04-20T08:12:36.363Z,17.83
2023-04-20T08:17:38.058Z,18.02
2023-04-20T08:22:39.985Z,17.88
2023-04-20T08:27:41.667Z,21.58
2023-04-20T08:32:43.590Z,20.08
2023-04-20T08:37:45.247Z,18.55
2023-04-20T08:42:47.015Z,18.10
2023-04-20T08:47:49.864Z,20.75
2023-04-20T08:52:51.539Z,18.35
2023-04-20T08:57:53.154Z,18.70
2023-04-20T09:02:56.186Z,19.98
2023-04-20T09:08:00.187Z,20.40
2023-04-20T09:13:01.808Z,20.10
2023-04-20T09:18:21.582Z,21.85
2023-04-20T09:23:23.229Z,22.15
2023-04-20T09:28:35.935Z,24.35
2023-04-20T09:33:37.786Z,22.83
2023-04-20T09:38:39.482Z,24.02
2023-04-20T09:43:41.760Z,19.75
2023-04-20T09:48:43.461Z,19.50
2023-04-20T09:53:46.628Z,24.75
2023-04-20T09:58:49.262Z,23.42
2023-04-20T10:03:56.220Z,22.80
2023-04-20T10:09:07.615Z,24.02
2023-04-20T10:14:17.612Z,25.63
2023-04-20T10:19:19.548Z,24.27
2023-04-20T10:24:31.614Z,21.08
2023-04-20T10:29:35.112Z,20.67
2023-04-20T10:34:38.011Z,29.45
2023-04-20T10:39:47.382Z,25.83
2023-04-20T10:44:49.620Z,24.33
2023-04-20T10:49:51.287Z,26.20
2023-04-20T10:54:52.973Z,26.67
2023-04-20T10:59:54.823Z,24.88
2023-04-20T11:05:01.117Z,25.73
2023-04-20T11:10:03.036Z,23.30
2023-04-20T11:15:05.160Z,25.38
2023-04-20T11:20:09.219Z,25.48
2023-04-20T11:25:12.565Z,23.88
2023-04-20T11:30:14.453Z,33.43
2023-04-20T11:35:16.206Z,25.20
2023-04-20T11:40:17.935Z,26.33
2023-04-20T11:45:19.554Z,34.42
2023-04-20T11:50:22.018Z,33.15
2023-04-20T11:55:23.838Z,28.38
2023-04-20T12:00:26.006Z,25.35
2023-04-20T12:05:28.598Z,29.50
2023-04-20T12:10:30.361Z,28.23
2023-04-20T12:15:32.321Z,24.27
2023-04-20T12:20:34.169Z,28.63
2023-04-20T12:25:35.869Z,25.75
2023-04-20T12:30:37.609Z,27.58
2023-04-20T12:35:39.442Z,26.75
2023-04-20T12:40:41.115Z,29.73
2023-04-20T12:45:42.757Z,24.30
2023-04-20T12:50:44.405Z,36.03
2023-04-20T12:55:46.062Z,30.08
2023-04-20T13:00:47.895Z,31.42
2023-04-20T13:05:49.571Z,28.65
2023-04-20T13:10:51.230Z,31.95
2023-04-20T13:15:56.231Z,32.47
2023-04-20T13:20:57.825Z,31.40
2023-04-20T13:26:01.626Z,33.28
2023-04-20T13:31:03.595Z,26.95
2023-04-20T13:36:05.578Z,35.13
2023-04-20T13:41:07.213Z,26.92
2023-04-20T13:46:08.910Z,25.73
2023-04-20T13:51:10.639Z,23.52
2023-04-20T13:56:12.290Z,29.75
2023-04-20T14:01:16.400Z,24.55
2023-04-20T14:06:18.174Z,24.33
2023-04-20T14:11:19.837Z,22.80
2023-04-20T14:16:22.842Z,23.63
2023-04-20T14:21:24.639Z,23.77
2023-04-20T14:26:27.578Z,21.77
2023-04-20T14:31:29.459Z,20.48
2023-04-20T14:36:32.468Z,26.17
2023-04-20T14:41:34.657Z,28.88
2023-04-20T14:46:36.321Z,23.35
2023-04-20T14:51:37.930Z,24.13
2023-04-20T14:56:39.548Z,21.17
2023-04-20T15:01:51.328Z,25.60
2023-04-20T15:07:00.791Z,24.60
2023-04-20T15:12:02.657Z,24.77
2023-04-20T15:17:04.310Z,22.52
2023-04-20T15:22:05.904Z,22.67
2023-04-20T15:27:07.715Z,24.77
2023-04-20T15:32:09.449Z,27.10
2023-04-20T15:37:11.157Z,27.02
2023-04-20T15:42:13.050Z,23.05
2023-04-20T15:47:15.615Z,23.05
2023-04-20T15:52:17.276Z,23.52
2023-04-20T15:57:18.887Z,23.67
2023-04-20T16:02:20.635Z,25.23
2023-04-20T16:07:22.421Z,26.38
2023-04-20T16:12:24.126Z,25.40
2023-04-20T16:17:25.785Z,31.52
2023-04-20T16:22:27.411Z,27.63
2023-04-20T16:27:29.443Z,27.77
2023-04-20T16:32:31.580Z,26.20
2023-04-20T16:37:35.469Z,25.23
2023-04-20T16:42:37.190Z,28.55
2023-04-20T16:47:38.930Z,26.42
2023-04-20T16:52:40.755Z,26.75
2023-04-20T16:57:42.397Z,25.05
2023-04-20T17:02:44.131Z,26.10
2023-04-20T17:07:46.264Z,24.90
2023-04-20T17:12:49.822Z,23.85
2023-04-20T17:17:51.662Z,25.35
2023-04-20T17:22:53.359Z,32.08
2023-04-20T17:27:54.967Z,27.17
2023-04-20T17:32:57.418Z,23.08
2023-04-20T17:37:59.748Z,21.42
2023-04-20T17:43:01.871Z,23.02
2023-04-20T17:48:03.679Z,24.50
2023-04-20T17:53:06.966Z,25.02
2023-04-20T17:58:08.909Z,24.38
2023-04-20T18:03:11.549Z,29.20
2023-04-20T18:08:14.081Z,28.20
2023-04-20T18:13:15.862Z,28.60
2023-04-20T18:18:19.688Z,31.85
2023-04-20T18:23:21.351Z,30.60
2023-04-20T18:28:23.331Z,32.67
2023-04-20T18:33:24.977Z,35.40
2023-04-20T18:38:26.786Z,36.75
2023-04-20T18:43:28.418Z,34.42
2023-04-20T18:48:30.009Z,37.15
2023-04-20T18:53:34.117Z,45.92
2023-04-20T18:58:35.908Z,36.25
2023-04-20T19:03:37.623Z,41.67
2023-04-20T19:08:39.258Z,42.15
2023-04-20T19:13:45.301Z,34.13
2023-04-20T19:18:48.513Z,50.53
2023-04-20T19:23:51.002Z,42.08
2023-04-20T19:28:53.467Z,47.22
2023-04-20T19:33:56.664Z,42.42
2023-04-20T19:38:59.404Z,41.97
2023-04-20T19:44:02.423Z,36.67
2023-04-20T19:49:04.254Z,39.92
2023-04-20T19:54:05.867Z,37.55
2023-04-20T19:59:07.557Z,38.97
2023-04-20T20:04:09.418Z,41.95
2023-04-20T20:09:11.151Z,38.85
2023-04-20T20:14:12.749Z,41.40
2023-04-20T20:19:14.358Z,34.53
2023-04-20T20:24:16.253Z,41.75
2023-04-20T20:29:18.112Z,45.47
2023-04-20T20:34:19.898Z,39.40
2023-04-20T20:39:22.004Z,40.28
2023-04-20T20:44:23.823Z,43.33
2023-04-20T20:49:25.464Z,49.33
2023-04-20T20:54:27.059Z,36.72
2023-04-20T20:59:28.719Z,32.70
2023-04-20T21:04:30.607Z,41.75
2023-04-20T21:09:33.073Z,33.10
2023-04-20T21:14:34.726Z,36.00
2023-04-20T21:19:36.626Z,41.08
2023-04-20T21:24:38.272Z,40.95
2023-04-20T21:29:39.879Z,36.83
2023-04-20T21:34:42.348Z,42.58
2023-04-20T21:39:44.087Z,33.33
2023-04-20T21:44:45.752Z,36.85
2023-04-20T21:49:47.496Z,37.97
2023-04-20T21:54:49.182Z,36.30
2023-04-20T21:59:50.808Z,38.22
2023-04-20T22:04:52.630Z,37.50
2023-04-20T22:09:54.466Z,34.95
2023-04-20T22:14:56.119Z,32.78
2023-04-20T22:19:57.717Z,37.70
2023-04-20T22:24:59.412Z,31.98
2023-04-20T22:30:01.198Z,47.13
2023-04-20T22:35:03.363Z,37.58
2023-04-20T22:40:08.695Z,35.63
2023-04-20T22:45:11.822Z,37.95
2023-04-20T22:50:13.983Z,38.17
2023-04-20T22:55:15.870Z,36.53
2023-04-20T23:00:17.741Z,33.97
2023-04-20T23:05:20.451Z,38.33
2023-04-20T23:10:22.373Z,31.52
2023-04-20T23:15:23.992Z,32.28
2023-04-20T23:20:25.628Z,37.65
2023-04-20T23:25:27.261Z,35.72
2023-04-20T23:30:29.024Z,38.88
2023-04-20T23:35:30.687Z,40.17
2023-04-20T23:40:32.313Z,35.42
2023-04-20T23:45:34.017Z,41.72
2023-04-20T23:50:37.105Z,34.17
2023-04-20T23:55:38.760Z,36.47
