createdAt,value
2023-03-26T00:01:09.780Z,86.58
2023-03-26T00:03:27.056Z,87.02
2023-03-26T00:05:45.500Z,87.02
2023-03-26T00:08:02.889Z,86.39
2023-03-26T00:10:20.260Z,86.06
2023-03-26T00:12:37.213Z,87.85
2023-03-26T00:14:54.526Z,88.03
2023-03-26T00:17:11.758Z,89.41
2023-03-26T00:19:28.811Z,89.42
2023-03-26T00:21:45.726Z,89.38
2023-03-26T00:24:02.777Z,89.50
2023-03-26T00:26:19.642Z,89.73
2023-03-26T00:28:36.984Z,89.32
2023-03-26T00:30:54.362Z,89.34
2023-03-26T00:33:11.345Z,89.53
2023-03-26T00:35:28.245Z,89.50
2023-03-26T00:37:45.598Z,89.77
2023-03-26T00:40:02.952Z,89.91
2023-03-26T00:42:20.316Z,89.87
2023-03-26T00:44:37.624Z,89.25
2023-03-26T00:46:54.950Z,89.06
2023-03-26T00:49:11.863Z,89.25
2023-03-26T00:51:28.866Z,88.88
2023-03-26T00:53:45.855Z,89.94
2023-03-26T00:56:03.003Z,90.10
2023-03-26T00:58:19.925Z,90.78
2023-03-26T01:00:37.250Z,90.92
2023-03-26T01:02:54.369Z,90.99
2023-03-26T01:05:11.465Z,90.61
2023-03-26T01:07:28.486Z,91.00
2023-03-26T01:09:45.522Z,90.64
2023-03-26T01:12:02.845Z,91.21
2023-03-26T01:14:19.751Z,91.36
2023-03-26T01:16:38.004Z,91.75
2023-03-26T01:18:55.071Z,91.51
2023-03-26T01:21:12.293Z,92.07
2023-03-26T01:23:29.346Z,91.88
2023-03-26T01:25:46.390Z,91.79
2023-03-26T01:28:03.858Z,92.01
2023-03-26T01:30:21.214Z,91.24
2023-03-26T01:32:38.742Z,91.84
2023-03-26T01:34:55.820Z,91.77
2023-03-26T01:37:12.841Z,91.87
2023-03-26T01:39:29.863Z,91.94
2023-03-26T01:41:46.878Z,92.23
2023-03-26T01:44:03.780Z,92.46
2023-03-26T01:46:21.046Z,91.54
2023-03-26T01:48:38.032Z,91.53
2023-03-26T01:50:55.089Z,92.08
2023-03-26T01:53:12.093Z,91.68
2023-03-26T01:55:29.176Z,91.91
2023-03-26T01:57:46.268Z,91.59
2023-03-26T02:00:03.277Z,91.71
2023-03-26T02:02:20.248Z,91.76
2023-03-26T02:04:37.361Z,91.84
2023-03-26T02:06:54.652Z,91.97
2023-03-26T02:09:11.710Z,91.89
2023-03-26T02:11:35.539Z,91.88
2023-03-26T02:13:53.002Z,92.42
2023-03-26T02:16:10.073Z,92.66
2023-03-26T02:18:27.052Z,92.70
2023-03-26T02:20:43.974Z,92.41
2023-03-26T02:23:00.829Z,92.25
2023-03-26T02:25:17.745Z,92.35
2023-03-26T02:27:34.678Z,92.57
2023-03-26T02:29:51.707Z,92.73
2023-03-26T02:32:09.050Z,92.50
2023-03-26T02:34:26.091Z,92.08
2023-03-26T02:36:43.251Z,92.25
2023-03-26T02:39:00.251Z,92.12
2023-03-26T02:41:17.128Z,91.81
2023-03-26T02:43:34.136Z,91.21
2023-03-26T02:45:51.084Z,91.92
2023-03-26T02:48:08.182Z,91.27
2023-03-26T02:50:25.148Z,90.99
2023-03-26T02:52:42.051Z,91.48
2023-03-26T02:54:58.993Z,91.49
2023-03-26T02:57:17.237Z,90.54
2023-03-26T02:59:34.243Z,90.72
2023-03-26T03:01:51.298Z,90.42
2023-03-26T03:04:08.365Z,90.64
2023-03-26T03:06:25.340Z,91.42
2023-03-26T03:08:42.321Z,90.50
2023-03-26T03:10:59.247Z,90.80
2023-03-26T03:13:16.266Z,90.80
2023-03-26T03:15:33.113Z,91.68
2023-03-26T03:17:50.147Z,90.95
2023-03-26T03:20:08.129Z,91.14
2023-03-26T03:22:25.191Z,91.76
2023-03-26T03:24:42.417Z,91.59
2023-03-26T03:26:59.415Z,91.16
2023-03-26T03:29:16.712Z,91.80
2023-03-26T03:31:33.966Z,91.39
2023-03-26T03:33:51.162Z,92.15
2023-03-26T03:36:08.151Z,92.72
2023-03-26T03:38:25.192Z,92.84
2023-03-26T03:40:43.280Z,92.73
2023-03-26T03:43:00.593Z,92.45
2023-03-26T03:45:17.540Z,91.95
2023-03-26T03:47:34.601Z,92.63
2023-03-26T03:49:51.650Z,91.70
2023-03-26T03:52:08.845Z,92.04
2023-03-26T03:54:25.873Z,92.16
2023-03-26T03:56:43.934Z,91.80
2023-03-26T03:59:00.968Z,91.65
2023-03-26T04:01:18.972Z,91.49
2023-03-26T04:03:36.096Z,91.82
2023-03-26T04:05:53.254Z,91.62
2023-03-26T04:08:10.499Z,92.09
2023-03-26T04:10:27.397Z,92.44
2023-03-26T04:12:44.284Z,93.09
2023-03-26T04:15:01.471Z,92.79
2023-03-26T04:17:18.716Z,92.64
2023-03-26T04:19:35.634Z,92.53
2023-03-26T04:21:52.869Z,92.78
2023-03-26T04:24:09.886Z,91.93
2023-03-26T04:26:27.033Z,92.17
2023-03-26T04:28:44.023Z,92.40
2023-03-26T04:31:01.139Z,92.62
2023-03-26T04:33:18.257Z,91.68
2023-03-26T04:35:35.323Z,91.92
2023-03-26T04:37:52.597Z,92.07
2023-03-26T04:40:10.679Z,91.72
2023-03-26T04:42:27.766Z,91.40
2023-03-26T04:44:45.799Z,92.18
2023-03-26T04:47:02.774Z,91.93
2023-03-26T04:49:19.788Z,91.79
2023-03-26T04:51:36.904Z,92.15
2023-03-26T04:53:54.215Z,92.45
2023-03-26T04:56:11.264Z,92.52
2023-03-26T04:58:28.146Z,93.75
2023-03-26T05:00:45.410Z,93.70
2023-03-26T05:03:02.535Z,93.99
2023-03-26T05:05:20.600Z,94.16
2023-03-26T05:07:37.640Z,94.58
2023-03-26T05:09:55.932Z,94.13
2023-03-26T05:12:13.941Z,95.03
2023-03-26T05:14:30.878Z,94.84
2023-03-26T05:16:48.299Z,95.37
2023-03-26T05:19:05.627Z,94.05
2023-03-26T05:21:22.679Z,94.59
2023-03-26T05:23:39.611Z,94.20
2023-03-26T05:25:56.658Z,94.61
2023-03-26T05:28:14.646Z,94.86
2023-03-26T05:30:31.517Z,95.22
2023-03-26T05:32:48.782Z,95.25
2023-03-26T05:35:05.997Z,95.12
2023-03-26T05:37:22.885Z,95.26
2023-03-26T05:39:39.929Z,95.39
2023-03-26T05:41:56.960Z,95.38
2023-03-26T05:44:14.090Z,94.91
2023-03-26T05:46:31.078Z,95.35
2023-03-26T05:48:48.159Z,94.59
2023-03-26T05:51:18.963Z,95.24
2023-03-26T05:53:36.245Z,95.47
2023-03-26T05:55:54.209Z,95.22
2023-03-26T05:58:11.151Z,95.02
2023-03-26T06:00:28.129Z,95.17
2023-03-26T06:02:45.212Z,94.94
2023-03-26T06:05:02.166Z,95.05
2023-03-26T06:07:19.115Z,94.87
2023-03-26T06:09:37.084Z,95.04
2023-03-26T06:11:54.122Z,94.70
2023-03-26T06:14:11.170Z,94.60
2023-03-26T06:16:28.667Z,94.50
2023-03-26T06:18:45.752Z,94.71
2023-03-26T06:21:02.740Z,94.57
2023-03-26T06:23:19.756Z,95.05
2023-03-26T06:25:36.890Z,95.80
2023-03-26T06:27:54.084Z,94.66
2023-03-26T06:30:11.019Z,95.23
2023-03-26T06:32:28.351Z,95.32
2023-03-26T06:34:45.650Z,94.68
2023-03-26T06:37:02.699Z,94.58
2023-03-26T06:39:19.738Z,94.24
2023-03-26T06:41:36.791Z,94.99
2023-03-26T06:43:54.081Z,94.86
2023-03-26T06:46:11.098Z,94.58
2023-03-26T06:48:29.148Z,95.21
2023-03-26T06:50:46.079Z,94.90
2023-03-26T06:53:04.153Z,95.10
2023-03-26T06:55:21.158Z,95.18
2023-03-26T06:57:38.229Z,95.25
2023-03-26T06:59:55.261Z,94.72
2023-03-26T07:02:12.600Z,93.90
2023-03-26T07:04:29.921Z,93.78
2023-03-26T07:06:46.934Z,93.53
2023-03-26T07:09:03.834Z,93.74
2023-03-26T07:11:20.916Z,93.40
2023-03-26T07:13:37.995Z,93.48
2023-03-26T07:15:55.304Z,92.48
2023-03-26T07:18:12.258Z,92.24
2023-03-26T07:20:29.202Z,92.50
2023-03-26T07:22:46.214Z,92.43
2023-03-26T07:25:03.237Z,91.42
2023-03-26T07:27:20.157Z,91.94
2023-03-26T07:29:37.508Z,91.35
2023-03-26T07:31:54.804Z,91.35
2023-03-26T07:34:12.143Z,89.08
2023-03-26T07:36:29.082Z,89.20
2023-03-26T07:38:47.142Z,89.91
2023-03-26T07:41:04.140Z,89.53
2023-03-26T07:43:21.043Z,90.61
2023-03-26T07:45:39.090Z,89.73
2023-03-26T07:47:56.379Z,88.68
2023-03-26T07:50:13.687Z,89.23
2023-03-26T07:52:30.704Z,88.99
2023-03-26T07:54:48.538Z,88.69
2023-03-26T07:57:05.866Z,89.26
2023-03-26T07:59:23.156Z,89.85
2023-03-26T08:01:40.099Z,89.27
2023-03-26T08:03:57.989Z,87.23
2023-03-26T08:06:15.223Z,87.33
2023-03-26T08:08:32.056Z,88.33
2023-03-26T08:10:49.344Z,88.39
2023-03-26T08:13:06.708Z,87.36
2023-03-26T08:15:23.924Z,88.49
2023-03-26T08:17:41.007Z,88.00
2023-03-26T08:19:58.047Z,88.46
2023-03-26T08:22:15.243Z,88.84
2023-03-26T08:24:33.525Z,89.18
2023-03-26T08:26:50.408Z,88.33
2023-03-26T08:29:07.372Z,88.96
2023-03-26T08:31:24.695Z,89.58
2023-03-26T08:33:41.681Z,89.69
2023-03-26T08:35:58.716Z,88.80
2023-03-26T08:38:15.808Z,88.82
2023-03-26T08:40:33.878Z,88.57
2023-03-26T08:42:50.981Z,88.56
2023-03-26T08:45:08.176Z,88.73
2023-03-26T08:47:25.550Z,88.48
2023-03-26T08:49:42.805Z,88.63
2023-03-26T08:51:59.831Z,89.79
2023-03-26T08:54:17.140Z,90.06
2023-03-26T08:56:34.172Z,89.85
2023-03-26T08:58:51.199Z,89.99
2023-03-26T09:01:08.237Z,88.59
2023-03-26T09:03:25.324Z,88.72
2023-03-26T09:05:43.383Z,88.53
2023-03-26T09:08:00.319Z,88.82
2023-03-26T09:10:18.253Z,88.20
2023-03-26T09:12:35.113Z,88.82
2023-03-26T09:14:52.486Z,88.09
2023-03-26T09:17:09.458Z,89.04
2023-03-26T09:19:27.390Z,89.55
2023-03-26T09:21:44.331Z,89.81
2023-03-26T09:24:02.360Z,88.47
2023-03-26T09:26:19.364Z,88.58
2023-03-26T09:28:36.433Z,89.23
2023-03-26T09:30:53.792Z,89.32
2023-03-26T09:33:10.963Z,90.15
2023-03-26T09:35:28.140Z,89.53
2023-03-26T09:37:56.229Z,89.82
2023-03-26T09:40:14.173Z,91.04
2023-03-26T09:42:31.260Z,90.19
2023-03-26T09:44:48.270Z,90.68
2023-03-26T09:47:05.332Z,89.99
2023-03-26T09:49:23.354Z,90.35
2023-03-26T09:51:40.387Z,90.85
2023-03-26T09:53:58.341Z,90.28
2023-03-26T09:56:15.418Z,92.06
2023-03-26T09:58:32.724Z,91.26
2023-03-26T10:00:49.831Z,90.45
2023-03-26T10:03:07.134Z,89.47
2023-03-26T10:05:24.547Z,91.42
2023-03-26T10:07:41.470Z,89.61
2023-03-26T10:09:58.402Z,86.37
2023-03-26T10:12:15.613Z,81.60
2023-03-26T10:14:32.984Z,81.50
2023-03-26T10:16:50.021Z,81.74
2023-03-26T10:19:07.025Z,79.31
2023-03-26T10:21:26.176Z,79.07
2023-03-26T10:23:45.005Z,76.39
2023-03-26T10:26:02.165Z,76.58
2023-03-26T10:28:19.247Z,77.56
2023-03-26T10:30:36.156Z,79.34
2023-03-26T10:32:53.297Z,78.90
2023-03-26T10:35:11.111Z,77.65
2023-03-26T10:37:28.004Z,77.96
2023-03-26T10:39:45.088Z,76.71
2023-03-26T10:42:02.502Z,77.30
2023-03-26T10:44:20.539Z,76.41
2023-03-26T10:46:37.680Z,76.67
2023-03-26T10:48:56.073Z,74.70
2023-03-26T10:51:13.301Z,74.35
2023-03-26T10:53:31.588Z,71.67
2023-03-26T10:55:48.579Z,72.52
2023-03-26T10:58:05.566Z,70.60
2023-03-26T11:00:25.348Z,69.19
2023-03-26T11:02:42.687Z,66.49
2023-03-26T11:04:59.682Z,64.81
2023-03-26T11:07:17.744Z,65.54
2023-03-26T11:09:34.833Z,66.93
2023-03-26T11:11:51.859Z,67.31
2023-03-26T11:14:09.204Z,68.33
2023-03-26T11:16:26.264Z,69.06
2023-03-26T11:18:43.200Z,69.29
2023-03-26T11:21:18.711Z,69.66
2023-03-26T11:23:37.398Z,68.53
2023-03-26T11:25:54.327Z,67.80
2023-03-26T11:28:12.928Z,69.86
2023-03-26T11:30:30.899Z,70.02
2023-03-26T11:32:47.956Z,70.30
2023-03-26T11:35:05.008Z,69.73
2023-03-26T11:37:22.046Z,72.10
2023-03-26T11:39:38.974Z,70.83
2023-03-26T11:41:56.046Z,69.03
2023-03-26T11:44:13.118Z,66.86
2023-03-26T11:46:31.876Z,65.63
2023-03-26T11:48:50.211Z,65.54
2023-03-26T11:51:07.230Z,66.14
2023-03-26T11:53:24.258Z,63.70
2023-03-26T11:55:42.486Z,61.84
2023-03-26T11:57:59.708Z,61.63
2023-03-26T12:00:16.592Z,61.80
2023-03-26T12:02:33.592Z,62.03
2023-03-26T12:04:50.786Z,61.26
2023-03-26T12:07:07.775Z,59.72
2023-03-26T12:09:25.072Z,58.99
2023-03-26T12:11:42.198Z,60.33
2023-03-26T12:13:59.264Z,60.55
2023-03-26T12:16:16.657Z,60.24
2023-03-26T12:18:33.798Z,59.71
2023-03-26T12:20:51.127Z,62.26
2023-03-26T12:23:09.335Z,63.42
2023-03-26T12:25:26.387Z,65.51
2023-03-26T12:27:43.447Z,66.21
2023-03-26T12:30:00.756Z,67.82
2023-03-26T12:32:18.408Z,67.95
2023-03-26T12:34:35.734Z,66.45
2023-03-26T12:36:52.619Z,68.32
2023-03-26T12:39:16.352Z,68.53
2023-03-26T12:44:51.312Z,66.90
2023-03-26T12:44:55.609Z,67.76
2023-03-26T12:47:56.512Z,66.83
2023-03-26T12:49:37.784Z,66.12
2023-03-26T12:51:55.117Z,68.72
2023-03-26T12:54:12.156Z,70.11
2023-03-26T12:56:29.185Z,69.69
2023-03-26T12:58:46.436Z,71.42
2023-03-26T13:01:03.465Z,73.46
2023-03-26T13:03:20.815Z,74.14
2023-03-26T13:05:38.224Z,75.33
2023-03-26T13:07:55.253Z,76.28
2023-03-26T13:10:12.199Z,75.87
2023-03-26T13:12:30.291Z,74.71
2023-03-26T13:14:47.327Z,72.33
2023-03-26T13:17:04.282Z,75.38
2023-03-26T13:19:21.385Z,73.11
2023-03-26T13:21:38.659Z,71.67
2023-03-26T13:23:55.968Z,72.53
2023-03-26T13:26:13.160Z,73.34
2023-03-26T13:28:30.603Z,72.10
2023-03-26T13:30:47.661Z,69.63
2023-03-26T13:33:04.757Z,70.07
2023-03-26T13:35:22.080Z,67.53
2023-03-26T13:37:39.119Z,70.05
2023-03-26T13:39:56.382Z,68.19
2023-03-26T13:42:14.008Z,67.85
2023-03-26T13:44:31.364Z,69.85
2023-03-26T13:46:48.435Z,68.22
2023-03-26T13:49:05.695Z,66.19
2023-03-26T13:51:22.691Z,66.59
2023-03-26T13:53:39.718Z,66.66
2023-03-26T13:55:58.016Z,62.53
2023-03-26T13:58:15.320Z,61.46
2023-03-26T14:00:32.371Z,64.37
2023-03-26T14:02:49.921Z,63.84
2023-03-26T14:05:06.944Z,61.85
2023-03-26T14:07:24.221Z,61.42
2023-03-26T14:09:42.306Z,59.52
2023-03-26T14:11:59.532Z,58.70
2023-03-26T14:14:16.588Z,58.66
2023-03-26T14:16:33.995Z,57.85
2023-03-26T14:18:50.924Z,58.31
2023-03-26T14:21:07.987Z,58.29
2023-03-26T14:23:25.111Z,58.32
2023-03-26T14:25:42.384Z,60.05
2023-03-26T14:27:59.622Z,59.61
2023-03-26T14:30:16.689Z,60.02
2023-03-26T14:32:34.212Z,57.96
2023-03-26T14:34:51.185Z,56.92
2023-03-26T14:37:08.508Z,57.14
2023-03-26T14:39:25.519Z,58.43
2023-03-26T14:41:42.880Z,56.53
2023-03-26T14:43:59.990Z,58.72
2023-03-26T14:46:17.115Z,58.79
2023-03-26T14:48:34.677Z,58.02
2023-03-26T14:50:51.662Z,62.47
2023-03-26T14:53:09.768Z,64.84
2023-03-26T14:55:27.140Z,65.83
2023-03-26T14:57:45.055Z,68.41
2023-03-26T15:00:02.249Z,71.30
2023-03-26T15:02:19.241Z,73.50
2023-03-26T15:04:36.218Z,74.34
2023-03-26T15:06:53.572Z,74.82
2023-03-26T15:09:10.555Z,76.24
2023-03-26T15:11:27.814Z,77.75
2023-03-26T15:13:44.847Z,79.41
2023-03-26T15:16:02.283Z,79.78
2023-03-26T15:18:19.360Z,78.34
2023-03-26T15:20:37.501Z,78.79
2023-03-26T15:22:54.577Z,78.65
2023-03-26T15:25:12.562Z,79.14
2023-03-26T15:27:29.687Z,79.51
2023-03-26T15:29:46.765Z,79.33
2023-03-26T15:32:03.745Z,78.74
2023-03-26T15:34:20.765Z,77.58
2023-03-26T15:36:37.720Z,78.86
2023-03-26T15:38:54.730Z,78.76
2023-03-26T15:41:11.808Z,77.06
2023-03-26T15:43:28.866Z,78.67
2023-03-26T15:45:46.173Z,74.43
2023-03-26T15:48:03.174Z,75.61
2023-03-26T15:50:20.105Z,76.40
2023-03-26T15:52:37.012Z,77.39
2023-03-26T15:54:54.157Z,76.82
2023-03-26T15:57:11.478Z,76.43
2023-03-26T15:59:28.463Z,77.27
2023-03-26T16:01:45.459Z,78.15
2023-03-26T16:04:02.484Z,77.13
2023-03-26T16:06:19.770Z,77.42
2023-03-26T16:08:38.757Z,75.68
2023-03-26T16:10:56.206Z,75.47
2023-03-26T16:13:13.454Z,75.65
2023-03-26T16:15:30.811Z,74.47
2023-03-26T16:17:48.253Z,74.98
2023-03-26T16:20:05.253Z,74.82
2023-03-26T16:22:22.294Z,74.67
2023-03-26T16:24:40.368Z,74.85
2023-03-26T16:26:57.446Z,73.94
2023-03-26T16:29:14.593Z,75.45
2023-03-26T16:31:37.533Z,76.94
2023-03-26T16:33:56.365Z,76.13
2023-03-26T16:36:13.567Z,76.03
2023-03-26T16:38:30.688Z,77.39
2023-03-26T16:40:47.638Z,77.78
2023-03-26T16:43:04.882Z,77.40
2023-03-26T16:45:22.212Z,75.41
2023-03-26T16:47:39.291Z,75.33
2023-03-26T16:50:07.774Z,75.69
2023-03-26T16:52:26.512Z,76.98
2023-03-26T16:54:45.999Z,75.33
2023-03-26T16:57:03.169Z,76.13
2023-03-26T16:59:20.129Z,77.72
2023-03-26T17:01:38.310Z,76.76
2023-03-26T17:03:55.667Z,78.98
2023-03-26T17:06:12.643Z,78.35
2023-03-26T17:08:36.030Z,76.79
2023-03-26T17:10:54.501Z,77.77
2023-03-26T17:13:11.533Z,77.32
2023-03-26T17:15:28.472Z,79.33
2023-03-26T17:17:45.887Z,80.43
2023-03-26T17:20:03.160Z,79.61
2023-03-26T17:22:20.063Z,80.87
2023-03-26T17:24:37.066Z,81.26
2023-03-26T17:26:54.066Z,81.57
2023-03-26T17:29:12.284Z,80.77
2023-03-26T17:31:29.354Z,82.36
2023-03-26T17:33:46.472Z,82.02
2023-03-26T17:36:04.812Z,84.63
2023-03-26T17:38:21.856Z,84.10
2023-03-26T17:40:38.963Z,85.12
2023-03-26T17:42:56.042Z,84.41
2023-03-26T17:45:13.103Z,82.38
2023-03-26T17:47:31.353Z,83.32
2023-03-26T17:49:48.354Z,82.96
2023-03-26T17:52:05.267Z,84.25
2023-03-26T17:54:22.580Z,83.72
2023-03-26T17:56:39.949Z,83.24
2023-03-26T17:58:57.257Z,82.96
2023-03-26T18:01:14.340Z,83.37
2023-03-26T18:03:31.445Z,82.77
2023-03-26T18:05:48.448Z,81.97
2023-03-26T18:08:05.663Z,83.69
2023-03-26T18:10:22.718Z,83.16
2023-03-26T18:12:39.701Z,83.83
2023-03-26T18:14:56.774Z,83.45
2023-03-26T18:17:13.808Z,83.41
2023-03-26T18:19:30.890Z,84.43
2023-03-26T18:21:48.024Z,84.71
2023-03-26T18:24:05.013Z,83.51
2023-03-26T18:26:21.942Z,83.47
2023-03-26T18:28:39.630Z,82.14
2023-03-26T18:30:56.824Z,83.56
2023-03-26T18:33:14.082Z,82.37
2023-03-26T18:35:31.207Z,82.84
2023-03-26T18:37:48.238Z,82.74
2023-03-26T18:40:05.357Z,81.77
2023-03-26T18:42:23.145Z,82.33
2023-03-26T18:44:42.312Z,83.70
2023-03-26T18:46:59.273Z,83.73
2023-03-26T18:49:16.243Z,84.04
2023-03-26T18:51:38.338Z,85.01
2023-03-26T18:54:00.461Z,85.22
2023-03-26T18:56:17.377Z,85.45
2023-03-26T18:58:34.719Z,84.19
2023-03-26T19:00:51.800Z,85.06
2023-03-26T19:03:08.791Z,85.80
2023-03-26T19:05:25.958Z,85.87
2023-03-26T19:07:43.012Z,84.42
2023-03-26T19:10:00.444Z,85.22
2023-03-26T19:12:17.403Z,84.34
2023-03-26T19:14:34.454Z,84.28
2023-03-26T19:16:51.532Z,84.86
2023-03-26T19:19:09.638Z,85.02
2023-03-26T19:21:27.321Z,85.10
2023-03-26T19:23:44.632Z,85.21
2023-03-26T19:26:01.913Z,85.61
2023-03-26T19:28:19.178Z,86.80
2023-03-26T19:30:36.533Z,86.88
2023-03-26T19:32:53.629Z,85.45
2023-03-26T19:35:10.984Z,84.96
2023-03-26T19:37:29.382Z,85.22
2023-03-26T19:39:46.438Z,83.93
2023-03-26T19:42:04.248Z,85.32
2023-03-26T19:44:21.664Z,84.40
2023-03-26T19:46:53.306Z,85.98
2023-03-26T19:49:11.497Z,84.85
2023-03-26T19:51:28.785Z,86.19
2023-03-26T19:53:45.868Z,85.67
2023-03-26T19:56:04.460Z,84.96
2023-03-26T19:58:22.491Z,85.80
2023-03-26T20:00:39.386Z,84.27
2023-03-26T20:02:56.583Z,85.30
2023-03-26T20:05:13.999Z,85.15
2023-03-26T20:07:35.918Z,84.83
2023-03-26T20:09:53.735Z,85.89
2023-03-26T20:12:10.851Z,85.60
2023-03-26T20:14:28.401Z,83.89
2023-03-26T20:16:46.177Z,84.74
2023-03-26T20:19:03.768Z,84.27
2023-03-26T20:21:20.872Z,85.65
2023-03-26T20:23:38.771Z,84.70
2023-03-26T20:25:56.113Z,84.25
2023-03-26T20:28:13.300Z,84.40
2023-03-26T20:32:50.573Z,84.29
2023-03-26T20:35:35.975Z,83.31
2023-03-26T20:37:54.012Z,84.02
2023-03-26T20:40:11.311Z,84.38
2023-03-26T20:42:28.659Z,83.60
2023-03-26T20:44:45.707Z,84.55
2023-03-26T20:47:02.695Z,84.47
2023-03-26T20:49:20.045Z,83.87
2023-03-26T20:51:37.042Z,84.79
2023-03-26T20:53:54.270Z,85.89
2023-03-26T20:56:11.559Z,85.16
2023-03-26T20:58:31.189Z,85.24
2023-03-26T21:00:49.352Z,85.69
2023-03-26T21:03:06.464Z,85.93
2023-03-26T21:05:23.521Z,85.32
2023-03-26T21:07:40.788Z,85.30
2023-03-26T21:09:58.179Z,84.97
2023-03-26T21:12:15.158Z,85.51
2023-03-26T21:14:32.351Z,85.59
2023-03-26T21:16:49.688Z,85.32
2023-03-26T21:19:07.048Z,86.27
2023-03-26T21:21:23.961Z,84.59
2023-03-26T21:23:41.216Z,85.31
2023-03-26T21:25:58.346Z,85.30
2023-03-26T21:28:16.332Z,84.65
2023-03-26T21:30:33.273Z,84.60
2023-03-26T21:32:51.241Z,85.39
2023-03-26T21:35:08.545Z,84.83
2023-03-26T21:37:25.890Z,85.17
2023-03-26T21:39:42.809Z,85.73
2023-03-26T21:42:05.180Z,84.29
2023-03-26T21:44:22.980Z,83.47
2023-03-26T21:46:40.241Z,84.97
2023-03-26T21:48:57.496Z,85.51
2023-03-26T21:51:14.493Z,83.85
2023-03-26T21:53:31.599Z,84.27
2023-03-26T21:55:48.545Z,84.02
2023-03-26T21:58:05.564Z,83.48
2023-03-26T22:00:25.751Z,83.31
2023-03-26T22:02:45.275Z,83.48
2023-03-26T22:05:03.328Z,83.42
2023-03-26T22:07:20.638Z,83.27
2023-03-26T22:09:37.842Z,83.41
2023-03-26T22:11:54.943Z,84.17
2023-03-26T22:14:11.966Z,83.36
2023-03-26T22:16:29.022Z,83.16
2023-03-26T22:18:46.313Z,83.98
2023-03-26T22:21:03.325Z,83.05
2023-03-26T22:23:20.265Z,82.19
2023-03-26T22:25:37.547Z,82.65
2023-03-26T22:27:54.804Z,81.68
2023-03-26T22:30:12.714Z,81.41
2023-03-26T22:32:32.760Z,83.13
2023-03-26T22:34:50.347Z,82.04
2023-03-26T22:37:07.429Z,81.78
2023-03-26T22:39:24.815Z,81.53
2023-03-26T22:41:42.146Z,81.29
2023-03-26T22:43:59.681Z,82.51
2023-03-26T22:46:21.099Z,81.66
2023-03-26T22:48:38.112Z,81.96
2023-03-26T22:50:55.572Z,81.71
2023-03-26T22:53:12.737Z,81.93
2023-03-26T22:55:31.016Z,80.83
2023-03-26T22:57:49.005Z,80.83
2023-03-26T23:00:06.015Z,81.23
2023-03-26T23:02:23.397Z,80.58
2023-03-26T23:04:40.855Z,80.08
2023-03-26T23:06:57.938Z,80.26
2023-03-26T23:09:15.239Z,80.67
2023-03-26T23:11:32.540Z,81.11
2023-03-26T23:13:49.861Z,80.20
2023-03-26T23:16:07.319Z,80.00
2023-03-26T23:18:25.395Z,80.46
2023-03-26T23:20:42.718Z,79.20
2023-03-26T23:22:59.725Z,79.52
2023-03-26T23:25:17.079Z,80.08
2023-03-26T23:27:33.944Z,79.61
2023-03-26T23:29:51.222Z,78.69
2023-03-26T23:32:23.468Z,79.28
2023-03-26T23:34:41.445Z,79.28
2023-03-26T23:37:09.111Z,80.08
2023-03-26T23:39:26.031Z,79.92
2023-03-26T23:41:45.497Z,79.42
2023-03-26T23:44:02.475Z,79.54
2023-03-26T23:46:19.442Z,79.75
2023-03-26T23:48:36.546Z,79.76
2023-03-26T23:50:54.756Z,80.52
2023-03-26T23:53:20.612Z,80.50
2023-03-26T23:55:38.667Z,80.71
2023-03-26T23:57:56.798Z,80.07
