createdAt,value
2018-03-31T00:01:16.809Z,22.97
2018-03-31T00:03:49.129Z,22.63
2018-03-31T00:06:21.494Z,21.00
2018-03-31T00:08:53.798Z,18.93
2018-03-31T00:11:26.256Z,19.13
2018-03-31T00:13:58.505Z,15.47
2018-03-31T00:16:30.649Z,14.63
2018-03-31T00:19:02.999Z,13.80
2018-03-31T00:21:35.890Z,13.37
2018-03-31T00:24:09.101Z,15.07
2018-03-31T00:26:41.264Z,12.97
2018-03-31T00:29:13.475Z,14.70
2018-03-31T00:31:45.853Z,12.23
2018-03-31T00:34:18.555Z,10.70
2018-03-31T00:36:50.845Z,12.23
2018-03-31T00:39:22.979Z,13.47
2018-03-31T00:41:55.340Z,11.57
2018-03-31T00:44:27.776Z,12.00
2018-03-31T00:47:00.068Z,11.80
2018-03-31T00:49:32.558Z,10.70
2018-03-31T00:52:04.794Z,11.20
2018-03-31T00:54:37.089Z,10.30
2018-03-31T00:57:09.706Z,11.17
2018-03-31T00:59:42.893Z,12.23
2018-03-31T01:02:15.940Z,10.97
2018-03-31T01:04:48.285Z,11.20
2018-03-31T01:07:20.629Z,12.67
2018-03-31T01:09:52.995Z,10.77
2018-03-31T01:12:25.214Z,11.17
2018-03-31T01:14:58.096Z,10.67
2018-03-31T01:17:30.679Z,11.47
2018-03-31T01:20:02.884Z,11.93
2018-03-31T01:22:35.240Z,10.13
2018-03-31T01:25:07.422Z,10.00
2018-03-31T01:27:39.700Z,10.27
2018-03-31T01:30:11.814Z,11.93
2018-03-31T01:32:44.036Z,10.50
2018-03-31T01:35:16.205Z,9.03
2018-03-31T01:37:48.438Z,8.93
2018-03-31T01:40:20.988Z,9.83
2018-03-31T01:42:53.952Z,9.13
2018-03-31T01:45:26.176Z,9.53
2018-03-31T01:47:58.689Z,9.37
2018-03-31T01:50:31.740Z,10.27
2018-03-31T01:53:04.021Z,10.30
2018-03-31T01:55:37.145Z,10.27
2018-03-31T01:58:10.263Z,11.47
2018-03-31T02:00:43.432Z,11.40
2018-03-31T02:03:15.638Z,10.87
2018-03-31T02:05:47.769Z,10.67
2018-03-31T02:08:20.859Z,10.17
2018-03-31T02:10:53.115Z,12.50
2018-03-31T02:13:26.159Z,10.67
2018-03-31T02:15:58.364Z,13.23
2018-03-31T02:18:31.379Z,10.60
2018-03-31T02:21:03.615Z,10.13
2018-03-31T02:23:36.040Z,10.80
2018-03-31T02:26:08.279Z,11.20
2018-03-31T02:28:40.596Z,10.83
2018-03-31T02:31:13.021Z,11.80
2018-03-31T02:33:45.289Z,11.43
2018-03-31T02:36:17.416Z,11.30
2018-03-31T02:38:49.736Z,12.10
2018-03-31T02:41:22.696Z,11.47
2018-03-31T02:43:55.490Z,12.37
2018-03-31T02:46:27.855Z,11.80
2018-03-31T02:49:00.010Z,11.87
2018-03-31T02:51:32.376Z,11.83
2018-03-31T02:54:04.550Z,12.57
2018-03-31T02:56:36.735Z,12.70
2018-03-31T02:59:09.089Z,13.47
2018-03-31T03:01:41.516Z,13.10
2018-03-31T03:04:14.332Z,13.00
2018-03-31T03:06:46.572Z,12.63
2018-03-31T03:09:19.071Z,13.63
2018-03-31T03:11:51.501Z,15.23
2018-03-31T03:14:23.836Z,14.03
2018-03-31T03:16:56.026Z,13.50
2018-03-31T03:19:28.164Z,13.60
2018-03-31T03:22:00.609Z,14.40
2018-03-31T03:24:33.091Z,13.77
2018-03-31T03:27:05.251Z,14.07
2018-03-31T03:29:38.205Z,13.33
2018-03-31T03:32:10.401Z,15.23
2018-03-31T03:34:43.517Z,16.03
2018-03-31T03:37:15.739Z,12.77
2018-03-31T03:39:47.894Z,13.67
2018-03-31T03:42:20.976Z,15.43
2018-03-31T03:44:53.192Z,13.73
2018-03-31T03:47:25.391Z,13.50
2018-03-31T03:49:57.544Z,12.70
2018-03-31T03:52:29.727Z,14.07
2018-03-31T03:55:02.020Z,13.67
2018-03-31T03:57:34.210Z,14.80
2018-03-31T04:00:07.320Z,14.03
2018-03-31T04:02:40.283Z,15.17
2018-03-31T04:05:13.329Z,15.00
2018-03-31T04:07:45.549Z,18.67
2018-03-31T04:10:17.909Z,19.33
2018-03-31T04:12:51.097Z,15.80
2018-03-31T04:15:24.046Z,15.37
2018-03-31T04:17:56.424Z,13.83
2018-03-31T04:20:29.301Z,17.20
2018-03-31T04:23:01.668Z,16.57
2018-03-31T04:25:34.221Z,17.07
2018-03-31T04:28:06.460Z,20.17
2018-03-31T04:30:38.745Z,19.37
2018-03-31T04:33:11.204Z,17.53
2018-03-31T04:35:44.274Z,16.83
2018-03-31T04:38:16.567Z,17.43
2018-03-31T04:40:48.986Z,15.03
2018-03-31T04:43:21.315Z,18.17
2018-03-31T04:45:53.448Z,16.63
2018-03-31T04:48:25.674Z,18.27
2018-03-31T04:50:58.110Z,15.40
2018-03-31T04:53:30.595Z,15.53
2018-03-31T04:56:08.837Z,15.57
2018-03-31T04:58:40.992Z,16.37
2018-03-31T05:01:13.437Z,13.80
2018-03-31T05:03:46.455Z,16.00
2018-03-31T05:06:18.864Z,17.53
2018-03-31T05:08:51.053Z,18.17
2018-03-31T05:11:23.457Z,15.23
2018-03-31T05:13:56.611Z,14.50
2018-03-31T05:16:29.010Z,15.40
2018-03-31T05:19:01.231Z,14.33
2018-03-31T05:21:33.411Z,15.03
2018-03-31T05:24:06.536Z,15.40
2018-03-31T05:26:38.781Z,13.83
2018-03-31T05:29:11.845Z,13.33
2018-03-31T05:31:44.132Z,12.10
2018-03-31T05:34:17.320Z,12.20
2018-03-31T05:36:49.542Z,12.33
2018-03-31T05:39:22.967Z,10.67
2018-03-31T05:41:55.387Z,10.73
2018-03-31T05:44:27.705Z,11.13
2018-03-31T05:46:59.841Z,10.67
2018-03-31T05:49:31.990Z,11.07
2018-03-31T05:52:04.170Z,11.13
2018-03-31T05:54:36.501Z,10.00
2018-03-31T05:57:08.729Z,9.30
2018-03-31T05:59:41.266Z,9.00
2018-03-31T06:02:13.427Z,10.03
2018-03-31T06:04:45.634Z,9.30
2018-03-31T06:07:17.971Z,8.90
2018-03-31T06:09:50.671Z,8.80
2018-03-31T06:12:23.771Z,9.37
2018-03-31T06:14:56.275Z,8.00
2018-03-31T06:17:29.146Z,8.63
2018-03-31T06:20:01.352Z,8.27
2018-03-31T06:22:34.497Z,7.83
2018-03-31T06:25:06.739Z,9.17
2018-03-31T06:27:38.981Z,7.73
2018-03-31T06:30:11.200Z,7.17
2018-03-31T06:32:43.442Z,7.80
2018-03-31T06:35:15.722Z,7.37
2018-03-31T06:37:48.160Z,7.83
2018-03-31T06:40:20.566Z,7.23
2018-03-31T06:42:52.785Z,7.67
2018-03-31T06:45:24.912Z,7.10
2018-03-31T06:47:57.208Z,7.27
2018-03-31T06:50:30.125Z,6.80
2018-03-31T06:53:02.292Z,6.93
2018-03-31T06:55:35.202Z,6.47
2018-03-31T06:58:07.573Z,7.30
2018-03-31T07:00:39.796Z,6.90
2018-03-31T07:03:12.261Z,8.53
2018-03-31T07:05:44.782Z,7.20
2018-03-31T07:08:17.092Z,6.63
2018-03-31T07:10:49.277Z,8.40
2018-03-31T07:13:21.510Z,7.73
2018-03-31T07:15:53.716Z,8.60
2018-03-31T07:18:26.201Z,8.43
2018-03-31T07:20:58.593Z,9.80
2018-03-31T07:23:31.117Z,9.27
2018-03-31T07:26:03.342Z,9.60
2018-03-31T07:28:35.547Z,10.93
2018-03-31T07:31:07.737Z,10.53
2018-03-31T07:33:39.873Z,10.10
2018-03-31T07:36:12.162Z,11.07
2018-03-31T07:38:44.515Z,9.17
2018-03-31T07:41:17.020Z,10.00
2018-03-31T07:43:49.456Z,10.87
2018-03-31T07:46:21.801Z,10.90
2018-03-31T07:48:54.010Z,11.13
2018-03-31T07:51:26.340Z,11.83
2018-03-31T07:53:59.262Z,12.13
2018-03-31T07:56:31.654Z,12.00
2018-03-31T07:59:04.696Z,12.27
2018-03-31T08:01:37.056Z,11.97
2018-03-31T08:04:09.354Z,11.80
2018-03-31T08:06:42.376Z,12.00
2018-03-31T08:09:14.716Z,13.20
2018-03-31T08:11:46.892Z,14.30
2018-03-31T08:14:19.703Z,15.07
2018-03-31T08:16:51.962Z,15.17
2018-03-31T08:19:24.325Z,13.20
2018-03-31T08:21:56.488Z,14.10
2018-03-31T08:24:28.672Z,15.73
2018-03-31T08:27:00.926Z,17.43
2018-03-31T08:29:33.541Z,17.60
2018-03-31T08:32:05.737Z,14.27
2018-03-31T08:34:38.087Z,16.67
2018-03-31T08:37:10.438Z,18.10
2018-03-31T08:39:42.633Z,17.20
2018-03-31T08:42:14.911Z,19.57
2018-03-31T08:44:47.398Z,17.47
2018-03-31T08:47:20.115Z,17.03
2018-03-31T08:49:52.565Z,19.13
2018-03-31T08:52:24.968Z,17.93
2018-03-31T08:54:57.192Z,20.00
2018-03-31T08:57:30.287Z,17.57
2018-03-31T09:00:02.453Z,17.73
2018-03-31T09:02:34.592Z,19.97
2018-03-31T09:05:06.792Z,19.30
2018-03-31T09:07:39.173Z,20.37
2018-03-31T09:10:11.359Z,18.70
2018-03-31T09:12:43.702Z,16.33
2018-03-31T09:15:16.139Z,17.93
2018-03-31T09:17:48.431Z,19.27
2018-03-31T09:20:20.672Z,16.73
2018-03-31T09:22:52.841Z,19.10
2018-03-31T09:25:26.033Z,19.50
2018-03-31T09:27:58.221Z,17.87
2018-03-31T09:30:30.518Z,18.13
2018-03-31T09:33:02.707Z,16.77
2018-03-31T09:35:35.053Z,17.73
2018-03-31T09:38:07.596Z,16.97
2018-03-31T09:40:39.773Z,17.00
2018-03-31T09:43:12.848Z,14.77
2018-03-31T09:45:45.162Z,18.23
2018-03-31T09:48:17.506Z,16.50
2018-03-31T09:50:49.892Z,17.10
2018-03-31T09:53:23.173Z,18.20
2018-03-31T09:55:55.497Z,14.93
2018-03-31T09:58:27.868Z,14.40
2018-03-31T10:01:03.160Z,14.30
2018-03-31T10:03:35.395Z,13.33
2018-03-31T10:06:07.955Z,14.67
2018-03-31T10:08:40.271Z,13.83
2018-03-31T10:11:13.248Z,15.77
2018-03-31T10:13:45.603Z,13.30
2018-03-31T10:16:17.722Z,12.13
2018-03-31T10:18:49.933Z,12.47
2018-03-31T10:21:22.835Z,11.57
2018-03-31T10:23:55.239Z,11.60
2018-03-31T10:26:27.636Z,10.70
2018-03-31T10:28:59.849Z,12.53
2018-03-31T10:31:32.338Z,10.57
2018-03-31T10:34:05.482Z,11.77
2018-03-31T10:36:37.696Z,11.57
2018-03-31T10:39:10.017Z,10.70
2018-03-31T10:41:43.029Z,11.00
2018-03-31T10:44:15.145Z,10.83
2018-03-31T10:46:47.335Z,10.53
2018-03-31T10:49:19.693Z,10.93
2018-03-31T10:51:52.810Z,10.40
2018-03-31T10:54:26.733Z,9.00
2018-03-31T10:56:59.052Z,10.60
2018-03-31T10:59:31.600Z,10.23
2018-03-31T11:02:04.828Z,9.80
2018-03-31T11:04:37.188Z,8.80
2018-03-31T11:07:09.513Z,9.40
2018-03-31T11:09:41.912Z,10.67
2018-03-31T11:12:14.041Z,9.53
2018-03-31T11:14:46.212Z,8.40
2018-03-31T11:17:18.597Z,8.33
2018-03-31T11:19:50.951Z,8.30
2018-03-31T11:22:23.336Z,7.63
2018-03-31T11:24:55.742Z,7.13
2018-03-31T11:27:28.082Z,7.60
2018-03-31T11:30:01.064Z,8.10
2018-03-31T11:32:33.472Z,6.60
2018-03-31T11:35:05.747Z,5.60
2018-03-31T11:37:38.178Z,6.50
2018-03-31T11:40:10.602Z,6.10
2018-03-31T11:42:43.168Z,6.70
2018-03-31T11:45:16.359Z,7.20
2018-03-31T11:47:48.599Z,7.50
2018-03-31T11:50:20.963Z,6.47
2018-03-31T11:52:54.011Z,8.23
2018-03-31T11:55:26.179Z,7.27
2018-03-31T11:57:59.299Z,8.97
2018-03-31T12:00:31.604Z,9.00
2018-03-31T12:03:03.928Z,10.60
2018-03-31T12:05:36.341Z,9.20
2018-03-31T12:08:08.726Z,11.53
2018-03-31T12:10:40.957Z,12.70
2018-03-31T12:13:13.930Z,11.77
2018-03-31T12:15:46.127Z,12.83
2018-03-31T12:18:18.247Z,12.10
2018-03-31T12:20:50.411Z,11.80
2018-03-31T12:23:22.873Z,12.07
2018-03-31T12:25:55.908Z,11.60
2018-03-31T12:28:28.876Z,12.57
2018-03-31T12:31:01.949Z,11.87
2018-03-31T12:33:34.190Z,13.93
2018-03-31T12:36:06.593Z,12.40
2018-03-31T12:38:39.619Z,12.60
2018-03-31T12:41:12.021Z,12.40
2018-03-31T12:43:44.322Z,13.83
2018-03-31T12:46:16.685Z,11.53
2018-03-31T12:48:49.032Z,11.70
2018-03-31T12:51:21.318Z,11.30
2018-03-31T12:53:53.609Z,12.40
2018-03-31T12:56:26.092Z,11.23
2018-03-31T12:58:58.399Z,10.50
2018-03-31T13:01:30.650Z,10.67
2018-03-31T13:04:03.079Z,10.63
2018-03-31T13:06:35.675Z,10.67
2018-03-31T13:09:08.033Z,9.57
2018-03-31T13:11:40.139Z,9.00
2018-03-31T13:14:12.571Z,9.80
2018-03-31T13:16:45.028Z,9.57
2018-03-31T13:19:17.488Z,10.03
2018-03-31T13:21:49.833Z,11.20
2018-03-31T13:24:22.111Z,10.30
2018-03-31T13:26:56.180Z,8.97
2018-03-31T13:29:28.419Z,9.20
2018-03-31T13:32:00.752Z,10.70
2018-03-31T13:34:33.135Z,9.87
2018-03-31T13:37:05.520Z,9.87
2018-03-31T13:39:38.677Z,10.50
2018-03-31T13:42:10.904Z,9.63
2018-03-31T13:44:44.157Z,10.47
2018-03-31T13:47:17.168Z,10.60
2018-03-31T13:49:49.364Z,9.80
2018-03-31T13:52:21.712Z,10.40
2018-03-31T13:54:54.241Z,10.50
2018-03-31T13:57:28.496Z,10.13
2018-03-31T14:00:00.848Z,10.40
2018-03-31T14:02:33.892Z,10.57
2018-03-31T14:05:06.174Z,9.50
2018-03-31T14:07:38.475Z,10.10
2018-03-31T14:10:10.673Z,11.37
2018-03-31T14:12:43.052Z,11.03
2018-03-31T14:15:15.353Z,11.93
2018-03-31T14:17:47.684Z,9.90
2018-03-31T14:20:20.713Z,11.43
2018-03-31T14:22:52.992Z,9.67
2018-03-31T14:25:25.428Z,12.70
2018-03-31T14:27:58.146Z,13.37
2018-03-31T14:30:31.044Z,14.40
2018-03-31T14:33:03.572Z,16.43
2018-03-31T14:35:35.850Z,17.50
2018-03-31T14:38:09.848Z,20.63
2018-03-31T14:40:42.907Z,19.90
2018-03-31T14:43:16.014Z,19.07
2018-03-31T14:45:49.150Z,17.63
2018-03-31T14:48:22.255Z,18.70
2018-03-31T14:50:54.724Z,18.93
2018-03-31T14:53:27.992Z,18.93
2018-03-31T14:56:00.132Z,17.53
2018-03-31T14:58:32.628Z,19.13
2018-03-31T15:01:05.040Z,18.17
2018-03-31T15:03:38.024Z,20.63
2018-03-31T15:06:10.265Z,21.70
2018-03-31T15:08:42.659Z,22.70
2018-03-31T15:11:15.955Z,21.43
2018-03-31T15:13:49.060Z,21.67
2018-03-31T15:16:22.176Z,21.50
2018-03-31T15:18:54.966Z,21.83
2018-03-31T15:21:28.037Z,17.87
2018-03-31T15:24:01.042Z,18.00
2018-03-31T15:26:34.197Z,21.20
2018-03-31T15:29:08.244Z,20.73
2018-03-31T15:31:41.318Z,19.43
2018-03-31T15:34:13.600Z,20.63
2018-03-31T15:36:45.820Z,20.87
2018-03-31T15:39:18.888Z,20.57
2018-03-31T15:41:51.210Z,19.53
2018-03-31T15:44:23.694Z,19.50
2018-03-31T15:46:56.180Z,19.93
2018-03-31T15:49:29.428Z,20.50
2018-03-31T15:52:02.555Z,19.43
2018-03-31T15:54:34.829Z,20.20
2018-03-31T15:57:07.118Z,21.03
2018-03-31T15:59:39.470Z,18.07
2018-03-31T16:02:12.732Z,20.27
2018-03-31T16:04:45.073Z,20.20
2018-03-31T16:07:17.418Z,21.67
2018-03-31T16:09:49.798Z,21.40
2018-03-31T16:12:22.109Z,22.10
2018-03-31T16:14:54.547Z,21.20
2018-03-31T16:17:26.883Z,22.63
2018-03-31T16:20:00.123Z,36.13
2018-03-31T16:22:32.410Z,31.40
2018-03-31T16:25:04.583Z,45.20
2018-03-31T16:27:37.165Z,42.53
2018-03-31T16:30:09.529Z,35.70
2018-03-31T16:32:41.945Z,32.97
2018-03-31T16:35:14.356Z,30.77
2018-03-31T16:37:47.533Z,42.33
2018-03-31T16:40:19.954Z,39.03
2018-03-31T16:42:52.368Z,28.93
2018-03-31T16:45:24.826Z,32.57
2018-03-31T16:47:57.052Z,32.80
2018-03-31T16:50:29.535Z,28.53
2018-03-31T16:53:02.561Z,29.93
2018-03-31T16:55:35.778Z,49.87
2018-03-31T16:58:08.232Z,49.70
2018-03-31T17:00:40.342Z,51.27
2018-03-31T17:03:12.505Z,47.33
2018-03-31T17:05:45.566Z,40.63
2018-03-31T17:08:17.866Z,41.47
2018-03-31T17:10:50.222Z,35.07
2018-03-31T17:13:22.714Z,38.47
2018-03-31T17:15:55.975Z,32.77
2018-03-31T17:18:29.103Z,32.50
2018-03-31T17:21:02.252Z,29.90
2018-03-31T17:23:34.634Z,28.13
2018-03-31T17:26:06.992Z,33.80
2018-03-31T17:28:40.853Z,31.67
2018-03-31T17:31:13.878Z,38.27
2018-03-31T17:33:46.093Z,43.93
2018-03-31T17:36:18.492Z,41.73
2018-03-31T17:38:50.795Z,41.00
2018-03-31T17:41:23.835Z,38.27
2018-03-31T17:43:56.005Z,38.10
2018-03-31T17:46:28.140Z,37.83
2018-03-31T17:49:00.373Z,35.57
2018-03-31T17:51:33.520Z,41.03
2018-03-31T17:54:05.890Z,41.37
2018-03-31T17:56:38.941Z,37.27
2018-03-31T17:59:11.484Z,39.43
2018-03-31T18:01:43.627Z,41.87
2018-03-31T18:04:16.679Z,36.67
2018-03-31T18:06:49.877Z,43.87
2018-03-31T18:09:22.915Z,40.07
2018-03-31T18:11:55.950Z,37.93
2018-03-31T18:14:29.139Z,35.37
2018-03-31T18:17:02.271Z,33.90
2018-03-31T18:19:34.630Z,31.63
2018-03-31T18:22:07.647Z,30.27
2018-03-31T18:24:39.925Z,29.67
2018-03-31T18:27:12.132Z,28.80
2018-03-31T18:29:44.375Z,28.70
2018-03-31T18:32:16.968Z,32.97
2018-03-31T18:34:49.283Z,28.97
2018-03-31T18:37:21.588Z,30.57
2018-03-31T18:39:54.950Z,30.37
2018-03-31T18:42:27.514Z,27.73
2018-03-31T18:44:59.768Z,27.53
2018-03-31T18:47:32.202Z,30.40
2018-03-31T18:50:04.516Z,29.50
2018-03-31T18:52:37.007Z,26.97
2018-03-31T18:55:09.383Z,32.73
2018-03-31T18:57:42.093Z,30.43
2018-03-31T19:00:14.473Z,32.90
2018-03-31T19:02:48.060Z,29.13
2018-03-31T19:05:20.201Z,31.53
2018-03-31T19:07:52.562Z,34.20
2018-03-31T19:10:25.050Z,42.40
2018-03-31T19:12:57.723Z,51.07
2018-03-31T19:15:30.287Z,43.77
2018-03-31T19:18:03.223Z,43.47
2018-03-31T19:20:35.748Z,38.80
2018-03-31T19:23:08.047Z,34.33
2018-03-31T19:25:40.478Z,38.70
2018-03-31T19:28:12.789Z,37.87
2018-03-31T19:30:49.956Z,38.80
2018-03-31T19:33:23.093Z,38.13
2018-03-31T19:36:02.301Z,38.87
2018-03-31T19:38:34.505Z,38.90
2018-03-31T19:41:06.795Z,38.67
2018-03-31T19:43:39.234Z,40.13
2018-03-31T19:46:11.759Z,44.57
2018-03-31T19:48:44.034Z,41.67
2018-03-31T19:51:17.393Z,44.43
2018-03-31T19:53:50.520Z,41.63
2018-03-31T19:56:22.865Z,45.23
2018-03-31T19:58:55.351Z,48.03
2018-03-31T20:01:28.466Z,49.43
2018-03-31T20:04:00.874Z,37.40
2018-03-31T20:06:33.175Z,43.90
2018-03-31T20:09:05.554Z,40.93
2018-03-31T20:11:38.011Z,43.10
2018-03-31T20:14:10.424Z,42.27
2018-03-31T20:16:42.814Z,46.67
2018-03-31T20:19:16.680Z,42.73
2018-03-31T20:21:49.852Z,40.10
2018-03-31T20:24:22.831Z,46.13
2018-03-31T20:26:55.188Z,42.13
2018-03-31T20:29:28.262Z,35.00
2018-03-31T20:32:01.485Z,33.13
2018-03-31T20:34:33.704Z,31.57
2018-03-31T20:37:06.095Z,35.13
2018-03-31T20:39:38.533Z,32.87
2018-03-31T20:42:10.913Z,36.67
2018-03-31T20:44:43.941Z,38.60
2018-03-31T20:47:17.029Z,34.20
2018-03-31T20:49:50.249Z,41.10
2018-03-31T20:52:22.573Z,42.53
2018-03-31T20:54:54.968Z,46.27
2018-03-31T20:57:27.551Z,44.90
2018-03-31T20:59:59.846Z,40.80
2018-03-31T21:02:32.941Z,40.43
2018-03-31T21:05:06.145Z,38.43
2018-03-31T21:07:38.369Z,35.83
2018-03-31T21:10:11.413Z,31.07
2018-03-31T21:12:43.621Z,31.23
2018-03-31T21:15:16.646Z,39.30
2018-03-31T21:17:48.794Z,34.63
2018-03-31T21:20:21.200Z,32.77
2018-03-31T21:22:53.550Z,38.20
2018-03-31T21:25:25.710Z,33.67
2018-03-31T21:27:59.328Z,33.33
2018-03-31T21:30:31.585Z,34.73
2018-03-31T21:33:05.527Z,34.13
2018-03-31T21:35:37.918Z,31.93
2018-03-31T21:38:10.262Z,31.93
2018-03-31T21:40:42.399Z,34.60
2018-03-31T21:43:14.655Z,34.10
2018-03-31T21:45:47.145Z,27.47
2018-03-31T21:48:20.248Z,30.57
2018-03-31T21:50:52.533Z,37.20
2018-03-31T21:53:24.871Z,34.87
2018-03-31T21:55:58.195Z,32.07
2018-03-31T21:58:30.401Z,33.63
2018-03-31T22:01:03.735Z,38.67
2018-03-31T22:03:36.129Z,40.97
2018-03-31T22:06:08.474Z,41.40
2018-03-31T22:08:40.660Z,34.47
2018-03-31T22:11:13.785Z,38.30
2018-03-31T22:13:52.015Z,35.57
2018-03-31T22:16:24.188Z,34.83
2018-03-31T22:18:56.738Z,34.33
2018-03-31T22:21:29.104Z,32.70
2018-03-31T22:24:01.344Z,37.50
2018-03-31T22:26:33.716Z,36.83
2018-03-31T22:29:06.242Z,39.63
2018-03-31T22:31:38.496Z,37.77
2018-03-31T22:34:10.862Z,41.33
2018-03-31T22:36:43.942Z,39.03
2018-03-31T22:39:16.189Z,40.53
2018-03-31T22:41:48.345Z,33.90
2018-03-31T22:44:20.598Z,41.13
2018-03-31T22:46:52.774Z,37.70
2018-03-31T22:49:24.949Z,39.27
2018-03-31T22:51:57.994Z,37.33
2018-03-31T22:54:30.609Z,33.73
2018-03-31T22:57:02.933Z,35.10
2018-03-31T22:59:35.228Z,37.60
2018-03-31T23:02:07.445Z,38.73
2018-03-31T23:04:39.686Z,37.67
2018-03-31T23:07:12.400Z,36.13
2018-03-31T23:09:45.225Z,36.00
2018-03-31T23:12:18.481Z,33.13
2018-03-31T23:14:51.532Z,36.00
2018-03-31T23:17:23.770Z,33.37
2018-03-31T23:19:56.264Z,38.17
2018-03-31T23:22:28.545Z,40.03
2018-03-31T23:25:00.644Z,41.80
2018-03-31T23:27:33.511Z,40.40
2018-03-31T23:30:05.794Z,38.57
2018-03-31T23:32:37.910Z,33.77
2018-03-31T23:35:10.315Z,34.73
2018-03-31T23:37:42.720Z,34.03
2018-03-31T23:40:15.734Z,41.57
2018-03-31T23:42:48.658Z,38.30
2018-03-31T23:45:21.024Z,35.53
2018-03-31T23:47:54.220Z,43.47
2018-03-31T23:50:27.413Z,40.87
2018-03-31T23:53:00.671Z,36.53
2018-03-31T23:55:33.042Z,35.90
2018-03-31T23:58:05.429Z,43.33
