createdAt,value
2023-03-22T00:02:01.922Z,80.20
2023-03-22T00:04:32.388Z,79.50
2023-03-22T00:07:02.777Z,77.46
2023-03-22T00:09:33.484Z,76.34
2023-03-22T00:12:05.640Z,75.16
2023-03-22T00:14:36.875Z,73.44
2023-03-22T00:17:07.309Z,72.73
2023-03-22T00:19:38.137Z,72.23
2023-03-22T00:22:09.349Z,71.70
2023-03-22T00:24:39.947Z,70.53
2023-03-22T00:27:11.965Z,70.42
2023-03-22T00:29:42.366Z,70.71
2023-03-22T00:32:12.800Z,69.89
2023-03-22T00:34:43.182Z,69.45
2023-03-22T00:37:13.602Z,69.43
2023-03-22T00:39:43.980Z,69.31
2023-03-22T00:42:16.273Z,68.81
2023-03-22T00:44:46.660Z,68.40
2023-03-22T00:47:17.133Z,68.26
2023-03-22T00:49:47.593Z,67.44
2023-03-22T00:52:18.124Z,67.30
2023-03-22T00:54:48.657Z,65.33
2023-03-22T00:57:21.393Z,65.03
2023-03-22T00:59:53.811Z,64.72
2023-03-22T01:02:30.439Z,64.42
2023-03-22T01:05:00.775Z,65.01
2023-03-22T01:07:31.329Z,65.00
2023-03-22T01:10:02.010Z,65.15
2023-03-22T01:12:34.259Z,66.00
2023-03-22T01:15:04.761Z,66.23
2023-03-22T01:17:35.496Z,66.35
2023-03-22T01:20:07.809Z,66.37
2023-03-22T01:22:38.318Z,66.42
2023-03-22T01:25:09.568Z,66.42
2023-03-22T01:27:41.663Z,66.18
2023-03-22T01:30:13.516Z,66.29
2023-03-22T01:32:43.960Z,66.25
2023-03-22T01:35:14.527Z,65.61
2023-03-22T01:37:45.729Z,65.66
2023-03-22T01:40:17.594Z,65.52
2023-03-22T01:42:49.647Z,64.74
2023-03-22T01:45:42.713Z,64.39
2023-03-22T01:48:26.963Z,64.25
2023-03-22T01:51:05.315Z,63.70
2023-03-22T01:53:39.603Z,63.61
2023-03-22T01:56:10.845Z,63.48
2023-03-22T01:58:44.015Z,64.01
2023-03-22T02:01:14.740Z,64.74
2023-03-22T02:03:51.087Z,65.35
2023-03-22T02:06:22.409Z,65.35
2023-03-22T02:08:59.016Z,66.10
2023-03-22T02:11:34.541Z,65.95
2023-03-22T02:14:24.828Z,66.37
2023-03-22T02:17:07.389Z,66.48
2023-03-22T02:20:21.660Z,66.23
2023-03-22T02:23:36.214Z,65.86
2023-03-22T02:26:40.289Z,65.63
2023-03-22T02:29:20.125Z,64.90
2023-03-22T02:32:06.061Z,64.45
2023-03-22T02:34:56.311Z,63.87
2023-03-22T02:37:54.521Z,62.96
2023-03-22T02:40:30.655Z,62.60
2023-03-22T02:43:06.210Z,62.52
2023-03-22T02:45:44.143Z,62.39
2023-03-22T02:48:19.747Z,61.92
2023-03-22T02:50:56.345Z,61.57
2023-03-22T02:53:32.854Z,61.76
2023-03-22T02:56:06.923Z,61.22
2023-03-22T02:58:46.732Z,61.23
2023-03-22T03:01:22.668Z,61.39
2023-03-22T03:03:55.927Z,61.10
2023-03-22T03:06:29.654Z,61.17
2023-03-22T03:09:03.492Z,61.10
2023-03-22T03:11:35.571Z,60.72
2023-03-22T03:14:05.959Z,60.16
2023-03-22T03:16:37.420Z,60.16
2023-03-22T03:19:17.158Z,59.82
2023-03-22T03:21:53.432Z,59.77
2023-03-22T03:24:30.386Z,59.22
2023-03-22T03:27:07.425Z,59.14
2023-03-22T03:29:43.582Z,59.32
2023-03-22T03:32:22.080Z,59.26
2023-03-22T03:34:58.717Z,59.36
2023-03-22T03:37:33.545Z,58.95
2023-03-22T03:40:11.823Z,58.72
2023-03-22T03:42:50.469Z,59.03
2023-03-22T03:45:22.930Z,58.89
2023-03-22T03:47:57.943Z,58.18
2023-03-22T03:50:29.697Z,58.40
2023-03-22T03:53:00.593Z,58.40
2023-03-22T03:55:31.767Z,58.46
2023-03-22T03:58:03.813Z,58.29
2023-03-22T04:00:34.338Z,58.47
2023-03-22T04:03:04.897Z,58.52
2023-03-22T04:05:35.316Z,58.75
2023-03-22T04:08:05.767Z,58.72
2023-03-22T04:10:36.389Z,58.35
2023-03-22T04:13:08.566Z,58.33
2023-03-22T04:15:42.079Z,57.83
2023-03-22T04:18:13.301Z,58.07
2023-03-22T04:20:43.827Z,57.99
2023-03-22T04:23:14.168Z,57.38
2023-03-22T04:25:50.832Z,57.61
2023-03-22T04:28:22.852Z,57.24
2023-03-22T04:30:53.473Z,57.31
2023-03-22T04:33:23.980Z,56.86
2023-03-22T04:35:58.228Z,56.94
2023-03-22T04:38:28.788Z,56.19
2023-03-22T04:40:59.284Z,56.81
2023-03-22T04:43:31.071Z,56.74
2023-03-22T04:46:02.872Z,56.56
2023-03-22T04:48:33.490Z,56.58
2023-03-22T04:51:04.888Z,56.64
2023-03-22T04:53:39.502Z,57.06
2023-03-22T04:56:12.129Z,56.92
2023-03-22T04:58:45.553Z,57.24
2023-03-22T05:01:17.664Z,56.84
2023-03-22T05:03:48.470Z,56.93
2023-03-22T05:06:19.049Z,56.85
2023-03-22T05:08:49.490Z,56.71
2023-03-22T05:11:21.118Z,57.09
2023-03-22T05:13:53.429Z,56.61
2023-03-22T05:16:24.104Z,57.23
2023-03-22T05:18:55.286Z,57.20
2023-03-22T05:21:29.060Z,56.87
2023-03-22T05:24:00.569Z,56.37
2023-03-22T05:26:30.993Z,56.56
2023-03-22T05:29:02.960Z,56.50
2023-03-22T05:31:35.444Z,56.29
2023-03-22T05:34:06.354Z,56.85
2023-03-22T05:36:37.371Z,56.83
2023-03-22T05:39:08.140Z,56.71
2023-03-22T05:41:38.591Z,56.24
2023-03-22T05:44:10.736Z,56.58
2023-03-22T05:46:41.202Z,56.95
2023-03-22T05:49:12.228Z,56.55
2023-03-22T05:51:43.448Z,57.00
2023-03-22T05:54:14.179Z,57.08
2023-03-22T05:56:45.010Z,57.56
2023-03-22T05:59:17.063Z,57.63
2023-03-22T06:01:47.647Z,57.44
2023-03-22T06:04:19.293Z,58.35
2023-03-22T06:06:49.681Z,58.05
2023-03-22T06:09:20.124Z,57.70
2023-03-22T06:11:50.558Z,58.40
2023-03-22T06:14:22.599Z,57.81
2023-03-22T06:16:53.167Z,58.68
2023-03-22T06:19:23.718Z,58.31
2023-03-22T06:21:54.175Z,58.84
2023-03-22T06:24:24.780Z,58.88
2023-03-22T06:26:55.305Z,59.35
2023-03-22T06:29:27.492Z,59.58
2023-03-22T06:31:58.060Z,59.24
2023-03-22T06:34:28.610Z,59.39
2023-03-22T06:36:59.235Z,59.24
2023-03-22T06:39:30.074Z,60.24
2023-03-22T06:42:00.400Z,60.21
2023-03-22T06:44:32.825Z,60.56
2023-03-22T06:47:03.330Z,61.00
2023-03-22T06:49:33.807Z,61.72
2023-03-22T06:52:04.434Z,61.49
2023-03-22T06:54:34.943Z,61.65
2023-03-22T06:57:05.401Z,61.70
2023-03-22T06:59:37.500Z,61.55
2023-03-22T07:02:08.927Z,61.44
2023-03-22T07:04:39.453Z,61.92
2023-03-22T07:07:22.243Z,61.81
2023-03-22T07:09:53.708Z,62.29
2023-03-22T07:12:24.053Z,62.25
2023-03-22T07:14:56.197Z,62.96
2023-03-22T07:17:26.689Z,63.15
2023-03-22T07:19:57.118Z,62.93
2023-03-22T07:22:28.677Z,63.00
2023-03-22T07:25:01.610Z,63.11
2023-03-22T07:27:32.317Z,63.04
2023-03-22T07:30:04.379Z,63.54
2023-03-22T07:32:34.857Z,63.28
2023-03-22T07:35:05.289Z,63.10
2023-03-22T07:37:36.432Z,62.87
2023-03-22T07:40:07.798Z,62.89
2023-03-22T07:42:38.262Z,63.09
2023-03-22T07:45:11.321Z,63.31
2023-03-22T07:47:41.846Z,64.42
2023-03-22T07:50:13.295Z,64.51
2023-03-22T07:52:44.060Z,64.72
2023-03-22T07:55:16.454Z,65.01
2023-03-22T07:57:46.955Z,65.37
2023-03-22T08:00:20.371Z,65.50
2023-03-22T08:02:50.760Z,66.26
2023-03-22T08:05:21.448Z,66.98
2023-03-22T08:07:52.323Z,66.96
2023-03-22T08:10:27.327Z,67.29
2023-03-22T08:12:57.853Z,67.56
2023-03-22T08:15:29.973Z,68.30
2023-03-22T08:18:01.469Z,68.36
2023-03-22T08:20:32.221Z,68.75
2023-03-22T08:23:02.781Z,69.02
2023-03-22T08:25:36.048Z,68.97
2023-03-22T08:28:06.527Z,69.17
2023-03-22T08:30:41.702Z,69.77
2023-03-22T08:33:13.087Z,69.75
2023-03-22T08:35:44.130Z,70.24
2023-03-22T08:38:15.549Z,70.61
2023-03-22T08:40:49.458Z,71.35
2023-03-22T08:43:20.712Z,71.31
2023-03-22T08:45:53.565Z,71.71
2023-03-22T08:48:36.662Z,72.16
2023-03-22T08:51:07.929Z,72.44
2023-03-22T08:53:39.170Z,72.45
2023-03-22T08:56:10.850Z,72.46
2023-03-22T08:58:49.851Z,72.70
2023-03-22T09:01:25.560Z,72.83
2023-03-22T09:03:56.382Z,72.84
2023-03-22T09:06:29.519Z,73.14
2023-03-22T09:09:00.095Z,73.25
2023-03-22T09:11:37.414Z,73.53
2023-03-22T09:14:07.904Z,73.64
2023-03-22T09:16:42.614Z,74.15
2023-03-22T09:19:13.350Z,74.04
2023-03-22T09:21:45.364Z,74.42
2023-03-22T09:24:15.874Z,74.60
2023-03-22T09:26:48.899Z,75.15
2023-03-22T09:29:22.729Z,75.55
2023-03-22T09:31:58.327Z,75.54
2023-03-22T09:34:31.430Z,75.94
2023-03-22T09:37:03.300Z,76.31
2023-03-22T09:39:45.931Z,76.40
2023-03-22T09:42:28.240Z,76.40
2023-03-22T09:45:07.068Z,76.47
2023-03-22T09:47:44.979Z,77.01
2023-03-22T09:50:22.308Z,76.58
2023-03-22T09:52:53.548Z,76.87
2023-03-22T09:55:31.995Z,76.70
2023-03-22T09:58:10.336Z,76.77
2023-03-22T10:00:51.394Z,76.47
2023-03-22T10:03:46.178Z,76.84
2023-03-22T10:06:20.725Z,77.39
2023-03-22T10:09:05.822Z,76.86
2023-03-22T10:11:47.981Z,76.80
2023-03-22T10:14:32.629Z,76.94
2023-03-22T10:17:07.913Z,77.05
2023-03-22T10:19:52.746Z,77.22
2023-03-22T10:22:30.243Z,77.35
2023-03-22T10:25:07.752Z,77.60
2023-03-22T10:27:39.988Z,77.52
2023-03-22T10:30:27.047Z,77.78
2023-03-22T10:33:04.049Z,77.80
2023-03-22T10:35:45.371Z,78.12
2023-03-22T10:38:24.146Z,78.35
2023-03-22T10:44:44.077Z,78.36
2023-03-22T10:55:58.695Z,78.63
2023-03-22T10:58:42.543Z,78.88
2023-03-22T11:02:00.184Z,78.76
2023-03-22T11:04:34.302Z,78.62
2023-03-22T11:07:22.926Z,78.63
2023-03-22T11:10:33.080Z,78.75
2023-03-22T11:13:22.478Z,78.92
2023-03-22T11:16:02.167Z,78.90
2023-03-22T11:18:38.219Z,78.74
2023-03-22T11:21:13.727Z,78.40
2023-03-22T11:23:48.677Z,78.39
2023-03-22T11:26:30.956Z,78.61
2023-03-22T11:29:10.237Z,78.35
2023-03-22T11:32:04.444Z,77.58
2023-03-22T11:34:37.772Z,77.85
2023-03-22T11:37:15.739Z,77.58
2023-03-22T11:39:57.568Z,77.80
2023-03-22T11:42:38.333Z,77.67
2023-03-22T11:45:10.715Z,77.51
2023-03-22T11:47:41.805Z,77.97
2023-03-22T11:50:31.783Z,77.73
2023-03-22T11:53:05.259Z,77.75
2023-03-22T11:55:40.556Z,77.94
2023-03-22T11:58:29.279Z,77.93
2023-03-22T12:01:04.160Z,78.41
2023-03-22T12:03:39.827Z,78.35
2023-03-22T12:06:23.614Z,78.57
2023-03-22T12:08:58.092Z,78.48
2023-03-22T12:11:38.988Z,78.78
2023-03-22T12:14:19.942Z,78.35
2023-03-22T12:16:54.175Z,78.12
2023-03-22T12:19:42.393Z,78.53
2023-03-22T12:22:19.483Z,78.72
2023-03-22T12:24:52.458Z,78.74
2023-03-22T12:27:38.934Z,78.95
2023-03-22T12:30:27.885Z,79.16
2023-03-22T12:33:04.105Z,79.48
2023-03-22T12:35:38.088Z,79.77
2023-03-22T12:38:17.631Z,80.25
2023-03-22T12:40:48.815Z,80.11
2023-03-22T12:43:30.604Z,80.05
2023-03-22T12:46:09.682Z,79.85
2023-03-22T12:48:47.835Z,79.51
2023-03-22T12:51:22.126Z,79.83
2023-03-22T12:53:57.983Z,80.43
2023-03-22T12:56:35.909Z,80.65
2023-03-22T12:59:08.816Z,80.70
2023-03-22T13:01:48.936Z,80.44
2023-03-22T13:04:51.856Z,80.53
2023-03-22T13:07:50.375Z,80.18
2023-03-22T13:10:52.320Z,80.16
2023-03-22T13:13:43.118Z,80.44
2023-03-22T13:16:44.974Z,80.32
2023-03-22T13:19:32.391Z,80.09
2023-03-22T13:22:25.219Z,80.46
2023-03-22T13:25:10.868Z,80.52
2023-03-22T13:27:48.377Z,80.61
2023-03-22T13:30:32.797Z,81.07
2023-03-22T13:33:15.048Z,81.13
2023-03-22T13:35:55.071Z,81.33
2023-03-22T13:38:28.128Z,82.00
2023-03-22T13:41:05.337Z,82.05
2023-03-22T13:43:38.886Z,82.45
2023-03-22T13:46:47.896Z,82.35
2023-03-22T13:49:45.383Z,82.66
2023-03-22T13:52:38.634Z,82.96
2023-03-22T13:55:41.186Z,83.09
2023-03-22T13:58:14.624Z,83.15
2023-03-22T14:00:57.997Z,83.11
2023-03-22T14:03:33.426Z,83.20
2023-03-22T14:06:16.294Z,82.93
2023-03-22T14:08:52.670Z,82.96
2023-03-22T14:11:31.859Z,83.07
2023-03-22T14:14:10.348Z,83.84
2023-03-22T14:16:44.972Z,83.96
2023-03-22T14:19:21.895Z,84.11
