createdAt,value
2022-10-21T00:00:30.959Z,20.77
2022-10-21T00:03:00.090Z,21.88
2022-10-21T00:05:27.906Z,23.13
2022-10-21T00:07:55.866Z,19.65
2022-10-21T00:10:23.688Z,21.65
2022-10-21T00:12:51.664Z,21.52
2022-10-21T00:15:19.467Z,19.88
2022-10-21T00:17:47.231Z,19.30
2022-10-21T00:20:17.271Z,21.75
2022-10-21T00:22:45.418Z,21.77
2022-10-21T00:25:13.120Z,20.08
2022-10-21T00:27:40.987Z,22.15
2022-10-21T00:30:10.248Z,24.67
2022-10-21T00:32:38.238Z,19.08
2022-10-21T00:35:07.047Z,21.77
2022-10-21T00:37:36.601Z,27.10
2022-10-21T00:40:05.883Z,22.02
2022-10-21T00:42:40.765Z,22.48
2022-10-21T00:45:19.045Z,31.60
2022-10-21T00:47:50.524Z,22.35
2022-10-21T00:50:26.312Z,21.20
2022-10-21T00:52:57.168Z,21.85
2022-10-21T00:55:27.396Z,19.08
2022-10-21T00:57:56.537Z,21.05
2022-10-21T01:00:24.293Z,22.67
2022-10-21T01:02:52.277Z,18.40
2022-10-21T01:05:20.787Z,19.23
2022-10-21T01:07:49.060Z,21.20
2022-10-21T01:10:19.357Z,20.70
2022-10-21T01:12:59.690Z,17.70
2022-10-21T01:15:35.562Z,19.45
2022-10-21T01:18:09.405Z,24.95
2022-10-21T01:21:02.270Z,17.98
2022-10-21T01:23:58.178Z,22.70
2022-10-21T01:27:10.495Z,18.92
2022-10-21T01:29:58.525Z,21.45
2022-10-21T01:32:35.823Z,21.85
2022-10-21T01:35:11.768Z,22.67
2022-10-21T01:37:54.294Z,26.80
2022-10-21T01:40:27.920Z,21.13
2022-10-21T01:42:58.984Z,23.20
2022-10-21T01:45:32.321Z,21.52
2022-10-21T01:48:06.536Z,25.77
2022-10-21T01:50:39.615Z,23.83
2022-10-21T01:53:11.092Z,19.95
2022-10-21T01:55:40.731Z,20.58
2022-10-21T01:58:11.342Z,19.73
2022-10-21T02:00:42.201Z,19.33
2022-10-21T02:03:17.950Z,24.83
2022-10-21T02:05:45.676Z,18.83
2022-10-21T02:08:13.634Z,25.08
2022-10-21T02:10:46.458Z,24.27
2022-10-21T02:13:18.516Z,23.98
2022-10-21T02:15:46.803Z,30.60
2022-10-21T02:18:22.767Z,24.58
2022-10-21T02:20:54.228Z,28.77
2022-10-21T02:23:27.600Z,21.23
2022-10-21T02:25:55.277Z,28.45
2022-10-21T02:28:23.232Z,18.83
2022-10-21T02:31:01.723Z,22.25
2022-10-21T02:33:41.266Z,23.08
2022-10-21T02:36:15.266Z,21.13
2022-10-21T02:38:48.872Z,27.15
2022-10-21T02:41:21.920Z,26.30
2022-10-21T02:43:54.450Z,21.13
2022-10-21T02:46:22.579Z,24.42
2022-10-21T02:48:51.635Z,22.48
2022-10-21T02:51:19.273Z,24.30
2022-10-21T02:53:46.921Z,21.67
2022-10-21T02:56:14.565Z,21.95
2022-10-21T02:58:42.183Z,23.70
2022-10-21T03:01:09.831Z,26.13
2022-10-21T03:03:37.586Z,23.08
2022-10-21T03:06:06.841Z,22.85
2022-10-21T03:08:34.528Z,26.95
2022-10-21T03:11:02.174Z,30.23
2022-10-21T03:13:29.788Z,25.73
2022-10-21T03:15:57.584Z,28.30
2022-10-21T03:18:25.327Z,26.20
2022-10-21T03:20:53.246Z,26.75
2022-10-21T03:23:22.515Z,22.25
2022-10-21T03:25:50.131Z,25.58
2022-10-21T03:28:20.999Z,30.95
2022-10-21T03:30:48.658Z,27.52
2022-10-21T03:33:16.263Z,29.90
2022-10-21T03:35:43.960Z,26.40
2022-10-21T03:38:11.608Z,27.73
2022-10-21T03:40:40.573Z,29.30
2022-10-21T03:43:08.169Z,30.85
2022-10-21T03:45:35.944Z,34.00
2022-10-21T03:48:03.573Z,32.22
2022-10-21T03:50:31.199Z,35.05
2022-10-21T03:52:59.241Z,30.85
2022-10-21T03:55:27.453Z,28.23
2022-10-21T03:57:56.434Z,34.63
2022-10-21T04:00:27.144Z,37.58
2022-10-21T04:02:57.245Z,40.72
2022-10-21T04:05:24.997Z,58.15
2022-10-21T04:07:53.221Z,52.25
2022-10-21T04:10:21.646Z,48.33
2022-10-21T04:12:49.434Z,58.35
2022-10-21T04:15:19.067Z,55.30
2022-10-21T04:17:47.422Z,53.15
2022-10-21T04:20:15.324Z,68.00
2022-10-21T04:22:42.998Z,66.32
2022-10-21T04:25:11.225Z,55.90
2022-10-21T04:27:39.198Z,69.50
2022-10-21T04:30:08.321Z,74.60
2022-10-21T04:32:37.620Z,68.45
2022-10-21T04:35:06.270Z,54.33
2022-10-21T04:37:33.983Z,44.88
2022-10-21T04:40:01.670Z,49.10
2022-10-21T04:42:29.426Z,42.47
2022-10-21T04:44:57.223Z,40.88
2022-10-21T04:47:25.035Z,40.78
2022-10-21T04:49:54.001Z,40.42
2022-10-21T04:52:21.659Z,36.42
2022-10-21T04:54:49.263Z,32.72
2022-10-21T04:57:16.893Z,33.38
2022-10-21T04:59:44.515Z,35.08
2022-10-21T05:02:12.293Z,40.83
2022-10-21T05:04:40.102Z,32.50
2022-10-21T05:07:09.663Z,30.58
2022-10-21T05:09:37.517Z,28.60
2022-10-21T05:12:05.407Z,23.55
2022-10-21T05:14:33.106Z,28.77
2022-10-21T05:17:00.809Z,38.92
2022-10-21T05:19:31.263Z,26.52
2022-10-21T05:21:59.239Z,45.78
2022-10-21T05:24:28.355Z,29.38
2022-10-21T05:26:56.130Z,36.13
2022-10-21T05:29:23.859Z,26.77
2022-10-21T05:31:51.626Z,27.88
2022-10-21T05:34:19.406Z,31.60
2022-10-21T05:36:48.599Z,27.73
2022-10-21T05:39:16.790Z,22.92
2022-10-21T05:41:47.971Z,26.27
2022-10-21T05:44:16.115Z,22.05
2022-10-21T05:46:43.768Z,22.00
2022-10-21T05:49:12.961Z,23.67
2022-10-21T05:51:40.797Z,27.17
2022-10-21T05:54:08.601Z,26.83
2022-10-21T05:56:36.463Z,23.27
2022-10-21T05:59:07.901Z,21.98
2022-10-21T06:01:37.930Z,20.60
2022-10-21T06:04:05.995Z,22.30
2022-10-21T06:06:33.923Z,21.85
2022-10-21T06:09:01.943Z,19.92
2022-10-21T06:11:29.691Z,19.60
2022-10-21T06:13:57.380Z,25.00
2022-10-21T06:16:26.545Z,20.67
2022-10-21T06:18:54.463Z,17.77
2022-10-21T06:21:22.911Z,21.52
2022-10-21T06:23:53.853Z,20.40
2022-10-21T06:26:21.835Z,18.13
2022-10-21T06:28:49.506Z,18.63
2022-10-21T06:31:20.529Z,17.55
2022-10-21T06:33:49.575Z,18.50
2022-10-21T06:36:17.333Z,20.05
2022-10-21T06:38:45.224Z,19.25
2022-10-21T06:41:15.295Z,21.02
2022-10-21T06:43:45.172Z,20.50
2022-10-21T06:46:15.532Z,21.83
2022-10-21T06:48:43.330Z,24.80
2022-10-21T06:51:15.871Z,22.90
2022-10-21T06:53:44.199Z,23.98
2022-10-21T06:56:14.800Z,21.30
2022-10-21T06:58:43.291Z,25.15
2022-10-21T07:01:21.675Z,22.58
2022-10-21T07:04:00.450Z,25.45
2022-10-21T07:06:30.877Z,26.70
2022-10-21T07:08:59.714Z,25.45
2022-10-21T07:11:28.333Z,23.13
2022-10-21T07:13:56.644Z,26.40
2022-10-21T07:16:26.564Z,22.63
2022-10-21T07:18:55.094Z,29.13
2022-10-21T07:21:24.912Z,24.98
2022-10-21T07:23:56.684Z,25.88
2022-10-21T07:26:28.773Z,26.25
2022-10-21T07:28:58.714Z,27.92
2022-10-21T07:31:26.757Z,28.88
2022-10-21T07:33:55.283Z,26.15
2022-10-21T07:36:25.433Z,25.40
2022-10-21T07:38:56.849Z,31.25
2022-10-21T07:41:27.355Z,29.30
2022-10-21T07:43:55.843Z,29.38
2022-10-21T07:46:24.032Z,30.25
2022-10-21T07:48:52.230Z,24.58
2022-10-21T07:51:26.870Z,24.98
2022-10-21T07:54:01.383Z,30.10
2022-10-21T07:56:31.077Z,33.70
2022-10-21T07:58:59.498Z,31.85
2022-10-21T08:01:27.233Z,23.63
2022-10-21T08:03:56.498Z,26.52
2022-10-21T08:06:26.306Z,27.70
2022-10-21T08:08:55.752Z,28.33
2022-10-21T08:11:26.381Z,27.10
2022-10-21T08:13:55.140Z,32.92
2022-10-21T08:16:22.969Z,32.67
2022-10-21T08:18:51.023Z,32.65
2022-10-21T08:21:19.062Z,30.08
2022-10-21T08:23:47.085Z,29.85
2022-10-21T08:26:16.597Z,26.30
2022-10-21T08:28:46.083Z,31.42
2022-10-21T08:31:15.647Z,34.25
2022-10-21T08:33:44.249Z,34.33
2022-10-21T08:36:14.561Z,31.42
2022-10-21T08:38:42.229Z,28.48
2022-10-21T08:41:32.613Z,33.88
2022-10-21T08:44:06.262Z,37.83
2022-10-21T08:46:38.679Z,34.45
2022-10-21T08:49:12.765Z,30.83
2022-10-21T08:51:45.942Z,31.65
2022-10-21T08:54:19.776Z,28.73
2022-10-21T08:56:50.355Z,32.17
2022-10-21T08:59:21.992Z,33.65
2022-10-21T09:01:56.287Z,32.28
2022-10-21T09:04:31.594Z,32.15
2022-10-21T09:07:12.820Z,30.23
2022-10-21T09:09:48.281Z,29.08
2022-10-21T09:12:23.111Z,38.17
2022-10-21T09:15:11.179Z,31.92
2022-10-21T09:18:17.185Z,31.58
2022-10-21T09:20:56.608Z,31.95
2022-10-21T09:23:38.279Z,29.85
2022-10-21T09:26:14.727Z,29.48
2022-10-21T09:28:42.619Z,27.60
2022-10-21T09:31:18.232Z,26.75
2022-10-21T09:33:48.065Z,25.08
2022-10-21T09:36:23.788Z,26.27
2022-10-21T09:38:57.600Z,28.30
2022-10-21T09:41:30.621Z,25.42
2022-10-21T09:43:58.250Z,27.42
2022-10-21T09:46:27.337Z,26.77
2022-10-21T09:49:32.437Z,22.88
2022-10-21T09:51:45.609Z,21.98
2022-10-21T09:54:18.174Z,20.33
2022-10-21T09:56:50.409Z,20.30
2022-10-21T09:59:21.515Z,15.40
2022-10-21T10:01:51.006Z,11.80
2022-10-21T10:04:25.092Z,12.82
2022-10-21T10:06:52.847Z,14.52
2022-10-21T10:09:28.401Z,15.48
2022-10-21T10:11:58.098Z,19.00
2022-10-21T10:14:36.149Z,23.13
2022-10-21T10:17:39.698Z,18.65
2022-10-21T10:20:15.055Z,23.90
2022-10-21T10:22:43.622Z,19.20
2022-10-21T10:25:21.445Z,18.20
2022-10-21T10:27:51.636Z,15.18
2022-10-21T10:30:19.668Z,14.25
2022-10-21T10:32:50.533Z,15.88
2022-10-21T10:35:37.182Z,15.48
2022-10-21T10:38:06.238Z,17.63
2022-10-21T10:40:39.599Z,15.27
2022-10-21T10:43:14.162Z,14.25
2022-10-21T10:45:49.155Z,14.65
2022-10-21T10:48:25.308Z,11.55
2022-10-21T10:50:53.061Z,10.13
2022-10-21T10:53:29.046Z,14.20
2022-10-21T10:56:03.130Z,10.02
2022-10-21T10:58:33.604Z,13.18
2022-10-21T11:01:06.638Z,11.27
2022-10-21T11:03:42.326Z,10.60
2022-10-21T11:06:17.193Z,8.73
2022-10-21T11:08:49.892Z,9.60
2022-10-21T11:11:25.486Z,12.02
2022-10-21T11:13:53.927Z,4.63
2022-10-21T11:16:50.516Z,9.35
2022-10-21T11:19:35.107Z,7.88
2022-10-21T11:22:13.909Z,6.97
2022-10-21T11:25:04.584Z,7.70
2022-10-21T11:27:46.402Z,9.10
2022-10-21T11:30:19.765Z,8.73
2022-10-21T11:33:06.849Z,5.95
2022-10-21T11:35:42.230Z,9.20
2022-10-21T11:38:30.340Z,6.88
2022-10-21T11:41:10.125Z,6.60
2022-10-21T11:43:47.736Z,5.70
2022-10-21T11:46:23.812Z,4.72
2022-10-21T11:49:03.719Z,4.78
2022-10-21T11:51:42.073Z,6.30
2022-10-21T11:54:54.401Z,4.15
2022-10-21T11:57:37.032Z,9.40
2022-10-21T12:00:12.660Z,5.00
2022-10-21T12:02:45.422Z,4.10
2022-10-21T12:05:22.098Z,6.93
2022-10-21T12:08:13.275Z,6.95
2022-10-21T12:10:47.323Z,5.72
2022-10-21T12:13:20.547Z,3.67
2022-10-21T12:15:51.732Z,6.47
2022-10-21T12:18:21.571Z,7.30
2022-10-21T12:20:53.086Z,5.18
2022-10-21T12:23:25.488Z,5.78
2022-10-21T12:26:04.842Z,10.25
2022-10-21T12:28:37.963Z,8.00
2022-10-21T12:31:22.613Z,9.55
2022-10-21T12:33:51.132Z,4.50
2022-10-21T12:36:38.059Z,8.25
2022-10-21T12:39:12.608Z,3.03
2022-10-21T12:41:41.478Z,4.78
2022-10-21T12:44:25.356Z,2.72
2022-10-21T12:46:56.200Z,5.20
2022-10-21T12:49:30.546Z,3.55
2022-10-21T12:52:06.143Z,2.40
2022-10-21T12:54:43.030Z,4.20
2022-10-21T12:57:12.859Z,4.68
2022-10-21T12:59:42.545Z,3.63
2022-10-21T13:02:21.003Z,3.58
2022-10-21T13:04:51.618Z,4.28
2022-10-21T13:07:40.353Z,2.83
2022-10-21T13:10:26.369Z,3.67
2022-10-21T13:13:29.869Z,4.40
2022-10-21T13:15:57.641Z,2.53
2022-10-21T13:18:57.850Z,1.75
2022-10-21T13:21:37.936Z,6.75
2022-10-21T13:24:26.421Z,6.60
2022-10-21T13:26:57.762Z,3.75
2022-10-21T13:29:44.819Z,3.40
2022-10-21T13:32:31.153Z,3.38
2022-10-21T13:35:11.104Z,3.28
2022-10-21T13:37:41.488Z,2.90
2022-10-21T13:40:16.845Z,2.78
2022-10-21T13:42:49.728Z,4.63
2022-10-21T13:45:26.361Z,4.88
2022-10-21T13:48:03.239Z,3.75
2022-10-21T13:50:33.746Z,5.15
2022-10-21T13:53:06.386Z,4.43
2022-10-21T13:55:34.179Z,3.03
2022-10-21T13:58:03.361Z,17.13
2022-10-21T14:00:33.011Z,10.82
2022-10-21T14:03:04.405Z,8.30
2022-10-21T14:05:35.992Z,5.50
2022-10-21T14:08:07.096Z,5.30
2022-10-21T14:10:35.676Z,2.83
2022-10-21T14:13:05.579Z,3.63
2022-10-21T14:15:40.618Z,4.20
2022-10-21T14:18:08.690Z,5.28
2022-10-21T14:20:39.083Z,6.55
2022-10-21T14:23:18.808Z,4.85
2022-10-21T14:25:48.825Z,4.10
2022-10-21T14:28:18.896Z,6.60
2022-10-21T14:30:46.742Z,7.05
2022-10-21T14:33:26.510Z,5.13
2022-10-21T14:36:09.984Z,4.97
2022-10-21T14:38:41.461Z,4.82
2022-10-21T14:41:15.059Z,6.43
2022-10-21T14:43:46.179Z,5.47
2022-10-21T14:46:14.538Z,6.45
2022-10-21T14:48:47.667Z,6.97
2022-10-21T14:51:21.215Z,8.82
2022-10-21T14:53:53.518Z,8.48
2022-10-21T14:56:25.329Z,4.00
2022-10-21T14:58:58.090Z,5.93
2022-10-21T15:01:26.543Z,8.23
2022-10-21T15:03:56.677Z,4.25
2022-10-21T15:06:27.146Z,5.95
2022-10-21T15:09:19.974Z,5.68
2022-10-21T15:11:48.693Z,5.53
2022-10-21T15:14:31.994Z,9.20
2022-10-21T15:17:03.687Z,8.02
2022-10-21T15:19:43.878Z,8.00
2022-10-21T15:22:28.383Z,8.88
2022-10-21T15:25:01.641Z,6.60
2022-10-21T15:27:37.004Z,7.65
2022-10-21T15:30:15.091Z,8.50
2022-10-21T15:32:42.901Z,6.63
2022-10-21T15:35:15.381Z,6.65
2022-10-21T15:37:43.577Z,6.65
2022-10-21T15:40:12.240Z,5.28
2022-10-21T15:42:39.976Z,7.60
2022-10-21T15:45:15.488Z,9.63
2022-10-21T15:47:43.393Z,6.53
2022-10-21T15:50:15.387Z,6.20
2022-10-21T15:52:43.473Z,6.30
2022-10-21T15:55:11.390Z,18.48
2022-10-21T15:57:40.228Z,11.52
2022-10-21T16:00:18.547Z,7.53
2022-10-21T16:02:46.951Z,5.55
2022-10-21T16:05:15.622Z,8.90
2022-10-21T16:07:43.694Z,9.73
2022-10-21T16:10:19.717Z,5.75
2022-10-21T16:12:47.894Z,8.77
2022-10-21T16:15:18.511Z,6.53
2022-10-21T16:17:48.576Z,3.78
2022-10-21T16:20:18.739Z,5.88
2022-10-21T16:22:46.848Z,9.57
2022-10-21T16:25:14.873Z,7.75
2022-10-21T16:27:55.192Z,13.18
2022-10-21T16:30:27.664Z,10.25
2022-10-21T16:32:57.122Z,9.35
2022-10-21T16:35:25.573Z,9.60
2022-10-21T16:37:53.863Z,5.85
2022-10-21T16:40:24.698Z,7.70
2022-10-21T16:42:53.080Z,3.42
2022-10-21T16:45:23.057Z,8.52
2022-10-21T16:47:56.646Z,6.47
2022-10-21T16:50:30.573Z,5.50
2022-10-21T16:52:58.680Z,3.55
2022-10-21T16:55:26.608Z,7.53
2022-10-21T16:57:54.383Z,9.23
2022-10-21T17:00:22.538Z,5.78
2022-10-21T17:02:52.559Z,6.65
2022-10-21T17:05:20.630Z,6.03
2022-10-21T17:07:48.306Z,4.43
2022-10-21T17:10:16.072Z,5.82
2022-10-21T17:12:44.143Z,4.63
2022-10-21T17:15:15.219Z,5.43
2022-10-21T17:17:42.928Z,6.68
2022-10-21T17:20:12.510Z,5.47
2022-10-21T17:22:40.190Z,4.90
2022-10-21T17:25:08.517Z,6.75
2022-10-21T17:27:36.323Z,4.85
2022-10-21T17:30:04.476Z,4.80
2022-10-21T17:32:32.170Z,8.48
2022-10-21T17:34:59.984Z,7.03
2022-10-21T17:37:29.126Z,5.93
2022-10-21T17:39:56.884Z,5.85
2022-10-21T17:42:24.643Z,9.23
2022-10-21T17:44:52.665Z,11.88
2022-10-21T17:47:20.370Z,6.20
2022-10-21T17:49:48.111Z,4.72
2022-10-21T17:52:15.819Z,6.80
2022-10-21T17:54:45.011Z,4.15
2022-10-21T17:57:12.671Z,6.65
2022-10-21T17:59:40.582Z,5.00
2022-10-21T18:02:09.397Z,4.97
2022-10-21T18:04:38.247Z,6.57
2022-10-21T18:07:09.324Z,10.05
2022-10-21T18:09:38.484Z,5.50
2022-10-21T18:12:10.071Z,5.75
2022-10-21T18:14:37.899Z,7.35
2022-10-21T18:17:05.715Z,5.30
2022-10-21T18:19:33.868Z,5.93
2022-10-21T18:22:01.619Z,9.48
2022-10-21T18:24:29.815Z,7.93
2022-10-21T18:26:57.833Z,4.57
2022-10-21T18:29:27.299Z,9.45
2022-10-21T18:31:56.320Z,8.02
2022-10-21T18:34:24.165Z,6.90
2022-10-21T18:39:20.323Z,5.78
2022-10-21T18:41:48.469Z,4.85
2022-10-21T18:44:16.368Z,5.40
2022-10-21T18:46:46.756Z,8.95
2022-10-21T18:49:18.332Z,7.15
2022-10-21T18:51:46.928Z,9.15
2022-10-21T18:54:15.671Z,6.97
2022-10-21T18:56:44.769Z,13.50
2022-10-21T18:59:12.707Z,10.65
2022-10-21T19:01:41.036Z,9.73
2022-10-21T19:04:10.587Z,6.18
2022-10-21T19:06:41.400Z,7.28
2022-10-21T19:09:13.789Z,13.25
2022-10-21T19:11:42.145Z,10.00
2022-10-21T19:14:13.877Z,7.30
2022-10-21T19:16:42.874Z,6.57
2022-10-21T19:19:12.619Z,6.40
2022-10-21T19:21:40.403Z,5.75
2022-10-21T19:24:09.271Z,7.32
2022-10-21T19:26:40.269Z,5.45
2022-10-21T19:29:09.719Z,7.10
2022-10-21T19:31:38.529Z,5.82
2022-10-21T19:34:07.372Z,5.25
2022-10-21T19:36:36.467Z,5.97
2022-10-21T19:39:04.229Z,9.27
2022-10-21T19:41:32.196Z,8.95
2022-10-21T19:44:00.047Z,6.95
2022-10-21T19:46:29.626Z,11.38
2022-10-21T19:48:58.132Z,6.50
2022-10-21T19:51:26.751Z,9.02
2022-10-21T19:53:56.804Z,9.27
2022-10-21T19:56:29.588Z,9.55
2022-10-21T19:59:02.286Z,13.77
2022-10-21T20:01:30.186Z,10.00
2022-10-21T20:03:58.135Z,11.25
2022-10-21T20:06:28.170Z,9.73
2022-10-21T20:08:58.602Z,9.77
2022-10-21T20:11:28.249Z,10.63
2022-10-21T20:13:56.498Z,14.00
2022-10-21T20:16:26.605Z,7.97
2022-10-21T20:18:55.183Z,11.85
2022-10-21T20:21:23.970Z,11.55
2022-10-21T20:23:52.630Z,8.32
2022-10-21T20:26:22.569Z,11.32
2022-10-21T20:28:50.838Z,9.93
2022-10-21T20:31:19.491Z,7.68
2022-10-21T20:33:48.815Z,8.23
2022-10-21T20:36:19.043Z,11.25
2022-10-21T20:38:47.602Z,7.07
2022-10-21T20:41:21.494Z,8.18
2022-10-21T20:43:51.850Z,9.98
2022-10-21T20:46:21.187Z,6.65
2022-10-21T20:48:50.514Z,9.95
2022-10-21T20:51:20.537Z,10.80
2022-10-21T20:53:50.327Z,10.18
2022-10-21T20:56:18.114Z,7.47
2022-10-21T20:58:46.119Z,5.97
2022-10-21T21:01:18.019Z,8.07
2022-10-21T21:03:46.322Z,9.30
2022-10-21T21:06:14.589Z,8.63
2022-10-21T21:08:49.032Z,9.75
2022-10-21T21:11:21.627Z,4.10
2022-10-21T21:13:49.810Z,5.70
2022-10-21T21:16:20.803Z,9.95
2022-10-21T21:18:53.560Z,6.93
2022-10-21T21:21:22.893Z,7.15
2022-10-21T21:23:51.330Z,7.63
2022-10-21T21:26:21.560Z,8.88
2022-10-21T21:28:50.661Z,9.60
2022-10-21T21:31:20.902Z,10.75
2022-10-21T21:33:48.926Z,14.20
2022-10-21T21:36:18.870Z,5.93
2022-10-21T21:38:46.588Z,13.32
2022-10-21T21:41:16.451Z,8.73
2022-10-21T21:43:45.893Z,8.95
2022-10-21T21:46:13.883Z,9.82
2022-10-21T21:48:46.187Z,7.80
2022-10-21T21:51:15.661Z,8.68
2022-10-21T21:53:43.333Z,8.75
2022-10-21T21:56:11.508Z,9.45
2022-10-21T21:58:39.239Z,6.13
2022-10-21T22:01:11.379Z,8.65
2022-10-21T22:03:39.447Z,8.57
2022-10-21T22:06:10.193Z,9.90
2022-10-21T22:08:40.399Z,7.38
2022-10-21T22:11:09.619Z,13.77
2022-10-21T22:13:37.821Z,9.82
2022-10-21T22:16:07.440Z,12.38
2022-10-21T22:18:35.715Z,9.02
2022-10-21T22:21:04.867Z,9.05
2022-10-21T22:23:34.206Z,10.73
2022-10-21T22:26:01.877Z,8.70
2022-10-21T22:28:29.567Z,7.10
2022-10-21T22:30:59.359Z,8.73
2022-10-21T22:33:28.031Z,7.13
2022-10-21T22:35:56.291Z,7.78
2022-10-21T22:38:24.856Z,12.32
2022-10-21T22:40:58.601Z,8.52
2022-10-21T22:43:27.243Z,8.65
2022-10-21T22:46:05.121Z,6.07
2022-10-21T22:48:42.902Z,8.93
2022-10-21T22:51:10.599Z,9.15
2022-10-21T22:53:38.264Z,4.72
2022-10-21T22:56:07.900Z,12.00
2022-10-21T22:58:35.602Z,10.00
2022-10-21T23:01:08.296Z,8.07
2022-10-21T23:03:36.558Z,4.82
2022-10-21T23:06:04.298Z,8.60
2022-10-21T23:08:32.026Z,9.50
2022-10-21T23:10:59.729Z,6.47
2022-10-21T23:13:29.222Z,8.68
2022-10-21T23:15:56.862Z,5.63
2022-10-21T23:18:24.486Z,6.95
2022-10-21T23:20:52.171Z,11.10
2022-10-21T23:23:19.822Z,4.93
2022-10-21T23:25:47.471Z,6.13
2022-10-21T23:28:15.243Z,6.95
2022-10-21T23:30:44.298Z,5.28
2022-10-21T23:33:11.977Z,8.65
2022-10-21T23:35:39.615Z,5.68
2022-10-21T23:38:07.216Z,6.07
2022-10-21T23:40:35.637Z,9.15
2022-10-21T23:43:03.254Z,9.20
2022-10-21T23:45:31.043Z,14.10
2022-10-21T23:48:00.401Z,8.40
2022-10-21T23:50:28.973Z,7.68
2022-10-21T23:52:56.611Z,8.63
2022-10-21T23:55:24.397Z,9.50
2022-10-21T23:57:52.188Z,9.25
