createdAt,value
2017-11-13T00:01:28.738Z,2.66
2017-11-13T00:03:54.968Z,2.67
2017-11-13T00:06:21.156Z,2.68
2017-11-13T00:08:47.273Z,2.66
2017-11-13T00:11:13.325Z,2.63
2017-11-13T00:13:39.415Z,2.59
2017-11-13T00:16:05.646Z,2.59
2017-11-13T00:18:31.650Z,2.56
2017-11-13T00:20:57.847Z,2.56
2017-11-13T00:23:23.844Z,2.53
2017-11-13T00:25:53.648Z,2.46
2017-11-13T00:28:19.715Z,2.43
2017-11-13T00:30:45.893Z,2.41
2017-11-13T00:33:12.097Z,2.41
2017-11-13T00:35:38.192Z,2.39
2017-11-13T00:38:04.255Z,2.39
2017-11-13T00:40:30.367Z,2.38
2017-11-13T00:42:56.934Z,2.40
2017-11-13T00:45:22.998Z,2.42
2017-11-13T00:47:49.056Z,2.43
2017-11-13T00:50:15.265Z,2.44
2017-11-13T00:52:41.324Z,2.47
2017-11-13T00:55:07.420Z,2.45
2017-11-13T00:57:33.461Z,2.43
2017-11-13T00:59:59.552Z,2.42
2017-11-13T01:02:25.619Z,2.40
2017-11-13T01:04:58.734Z,2.37
2017-11-13T01:07:25.403Z,2.37
2017-11-13T01:09:51.507Z,2.40
2017-11-13T01:12:17.789Z,2.42
2017-11-13T01:14:43.980Z,2.43
2017-11-13T01:17:10.135Z,2.44
2017-11-13T01:19:36.244Z,2.50
2017-11-13T01:22:02.409Z,2.54
2017-11-13T01:24:28.498Z,2.54
2017-11-13T01:26:54.641Z,2.52
2017-11-13T01:29:20.689Z,2.47
2017-11-13T01:31:46.839Z,2.45
2017-11-13T01:34:12.987Z,2.43
2017-11-13T01:36:39.177Z,2.40
2017-11-13T01:39:05.550Z,2.36
2017-11-13T01:41:31.728Z,2.32
2017-11-13T01:43:57.775Z,2.31
2017-11-13T01:46:23.933Z,2.33
2017-11-13T01:48:49.958Z,2.33
2017-11-13T01:51:15.965Z,2.30
2017-11-13T01:53:42.083Z,2.25
2017-11-13T01:56:08.228Z,2.24
2017-11-13T01:58:34.347Z,2.21
2017-11-13T02:01:01.393Z,2.19
2017-11-13T02:03:27.710Z,2.18
2017-11-13T02:05:53.981Z,2.20
2017-11-13T02:08:20.114Z,2.19
2017-11-13T02:10:46.217Z,2.19
2017-11-13T02:13:12.408Z,2.19
2017-11-13T02:15:38.554Z,2.23
2017-11-13T02:18:04.804Z,2.24
2017-11-13T02:20:30.892Z,2.24
2017-11-13T02:22:57.031Z,2.23
2017-11-13T02:25:23.670Z,2.25
2017-11-13T02:27:49.869Z,2.22
2017-11-13T02:30:15.975Z,2.19
2017-11-13T02:32:42.250Z,2.17
2017-11-13T02:35:08.402Z,2.16
2017-11-13T02:37:34.488Z,2.14
2017-11-13T02:40:00.664Z,2.16
2017-11-13T02:42:26.774Z,2.16
2017-11-13T02:44:53.017Z,2.14
2017-11-13T02:47:19.199Z,2.11
2017-11-13T02:49:45.357Z,2.08
2017-11-13T02:52:11.574Z,2.06
2017-11-13T02:54:38.069Z,2.04
2017-11-13T02:57:04.320Z,2.04
2017-11-13T02:59:30.469Z,2.03
2017-11-13T03:01:56.576Z,2.03
2017-11-13T03:04:22.604Z,2.04
2017-11-13T03:06:48.680Z,2.05
2017-11-13T03:09:14.883Z,2.07
2017-11-13T03:11:40.984Z,2.09
2017-11-13T03:14:07.467Z,2.11
2017-11-13T03:16:33.589Z,2.14
2017-11-13T03:18:59.632Z,2.17
2017-11-13T03:21:25.809Z,2.18
2017-11-13T03:23:51.950Z,2.16
2017-11-13T03:26:18.001Z,2.17
2017-11-13T03:28:44.015Z,2.18
2017-11-13T03:31:10.219Z,2.21
2017-11-13T03:33:36.305Z,2.25
2017-11-13T03:36:02.445Z,2.26
2017-11-13T03:38:28.489Z,2.27
2017-11-13T03:40:54.489Z,2.32
2017-11-13T03:43:20.680Z,2.36
2017-11-13T03:45:46.777Z,2.36
2017-11-13T03:48:12.870Z,2.35
2017-11-13T03:50:38.967Z,2.33
2017-11-13T03:53:05.134Z,2.31
2017-11-13T03:55:31.221Z,2.28
2017-11-13T03:57:57.312Z,2.27
2017-11-13T04:00:23.801Z,2.26
2017-11-13T04:02:50.018Z,2.25
2017-11-13T04:05:16.163Z,2.25
2017-11-13T04:07:42.271Z,2.24
2017-11-13T04:10:08.319Z,2.25
2017-11-13T04:12:34.580Z,2.26
2017-11-13T04:15:00.903Z,2.27
2017-11-13T04:17:26.941Z,2.29
2017-11-13T04:19:53.193Z,2.28
2017-11-13T04:22:19.487Z,2.28
2017-11-13T04:24:45.707Z,2.26
2017-11-13T04:27:11.779Z,2.23
2017-11-13T04:29:37.824Z,2.22
2017-11-13T04:32:03.959Z,2.23
2017-11-13T04:34:30.098Z,2.23
2017-11-13T04:36:56.219Z,2.24
2017-11-13T04:39:22.294Z,2.23
2017-11-13T04:41:48.337Z,2.26
2017-11-13T04:44:14.745Z,2.29
2017-11-13T04:46:40.819Z,2.32
2017-11-13T04:49:06.890Z,2.35
2017-11-13T04:51:33.144Z,2.39
2017-11-13T04:53:59.244Z,2.41
2017-11-13T04:56:25.320Z,2.41
2017-11-13T04:58:51.401Z,2.41
2017-11-13T05:01:17.487Z,2.40
2017-11-13T05:03:43.517Z,2.39
2017-11-13T05:06:09.962Z,2.40
2017-11-13T05:08:36.194Z,2.40
2017-11-13T05:11:02.518Z,2.37
2017-11-13T05:13:28.672Z,2.34
2017-11-13T05:15:54.835Z,2.30
2017-11-13T05:18:20.961Z,2.29
2017-11-13T05:20:47.405Z,2.27
2017-11-13T05:23:13.712Z,2.26
2017-11-13T05:25:39.914Z,2.26
2017-11-13T05:28:06.156Z,2.24
2017-11-13T05:30:32.213Z,2.24
2017-11-13T05:32:58.267Z,2.26
2017-11-13T05:35:24.905Z,2.26
2017-11-13T05:37:51.054Z,2.28
2017-11-13T05:40:17.107Z,2.31
2017-11-13T05:42:43.285Z,2.33
2017-11-13T05:45:09.385Z,2.34
2017-11-13T05:47:35.434Z,2.34
2017-11-13T05:50:01.494Z,2.34
2017-11-13T05:52:27.555Z,2.34
2017-11-13T05:54:53.663Z,2.33
2017-11-13T05:57:19.799Z,2.33
2017-11-13T05:59:45.850Z,2.33
2017-11-13T06:02:11.906Z,2.32
2017-11-13T06:04:38.048Z,2.32
2017-11-13T06:07:04.094Z,2.32
2017-11-13T06:09:30.230Z,2.33
2017-11-13T06:11:56.436Z,2.34
2017-11-13T06:14:22.443Z,2.35
2017-11-13T06:16:48.483Z,2.33
2017-11-13T06:19:14.825Z,2.31
2017-11-13T06:21:40.943Z,2.28
2017-11-13T06:24:07.124Z,2.26
2017-11-13T06:26:33.223Z,2.25
2017-11-13T06:28:59.456Z,2.23
2017-11-13T06:31:25.765Z,2.23
2017-11-13T06:33:51.927Z,2.25
2017-11-13T06:36:18.130Z,2.25
2017-11-13T06:38:44.322Z,2.26
2017-11-13T06:41:10.683Z,2.26
2017-11-13T06:43:36.838Z,2.29
2017-11-13T06:46:03.043Z,2.31
2017-11-13T06:48:29.163Z,2.32
2017-11-13T06:50:55.249Z,2.33
2017-11-13T06:53:21.390Z,2.36
2017-11-13T06:55:47.476Z,2.40
2017-11-13T06:58:13.568Z,2.42
2017-11-13T07:00:39.638Z,2.45
2017-11-13T07:03:05.707Z,2.48
2017-11-13T07:05:31.849Z,2.51
2017-11-13T07:07:58.115Z,2.53
2017-11-13T07:10:24.285Z,2.55
2017-11-13T07:12:50.384Z,2.58
2017-11-13T07:15:16.499Z,2.60
2017-11-13T07:17:42.701Z,2.62
2017-11-13T07:20:08.857Z,2.65
2017-11-13T07:22:35.101Z,2.69
2017-11-13T07:25:01.577Z,2.70
2017-11-13T07:27:27.727Z,2.73
2017-11-13T07:29:53.815Z,2.76
2017-11-13T07:32:20.006Z,2.81
2017-11-13T07:34:46.166Z,2.86
2017-11-13T07:37:12.354Z,2.91
2017-11-13T07:39:38.642Z,2.98
2017-11-13T07:42:04.969Z,3.01
2017-11-13T07:44:31.174Z,3.05
2017-11-13T07:46:57.308Z,3.10
2017-11-13T07:49:23.452Z,3.17
2017-11-13T07:51:49.580Z,3.21
2017-11-13T07:54:15.714Z,3.21
2017-11-13T07:56:41.742Z,3.23
2017-11-13T07:59:07.795Z,3.23
2017-11-13T08:01:33.842Z,3.27
2017-11-13T08:03:59.892Z,3.31
2017-11-13T08:06:26.005Z,3.35
2017-11-13T08:08:52.330Z,3.36
2017-11-13T08:11:18.467Z,3.42
2017-11-13T08:13:44.557Z,3.54
2017-11-13T08:16:10.889Z,3.69
2017-11-13T08:18:36.931Z,3.83
2017-11-13T08:21:04.105Z,3.90
2017-11-13T08:23:30.760Z,3.97
2017-11-13T08:25:56.817Z,4.01
2017-11-13T08:28:23.007Z,4.09
2017-11-13T08:30:49.114Z,4.16
2017-11-13T08:33:15.513Z,4.21
2017-11-13T08:35:41.594Z,4.28
2017-11-13T08:38:07.713Z,4.34
2017-11-13T08:40:33.774Z,4.37
2017-11-13T08:42:59.870Z,4.31
2017-11-13T08:45:25.977Z,4.20
2017-11-13T08:47:52.146Z,4.19
2017-11-13T08:50:18.315Z,4.26
2017-11-13T08:52:51.339Z,4.30
2017-11-13T08:55:17.444Z,4.20
2017-11-13T08:57:43.620Z,4.16
2017-11-13T09:00:09.826Z,4.20
2017-11-13T09:02:35.853Z,4.30
2017-11-13T09:05:01.997Z,4.37
2017-11-13T09:07:28.249Z,4.32
2017-11-13T09:09:54.334Z,4.24
2017-11-13T09:12:20.381Z,4.24
2017-11-13T09:14:53.667Z,4.19
2017-11-13T09:17:19.688Z,4.24
2017-11-13T09:19:45.762Z,4.30
2017-11-13T09:22:12.298Z,4.39
2017-11-13T09:24:38.362Z,4.55
2017-11-13T09:27:04.481Z,4.66
2017-11-13T09:29:30.655Z,4.81
2017-11-13T09:31:56.765Z,4.85
2017-11-13T09:34:22.965Z,4.86
2017-11-13T09:36:49.043Z,4.77
2017-11-13T09:39:15.147Z,4.65
2017-11-13T09:41:41.300Z,4.60
2017-11-13T09:44:07.426Z,4.70
2017-11-13T09:46:33.630Z,4.81
2017-11-13T09:48:59.707Z,4.97
2017-11-13T09:51:25.792Z,5.20
2017-11-13T09:53:52.030Z,5.44
2017-11-13T09:56:18.316Z,5.68
2017-11-13T09:58:44.600Z,5.85
2017-11-13T10:01:10.740Z,5.94
2017-11-13T10:03:36.859Z,5.87
2017-11-13T10:06:03.125Z,5.84
2017-11-13T10:08:29.282Z,5.92
2017-11-13T10:10:55.575Z,6.15
2017-11-13T10:13:21.914Z,6.45
2017-11-13T10:15:48.102Z,6.68
2017-11-13T10:18:14.240Z,6.47
2017-11-13T10:20:40.386Z,6.19
2017-11-13T10:23:06.535Z,6.09
2017-11-13T10:25:32.764Z,6.09
2017-11-13T10:27:58.894Z,6.08
2017-11-13T10:30:25.437Z,6.12
2017-11-13T10:32:51.636Z,6.18
2017-11-13T10:35:17.772Z,6.24
2017-11-13T10:37:43.821Z,6.38
2017-11-13T10:40:09.858Z,6.64
2017-11-13T10:42:36.420Z,6.74
2017-11-13T10:45:02.588Z,7.09
2017-11-13T10:47:28.762Z,7.40
2017-11-13T10:49:55.297Z,7.55
2017-11-13T10:52:21.413Z,7.73
2017-11-13T10:54:47.564Z,7.84
2017-11-13T10:57:13.931Z,8.03
2017-11-13T10:59:40.164Z,7.83
2017-11-13T11:02:06.306Z,7.51
2017-11-13T11:04:32.620Z,7.43
2017-11-13T11:06:58.858Z,7.35
2017-11-13T11:09:24.950Z,7.34
2017-11-13T11:11:51.491Z,7.27
2017-11-13T11:14:18.462Z,7.22
2017-11-13T11:16:50.553Z,7.19
2017-11-13T11:19:22.682Z,7.52
2017-11-13T11:24:55.973Z,8.01
2017-11-13T11:27:22.110Z,7.78
2017-11-13T11:29:59.247Z,7.57
2017-11-13T11:32:36.234Z,7.27
2017-11-13T11:35:03.294Z,7.12
2017-11-13T11:37:33.568Z,7.07
2017-11-13T11:39:59.914Z,7.07
2017-11-13T11:42:26.106Z,7.09
2017-11-13T11:44:53.056Z,7.01
2017-11-13T11:47:20.337Z,6.98
2017-11-13T11:49:48.546Z,7.05
2017-11-13T11:52:14.709Z,7.05
2017-11-13T11:54:46.755Z,7.03
2017-11-13T11:57:13.817Z,7.07
2017-11-13T11:59:39.903Z,7.08
2017-11-13T12:02:06.079Z,6.95
2017-11-13T12:04:32.387Z,6.86
2017-11-13T12:06:58.533Z,6.83
2017-11-13T12:09:24.881Z,6.77
2017-11-13T12:11:51.273Z,6.79
2017-11-13T12:14:17.395Z,6.80
2017-11-13T12:16:43.470Z,6.74
2017-11-13T12:19:09.749Z,6.65
2017-11-13T12:21:35.969Z,6.65
2017-11-13T12:24:02.225Z,6.63
2017-11-13T12:26:28.351Z,6.78
2017-11-13T12:28:54.469Z,6.81
2017-11-13T12:31:20.625Z,6.91
2017-11-13T12:33:47.202Z,6.99
2017-11-13T12:36:13.489Z,6.92
2017-11-13T12:38:39.701Z,6.91
2017-11-13T12:41:05.829Z,6.98
2017-11-13T12:43:31.991Z,7.13
2017-11-13T12:45:58.185Z,7.27
2017-11-13T12:48:24.372Z,7.26
2017-11-13T12:50:50.865Z,7.31
2017-11-13T12:53:17.191Z,7.29
2017-11-13T12:55:43.323Z,7.31
2017-11-13T12:58:09.547Z,7.28
2017-11-13T13:00:35.746Z,7.36
2017-11-13T13:03:02.568Z,7.51
2017-11-13T13:05:28.595Z,7.94
2017-11-13T13:07:54.706Z,7.87
2017-11-13T13:10:21.017Z,7.84
2017-11-13T13:12:47.106Z,7.84
2017-11-13T13:15:13.218Z,7.68
2017-11-13T13:17:40.582Z,7.59
2017-11-13T13:20:06.766Z,7.73
2017-11-13T13:22:33.095Z,7.83
2017-11-13T13:25:00.469Z,7.81
2017-11-13T13:27:26.686Z,7.57
2017-11-13T13:29:52.731Z,7.23
2017-11-13T13:32:19.651Z,7.08
2017-11-13T13:34:45.710Z,7.01
2017-11-13T13:37:11.800Z,7.01
2017-11-13T13:39:38.088Z,6.95
2017-11-13T13:42:16.394Z,6.86
2017-11-13T13:44:42.514Z,6.83
2017-11-13T13:47:08.876Z,6.80
2017-11-13T13:49:34.954Z,6.76
2017-11-13T13:52:01.068Z,6.69
2017-11-13T13:54:27.211Z,6.66
2017-11-13T13:56:53.466Z,6.70
2017-11-13T13:59:20.026Z,6.83
2017-11-13T14:01:46.100Z,7.01
2017-11-13T14:04:12.314Z,7.18
2017-11-13T14:06:39.090Z,7.24
2017-11-13T14:09:05.511Z,7.16
2017-11-13T14:11:32.834Z,7.02
2017-11-13T14:13:59.190Z,6.89
2017-11-13T14:16:25.359Z,6.89
2017-11-13T14:18:51.579Z,6.93
2017-11-13T14:21:18.090Z,6.83
2017-11-13T14:23:44.403Z,6.75
2017-11-13T14:26:10.455Z,6.75
2017-11-13T14:28:36.636Z,6.67
2017-11-13T14:31:02.755Z,6.57
2017-11-13T14:33:29.201Z,6.50
2017-11-13T14:35:55.421Z,6.45
2017-11-13T14:38:21.545Z,6.42
2017-11-13T14:40:54.436Z,6.40
2017-11-13T14:43:20.567Z,6.36
2017-11-13T14:45:46.765Z,6.31
2017-11-13T14:48:12.858Z,6.26
2017-11-13T14:50:39.291Z,6.19
2017-11-13T14:53:05.753Z,6.14
2017-11-13T14:55:31.895Z,6.12
2017-11-13T14:57:58.149Z,6.09
2017-11-13T15:00:24.267Z,6.12
2017-11-13T15:02:52.619Z,6.15
2017-11-13T15:05:18.901Z,6.05
2017-11-13T15:07:45.076Z,6.00
2017-11-13T15:12:43.339Z,5.86
2017-11-13T15:15:09.816Z,5.80
2017-11-13T15:17:35.966Z,5.75
2017-11-13T15:20:02.293Z,5.68
2017-11-13T15:22:28.601Z,5.62
2017-11-13T15:24:57.912Z,5.57
2017-11-13T15:27:24.208Z,5.49
2017-11-13T15:29:50.379Z,5.42
2017-11-13T15:32:16.584Z,5.37
2017-11-13T15:34:42.836Z,5.30
2017-11-13T15:37:11.984Z,5.25
2017-11-13T15:39:38.943Z,5.19
2017-11-13T15:42:05.900Z,5.15
2017-11-13T15:44:31.975Z,5.12
2017-11-13T15:46:58.288Z,5.06
2017-11-13T15:49:24.500Z,5.02
2017-11-13T15:51:50.559Z,4.97
2017-11-13T15:54:16.941Z,4.93
2017-11-13T15:56:43.453Z,4.89
2017-11-13T15:59:09.843Z,4.84
2017-11-13T16:01:36.597Z,4.80
2017-11-13T16:04:03.238Z,4.75
2017-11-13T16:06:30.260Z,4.71
2017-11-13T16:08:57.485Z,4.68
2017-11-13T16:11:25.056Z,4.64
2017-11-13T16:13:51.548Z,4.60
2017-11-13T16:16:18.124Z,4.55
2017-11-13T16:18:44.748Z,4.47
2017-11-13T16:21:11.296Z,4.38
2017-11-13T16:23:37.803Z,4.36
2017-11-13T16:26:04.410Z,4.32
2017-11-13T16:28:30.593Z,4.26
2017-11-13T16:30:58.772Z,4.21
2017-11-13T16:33:25.130Z,4.15
2017-11-13T16:35:51.194Z,4.08
2017-11-13T16:38:17.312Z,4.00
2017-11-13T16:40:43.569Z,3.94
2017-11-13T16:43:09.647Z,3.89
2017-11-13T16:45:35.815Z,3.83
2017-11-13T16:48:02.341Z,3.79
2017-11-13T16:50:28.591Z,3.75
2017-11-13T16:52:54.609Z,3.70
2017-11-13T16:55:20.861Z,3.72
2017-11-13T16:57:46.975Z,3.67
2017-11-13T17:00:13.063Z,3.62
2017-11-13T17:02:39.616Z,3.54
2017-11-13T17:05:05.713Z,3.48
2017-11-13T17:07:31.801Z,3.38
2017-11-13T17:09:58.019Z,3.33
2017-11-13T17:12:24.087Z,3.32
2017-11-13T17:14:50.299Z,3.31
2017-11-13T17:17:16.869Z,3.35
2017-11-13T17:19:42.932Z,3.39
2017-11-13T17:22:09.019Z,3.48
2017-11-13T17:24:35.447Z,3.56
2017-11-13T17:27:01.528Z,3.60
2017-11-13T17:29:27.555Z,3.63
2017-11-13T17:31:53.715Z,3.63
2017-11-13T17:34:19.815Z,3.64
2017-11-13T17:36:46.522Z,3.67
2017-11-13T17:39:17.280Z,3.71
2017-11-13T17:41:43.506Z,3.81
2017-11-13T17:44:12.960Z,3.82
2017-11-13T17:46:43.087Z,3.78
2017-11-13T17:49:09.652Z,3.72
2017-11-13T17:51:36.162Z,3.65
2017-11-13T17:54:02.791Z,3.60
2017-11-13T17:56:29.662Z,3.57
2017-11-13T17:58:56.109Z,3.54
2017-11-13T18:01:22.687Z,3.46
2017-11-13T18:03:50.123Z,3.38
2017-11-13T18:06:16.883Z,3.27
2017-11-13T18:08:44.559Z,3.16
2017-11-13T18:11:10.897Z,3.04
2017-11-13T18:13:37.478Z,2.94
2017-11-13T18:16:05.123Z,2.82
2017-11-13T18:18:32.432Z,2.70
2017-11-13T18:21:00.854Z,2.58
2017-11-13T18:23:27.288Z,2.46
2017-11-13T18:25:54.946Z,2.39
2017-11-13T18:30:52.938Z,2.30
2017-11-13T18:33:19.478Z,2.32
2017-11-13T18:35:48.903Z,2.35
2017-11-13T18:38:15.815Z,2.45
2017-11-13T18:40:42.383Z,2.54
2017-11-13T18:43:10.025Z,2.63
2017-11-13T18:45:37.376Z,2.75
2017-11-13T18:48:04.078Z,2.88
2017-11-13T18:50:30.567Z,3.00
2017-11-13T18:52:57.138Z,3.09
2017-11-13T18:55:23.599Z,3.18
2017-11-13T18:57:50.860Z,3.25
2017-11-13T19:00:17.459Z,3.32
2017-11-13T19:02:52.809Z,3.38
2017-11-13T19:05:21.596Z,3.47
2017-11-13T19:07:48.840Z,3.55
2017-11-13T19:10:15.221Z,3.61
2017-11-13T19:12:41.726Z,3.66
2017-11-13T19:15:08.294Z,3.67
2017-11-13T19:17:34.828Z,3.69
2017-11-13T19:20:01.350Z,3.70
2017-11-13T19:22:28.038Z,3.71
2017-11-13T19:24:57.078Z,3.71
2017-11-13T19:27:25.505Z,3.71
2017-11-13T19:29:52.762Z,3.65
2017-11-13T19:32:20.218Z,3.50
2017-11-13T19:34:47.217Z,3.36
2017-11-13T19:37:13.756Z,3.26
2017-11-13T19:39:40.063Z,3.14
2017-11-13T19:42:06.696Z,2.99
2017-11-13T19:44:32.929Z,2.90
2017-11-13T19:47:00.488Z,2.85
2017-11-13T19:49:27.769Z,2.85
2017-11-13T19:51:55.237Z,2.87
2017-11-13T19:54:22.969Z,2.88
2017-11-13T19:56:59.856Z,2.90
2017-11-13T19:59:26.402Z,2.94
2017-11-13T20:01:53.148Z,2.98
2017-11-13T20:04:19.431Z,3.01
2017-11-13T20:06:45.966Z,3.05
2017-11-13T20:09:12.559Z,3.08
2017-11-13T20:11:39.450Z,3.12
2017-11-13T20:14:05.944Z,3.16
2017-11-13T20:16:32.336Z,3.18
2017-11-13T20:19:05.685Z,3.17
2017-11-13T20:21:32.277Z,3.18
2017-11-13T20:23:58.893Z,3.15
2017-11-13T20:26:25.316Z,3.15
2017-11-13T20:28:51.734Z,3.14
2017-11-13T20:31:18.341Z,3.11
2017-11-13T20:33:44.643Z,3.06
2017-11-13T20:36:10.815Z,3.05
2017-11-13T20:38:37.099Z,3.06
2017-11-13T20:41:03.622Z,3.08
2017-11-13T20:43:29.978Z,3.10
2017-11-13T20:45:56.417Z,3.14
2017-11-13T20:48:23.254Z,3.17
2017-11-13T20:50:49.662Z,3.22
2017-11-13T20:53:16.303Z,3.24
2017-11-13T20:55:42.924Z,3.25
2017-11-13T20:58:09.276Z,3.27
2017-11-13T21:00:35.598Z,3.30
2017-11-13T21:03:02.323Z,3.33
2017-11-13T21:05:28.614Z,3.35
2017-11-13T21:07:55.155Z,3.36
2017-11-13T21:10:21.636Z,3.34
2017-11-13T21:12:47.996Z,3.34
2017-11-13T21:15:14.294Z,3.31
2017-11-13T21:17:40.653Z,3.29
2017-11-13T21:20:07.106Z,3.27
2017-11-13T21:22:33.403Z,3.23
2017-11-13T21:24:59.971Z,3.19
2017-11-13T21:27:26.369Z,3.15
2017-11-13T21:29:52.771Z,3.11
2017-11-13T21:32:19.380Z,3.09
2017-11-13T21:34:45.747Z,3.08
2017-11-13T21:37:12.402Z,3.10
2017-11-13T21:39:40.295Z,3.11
2017-11-13T21:42:06.649Z,3.11
2017-11-13T21:44:33.448Z,3.12
2017-11-13T21:46:59.987Z,3.11
2017-11-13T21:49:28.497Z,3.11
2017-11-13T21:51:54.787Z,3.10
2017-11-13T21:54:21.249Z,3.11
2017-11-13T21:56:47.699Z,3.11
2017-11-13T21:59:14.215Z,3.10
2017-11-13T22:01:40.741Z,3.10
2017-11-13T22:04:09.044Z,3.11
2017-11-13T22:06:35.418Z,3.10
2017-11-13T22:09:01.750Z,3.10
2017-11-13T22:11:28.181Z,3.11
2017-11-13T22:13:54.747Z,3.10
2017-11-13T22:16:21.182Z,3.11
2017-11-13T22:18:47.865Z,3.10
2017-11-13T22:21:14.201Z,3.11
2017-11-13T22:23:41.034Z,3.11
2017-11-13T22:26:07.587Z,3.11
2017-11-13T22:28:34.228Z,3.15
2017-11-13T22:31:00.752Z,3.16
2017-11-13T22:33:27.095Z,3.16
2017-11-13T22:35:53.578Z,3.15
2017-11-13T22:38:20.128Z,3.12
2017-11-13T22:40:46.418Z,3.10
2017-11-13T22:43:12.938Z,3.06
2017-11-13T22:45:39.497Z,3.05
2017-11-13T22:48:06.085Z,3.03
2017-11-13T22:50:32.071Z,3.05
2017-11-13T22:52:58.352Z,3.03
2017-11-13T22:55:24.359Z,3.03
2017-11-13T22:57:50.460Z,3.01
2017-11-13T23:00:17.013Z,2.99
2017-11-13T23:02:43.118Z,2.99
2017-11-13T23:05:09.147Z,2.98
2017-11-13T23:07:35.422Z,2.96
2017-11-13T23:10:01.494Z,2.95
2017-11-13T23:12:27.550Z,2.94
2017-11-13T23:14:53.835Z,2.95
2017-11-13T23:17:19.878Z,2.98
2017-11-13T23:19:46.025Z,2.97
2017-11-13T23:22:12.148Z,2.96
2017-11-13T23:24:38.337Z,2.96
2017-11-13T23:27:04.413Z,2.92
2017-11-13T23:29:30.465Z,2.84
2017-11-13T23:31:56.544Z,2.75
2017-11-13T23:34:22.659Z,2.68
2017-11-13T23:36:48.806Z,2.59
2017-11-13T23:39:15.162Z,2.52
2017-11-13T23:41:41.267Z,2.42
2017-11-13T23:44:07.527Z,2.35
2017-11-13T23:46:33.812Z,2.27
2017-11-13T23:48:59.927Z,2.20
2017-11-13T23:51:26.076Z,2.09
2017-11-13T23:53:52.210Z,2.03
2017-11-13T23:56:18.272Z,1.94
2017-11-13T23:58:44.459Z,1.83
