createdAt,value
2023-03-27T00:01:16.055Z,8.76
2023-03-27T00:04:19.936Z,8.70
2023-03-27T00:07:22.812Z,8.52
2023-03-27T00:10:26.495Z,8.48
2023-03-27T00:13:29.852Z,8.47
2023-03-27T00:16:33.467Z,8.45
2023-03-27T00:19:36.563Z,8.46
2023-03-27T00:22:39.563Z,8.46
2023-03-27T00:25:42.240Z,8.48
2023-03-27T00:28:45.099Z,8.46
2023-03-27T00:31:47.815Z,8.41
2023-03-27T00:34:51.315Z,8.52
2023-03-27T00:37:54.453Z,8.53
2023-03-27T00:41:00.010Z,8.51
2023-03-27T00:44:43.804Z,8.51
2023-03-27T00:47:49.682Z,8.50
2023-03-27T00:50:54.468Z,8.47
2023-03-27T00:53:58.067Z,8.49
2023-03-27T00:57:05.820Z,8.45
2023-03-27T01:00:13.508Z,8.47
2023-03-27T01:03:19.072Z,8.50
2023-03-27T01:06:22.647Z,8.49
2023-03-27T01:09:27.182Z,8.42
2023-03-27T01:12:57.481Z,8.39
2023-03-27T01:16:17.822Z,8.47
2023-03-27T01:19:53.453Z,8.49
2023-03-27T01:23:36.264Z,8.48
2023-03-27T01:26:58.070Z,8.48
2023-03-27T01:30:01.640Z,8.48
2023-03-27T01:33:25.967Z,8.47
2023-03-27T01:36:34.907Z,8.51
2023-03-27T01:39:54.816Z,8.50
2023-03-27T01:43:00.471Z,8.49
2023-03-27T01:46:21.732Z,8.34
2023-03-27T01:49:46.544Z,8.24
2023-03-27T01:53:12.764Z,8.24
2023-03-27T01:56:40.264Z,8.23
2023-03-27T01:59:48.992Z,8.17
2023-03-27T02:02:56.867Z,8.15
2023-03-27T02:06:18.178Z,8.12
2023-03-27T02:09:30.208Z,8.16
2023-03-27T02:12:38.707Z,8.24
2023-03-27T02:15:43.574Z,8.26
2023-03-27T02:18:56.663Z,8.27
2023-03-27T02:22:00.000Z,8.21
2023-03-27T02:25:04.815Z,8.20
2023-03-27T02:28:37.058Z,8.30
2023-03-27T02:31:58.424Z,8.32
2023-03-27T02:35:13.508Z,8.35
2023-03-27T02:38:29.278Z,8.33
2023-03-27T02:42:06.553Z,8.28
2023-03-27T02:45:35.829Z,8.24
2023-03-27T02:48:45.529Z,8.25
2023-03-27T02:51:54.661Z,8.10
2023-03-27T02:55:06.840Z,7.99
2023-03-27T02:58:16.486Z,7.90
2023-03-27T03:01:22.431Z,7.94
2023-03-27T03:04:50.559Z,8.00
2023-03-27T03:07:54.486Z,8.03
2023-03-27T03:11:06.906Z,8.05
2023-03-27T03:14:09.552Z,8.07
2023-03-27T03:17:14.130Z,8.07
2023-03-27T03:20:17.097Z,8.14
2023-03-27T03:23:23.608Z,8.20
2023-03-27T03:26:27.204Z,8.20
2023-03-27T03:29:35.501Z,8.26
2023-03-27T03:32:39.584Z,8.25
2023-03-27T03:35:43.306Z,8.26
2023-03-27T03:38:46.625Z,8.21
2023-03-27T03:41:49.704Z,8.19
2023-03-27T03:44:52.272Z,8.18
2023-03-27T03:47:56.183Z,8.18
2023-03-27T03:51:00.530Z,8.19
2023-03-27T03:54:06.173Z,8.15
2023-03-27T03:57:09.053Z,8.18
2023-03-27T04:00:12.838Z,8.15
2023-03-27T04:03:22.918Z,8.16
2023-03-27T04:06:26.337Z,8.10
2023-03-27T04:09:32.731Z,8.04
2023-03-27T04:12:36.179Z,8.02
2023-03-27T04:15:40.969Z,7.99
2023-03-27T04:18:45.450Z,8.06
2023-03-27T04:21:53.147Z,7.98
2023-03-27T04:24:57.324Z,7.96
2023-03-27T04:28:02.245Z,8.00
2023-03-27T04:31:08.430Z,7.93
2023-03-27T04:34:20.448Z,7.90
2023-03-27T04:37:24.693Z,7.96
2023-03-27T04:40:30.783Z,7.91
2023-03-27T04:43:40.167Z,7.88
2023-03-27T04:46:49.302Z,7.85
2023-03-27T04:49:52.582Z,7.87
2023-03-27T04:52:59.926Z,7.88
2023-03-27T04:56:05.810Z,7.91
2023-03-27T04:59:08.992Z,7.91
2023-03-27T05:02:12.982Z,7.90
2023-03-27T05:05:17.339Z,7.86
2023-03-27T05:08:20.715Z,7.88
2023-03-27T05:11:23.305Z,7.86
2023-03-27T05:14:26.477Z,7.88
2023-03-27T05:17:29.243Z,7.90
2023-03-27T05:20:32.868Z,7.91
2023-03-27T05:23:39.618Z,7.88
2023-03-27T05:26:43.377Z,7.89
2023-03-27T05:29:47.911Z,7.80
2023-03-27T05:32:52.718Z,7.83
2023-03-27T05:35:58.710Z,7.78
2023-03-27T05:39:02.074Z,7.83
2023-03-27T05:42:05.519Z,7.80
2023-03-27T05:45:09.609Z,7.84
2023-03-27T05:48:14.868Z,7.73
2023-03-27T05:51:18.073Z,7.70
2023-03-27T05:54:20.780Z,7.66
2023-03-27T05:57:24.181Z,7.64
2023-03-27T06:00:32.900Z,7.67
2023-03-27T06:03:38.397Z,7.68
2023-03-27T06:06:44.247Z,7.65
2023-03-27T06:09:47.738Z,7.63
2023-03-27T06:13:12.986Z,7.65
2023-03-27T06:16:22.923Z,7.64
2023-03-27T06:19:27.410Z,7.70
2023-03-27T06:22:30.560Z,7.66
2023-03-27T06:25:35.214Z,7.69
2023-03-27T06:28:39.219Z,7.69
2023-03-27T06:31:42.862Z,7.64
2023-03-27T06:34:46.492Z,7.68
2023-03-27T06:37:53.422Z,7.63
2023-03-27T06:40:59.535Z,7.68
2023-03-27T06:44:04.232Z,7.69
2023-03-27T06:47:08.206Z,7.63
2023-03-27T06:50:11.770Z,7.64
2023-03-27T06:53:26.593Z,7.71
2023-03-27T06:56:30.851Z,7.68
2023-03-27T06:59:43.961Z,7.67
2023-03-27T07:02:47.034Z,7.58
2023-03-27T07:05:51.469Z,7.62
2023-03-27T07:08:54.451Z,7.59
2023-03-27T07:11:57.654Z,7.53
2023-03-27T07:15:00.622Z,7.52
2023-03-27T07:18:06.415Z,7.53
2023-03-27T07:21:09.620Z,7.57
2023-03-27T07:24:13.231Z,7.54
2023-03-27T07:27:16.591Z,7.61
2023-03-27T07:30:19.950Z,7.65
2023-03-27T07:33:23.044Z,7.67
2023-03-27T07:36:27.362Z,7.66
2023-03-27T07:39:31.122Z,7.69
2023-03-27T07:42:34.744Z,7.70
2023-03-27T07:45:37.447Z,7.83
2023-03-27T07:48:41.277Z,7.85
2023-03-27T07:51:46.469Z,7.90
2023-03-27T07:54:49.638Z,7.88
2023-03-27T07:58:01.679Z,7.91
2023-03-27T08:01:07.837Z,7.83
2023-03-27T08:04:11.630Z,7.75
2023-03-27T08:07:14.975Z,7.75
2023-03-27T08:10:18.257Z,7.74
2023-03-27T08:13:22.057Z,7.71
2023-03-27T08:16:28.998Z,7.63
2023-03-27T08:19:33.559Z,7.66
2023-03-27T08:22:38.427Z,7.64
2023-03-27T08:25:50.549Z,7.63
2023-03-27T08:28:54.441Z,7.62
2023-03-27T08:31:57.932Z,7.57
2023-03-27T08:35:00.863Z,7.58
2023-03-27T08:38:07.334Z,7.63
2023-03-27T08:41:38.484Z,7.64
2023-03-27T08:44:43.122Z,7.66
2023-03-27T08:48:01.165Z,7.73
2023-03-27T08:51:09.348Z,7.72
2023-03-27T08:54:53.557Z,7.57
2023-03-27T08:57:57.533Z,7.48
2023-03-27T09:01:21.668Z,7.46
2023-03-27T09:04:49.188Z,7.46
2023-03-27T09:08:08.139Z,7.53
2023-03-27T09:11:25.433Z,7.52
2023-03-27T09:14:37.671Z,7.50
2023-03-27T09:18:12.537Z,7.48
2023-03-27T09:21:19.791Z,7.49
2023-03-27T09:24:41.850Z,7.56
2023-03-27T09:27:49.625Z,7.59
2023-03-27T09:30:53.420Z,7.65
2023-03-27T09:34:00.731Z,7.69
2023-03-27T09:37:11.923Z,7.70
2023-03-27T09:40:34.847Z,7.61
2023-03-27T09:44:00.012Z,7.58
2023-03-27T09:47:17.157Z,7.52
2023-03-27T09:50:44.356Z,7.50
2023-03-27T09:53:58.791Z,7.41
2023-03-27T09:57:12.599Z,7.33
2023-03-27T10:00:29.241Z,7.31
2023-03-27T10:03:39.161Z,7.27
2023-03-27T10:06:56.408Z,7.24
2023-03-27T10:10:12.208Z,7.19
2023-03-27T10:13:18.081Z,7.19
2023-03-27T10:16:23.105Z,7.11
2023-03-27T10:19:37.195Z,7.08
2023-03-27T10:22:54.488Z,7.12
2023-03-27T10:26:01.784Z,7.12
2023-03-27T10:29:26.633Z,7.19
2023-03-27T10:32:46.814Z,7.21
2023-03-27T10:35:52.295Z,7.23
2023-03-27T10:39:03.264Z,7.24
2023-03-27T10:42:08.905Z,7.25
2023-03-27T10:45:20.965Z,7.29
2023-03-27T10:48:33.414Z,7.31
2023-03-27T10:51:48.433Z,7.28
2023-03-27T10:55:01.788Z,7.27
2023-03-27T10:58:13.419Z,7.33
2023-03-27T11:01:24.922Z,7.21
2023-03-27T11:04:38.969Z,7.11
2023-03-27T11:08:03.089Z,7.06
2023-03-27T11:11:14.301Z,6.96
2023-03-27T11:14:44.334Z,6.93
2023-03-27T11:18:03.491Z,6.93
2023-03-27T11:21:19.770Z,6.88
2023-03-27T11:24:29.928Z,6.82
2023-03-27T11:27:43.131Z,6.81
2023-03-27T11:31:16.123Z,6.88
2023-03-27T11:34:29.896Z,6.87
2023-03-27T11:37:41.420Z,6.87
2023-03-27T11:40:47.802Z,6.92
2023-03-27T11:43:50.659Z,7.01
2023-03-27T11:47:01.747Z,6.99
2023-03-27T11:50:38.920Z,7.07
2023-03-27T11:53:43.806Z,7.06
2023-03-27T11:57:00.171Z,7.10
2023-03-27T12:00:05.842Z,7.22
2023-03-27T12:03:54.678Z,7.38
2023-03-27T12:07:33.897Z,7.50
2023-03-27T12:10:43.681Z,7.70
2023-03-27T12:14:02.081Z,7.81
2023-03-27T12:17:35.281Z,7.89
2023-03-27T12:21:05.514Z,8.05
2023-03-27T12:24:12.003Z,8.18
2023-03-27T12:27:37.505Z,8.27
2023-03-27T12:30:59.728Z,8.21
2023-03-27T12:34:06.308Z,8.22
2023-03-27T12:37:13.537Z,8.30
2023-03-27T12:40:25.930Z,8.51
2023-03-27T12:43:39.918Z,8.75
2023-03-27T12:47:06.609Z,8.72
2023-03-27T12:50:26.382Z,8.69
2023-03-27T12:53:29.759Z,8.66
2023-03-27T12:56:36.109Z,8.64
2023-03-27T12:59:53.426Z,8.48
2023-03-27T13:02:59.610Z,8.39
2023-03-27T13:06:33.177Z,8.20
2023-03-27T13:09:45.232Z,7.97
2023-03-27T13:13:17.314Z,7.97
2023-03-27T13:16:30.963Z,7.80
2023-03-27T13:20:00.478Z,7.70
2023-03-27T13:23:26.000Z,7.78
2023-03-27T13:27:09.672Z,7.59
2023-03-27T13:30:51.945Z,7.59
2023-03-27T13:34:14.758Z,7.32
2023-03-27T13:37:17.736Z,7.32
2023-03-27T13:40:26.667Z,7.04
2023-03-27T13:43:35.311Z,6.93
2023-03-27T13:46:44.384Z,6.90
2023-03-27T13:50:16.782Z,6.72
2023-03-27T13:53:42.730Z,6.70
2023-03-27T13:57:07.975Z,6.53
2023-03-27T14:00:28.960Z,6.48
2023-03-27T14:03:54.738Z,6.40
2023-03-27T14:07:14.337Z,6.27
2023-03-27T14:10:43.873Z,6.02
2023-03-27T14:14:17.541Z,5.84
2023-03-27T14:17:49.500Z,5.77
2023-03-27T14:21:02.196Z,5.68
2023-03-27T14:24:30.465Z,5.54
2023-03-27T14:27:36.751Z,5.36
2023-03-27T14:30:47.351Z,5.33
2023-03-27T14:34:03.496Z,5.21
2023-03-27T14:37:28.928Z,5.25
2023-03-27T14:40:42.361Z,5.22
2023-03-27T14:43:48.722Z,5.16
2023-03-27T14:47:00.196Z,5.30
2023-03-27T14:50:04.255Z,5.46
2023-03-27T14:53:10.977Z,5.50
2023-03-27T14:56:19.943Z,5.65
2023-03-27T14:59:27.216Z,5.62
2023-03-27T15:02:34.853Z,5.65
2023-03-27T15:06:02.494Z,5.72
2023-03-27T15:09:16.178Z,5.54
2023-03-27T15:12:23.497Z,5.41
2023-03-27T15:15:27.251Z,5.33
2023-03-27T15:18:52.709Z,5.27
2023-03-27T15:22:14.769Z,5.14
2023-03-27T15:25:31.028Z,5.05
2023-03-27T15:29:09.048Z,4.84
2023-03-27T15:32:14.821Z,4.79
2023-03-27T15:35:40.315Z,4.88
2023-03-27T15:38:43.159Z,4.88
2023-03-27T15:41:51.143Z,4.87
2023-03-27T15:44:53.953Z,4.74
2023-03-27T15:48:06.865Z,4.72
2023-03-27T15:51:28.751Z,4.60
2023-03-27T15:54:34.406Z,4.63
2023-03-27T15:57:37.135Z,4.54
2023-03-27T16:00:48.200Z,4.39
2023-03-27T16:03:51.705Z,4.39
2023-03-27T16:07:06.289Z,4.44
2023-03-27T16:10:10.849Z,4.50
2023-03-27T16:13:26.540Z,4.36
2023-03-27T16:16:34.052Z,4.37
2023-03-27T16:19:44.572Z,4.25
2023-03-27T16:22:47.928Z,4.39
2023-03-27T16:25:50.448Z,5.27
2023-03-27T16:29:00.808Z,5.39
2023-03-27T16:32:03.569Z,4.86
2023-03-27T16:35:07.430Z,4.51
2023-03-27T16:38:10.050Z,4.41
2023-03-27T16:41:15.515Z,4.35
2023-03-27T16:44:19.030Z,4.25
2023-03-27T16:47:23.461Z,4.25
2023-03-27T16:50:29.123Z,4.30
2023-03-27T16:53:32.284Z,4.27
2023-03-27T16:56:35.449Z,4.29
2023-03-27T16:59:38.828Z,4.21
2023-03-27T17:02:44.298Z,4.23
2023-03-27T17:05:47.527Z,4.28
2023-03-27T17:08:55.383Z,4.33
2023-03-27T17:11:59.655Z,4.25
2023-03-27T17:15:03.676Z,4.28
2023-03-27T17:18:06.653Z,4.27
2023-03-27T17:21:10.398Z,4.22
2023-03-27T17:24:14.544Z,4.21
2023-03-27T17:27:18.755Z,4.24
2023-03-27T17:30:36.693Z,4.11
2023-03-27T17:33:41.090Z,4.13
2023-03-27T17:36:49.753Z,4.12
2023-03-27T17:39:57.319Z,4.04
2023-03-27T17:43:00.701Z,4.02
2023-03-27T17:46:03.513Z,3.97
2023-03-27T17:49:06.729Z,3.95
2023-03-27T17:52:11.419Z,3.87
2023-03-27T17:55:14.470Z,3.78
2023-03-27T17:58:21.284Z,3.75
2023-03-27T18:01:24.975Z,3.71
2023-03-27T18:04:28.866Z,3.64
2023-03-27T18:07:31.640Z,3.55
2023-03-27T18:10:36.888Z,3.52
2023-03-27T18:13:40.113Z,3.47
2023-03-27T18:16:43.508Z,3.43
2023-03-27T18:19:47.489Z,3.37
2023-03-27T18:22:50.726Z,3.32
2023-03-27T18:25:53.624Z,3.23
2023-03-27T18:28:57.743Z,3.27
2023-03-27T18:32:00.975Z,3.37
2023-03-27T18:35:04.264Z,3.33
2023-03-27T18:38:07.009Z,3.31
2023-03-27T18:41:10.918Z,3.26
2023-03-27T18:44:13.749Z,3.21
2023-03-27T18:47:16.573Z,3.21
2023-03-27T18:50:20.425Z,3.15
2023-03-27T18:53:24.130Z,3.12
2023-03-27T18:56:26.970Z,3.08
2023-03-27T18:59:29.845Z,3.02
2023-03-27T19:02:32.713Z,3.00
2023-03-27T19:05:36.122Z,3.01
2023-03-27T19:08:41.889Z,2.95
2023-03-27T19:11:45.024Z,2.97
2023-03-27T19:15:18.973Z,2.91
2023-03-27T19:18:30.068Z,2.95
2023-03-27T19:21:32.996Z,3.02
2023-03-27T19:24:36.897Z,2.92
2023-03-27T19:27:39.797Z,2.95
2023-03-27T19:30:43.155Z,2.93
2023-03-27T19:33:45.874Z,2.98
2023-03-27T19:36:51.090Z,2.91
2023-03-27T19:39:55.539Z,2.90
2023-03-27T19:42:58.411Z,2.91
2023-03-27T19:46:15.069Z,2.81
2023-03-27T19:49:19.320Z,2.74
2023-03-27T19:52:22.794Z,2.81
2023-03-27T19:55:25.851Z,2.75
2023-03-27T19:58:29.238Z,2.78
2023-03-27T20:01:32.340Z,2.75
2023-03-27T20:04:35.228Z,2.69
2023-03-27T20:07:37.910Z,2.78
2023-03-27T20:10:47.715Z,2.87
2023-03-27T20:13:56.691Z,2.75
2023-03-27T20:17:00.046Z,2.78
2023-03-27T20:20:05.591Z,2.79
2023-03-27T20:23:10.031Z,2.76
2023-03-27T20:26:13.954Z,2.74
2023-03-27T20:29:19.869Z,2.81
2023-03-27T20:32:22.800Z,2.75
2023-03-27T20:35:25.809Z,2.71
2023-03-27T20:38:31.401Z,2.77
2023-03-27T20:41:39.072Z,2.74
2023-03-27T20:44:46.787Z,2.65
2023-03-27T20:47:49.770Z,2.66
2023-03-27T20:50:55.484Z,2.61
2023-03-27T20:53:58.606Z,2.63
2023-03-27T20:57:02.517Z,2.68
2023-03-27T21:00:07.936Z,2.67
2023-03-27T21:03:12.055Z,2.69
2023-03-27T21:06:20.618Z,2.61
2023-03-27T21:09:25.593Z,2.55
2023-03-27T21:12:28.568Z,2.52
2023-03-27T21:15:32.057Z,2.50
2023-03-27T21:18:34.943Z,2.46
2023-03-27T21:21:38.601Z,2.37
2023-03-27T21:24:41.413Z,2.33
2023-03-27T21:27:44.008Z,2.28
2023-03-27T21:30:48.657Z,2.41
2023-03-27T21:33:51.816Z,2.34
2023-03-27T21:36:54.774Z,2.20
2023-03-27T21:39:57.842Z,2.30
2023-03-27T21:43:00.931Z,2.22
2023-03-27T21:46:03.990Z,2.31
2023-03-27T21:49:07.056Z,2.34
2023-03-27T21:52:10.303Z,2.30
2023-03-27T21:55:13.190Z,2.24
2023-03-27T21:58:15.943Z,2.24
2023-03-27T22:01:19.121Z,2.22
2023-03-27T22:04:23.235Z,2.30
2023-03-27T22:07:25.832Z,2.16
2023-03-27T22:10:29.403Z,2.12
2023-03-27T22:13:33.986Z,2.17
2023-03-27T22:16:36.938Z,2.13
2023-03-27T22:19:39.994Z,2.05
2023-03-27T22:22:43.193Z,2.11
2023-03-27T22:25:55.436Z,2.07
2023-03-27T22:28:58.665Z,2.07
2023-03-27T22:32:01.274Z,2.16
2023-03-27T22:35:04.248Z,2.06
2023-03-27T22:38:06.987Z,2.12
2023-03-27T22:41:11.778Z,2.03
2023-03-27T22:44:16.815Z,2.01
2023-03-27T22:47:19.658Z,2.00
2023-03-27T22:50:22.372Z,1.89
2023-03-27T22:53:26.189Z,1.94
2023-03-27T22:56:28.732Z,1.96
2023-03-27T22:59:31.724Z,1.97
2023-03-27T23:02:34.334Z,1.93
2023-03-27T23:05:38.932Z,1.95
2023-03-27T23:08:41.782Z,1.88
2023-03-27T23:11:45.454Z,1.80
2023-03-27T23:14:48.000Z,1.80
2023-03-27T23:17:51.072Z,1.82
2023-03-27T23:21:06.705Z,1.75
2023-03-27T23:24:09.841Z,1.80
2023-03-27T23:27:12.469Z,1.75
2023-03-27T23:30:17.742Z,1.66
2023-03-27T23:33:24.861Z,1.73
2023-03-27T23:36:28.728Z,1.55
2023-03-27T23:39:31.280Z,1.55
2023-03-27T23:42:34.311Z,1.42
2023-03-27T23:45:37.006Z,1.29
2023-03-27T23:48:41.992Z,1.25
2023-03-27T23:51:44.527Z,1.37
2023-03-27T23:54:47.424Z,1.31
2023-03-27T23:57:49.949Z,1.24
