createdAt,value
2023-04-30T00:00:39.796Z,99159.75
2023-04-30T00:03:07.820Z,99159.88
2023-04-30T00:05:36.255Z,99163.47
2023-04-30T00:08:05.215Z,99161.56
2023-04-30T00:10:33.238Z,99162.72
2023-04-30T00:13:01.349Z,99157.88
2023-04-30T00:15:29.215Z,99162.63
2023-04-30T00:17:57.324Z,99164.44
2023-04-30T00:20:26.058Z,99156.25
2023-04-30T00:22:54.211Z,99157.66
2023-04-30T00:25:24.730Z,99158.81
2023-04-30T00:27:53.157Z,99156.84
2023-04-30T00:30:21.014Z,99169.56
2023-04-30T00:32:49.010Z,99161.34
2023-04-30T00:35:19.953Z,99161.66
2023-04-30T00:37:47.949Z,99169.47
2023-04-30T00:40:16.761Z,99163.66
2023-04-30T00:42:44.999Z,99164.22
2023-04-30T00:45:12.895Z,99166.06
2023-04-30T00:47:41.534Z,99160.50
2023-04-30T00:50:10.368Z,99167.31
2023-04-30T00:52:38.765Z,99166.81
2023-04-30T00:55:07.476Z,99167.22
2023-04-30T00:57:37.095Z,99167.94
2023-04-30T01:00:06.524Z,99168.09
2023-04-30T01:02:35.710Z,99169.59
2023-04-30T01:05:05.089Z,99164.31
2023-04-30T01:07:36.292Z,99169.19
2023-04-30T01:10:06.154Z,99169.75
2023-04-30T01:12:49.926Z,99179.47
2023-04-30T01:15:55.537Z,99167.81
2023-04-30T01:18:33.957Z,99171.59
2023-04-30T01:21:09.534Z,99163.78
2023-04-30T01:23:55.534Z,99169.22
2023-04-30T01:27:18.766Z,99168.66
2023-04-30T01:29:46.728Z,99167.25
2023-04-30T01:32:14.950Z,99168.81
2023-04-30T01:34:43.164Z,99166.84
2023-04-30T01:37:25.220Z,99164.63
2023-04-30T01:40:40.957Z,99166.16
2023-04-30T01:43:37.283Z,99167.00
2023-04-30T01:46:27.715Z,99160.31
2023-04-30T01:49:37.901Z,99162.53
2023-04-30T01:52:20.982Z,99162.50
2023-04-30T01:55:04.427Z,99170.69
2023-04-30T01:57:43.862Z,99171.22
2023-04-30T02:00:12.834Z,99169.28
2023-04-30T02:02:44.414Z,99160.06
2023-04-30T02:05:12.293Z,99161.16
2023-04-30T02:07:45.850Z,99172.72
2023-04-30T02:10:13.869Z,99165.38
2023-04-30T02:12:42.762Z,99172.50
2023-04-30T02:15:11.971Z,99170.72
2023-04-30T02:17:42.400Z,99181.31
2023-04-30T02:20:11.153Z,99177.97
2023-04-30T02:22:39.596Z,99174.00
2023-04-30T02:25:08.412Z,99165.06
2023-04-30T02:27:36.410Z,99167.19
2023-04-30T02:30:05.324Z,99161.59
2023-04-30T02:32:33.471Z,99165.78
2023-04-30T02:35:01.690Z,99163.81
2023-04-30T02:37:29.723Z,99160.91
2023-04-30T02:39:58.078Z,99165.47
2023-04-30T02:42:26.707Z,99169.94
2023-04-30T02:44:54.716Z,99171.34
2023-04-30T02:47:22.920Z,99167.44
2023-04-30T02:49:50.849Z,99175.81
2023-04-30T02:52:18.976Z,99166.91
2023-04-30T02:54:47.144Z,99171.34
2023-04-30T02:57:15.095Z,99164.97
2023-04-30T02:59:46.288Z,99163.25
2023-04-30T03:02:15.229Z,99162.59
2023-04-30T03:04:43.317Z,99166.09
2023-04-30T03:07:11.760Z,99167.47
2023-04-30T03:09:39.772Z,99166.22
2023-04-30T03:12:07.786Z,99164.97
2023-04-30T03:14:35.815Z,99168.06
2023-04-30T03:17:03.923Z,99174.72
2023-04-30T03:19:32.112Z,99174.47
2023-04-30T03:22:00.119Z,99166.94
2023-04-30T03:24:28.152Z,99175.56
2023-04-30T03:26:56.202Z,99175.72
2023-04-30T03:29:24.906Z,99170.84
2023-04-30T03:31:53.195Z,99169.84
2023-04-30T03:34:21.137Z,99175.44
2023-04-30T03:36:49.090Z,99175.00
2023-04-30T03:39:17.139Z,99180.03
2023-04-30T03:41:45.108Z,99172.75
2023-04-30T03:44:16.059Z,99179.91
2023-04-30T03:46:44.483Z,99180.03
2023-04-30T03:49:12.435Z,99187.59
2023-04-30T03:51:42.262Z,99186.75
2023-04-30T03:54:10.471Z,99189.38
2023-04-30T03:56:39.152Z,99198.03
2023-04-30T03:59:07.601Z,99206.41
2023-04-30T04:01:35.639Z,99203.03
2023-04-30T04:04:04.795Z,99202.47
2023-04-30T04:06:34.256Z,99195.63
2023-04-30T04:09:02.206Z,99197.63
2023-04-30T04:11:30.400Z,99193.41
2023-04-30T04:13:58.927Z,99193.28
2023-04-30T04:16:27.601Z,99197.59
2023-04-30T04:18:56.115Z,99191.44
2023-04-30T04:21:24.171Z,99189.88
2023-04-30T04:23:52.447Z,99188.31
2023-04-30T04:26:21.881Z,99195.47
2023-04-30T04:28:50.674Z,99197.53
2023-04-30T04:31:18.884Z,99198.06
2023-04-30T04:33:47.048Z,99196.22
2023-04-30T04:36:16.428Z,99201.38
2023-04-30T04:38:44.408Z,99206.00
2023-04-30T04:41:12.795Z,99202.22
2023-04-30T04:43:41.399Z,99203.88
2023-04-30T04:46:11.681Z,99208.88
2023-04-30T04:48:41.031Z,99217.66
2023-04-30T04:51:10.425Z,99220.19
2023-04-30T04:53:38.692Z,99224.19
2023-04-30T04:56:07.426Z,99232.63
2023-04-30T04:58:35.912Z,99225.13
2023-04-30T05:01:07.060Z,99226.91
2023-04-30T05:03:39.371Z,99228.53
2023-04-30T05:06:07.399Z,99226.09
2023-04-30T05:08:35.644Z,99235.53
2023-04-30T05:11:04.998Z,99233.19
2023-04-30T05:13:33.017Z,99235.28
2023-04-30T05:16:01.089Z,99233.72
2023-04-30T05:18:29.302Z,99237.53
2023-04-30T05:20:57.472Z,99228.75
2023-04-30T05:23:25.794Z,99240.13
2023-04-30T05:25:54.104Z,99236.38
2023-04-30T05:28:22.112Z,99234.56
2023-04-30T05:30:50.034Z,99228.59
2023-04-30T05:33:18.244Z,99227.97
2023-04-30T05:35:46.382Z,99233.66
2023-04-30T05:38:14.282Z,99229.34
2023-04-30T05:40:42.256Z,99233.50
2023-04-30T05:43:10.372Z,99237.38
2023-04-30T05:45:39.925Z,99232.34
2023-04-30T05:48:08.534Z,99231.88
2023-04-30T05:50:37.094Z,99243.25
2023-04-30T05:53:05.000Z,99241.09
2023-04-30T05:55:33.523Z,99235.53
2023-04-30T05:58:01.555Z,99229.09
2023-04-30T06:00:30.059Z,99234.59
2023-04-30T06:02:58.574Z,99229.38
2023-04-30T06:05:26.891Z,99239.75
2023-04-30T06:07:54.991Z,99237.09
2023-04-30T06:10:23.478Z,99228.56
2023-04-30T06:12:51.754Z,99235.63
2023-04-30T06:15:20.353Z,99233.59
2023-04-30T06:17:48.548Z,99236.44
2023-04-30T06:20:16.978Z,99234.44
2023-04-30T06:22:45.695Z,99237.28
2023-04-30T06:25:13.984Z,99238.75
2023-04-30T06:27:42.257Z,99240.75
2023-04-30T06:30:10.943Z,99242.97
2023-04-30T06:32:39.498Z,99245.44
2023-04-30T06:35:08.216Z,99247.59
2023-04-30T06:37:38.227Z,99254.47
2023-04-30T06:40:07.877Z,99261.31
2023-04-30T06:42:36.248Z,99260.28
2023-04-30T06:45:06.858Z,99255.84
2023-04-30T06:47:36.957Z,99268.63
2023-04-30T06:50:05.913Z,99258.72
2023-04-30T06:52:33.986Z,99255.28
2023-04-30T06:55:02.681Z,99273.47
2023-04-30T06:57:31.388Z,99272.44
2023-04-30T06:59:59.325Z,99275.50
2023-04-30T07:02:28.088Z,99281.00
2023-04-30T07:04:56.376Z,99288.50
2023-04-30T07:07:24.729Z,99278.84
2023-04-30T07:09:54.067Z,99288.28
2023-04-30T07:12:22.675Z,99288.28
2023-04-30T07:14:50.752Z,99290.22
2023-04-30T07:17:19.005Z,99305.38
2023-04-30T07:19:47.186Z,99310.75
2023-04-30T07:22:15.534Z,99314.56
2023-04-30T07:24:43.760Z,99306.69
2023-04-30T07:27:11.875Z,99316.22
2023-04-30T07:29:40.406Z,99304.59
2023-04-30T07:32:10.175Z,99308.88
2023-04-30T07:34:38.502Z,99314.31
2023-04-30T07:37:07.076Z,99315.59
2023-04-30T07:39:37.265Z,99317.91
2023-04-30T07:42:07.057Z,99316.78
2023-04-30T07:44:35.106Z,99319.31
2023-04-30T07:47:03.667Z,99321.69
2023-04-30T07:49:33.926Z,99329.94
2023-04-30T07:52:02.277Z,99337.44
2023-04-30T07:54:31.044Z,99343.63
2023-04-30T07:56:59.461Z,99342.47
2023-04-30T07:59:27.967Z,99351.19
2023-04-30T08:01:56.460Z,99350.06
2023-04-30T08:04:25.473Z,99363.28
2023-04-30T08:06:53.809Z,99364.59
2023-04-30T08:09:22.181Z,99377.16
2023-04-30T08:11:50.880Z,99375.22
2023-04-30T08:14:20.716Z,99379.31
2023-04-30T08:16:49.092Z,99387.31
2023-04-30T08:19:17.805Z,99385.13
2023-04-30T08:21:46.557Z,99396.78
2023-04-30T08:24:15.658Z,99404.09
2023-04-30T08:26:44.712Z,99402.25
2023-04-30T08:29:12.945Z,99415.19
2023-04-30T08:31:41.415Z,99410.78
2023-04-30T08:34:09.682Z,99417.38
2023-04-30T08:36:38.163Z,99423.47
2023-04-30T08:39:06.991Z,99410.13
2023-04-30T08:41:36.868Z,99415.47
2023-04-30T08:44:07.595Z,99424.16
2023-04-30T08:46:38.985Z,99428.25
2023-04-30T08:49:07.613Z,99427.06
2023-04-30T08:51:36.586Z,99424.94
2023-04-30T08:54:04.852Z,99427.06
2023-04-30T08:56:34.602Z,99435.53
2023-04-30T08:59:03.550Z,99438.56
2023-04-30T09:01:32.069Z,99434.72
2023-04-30T09:04:00.622Z,99441.28
2023-04-30T09:06:28.898Z,99435.25
2023-04-30T09:08:57.713Z,99440.91
2023-04-30T09:11:29.293Z,99447.84
2023-04-30T09:14:00.861Z,99445.13
2023-04-30T09:16:33.247Z,99449.09
2023-04-30T09:19:06.063Z,99452.38
2023-04-30T09:21:36.790Z,99445.88
2023-04-30T09:24:07.359Z,99451.31
2023-04-30T09:26:38.857Z,99457.97
2023-04-30T09:29:10.929Z,99454.13
2023-04-30T09:31:44.554Z,99450.94
2023-04-30T09:34:13.315Z,99456.34
2023-04-30T09:36:55.300Z,99458.72
2023-04-30T09:39:23.730Z,99456.75
2023-04-30T09:41:54.808Z,99458.81
2023-04-30T09:44:46.515Z,99457.41
2023-04-30T09:47:21.240Z,99465.88
2023-04-30T09:49:54.391Z,99470.81
2023-04-30T09:52:22.661Z,99476.63
2023-04-30T09:54:50.776Z,99474.22
2023-04-30T09:57:24.648Z,99482.13
2023-04-30T09:59:54.141Z,99478.34
2023-04-30T10:02:24.154Z,99482.31
2023-04-30T10:04:58.533Z,99477.22
2023-04-30T10:07:36.063Z,99469.38
2023-04-30T10:10:10.044Z,99473.78
2023-04-30T10:12:54.644Z,99478.16
2023-04-30T10:15:31.507Z,99476.88
2023-04-30T10:18:39.301Z,99479.53
2023-04-30T10:21:13.019Z,99464.09
2023-04-30T10:23:43.757Z,99469.00
2023-04-30T10:26:12.942Z,99464.72
2023-04-30T10:28:42.394Z,99474.47
2023-04-30T10:31:12.126Z,99475.97
2023-04-30T10:34:19.906Z,99475.19
2023-04-30T10:36:55.544Z,99465.63
2023-04-30T10:39:28.053Z,99468.91
2023-04-30T10:42:04.414Z,99472.16
2023-04-30T10:44:38.120Z,99467.91
2023-04-30T10:47:08.832Z,99483.47
2023-04-30T10:49:37.160Z,99475.75
2023-04-30T10:52:06.311Z,99470.06
2023-04-30T10:54:37.792Z,99468.81
2023-04-30T10:57:20.416Z,99468.38
2023-04-30T10:59:53.813Z,99460.09
2023-04-30T11:02:22.133Z,99456.91
2023-04-30T11:05:09.418Z,99451.03
2023-04-30T11:07:38.581Z,99452.72
2023-04-30T11:10:09.844Z,99443.56
2023-04-30T11:12:47.566Z,99444.03
2023-04-30T11:15:20.235Z,99434.84
2023-04-30T11:17:51.952Z,99439.00
2023-04-30T11:20:23.060Z,99428.63
2023-04-30T11:23:38.513Z,99434.47
2023-04-30T11:26:08.957Z,99414.97
2023-04-30T11:28:38.655Z,99420.53
2023-04-30T11:31:07.892Z,99423.66
2023-04-30T11:33:36.540Z,99431.56
2023-04-30T11:36:06.738Z,99424.88
2023-04-30T11:38:37.310Z,99433.19
2023-04-30T11:41:06.706Z,99435.28
2023-04-30T11:43:35.782Z,99437.00
2023-04-30T11:46:13.703Z,99430.09
2023-04-30T11:48:45.131Z,99425.84
2023-04-30T11:51:27.007Z,99429.50
2023-04-30T11:53:55.003Z,99415.38
2023-04-30T11:56:25.831Z,99394.66
2023-04-30T11:58:56.199Z,99382.34
2023-04-30T12:01:28.764Z,99374.06
2023-04-30T12:03:58.025Z,99385.69
2023-04-30T12:06:31.530Z,99385.19
2023-04-30T12:09:03.817Z,99392.31
2023-04-30T12:11:32.920Z,99380.25
2023-04-30T12:14:10.954Z,99378.81
2023-04-30T12:16:46.121Z,99388.78
2023-04-30T12:19:14.258Z,99389.25
2023-04-30T12:21:47.489Z,99393.63
2023-04-30T12:24:18.659Z,99395.59
2023-04-30T12:26:48.222Z,99392.13
2023-04-30T12:29:18.949Z,99398.72
2023-04-30T12:31:51.540Z,99376.94
2023-04-30T12:34:19.750Z,99372.59
2023-04-30T12:36:47.729Z,99384.53
2023-04-30T12:39:16.617Z,99371.34
2023-04-30T12:41:48.857Z,99384.03
2023-04-30T12:44:22.011Z,99386.88
2023-04-30T12:46:53.628Z,99384.56
2023-04-30T12:49:26.759Z,99385.09
2023-04-30T12:52:02.781Z,99377.31
2023-04-30T12:54:38.279Z,99366.94
2023-04-30T12:57:09.962Z,99375.47
2023-04-30T12:59:39.949Z,99373.97
2023-04-30T13:02:13.694Z,99367.94
2023-04-30T13:04:43.173Z,99366.31
2023-04-30T13:07:11.832Z,99346.16
2023-04-30T13:09:39.934Z,99352.94
2023-04-30T13:12:08.085Z,99366.88
2023-04-30T13:14:36.792Z,99363.44
2023-04-30T13:17:07.530Z,99355.31
2023-04-30T13:19:36.307Z,99358.84
2023-04-30T13:22:04.412Z,99354.22
2023-04-30T13:24:32.556Z,99347.75
2023-04-30T13:27:00.690Z,99339.16
2023-04-30T13:29:28.845Z,99330.22
2023-04-30T13:31:57.065Z,99331.84
2023-04-30T13:34:25.424Z,99337.38
2023-04-30T13:36:53.632Z,99333.41
2023-04-30T13:39:22.606Z,99338.22
2023-04-30T13:41:50.971Z,99333.63
2023-04-30T13:44:19.283Z,99318.56
2023-04-30T13:46:47.269Z,99324.19
2023-04-30T13:49:16.323Z,99311.97
2023-04-30T13:51:44.442Z,99330.47
2023-04-30T13:54:12.975Z,99312.91
2023-04-30T13:56:41.564Z,99320.28
2023-04-30T13:59:09.793Z,99325.72
2023-04-30T14:01:37.896Z,99331.78
2023-04-30T14:04:06.457Z,99310.50
2023-04-30T14:06:34.849Z,99327.38
2023-04-30T14:09:03.084Z,99309.53
2023-04-30T14:11:31.483Z,99291.94
2023-04-30T14:13:59.480Z,99305.28
2023-04-30T14:16:27.812Z,99307.78
2023-04-30T14:18:56.336Z,99298.69
2023-04-30T14:21:24.409Z,99307.47
2023-04-30T14:23:52.416Z,99309.97
2023-04-30T14:26:21.890Z,99321.09
2023-04-30T14:28:51.031Z,99316.19
2023-04-30T14:31:19.060Z,99320.47
2023-04-30T14:33:47.346Z,99323.16
2023-04-30T14:36:15.697Z,99307.47
2023-04-30T14:38:44.229Z,99315.09
2023-04-30T14:41:14.077Z,99311.75
2023-04-30T14:43:42.569Z,99320.13
2023-04-30T14:46:12.054Z,99323.28
2023-04-30T14:48:40.632Z,99333.69
2023-04-30T14:51:08.848Z,99332.03
2023-04-30T14:53:37.813Z,99328.22
2023-04-30T14:56:07.258Z,99331.34
2023-04-30T14:58:35.309Z,99333.09
2023-04-30T15:01:03.824Z,99337.81
2023-04-30T15:03:32.260Z,99337.88
2023-04-30T15:06:00.990Z,99329.41
2023-04-30T15:08:29.217Z,99327.78
2023-04-30T15:10:58.034Z,99341.09
2023-04-30T15:13:26.220Z,99337.88
2023-04-30T15:15:54.842Z,99332.13
2023-04-30T15:18:23.639Z,99347.34
2023-04-30T15:22:07.990Z,99344.13
2023-04-30T15:24:36.546Z,99361.16
2023-04-30T15:27:05.448Z,99349.84
2023-04-30T15:29:33.984Z,99352.75
2023-04-30T15:32:03.832Z,99358.50
2023-04-30T15:34:32.180Z,99348.69
2023-04-30T15:37:01.932Z,99347.41
2023-04-30T15:39:30.547Z,99356.31
2023-04-30T15:41:58.660Z,99350.38
2023-04-30T15:44:27.589Z,99367.97
2023-04-30T15:46:57.129Z,99385.63
2023-04-30T15:49:25.568Z,99373.50
2023-04-30T15:51:54.005Z,99382.81
2023-04-30T15:54:23.470Z,99387.59
2023-04-30T15:56:52.014Z,99381.56
2023-04-30T15:59:21.021Z,99366.38
2023-04-30T16:01:52.844Z,99376.88
2023-04-30T16:04:21.352Z,99386.28
2023-04-30T16:06:50.799Z,99386.94
2023-04-30T16:09:20.590Z,99375.72
2023-04-30T16:11:49.409Z,99384.84
2023-04-30T16:14:17.503Z,99377.91
2023-04-30T16:16:45.850Z,99383.44
2023-04-30T16:19:15.344Z,99376.47
2023-04-30T16:21:43.895Z,99384.22
2023-04-30T16:24:12.985Z,99386.03
2023-04-30T16:26:41.289Z,99394.50
2023-04-30T16:29:09.862Z,99390.56
2023-04-30T16:31:38.091Z,99391.28
2023-04-30T16:34:06.479Z,99389.09
2023-04-30T16:36:34.597Z,99391.19
2023-04-30T16:39:02.998Z,99399.06
2023-04-30T16:41:31.592Z,99398.09
2023-04-30T16:43:59.655Z,99404.88
2023-04-30T16:46:28.527Z,99395.72
2023-04-30T16:48:56.678Z,99397.97
2023-04-30T16:51:24.614Z,99403.03
2023-04-30T16:53:52.627Z,99402.59
2023-04-30T16:56:21.675Z,99412.91
2023-04-30T16:58:50.214Z,99407.69
2023-04-30T17:01:19.313Z,99408.16
2023-04-30T17:03:47.731Z,99411.88
2023-04-30T17:06:15.927Z,99422.38
2023-04-30T17:08:44.265Z,99412.72
2023-04-30T17:11:14.545Z,99421.13
2023-04-30T17:13:43.880Z,99421.19
2023-04-30T17:16:12.039Z,99413.91
2023-04-30T17:18:40.784Z,99421.56
2023-04-30T17:21:09.023Z,99437.13
2023-04-30T17:23:37.328Z,99438.34
2023-04-30T17:26:05.887Z,99450.44
2023-04-30T17:28:33.992Z,99449.63
2023-04-30T17:31:07.699Z,99459.06
2023-04-30T17:33:36.467Z,99467.09
2023-04-30T17:36:05.094Z,99471.25
2023-04-30T17:38:33.906Z,99475.06
2023-04-30T17:41:02.100Z,99488.03
2023-04-30T17:43:30.329Z,99489.59
2023-04-30T17:45:58.738Z,99498.97
2023-04-30T17:48:27.652Z,99511.03
2023-04-30T17:50:57.328Z,99507.03
2023-04-30T17:53:25.665Z,99518.78
2023-04-30T17:55:53.920Z,99516.50
2023-04-30T17:58:22.400Z,99515.91
2023-04-30T18:00:51.297Z,99524.59
2023-04-30T18:03:20.091Z,99528.00
2023-04-30T18:05:48.353Z,99523.56
2023-04-30T18:08:16.460Z,99527.53
2023-04-30T18:10:45.206Z,99537.44
2023-04-30T18:13:14.573Z,99542.22
2023-04-30T18:15:42.961Z,99538.31
2023-04-30T18:18:11.419Z,99540.75
2023-04-30T18:20:39.780Z,99547.09
2023-04-30T18:23:10.193Z,99554.97
2023-04-30T18:25:38.760Z,99561.19
2023-04-30T18:28:08.868Z,99569.50
2023-04-30T18:30:37.794Z,99577.25
2023-04-30T18:33:07.471Z,99580.63
2023-04-30T18:35:36.707Z,99578.78
2023-04-30T18:38:06.335Z,99584.13
2023-04-30T18:40:34.781Z,99591.13
2023-04-30T18:43:03.821Z,99588.34
2023-04-30T18:45:32.225Z,99596.91
2023-04-30T18:48:00.657Z,99593.94
2023-04-30T18:50:28.673Z,99599.44
2023-04-30T18:52:56.698Z,99599.72
2023-04-30T18:55:24.718Z,99593.41
2023-04-30T18:57:53.056Z,99601.97
2023-04-30T19:00:21.241Z,99599.44
2023-04-30T19:02:49.661Z,99606.16
2023-04-30T19:05:18.770Z,99603.06
2023-04-30T19:07:47.216Z,99602.78
2023-04-30T19:10:15.658Z,99607.25
2023-04-30T19:12:44.158Z,99607.25
2023-04-30T19:15:15.800Z,99612.44
2023-04-30T19:17:45.096Z,99618.13
2023-04-30T19:20:14.449Z,99625.19
2023-04-30T19:22:43.101Z,99634.94
2023-04-30T19:25:11.622Z,99646.38
2023-04-30T19:27:42.586Z,99644.69
2023-04-30T19:30:11.747Z,99654.06
2023-04-30T19:32:40.066Z,99641.53
2023-04-30T19:35:08.921Z,99654.47
2023-04-30T19:37:37.725Z,99648.13
2023-04-30T19:40:12.101Z,99651.91
2023-04-30T19:42:40.605Z,99660.16
2023-04-30T19:45:09.860Z,99669.22
2023-04-30T19:47:38.349Z,99678.66
2023-04-30T19:50:07.589Z,99681.41
2023-04-30T19:52:35.766Z,99682.75
2023-04-30T19:55:04.281Z,99679.88
2023-04-30T19:57:35.159Z,99683.34
2023-04-30T20:00:04.626Z,99687.31
2023-04-30T20:02:35.481Z,99683.47
2023-04-30T20:05:06.954Z,99690.66
2023-04-30T20:07:35.912Z,99685.72
2023-04-30T20:10:04.565Z,99681.03
2023-04-30T20:12:32.591Z,99694.50
2023-04-30T20:15:01.201Z,99692.06
2023-04-30T20:17:29.513Z,99694.09
2023-04-30T20:19:58.207Z,99689.59
2023-04-30T20:22:28.293Z,99691.22
2023-04-30T20:24:57.237Z,99707.28
2023-04-30T20:27:25.899Z,99699.59
2023-04-30T20:29:55.109Z,99705.16
2023-04-30T20:32:23.591Z,99711.13
2023-04-30T20:34:52.441Z,99716.31
2023-04-30T20:37:20.626Z,99725.44
2023-04-30T20:39:49.028Z,99724.03
2023-04-30T20:42:18.042Z,99727.84
2023-04-30T20:44:47.500Z,99729.03
2023-04-30T20:47:16.351Z,99725.19
2023-04-30T20:49:45.670Z,99735.97
2023-04-30T20:52:17.585Z,99738.63
2023-04-30T20:54:46.869Z,99736.31
2023-04-30T20:57:15.281Z,99739.06
2023-04-30T20:59:43.883Z,99737.19
2023-04-30T21:02:12.325Z,99735.28
2023-04-30T21:04:41.011Z,99732.13
2023-04-30T21:07:09.210Z,99736.78
2023-04-30T21:09:38.505Z,99740.25
2023-04-30T21:12:07.934Z,99735.53
2023-04-30T21:14:36.325Z,99737.41
2023-04-30T21:17:04.693Z,99743.22
2023-04-30T21:19:33.822Z,99744.78
2023-04-30T21:22:02.123Z,99750.06
2023-04-30T21:24:33.819Z,99755.56
2023-04-30T21:27:02.058Z,99751.16
2023-04-30T21:29:30.134Z,99748.63
2023-04-30T21:31:58.576Z,99751.44
2023-04-30T21:34:26.801Z,99751.16
2023-04-30T21:36:55.384Z,99750.50
2023-04-30T21:39:23.621Z,99759.66
2023-04-30T21:41:52.663Z,99764.09
2023-04-30T21:44:20.814Z,99760.63
2023-04-30T21:46:49.191Z,99757.13
2023-04-30T21:49:17.573Z,99762.63
2023-04-30T21:51:45.680Z,99763.13
2023-04-30T21:54:14.111Z,99760.81
2023-04-30T21:56:42.675Z,99770.09
2023-04-30T21:59:11.240Z,99777.19
2023-04-30T22:01:39.363Z,99779.59
2023-04-30T22:04:07.694Z,99777.78
2023-04-30T22:06:36.113Z,99785.13
2023-04-30T22:09:04.879Z,99787.22
2023-04-30T22:11:32.868Z,99786.16
2023-04-30T22:14:00.815Z,99786.59
2023-04-30T22:16:29.470Z,99793.59
2023-04-30T22:18:59.003Z,99789.13
2023-04-30T22:21:27.871Z,99792.41
2023-04-30T22:23:58.833Z,99796.00
2023-04-30T22:26:27.325Z,99795.25
2023-04-30T22:28:55.522Z,99790.41
2023-04-30T22:31:23.649Z,99792.88
2023-04-30T22:33:51.718Z,99798.88
2023-04-30T22:36:19.761Z,99799.09
2023-04-30T22:38:48.175Z,99805.94
2023-04-30T22:41:16.272Z,99801.41
2023-04-30T22:43:47.699Z,99805.44
2023-04-30T22:46:16.789Z,99806.47
2023-04-30T22:48:45.100Z,99809.78
2023-04-30T22:51:13.115Z,99816.22
2023-04-30T22:53:41.294Z,99816.16
2023-04-30T22:56:09.913Z,99823.69
2023-04-30T22:58:38.019Z,99817.94
2023-04-30T23:01:06.754Z,99825.38
2023-04-30T23:03:35.729Z,99827.66
2023-04-30T23:06:04.040Z,99823.25
2023-04-30T23:08:33.387Z,99830.38
2023-04-30T23:11:02.773Z,99827.56
2023-04-30T23:13:31.558Z,99831.78
2023-04-30T23:16:01.528Z,99831.97
2023-04-30T23:18:29.444Z,99829.44
2023-04-30T23:20:59.041Z,99834.69
2023-04-30T23:23:28.064Z,99833.75
2023-04-30T23:25:56.706Z,99835.44
2023-04-30T23:28:24.994Z,99842.22
2023-04-30T23:30:58.066Z,99845.88
2023-04-30T23:33:26.041Z,99850.38
2023-04-30T23:35:54.043Z,99851.78
2023-04-30T23:38:22.387Z,99852.84
2023-04-30T23:40:50.480Z,99848.03
2023-04-30T23:43:18.380Z,99847.78
2023-04-30T23:45:46.692Z,99846.03
2023-04-30T23:48:15.633Z,99850.06
2023-04-30T23:50:43.643Z,99851.38
2023-04-30T23:53:11.732Z,99848.19
2023-04-30T23:55:41.791Z,99852.00
2023-04-30T23:58:10.174Z,99849.66
