createdAt,value
2023-01-19T00:00:15.242Z,-2.97
2023-01-19T00:02:43.467Z,-2.68
2023-01-19T00:05:10.105Z,-2.82
2023-01-19T00:07:36.526Z,-2.62
2023-01-19T00:10:03.230Z,-2.75
2023-01-19T00:12:29.650Z,-2.68
2023-01-19T00:14:56.032Z,-2.77
2023-01-19T00:17:22.662Z,-2.84
2023-01-19T00:19:49.059Z,-2.58
2023-01-19T00:22:15.443Z,-2.78
2023-01-19T00:24:41.782Z,-2.81
2023-01-19T00:27:08.233Z,-2.74
2023-01-19T00:29:35.220Z,-2.91
2023-01-19T00:32:02.718Z,-3.00
2023-01-19T00:34:36.783Z,-2.97
2023-01-19T00:37:04.353Z,-2.91
2023-01-19T00:39:30.687Z,-2.90
2023-01-19T00:42:15.695Z,-2.97
2023-01-19T00:44:42.126Z,-2.83
2023-01-19T00:47:08.627Z,-2.75
2023-01-19T00:49:34.983Z,-2.92
2023-01-19T00:52:01.351Z,-2.79
2023-01-19T00:54:27.772Z,-2.95
2023-01-19T00:56:54.159Z,-2.86
2023-01-19T00:59:20.650Z,-2.80
2023-01-19T01:01:47.100Z,-2.71
2023-01-19T01:04:14.192Z,-2.63
2023-01-19T01:06:40.670Z,-2.77
2023-01-19T01:09:11.882Z,-2.66
2023-01-19T01:11:40.187Z,-2.71
2023-01-19T01:14:06.950Z,-2.67
2023-01-19T01:16:33.682Z,-2.70
2023-01-19T01:19:00.109Z,-2.67
2023-01-19T01:21:26.753Z,-2.34
2023-01-19T01:23:53.098Z,-2.40
2023-01-19T01:26:19.482Z,-2.36
2023-01-19T01:28:45.850Z,-2.29
2023-01-19T01:31:12.368Z,-2.26
2023-01-19T01:33:41.076Z,-2.51
2023-01-19T01:36:09.422Z,-2.29
2023-01-19T01:38:35.829Z,-2.39
2023-01-19T01:41:02.454Z,-2.09
2023-01-19T01:43:58.123Z,-2.11
2023-01-19T01:46:25.978Z,-1.75
2023-01-19T01:49:13.483Z,-1.95
2023-01-19T01:51:48.100Z,-1.89
2023-01-19T01:54:23.128Z,-1.79
2023-01-19T01:56:55.027Z,-1.88
2023-01-19T01:59:26.337Z,-1.67
2023-01-19T02:02:14.417Z,-2.34
2023-01-19T02:04:47.582Z,-2.40
2023-01-19T02:07:38.415Z,-2.48
2023-01-19T02:10:23.548Z,-2.53
2023-01-19T02:13:08.794Z,-2.55
2023-01-19T02:15:35.187Z,-2.65
2023-01-19T02:18:01.617Z,-2.44
2023-01-19T02:20:31.230Z,-2.63
2023-01-19T02:23:03.772Z,-2.45
2023-01-19T02:25:30.620Z,-2.56
2023-01-19T02:27:57.130Z,-2.56
2023-01-19T02:30:24.113Z,-2.65
2023-01-19T02:32:50.548Z,-2.81
2023-01-19T02:35:17.080Z,-2.83
2023-01-19T02:37:44.613Z,-2.89
2023-01-19T02:40:14.212Z,-2.94
2023-01-19T02:42:43.855Z,-2.79
2023-01-19T02:45:12.718Z,-2.75
2023-01-19T02:47:42.979Z,-2.86
2023-01-19T02:50:38.140Z,-2.86
2023-01-19T02:53:17.917Z,-2.77
2023-01-19T02:55:54.163Z,-2.72
2023-01-19T02:58:33.517Z,-2.74
2023-01-19T03:01:15.453Z,-2.56
2023-01-19T03:03:58.425Z,-2.54
2023-01-19T03:06:46.881Z,-2.70
2023-01-19T03:09:35.321Z,-2.69
2023-01-19T03:12:09.505Z,-2.50
2023-01-19T03:14:41.695Z,-2.57
2023-01-19T03:17:10.924Z,-2.38
2023-01-19T03:19:41.497Z,-2.52
2023-01-19T03:22:13.364Z,-2.55
2023-01-19T03:24:45.090Z,-2.57
2023-01-19T03:27:17.278Z,-2.58
2023-01-19T03:29:50.939Z,-2.41
2023-01-19T03:32:21.660Z,-2.32
2023-01-19T03:34:51.356Z,-2.44
2023-01-19T03:37:20.291Z,-2.49
2023-01-19T03:39:46.827Z,-2.43
2023-01-19T03:42:16.116Z,-2.38
2023-01-19T03:44:45.491Z,-2.26
2023-01-19T03:47:14.563Z,-2.08
2023-01-19T03:49:44.117Z,-2.04
2023-01-19T03:52:10.935Z,-1.91
2023-01-19T03:54:37.401Z,-1.91
2023-01-19T03:57:03.924Z,-1.74
2023-01-19T03:59:30.351Z,-1.48
2023-01-19T04:01:56.849Z,-1.45
2023-01-19T04:04:23.631Z,-1.52
2023-01-19T04:06:49.992Z,-1.46
2023-01-19T04:09:18.573Z,-1.35
2023-01-19T04:11:45.595Z,-1.31
2023-01-19T04:14:11.984Z,-1.20
2023-01-19T04:16:38.401Z,-1.10
2023-01-19T04:19:04.752Z,-1.01
2023-01-19T04:21:31.077Z,-1.01
2023-01-19T04:23:57.573Z,-0.87
2023-01-19T04:26:23.957Z,-0.76
2023-01-19T04:28:50.305Z,-0.73
2023-01-19T04:31:16.746Z,-0.70
2023-01-19T04:33:43.144Z,-0.69
2023-01-19T04:36:09.576Z,-0.65
2023-01-19T04:38:36.141Z,-0.58
2023-01-19T04:41:02.603Z,-0.52
2023-01-19T04:43:28.971Z,-0.33
2023-01-19T04:45:55.346Z,-0.21
2023-01-19T04:48:21.783Z,-0.15
2023-01-19T04:50:48.242Z,0.04
2023-01-19T04:53:16.190Z,-0.01
2023-01-19T04:55:42.551Z,0.08
2023-01-19T04:58:08.920Z,0.10
2023-01-19T05:00:35.525Z,0.20
2023-01-19T05:03:02.262Z,0.18
2023-01-19T05:05:29.587Z,0.22
2023-01-19T05:07:56.130Z,0.18
2023-01-19T05:10:23.741Z,0.22
2023-01-19T05:12:50.213Z,0.23
2023-01-19T05:15:16.766Z,0.41
2023-01-19T05:17:43.123Z,0.38
2023-01-19T05:20:12.526Z,0.37
2023-01-19T05:22:39.731Z,0.38
2023-01-19T05:25:08.757Z,0.46
2023-01-19T05:27:36.376Z,0.43
2023-01-19T05:30:05.028Z,0.76
2023-01-19T05:32:31.513Z,0.63
2023-01-19T05:34:57.941Z,0.57
2023-01-19T05:37:24.503Z,0.54
2023-01-19T05:39:50.993Z,0.51
2023-01-19T05:42:17.435Z,0.67
2023-01-19T05:44:43.834Z,0.79
2023-01-19T05:47:11.726Z,0.83
2023-01-19T05:49:38.138Z,0.95
2023-01-19T05:52:04.641Z,1.12
2023-01-19T05:54:31.045Z,1.09
2023-01-19T05:56:57.703Z,1.16
2023-01-19T05:59:24.299Z,1.23
2023-01-19T06:01:51.775Z,1.26
2023-01-19T06:04:19.303Z,1.31
2023-01-19T06:06:48.424Z,1.35
2023-01-19T06:09:14.809Z,1.36
2023-01-19T06:11:41.276Z,1.49
2023-01-19T06:14:09.827Z,1.54
2023-01-19T06:16:36.279Z,1.57
2023-01-19T06:19:02.873Z,1.60
2023-01-19T06:21:29.285Z,1.59
2023-01-19T06:23:55.676Z,1.73
2023-01-19T06:26:22.082Z,1.74
2023-01-19T06:28:50.930Z,1.70
2023-01-19T06:31:17.530Z,1.73
2023-01-19T06:33:43.936Z,1.78
2023-01-19T06:36:10.357Z,1.71
2023-01-19T06:38:36.773Z,1.71
2023-01-19T06:41:03.510Z,1.69
2023-01-19T06:43:31.334Z,1.68
2023-01-19T06:45:58.483Z,1.68
2023-01-19T06:48:24.959Z,1.74
2023-01-19T06:50:51.469Z,1.73
2023-01-19T06:53:19.847Z,1.71
2023-01-19T06:55:46.619Z,1.64
2023-01-19T06:58:13.499Z,1.75
2023-01-19T07:00:39.989Z,1.78
2023-01-19T07:03:08.485Z,1.75
2023-01-19T07:05:36.388Z,1.56
2023-01-19T07:08:03.925Z,1.54
2023-01-19T07:11:26.173Z,1.46
2023-01-19T07:13:17.183Z,1.53
2023-01-19T07:15:43.533Z,1.53
2023-01-19T07:18:10.150Z,1.47
2023-01-19T07:20:37.693Z,1.61
2023-01-19T07:23:04.606Z,1.66
2023-01-19T07:25:31.132Z,1.73
2023-01-19T07:27:58.911Z,1.87
2023-01-19T07:30:25.851Z,1.93
2023-01-19T07:32:55.087Z,1.97
2023-01-19T07:35:21.930Z,1.91
2023-01-19T07:37:48.347Z,1.83
2023-01-19T07:40:14.909Z,1.86
2023-01-19T07:42:46.643Z,1.88
2023-01-19T07:45:14.164Z,1.91
2023-01-19T07:47:43.227Z,1.97
2023-01-19T07:50:11.003Z,2.00
2023-01-19T07:52:37.380Z,2.02
2023-01-19T07:55:03.915Z,2.18
2023-01-19T07:57:30.335Z,2.19
2023-01-19T07:59:56.837Z,2.20
2023-01-19T08:02:23.326Z,2.17
2023-01-19T08:04:49.801Z,2.21
2023-01-19T08:07:16.274Z,2.28
2023-01-19T08:09:42.685Z,2.27
2023-01-19T08:12:09.185Z,2.07
2023-01-19T08:14:35.595Z,2.06
2023-01-19T08:17:02.709Z,2.21
2023-01-19T08:19:29.488Z,2.16
2023-01-19T08:21:56.509Z,2.25
2023-01-19T08:24:25.323Z,2.27
2023-01-19T08:27:01.083Z,2.37
2023-01-19T08:29:27.770Z,2.44
2023-01-19T08:31:55.462Z,2.53
2023-01-19T08:34:21.906Z,2.56
2023-01-19T08:36:48.231Z,2.80
2023-01-19T08:39:14.571Z,2.90
2023-01-19T08:41:41.005Z,3.16
2023-01-19T08:44:07.489Z,3.13
2023-01-19T08:46:34.077Z,3.39
2023-01-19T08:49:00.499Z,3.43
2023-01-19T08:51:27.012Z,3.69
2023-01-19T08:53:53.388Z,3.52
2023-01-19T08:56:20.747Z,3.58
2023-01-19T08:58:56.228Z,3.67
2023-01-19T09:01:30.010Z,3.65
2023-01-19T09:03:56.474Z,4.15
2023-01-19T09:06:25.179Z,3.93
2023-01-19T09:08:51.591Z,4.02
2023-01-19T09:11:18.634Z,4.27
2023-01-19T09:13:45.270Z,4.47
2023-01-19T09:16:13.368Z,4.32
2023-01-19T09:18:40.047Z,4.57
2023-01-19T09:21:06.727Z,4.33
2023-01-19T09:23:33.098Z,4.37
2023-01-19T09:26:02.182Z,4.18
2023-01-19T09:28:29.508Z,4.22
2023-01-19T09:30:56.173Z,4.11
2023-01-19T09:33:22.992Z,4.05
2023-01-19T09:35:51.725Z,4.02
2023-01-19T09:38:19.342Z,3.87
2023-01-19T09:40:53.262Z,3.95
2023-01-19T09:43:41.249Z,4.05
2023-01-19T09:46:24.426Z,3.93
2023-01-19T09:48:54.553Z,3.87
2023-01-19T09:51:28.193Z,3.86
2023-01-19T09:54:12.368Z,3.92
2023-01-19T09:56:39.343Z,3.83
2023-01-19T09:59:30.233Z,3.96
2023-01-19T10:02:30.509Z,4.08
2023-01-19T10:05:19.810Z,4.00
2023-01-19T10:07:55.326Z,4.00
2023-01-19T10:10:27.433Z,4.14
2023-01-19T10:13:21.530Z,4.22
2023-01-19T10:16:01.026Z,4.34
2023-01-19T10:18:36.929Z,4.33
2023-01-19T10:21:12.660Z,4.52
2023-01-19T10:24:05.846Z,4.52
2023-01-19T10:26:43.727Z,4.49
2023-01-19T10:29:36.577Z,4.50
2023-01-19T10:32:13.713Z,4.54
2023-01-19T10:34:41.550Z,4.76
2023-01-19T10:37:32.524Z,4.49
2023-01-19T10:40:11.100Z,4.72
2023-01-19T10:42:40.449Z,4.81
2023-01-19T10:45:29.403Z,4.68
2023-01-19T10:47:59.636Z,4.86
2023-01-19T10:50:29.577Z,4.92
2023-01-19T10:53:05.844Z,4.61
2023-01-19T10:55:37.630Z,4.47
2023-01-19T10:58:05.805Z,4.65
2023-01-19T11:00:32.256Z,4.62
2023-01-19T11:02:59.335Z,4.59
2023-01-19T11:05:29.472Z,4.69
2023-01-19T11:07:56.638Z,4.64
2023-01-19T11:10:26.152Z,4.74
2023-01-19T11:13:12.642Z,4.82
2023-01-19T11:15:47.252Z,4.89
2023-01-19T11:18:28.556Z,4.91
2023-01-19T11:20:57.676Z,4.71
2023-01-19T11:23:34.729Z,4.70
2023-01-19T11:26:05.103Z,4.79
2023-01-19T11:28:35.059Z,4.86
2023-01-19T11:31:16.286Z,4.99
2023-01-19T11:33:52.431Z,5.10
2023-01-19T11:36:25.654Z,4.88
2023-01-19T11:38:54.975Z,4.80
2023-01-19T11:41:24.078Z,4.72
2023-01-19T11:43:53.641Z,4.95
2023-01-19T11:46:23.606Z,4.99
2023-01-19T11:48:57.971Z,4.86
2023-01-19T11:51:28.517Z,4.83
2023-01-19T11:53:54.863Z,4.70
2023-01-19T11:56:29.100Z,4.72
2023-01-19T11:58:56.246Z,4.65
2023-01-19T12:01:25.820Z,4.73
2023-01-19T12:04:14.177Z,4.79
2023-01-19T12:06:44.757Z,4.84
2023-01-19T12:09:14.103Z,5.00
2023-01-19T12:11:46.335Z,5.00
2023-01-19T12:14:55.806Z,4.84
2023-01-19T12:17:33.714Z,5.06
2023-01-19T12:20:13.230Z,5.16
2023-01-19T12:22:50.156Z,4.92
2023-01-19T12:25:26.059Z,4.97
2023-01-19T12:27:53.980Z,4.99
2023-01-19T12:30:24.596Z,5.00
2023-01-19T12:32:51.305Z,4.97
2023-01-19T12:36:00.683Z,5.03
2023-01-19T12:38:34.634Z,4.96
2023-01-19T12:41:21.203Z,4.98
2023-01-19T12:44:08.670Z,5.10
2023-01-19T12:46:35.986Z,5.22
2023-01-19T12:49:11.819Z,5.47
2023-01-19T12:51:38.475Z,5.59
2023-01-19T12:54:08.565Z,5.70
2023-01-19T12:56:37.489Z,5.58
2023-01-19T12:59:05.348Z,5.50
2023-01-19T13:01:31.919Z,5.62
2023-01-19T13:04:09.139Z,5.83
2023-01-19T13:06:47.774Z,5.65
2023-01-19T13:09:31.676Z,5.50
2023-01-19T13:12:13.516Z,5.56
2023-01-19T13:14:41.673Z,5.59
2023-01-19T13:17:24.440Z,5.85
2023-01-19T13:20:01.474Z,5.81
2023-01-19T13:22:46.408Z,5.61
2023-01-19T13:25:26.681Z,5.74
2023-01-19T13:27:53.186Z,5.93
2023-01-19T13:30:25.419Z,5.77
2023-01-19T13:32:51.857Z,5.82
2023-01-19T13:35:20.383Z,5.86
2023-01-19T13:37:48.103Z,5.94
2023-01-19T13:40:22.511Z,5.89
2023-01-19T13:42:51.282Z,5.74
2023-01-19T13:45:29.237Z,5.67
2023-01-19T13:47:58.095Z,5.56
2023-01-19T13:50:30.797Z,5.64
2023-01-19T13:52:58.871Z,5.52
2023-01-19T13:55:30.843Z,5.59
2023-01-19T13:57:57.670Z,5.73
2023-01-19T14:00:30.992Z,5.44
2023-01-19T14:03:09.616Z,5.37
2023-01-19T14:05:41.665Z,5.47
2023-01-19T14:08:08.026Z,5.46
2023-01-19T14:11:02.441Z,5.57
2023-01-19T14:13:31.559Z,5.42
2023-01-19T14:16:12.348Z,5.46
2023-01-19T14:18:38.756Z,5.34
2023-01-19T14:21:07.879Z,5.52
2023-01-19T14:23:55.313Z,5.58
2023-01-19T14:26:54.627Z,5.39
2023-01-19T14:29:33.110Z,5.28
2023-01-19T14:32:15.599Z,5.33
2023-01-19T14:35:13.040Z,5.30
2023-01-19T14:37:47.473Z,5.35
2023-01-19T14:40:22.355Z,5.49
2023-01-19T14:42:59.932Z,5.47
2023-01-19T14:45:36.926Z,5.41
2023-01-19T14:48:06.719Z,5.39
2023-01-19T14:50:39.211Z,5.50
2023-01-19T14:53:12.800Z,5.41
2023-01-19T14:55:47.035Z,5.29
2023-01-19T14:58:15.599Z,5.20
2023-01-19T15:00:42.870Z,5.20
2023-01-19T15:03:10.056Z,5.17
2023-01-19T15:05:38.369Z,5.28
2023-01-19T15:08:05.782Z,5.16
2023-01-19T15:10:32.463Z,5.17
2023-01-19T15:13:00.002Z,5.23
2023-01-19T15:15:32.349Z,5.10
2023-01-19T15:18:04.295Z,5.14
2023-01-19T15:20:30.741Z,5.25
2023-01-19T15:22:57.292Z,5.14
2023-01-19T15:25:27.478Z,5.30
2023-01-19T15:27:58.298Z,5.10
2023-01-19T15:30:33.908Z,4.97
2023-01-19T15:33:00.363Z,5.03
2023-01-19T15:35:26.841Z,5.21
2023-01-19T15:37:53.211Z,5.07
2023-01-19T15:40:20.127Z,5.16
2023-01-19T15:42:46.710Z,5.09
2023-01-19T15:45:43.243Z,4.93
2023-01-19T15:48:12.742Z,5.10
2023-01-19T15:50:42.008Z,4.95
2023-01-19T15:53:13.795Z,5.05
2023-01-19T15:55:40.263Z,4.94
2023-01-19T15:58:06.730Z,4.89
2023-01-19T16:00:33.995Z,4.95
2023-01-19T16:03:02.037Z,4.95
2023-01-19T16:05:42.062Z,5.01
2023-01-19T16:08:10.203Z,4.90
2023-01-19T16:10:36.634Z,4.85
2023-01-19T16:13:03.887Z,5.03
2023-01-19T16:15:30.294Z,4.82
2023-01-19T16:17:56.679Z,4.77
2023-01-19T16:20:23.135Z,4.70
2023-01-19T16:22:49.631Z,4.67
2023-01-19T16:25:15.976Z,4.55
2023-01-19T16:27:42.462Z,4.57
2023-01-19T16:30:11.533Z,4.51
2023-01-19T16:32:38.829Z,4.41
2023-01-19T16:35:05.725Z,4.35
2023-01-19T16:37:32.116Z,4.23
2023-01-19T16:39:58.523Z,4.19
2023-01-19T16:42:24.999Z,4.27
2023-01-19T16:44:51.354Z,4.13
2023-01-19T16:47:17.688Z,4.21
2023-01-19T16:49:44.075Z,4.07
2023-01-19T16:52:10.532Z,4.07
2023-01-19T16:54:39.354Z,4.00
2023-01-19T16:57:05.850Z,3.96
2023-01-19T16:59:32.461Z,3.94
2023-01-19T17:01:59.027Z,3.88
2023-01-19T17:04:26.425Z,3.64
2023-01-19T17:06:53.739Z,3.37
2023-01-19T17:09:20.265Z,3.05
2023-01-19T17:11:46.701Z,2.96
2023-01-19T17:14:20.475Z,2.78
2023-01-19T17:16:47.837Z,2.54
2023-01-19T17:19:16.924Z,2.39
2023-01-19T17:21:46.111Z,2.35
2023-01-19T17:24:13.013Z,2.14
2023-01-19T17:26:39.450Z,2.03
2023-01-19T17:29:08.027Z,1.88
2023-01-19T17:31:35.580Z,1.75
2023-01-19T17:34:02.518Z,1.62
2023-01-19T17:36:30.821Z,1.77
2023-01-19T17:38:59.351Z,1.72
2023-01-19T17:41:30.774Z,1.64
2023-01-19T17:43:59.047Z,1.51
2023-01-19T17:46:27.206Z,1.34
2023-01-19T17:49:01.719Z,1.37
2023-01-19T17:51:29.399Z,1.19
2023-01-19T17:53:56.174Z,1.15
2023-01-19T17:56:28.311Z,1.45
2023-01-19T17:58:56.015Z,1.26
2023-01-19T18:01:27.661Z,1.28
2023-01-19T18:03:54.473Z,1.12
2023-01-19T18:06:21.173Z,1.01
2023-01-19T18:08:48.659Z,0.99
2023-01-19T18:11:17.594Z,0.81
2023-01-19T18:13:45.807Z,1.00
2023-01-19T18:16:15.282Z,0.85
2023-01-19T18:18:42.030Z,0.81
2023-01-19T18:21:14.835Z,0.73
2023-01-19T18:23:43.402Z,0.86
2023-01-19T18:26:12.953Z,0.83
2023-01-19T18:28:39.381Z,0.92
2023-01-19T18:31:11.030Z,0.87
2023-01-19T18:33:38.531Z,1.00
2023-01-19T18:36:05.790Z,1.04
2023-01-19T18:38:32.241Z,0.98
2023-01-19T18:41:07.301Z,1.16
2023-01-19T18:43:34.236Z,1.21
2023-01-19T18:46:00.844Z,1.24
2023-01-19T18:48:27.422Z,1.34
2023-01-19T18:50:54.142Z,1.36
2023-01-19T18:53:21.309Z,1.38
2023-01-19T18:55:52.537Z,1.45
2023-01-19T18:58:19.610Z,1.41
2023-01-19T19:00:46.373Z,1.37
2023-01-19T19:03:12.849Z,1.24
2023-01-19T19:05:39.723Z,1.31
2023-01-19T19:08:06.530Z,1.40
2023-01-19T19:10:33.461Z,1.23
2023-01-19T19:12:59.845Z,1.30
2023-01-19T19:15:27.103Z,1.48
2023-01-19T19:17:54.431Z,1.15
2023-01-19T19:20:23.296Z,1.18
2023-01-19T19:22:50.554Z,1.09
2023-01-19T19:25:17.987Z,1.14
2023-01-19T19:27:47.823Z,1.18
2023-01-19T19:30:14.639Z,1.22
2023-01-19T19:32:41.434Z,1.27
2023-01-19T19:35:08.183Z,1.09
2023-01-19T19:37:34.594Z,1.11
2023-01-19T19:40:01.039Z,1.16
2023-01-19T19:42:30.015Z,1.09
2023-01-19T19:44:56.849Z,0.99
2023-01-19T19:47:24.458Z,0.95
2023-01-19T19:49:50.961Z,0.96
2023-01-19T19:52:17.332Z,1.00
2023-01-19T19:54:45.092Z,1.08
2023-01-19T19:57:11.442Z,0.95
2023-01-19T19:59:37.880Z,0.96
2023-01-19T20:02:04.537Z,1.03
2023-01-19T20:04:30.963Z,0.96
2023-01-19T20:06:59.091Z,0.94
2023-01-19T20:09:25.529Z,0.96
2023-01-19T20:11:52.848Z,1.08
2023-01-19T20:14:19.257Z,1.14
2023-01-19T20:16:45.636Z,1.34
2023-01-19T20:19:12.015Z,1.24
2023-01-19T20:21:41.858Z,1.18
2023-01-19T20:24:18.160Z,1.20
2023-01-19T20:26:51.067Z,1.29
2023-01-19T20:29:18.161Z,1.37
2023-01-19T20:31:47.675Z,1.45
2023-01-19T20:34:16.744Z,1.44
2023-01-19T20:36:46.723Z,1.58
2023-01-19T20:39:13.078Z,1.53
2023-01-19T20:41:43.643Z,1.34
2023-01-19T20:44:12.321Z,1.28
2023-01-19T20:46:38.859Z,1.16
2023-01-19T20:49:06.337Z,1.22
2023-01-19T20:51:33.122Z,1.06
2023-01-19T20:53:59.601Z,1.06
2023-01-19T20:56:25.940Z,0.92
2023-01-19T20:58:52.310Z,1.02
2023-01-19T21:01:22.667Z,1.06
2023-01-19T21:03:49.839Z,1.11
2023-01-19T21:06:17.797Z,1.11
2023-01-19T21:08:44.657Z,0.98
2023-01-19T21:11:11.315Z,0.96
2023-01-19T21:13:37.746Z,1.02
2023-01-19T21:16:04.917Z,0.88
2023-01-19T21:18:31.406Z,0.77
2023-01-19T21:20:58.327Z,0.80
2023-01-19T21:23:26.313Z,0.71
2023-01-19T21:25:54.685Z,0.56
2023-01-19T21:28:22.930Z,0.62
2023-01-19T21:30:50.485Z,0.55
2023-01-19T21:33:17.718Z,0.54
2023-01-19T21:35:55.572Z,0.49
2023-01-19T21:38:23.197Z,0.38
2023-01-19T21:40:50.327Z,0.27
2023-01-19T21:43:17.507Z,0.28
2023-01-19T21:45:43.990Z,0.12
2023-01-19T21:48:10.593Z,0.13
2023-01-19T21:50:37.193Z,0.04
2023-01-19T21:53:05.974Z,0.02
2023-01-19T21:55:33.037Z,-0.06
2023-01-19T21:58:00.041Z,-0.12
2023-01-19T22:00:29.327Z,-0.02
2023-01-19T22:03:03.693Z,-0.15
2023-01-19T22:05:36.500Z,-0.15
2023-01-19T22:08:03.805Z,-0.22
2023-01-19T22:10:30.314Z,-0.16
2023-01-19T22:12:56.820Z,-0.44
2023-01-19T22:15:23.263Z,-0.52
2023-01-19T22:17:49.608Z,-0.54
2023-01-19T22:20:16.214Z,-0.64
2023-01-19T22:22:42.739Z,-0.64
2023-01-19T22:25:09.566Z,-0.71
2023-01-19T22:27:37.338Z,-0.83
2023-01-19T22:30:04.170Z,-0.72
2023-01-19T22:32:31.153Z,-0.90
2023-01-19T22:34:57.594Z,-0.96
2023-01-19T22:37:24.127Z,-0.99
2023-01-19T22:39:50.706Z,-1.15
2023-01-19T22:42:17.207Z,-1.12
2023-01-19T22:44:43.683Z,-1.14
2023-01-19T22:47:10.170Z,-1.20
2023-01-19T22:49:36.639Z,-1.31
2023-01-19T22:52:02.997Z,-1.21
2023-01-19T22:54:30.155Z,-1.12
2023-01-19T22:56:56.554Z,-1.30
2023-01-19T22:59:22.929Z,-1.29
2023-01-19T23:01:49.850Z,-1.27
2023-01-19T23:04:16.426Z,-1.53
2023-01-19T23:06:43.524Z,-1.57
2023-01-19T23:09:12.817Z,-1.56
2023-01-19T23:11:42.021Z,-1.20
2023-01-19T23:14:12.019Z,-1.01
2023-01-19T23:16:38.537Z,-1.04
2023-01-19T23:19:04.988Z,-1.28
2023-01-19T23:21:32.245Z,-1.35
2023-01-19T23:24:01.259Z,-1.66
2023-01-19T23:26:28.865Z,-1.64
2023-01-19T23:28:58.130Z,-1.59
2023-01-19T23:31:26.321Z,-1.48
2023-01-19T23:33:55.544Z,-1.63
2023-01-19T23:36:23.698Z,-1.74
2023-01-19T23:38:54.685Z,-1.81
2023-01-19T23:41:22.012Z,-1.69
2023-01-19T23:43:48.842Z,-1.79
2023-01-19T23:46:16.927Z,-1.76
2023-01-19T23:48:43.342Z,-1.51
2023-01-19T23:51:13.113Z,-1.53
2023-01-19T23:53:40.047Z,-1.69
2023-01-19T23:56:10.286Z,-1.69
2023-01-19T23:58:37.150Z,-1.65
