createdAt,value
2022-11-11T00:02:25.974Z,96838.38
2022-11-11T00:05:11.356Z,96837.06
2022-11-11T00:07:56.925Z,96838.75
2022-11-11T00:10:42.336Z,96835.31
2022-11-11T00:13:28.557Z,96836.16
2022-11-11T00:16:19.182Z,96829.75
2022-11-11T00:19:04.138Z,96831.19
2022-11-11T00:21:49.281Z,96834.72
2022-11-11T00:24:34.351Z,96834.81
2022-11-11T00:27:19.421Z,96830.00
2022-11-11T00:30:04.602Z,96835.44
2022-11-11T00:32:49.832Z,96833.59
2022-11-11T00:35:35.225Z,96835.53
2022-11-11T00:38:20.362Z,96832.88
2022-11-11T00:41:06.154Z,96834.00
2022-11-11T00:43:51.229Z,96831.34
2022-11-11T00:46:36.661Z,96829.72
2022-11-11T00:49:22.251Z,96828.16
2022-11-11T00:52:07.529Z,96832.22
2022-11-11T00:54:52.576Z,96830.06
2022-11-11T00:57:37.954Z,96830.63
2022-11-11T01:00:23.141Z,96822.25
2022-11-11T01:03:08.416Z,96830.94
2022-11-11T01:05:53.610Z,96825.25
2022-11-11T01:08:38.657Z,96812.59
2022-11-11T01:11:24.802Z,96813.13
2022-11-11T01:14:09.792Z,96803.13
2022-11-11T01:16:55.112Z,96802.88
2022-11-11T01:19:40.319Z,96801.81
2022-11-11T01:22:25.290Z,96808.28
2022-11-11T01:25:10.555Z,96802.63
2022-11-11T01:27:55.877Z,96809.91
2022-11-11T01:30:40.914Z,96813.69
2022-11-11T01:33:26.191Z,96801.81
2022-11-11T01:36:14.827Z,96795.59
2022-11-11T01:39:01.527Z,96804.50
2022-11-11T01:41:46.640Z,96810.16
2022-11-11T01:44:45.140Z,96810.16
2022-11-11T01:47:31.166Z,96813.94
2022-11-11T01:50:16.521Z,96803.13
2022-11-11T01:53:01.653Z,96807.72
2022-11-11T01:55:47.279Z,96815.03
2022-11-11T01:58:32.578Z,96805.03
2022-11-11T02:01:18.244Z,96802.34
2022-11-11T02:04:05.632Z,96808.53
2022-11-11T02:06:54.507Z,96811.22
2022-11-11T02:09:43.581Z,96817.47
2022-11-11T02:12:29.003Z,96810.44
2022-11-11T02:15:14.623Z,96809.38
2022-11-11T02:18:00.090Z,96805.28
2022-11-11T02:20:49.060Z,96801.78
2022-11-11T02:23:44.640Z,96800.16
2022-11-11T02:26:33.419Z,96811.75
2022-11-11T02:29:21.300Z,96807.44
2022-11-11T02:32:06.709Z,96812.03
2022-11-11T02:34:52.338Z,96822.00
2022-11-11T02:37:37.411Z,96819.56
2022-11-11T02:40:43.086Z,96826.31
2022-11-11T02:43:29.266Z,96827.38
2022-11-11T02:46:14.692Z,96824.13
2022-11-11T02:48:59.975Z,96830.84
2022-11-11T02:51:44.830Z,96825.97
2022-11-11T02:54:30.090Z,96832.97
2022-11-11T02:57:16.056Z,96835.94
2022-11-11T03:00:01.414Z,96836.94
2022-11-11T03:02:46.745Z,96840.16
2022-11-11T03:05:32.345Z,96842.78
2022-11-11T03:08:17.985Z,96841.69
2022-11-11T03:11:03.133Z,96848.66
2022-11-11T03:13:48.673Z,96850.81
2022-11-11T03:16:34.523Z,96851.31
2022-11-11T03:19:20.154Z,96862.13
2022-11-11T03:25:10.757Z,96873.16
2022-11-11T03:27:55.953Z,96866.72
2022-11-11T03:30:43.799Z,96878.03
2022-11-11T03:33:29.119Z,96878.84
2022-11-11T03:36:14.679Z,96881.28
2022-11-11T03:38:59.819Z,96888.06
2022-11-11T03:41:45.291Z,96879.97
2022-11-11T03:44:30.793Z,96884.56
2022-11-11T03:47:15.630Z,96883.75
2022-11-11T03:50:00.421Z,96891.59
2022-11-11T03:52:45.705Z,96884.31
2022-11-11T03:55:30.858Z,96888.88
2022-11-11T03:58:16.908Z,96879.72
2022-11-11T04:01:02.050Z,96885.94
2022-11-11T04:03:47.129Z,96888.63
2022-11-11T04:06:33.196Z,96880.53
2022-11-11T04:09:18.701Z,96882.44
2022-11-11T04:12:03.641Z,96879.72
2022-11-11T04:14:48.678Z,96887.03
2022-11-11T04:17:34.124Z,96882.94
2022-11-11T04:20:19.710Z,96871.59
2022-11-11T04:23:04.506Z,96863.75
2022-11-11T04:25:49.813Z,96858.63
2022-11-11T04:28:35.090Z,96853.72
2022-11-11T04:31:20.398Z,96861.81
2022-11-11T04:34:05.552Z,96858.81
2022-11-11T04:36:50.837Z,96874.44
2022-11-11T04:39:36.174Z,96870.38
2022-11-11T04:42:21.792Z,96871.69
2022-11-11T04:45:10.849Z,96867.06
2022-11-11T04:48:06.878Z,96863.81
2022-11-11T04:50:52.404Z,96871.09
2022-11-11T04:53:37.663Z,96862.66
2022-11-11T04:56:22.508Z,96868.56
2022-11-11T04:59:07.507Z,96870.47
2022-11-11T05:01:52.642Z,96871.78
2022-11-11T05:04:37.804Z,96873.91
2022-11-11T05:07:22.855Z,96870.66
2022-11-11T05:10:08.154Z,96873.38
2022-11-11T05:12:53.154Z,96869.03
2022-11-11T05:15:37.909Z,96866.06
2022-11-11T05:18:22.993Z,96870.16
2022-11-11T05:21:15.187Z,96874.47
2022-11-11T05:24:00.347Z,96870.47
2022-11-11T05:26:45.291Z,96874.78
2022-11-11T05:29:30.259Z,96872.66
2022-11-11T05:32:19.072Z,96873.47
2022-11-11T05:35:04.998Z,96875.66
2022-11-11T05:37:50.253Z,96875.66
2022-11-11T05:40:35.520Z,96878.91
2022-11-11T05:43:20.788Z,96878.91
2022-11-11T05:46:05.886Z,96883.22
2022-11-11T05:48:51.057Z,96891.06
2022-11-11T05:51:39.086Z,96896.72
2022-11-11T05:54:24.585Z,96904.81
2022-11-11T05:57:11.540Z,96911.25
2022-11-11T05:59:56.218Z,96919.94
2022-11-11T06:02:41.157Z,96923.19
2022-11-11T06:05:26.003Z,96922.13
2022-11-11T06:08:11.053Z,96925.38
2022-11-11T06:10:56.199Z,96929.72
2022-11-11T06:13:41.352Z,96931.31
2022-11-11T06:16:26.507Z,96937.31
2022-11-11T06:19:11.545Z,96935.66
2022-11-11T06:21:56.826Z,96945.41
2022-11-11T06:24:41.901Z,96942.13
2022-11-11T06:27:27.109Z,96945.06
2022-11-11T06:33:17.767Z,96962.00
2022-11-11T06:36:03.105Z,96964.94
2022-11-11T06:38:48.705Z,96974.13
2022-11-11T06:41:33.913Z,96968.19
2022-11-11T06:44:19.504Z,96985.16
2022-11-11T06:47:04.706Z,96985.41
2022-11-11T06:49:49.709Z,96993.50
2022-11-11T06:52:34.608Z,96988.13
2022-11-11T06:55:19.816Z,96999.47
2022-11-11T06:58:13.592Z,96999.22
2022-11-11T07:00:58.863Z,96996.00
2022-11-11T07:03:44.005Z,97001.41
2022-11-11T07:06:29.137Z,96999.00
2022-11-11T07:09:14.234Z,97012.00
2022-11-11T07:11:59.142Z,97016.09
2022-11-11T07:14:44.141Z,97015.34
2022-11-11T07:17:28.994Z,97025.06
2022-11-11T07:20:14.253Z,97034.53
2022-11-11T07:22:59.141Z,97037.78
2022-11-11T07:25:44.203Z,97036.72
2022-11-11T07:28:29.792Z,97042.94
2022-11-11T07:31:14.688Z,97046.22
2022-11-11T07:33:59.606Z,97043.28
2022-11-11T07:36:44.351Z,97038.44
2022-11-11T07:39:29.787Z,97049.28
2022-11-11T07:42:30.232Z,97040.16
2022-11-11T07:45:16.070Z,97035.41
2022-11-11T07:48:00.879Z,97026.84
2022-11-11T07:50:46.017Z,97036.13
2022-11-11T07:53:31.459Z,97028.13
2022-11-11T07:56:16.867Z,97023.91
2022-11-11T07:59:02.308Z,97029.97
2022-11-11T08:01:47.070Z,97027.88
2022-11-11T08:04:31.947Z,97022.31
2022-11-11T08:07:22.561Z,97021.34
2022-11-11T08:10:09.290Z,97019.56
2022-11-11T08:12:54.934Z,97022.06
2022-11-11T08:15:40.151Z,97025.09
2022-11-11T08:18:25.384Z,97025.41
2022-11-11T08:21:10.857Z,97027.63
2022-11-11T08:27:01.188Z,97019.88
2022-11-11T08:29:46.090Z,97022.06
2022-11-11T08:32:30.951Z,97015.06
2022-11-11T08:35:16.361Z,97014.56
2022-11-11T08:38:03.023Z,97008.94
2022-11-11T08:40:47.876Z,97006.50
2022-11-11T08:43:37.202Z,97002.47
2022-11-11T08:46:23.829Z,96999.75
2022-11-11T08:49:09.171Z,96999.50
2022-11-11T08:51:54.081Z,97002.78
2022-11-11T08:54:39.165Z,97006.28
2022-11-11T08:57:24.430Z,97006.06
2022-11-11T09:00:10.805Z,96999.28
2022-11-11T09:03:00.050Z,96999.56
2022-11-11T09:05:45.247Z,97000.09
2022-11-11T09:08:30.443Z,96994.16
2022-11-11T09:11:15.665Z,96996.63
2022-11-11T09:14:00.651Z,97001.22
2022-11-11T09:16:45.476Z,96995.78
2022-11-11T09:19:30.336Z,96997.13
2022-11-11T09:22:15.232Z,97001.19
2022-11-11T09:25:00.402Z,96993.06
2022-11-11T09:27:54.125Z,96998.19
2022-11-11T09:30:39.102Z,96997.06
2022-11-11T09:33:24.445Z,97000.28
2022-11-11T09:36:09.679Z,97002.94
2022-11-11T09:38:54.677Z,97002.66
2022-11-11T09:42:01.098Z,97007.22
2022-11-11T09:45:10.399Z,97000.38
2022-11-11T09:48:10.534Z,96998.66
2022-11-11T09:51:01.010Z,97004.28
2022-11-11T09:54:01.530Z,96996.34
2022-11-11T09:56:47.229Z,96992.19
2022-11-11T09:59:45.540Z,96997.81
2022-11-11T10:02:40.165Z,97005.91
2022-11-11T10:05:32.608Z,97008.28
2022-11-11T10:08:24.975Z,97005.25
2022-11-11T10:11:25.589Z,97009.25
2022-11-11T10:14:11.066Z,97003.19
2022-11-11T10:17:11.684Z,97002.06
2022-11-11T10:20:02.483Z,96998.19
2022-11-11T10:22:51.520Z,96992.41
2022-11-11T10:25:40.445Z,96992.00
2022-11-11T10:28:29.812Z,96988.09
2022-11-11T10:31:18.715Z,96996.94
2022-11-11T10:34:12.069Z,96992.78
2022-11-11T10:36:57.628Z,96991.06
2022-11-11T10:40:12.571Z,96988.81
2022-11-11T10:42:57.306Z,96979.69
2022-11-11T10:45:50.933Z,96979.53
2022-11-11T10:49:06.211Z,96981.31
2022-11-11T10:52:07.773Z,96988.25
2022-11-11T10:55:01.273Z,96995.50
2022-11-11T10:57:55.604Z,96992.59
2022-11-11T11:00:44.250Z,96981.53
2022-11-11T11:03:38.026Z,96991.25
2022-11-11T11:06:31.517Z,96992.22
2022-11-11T11:09:22.224Z,96991.03
2022-11-11T11:12:30.478Z,96983.88
2022-11-11T11:15:20.569Z,96985.09
2022-11-11T11:18:09.101Z,96988.84
2022-11-11T11:21:00.444Z,96992.31
2022-11-11T11:23:46.935Z,96978.63
2022-11-11T11:26:46.832Z,96978.00
2022-11-11T11:29:40.566Z,96977.91
2022-11-11T11:32:32.697Z,96976.13
2022-11-11T11:35:39.095Z,96972.50
2022-11-11T11:38:50.115Z,96975.84
2022-11-11T11:41:44.901Z,96975.94
2022-11-11T11:44:32.664Z,96977.16
2022-11-11T11:47:40.038Z,96966.44
2022-11-11T11:50:38.707Z,96960.06
2022-11-11T11:54:14.695Z,96959.97
2022-11-11T11:57:04.432Z,96944.09
2022-11-11T12:00:00.387Z,96937.19
2022-11-11T12:03:12.597Z,96942.16
2022-11-11T12:06:25.323Z,96959.16
2022-11-11T12:09:30.175Z,96974.75
2022-11-11T12:12:24.740Z,96967.66
2022-11-11T12:15:31.305Z,96973.13
2022-11-11T12:18:40.344Z,96965.72
2022-11-11T12:21:48.520Z,96950.97
2022-11-11T12:24:57.311Z,96933.25
2022-11-11T12:28:04.429Z,96939.25
2022-11-11T12:30:55.269Z,96932.34
2022-11-11T12:33:58.505Z,96926.25
2022-11-11T12:36:46.588Z,96926.47
2022-11-11T12:40:01.849Z,96945.19
2022-11-11T12:42:53.625Z,96941.25
2022-11-11T12:45:45.863Z,96936.47
2022-11-11T12:48:38.361Z,96924.59
2022-11-11T12:51:38.621Z,96935.94
2022-11-11T12:54:48.708Z,96929.22
2022-11-11T12:57:39.489Z,96922.34
2022-11-11T13:00:26.244Z,96920.63
2022-11-11T13:03:25.269Z,96917.06
2022-11-11T13:06:22.055Z,96920.03
2022-11-11T13:09:37.581Z,96932.88
2022-11-11T13:12:31.897Z,96930.41
2022-11-11T13:15:18.581Z,96932.66
2022-11-11T13:18:14.259Z,96930.66
2022-11-11T13:21:13.994Z,96928.06
2022-11-11T13:23:59.265Z,96928.97
2022-11-11T13:26:50.068Z,96932.09
2022-11-11T13:29:44.203Z,96929.00
2022-11-11T13:32:40.020Z,96934.56
2022-11-11T13:35:36.519Z,96934.16
2022-11-11T13:38:37.608Z,96931.03
2022-11-11T13:41:32.301Z,96936.59
2022-11-11T13:44:24.926Z,96937.81
2022-11-11T13:47:19.201Z,96940.63
2022-11-11T13:50:14.905Z,96941.53
2022-11-11T13:53:07.638Z,96942.16
2022-11-11T13:55:54.274Z,96944.69
2022-11-11T13:58:47.667Z,96947.53
2022-11-11T14:01:42.381Z,96952.19
2022-11-11T14:04:27.957Z,96956.63
2022-11-11T14:07:44.843Z,96960.25
2022-11-11T14:10:35.802Z,96956.72
2022-11-11T14:13:23.817Z,96952.34
2022-11-11T14:16:11.330Z,96948.53
2022-11-11T14:18:56.560Z,96946.91
2022-11-11T14:21:58.634Z,96944.47
2022-11-11T14:24:46.922Z,96939.00
2022-11-11T14:27:34.229Z,96943.66
2022-11-11T14:30:40.153Z,96930.91
2022-11-11T14:33:51.407Z,96945.97
2022-11-11T14:36:53.175Z,96944.38
2022-11-11T14:39:47.286Z,96937.56
2022-11-11T14:42:35.509Z,96944.72
2022-11-11T14:45:24.075Z,96944.50
2022-11-11T14:48:55.096Z,96950.66
2022-11-11T14:51:47.815Z,96947.72
2022-11-11T14:54:42.026Z,96952.97
2022-11-11T14:57:32.237Z,96961.22
2022-11-11T15:00:23.769Z,96970.84
2022-11-11T15:03:27.387Z,96972.81
2022-11-11T15:06:23.486Z,96966.66
2022-11-11T15:09:52.139Z,96967.31
2022-11-11T15:13:14.468Z,96964.66
2022-11-11T15:16:21.208Z,96970.78
2022-11-11T15:19:36.987Z,96964.38
2022-11-11T15:22:59.028Z,96962.31
2022-11-11T15:26:07.527Z,96961.66
2022-11-11T15:29:22.911Z,96967.25
2022-11-11T15:32:22.660Z,96970.94
2022-11-11T15:35:24.209Z,96970.53
2022-11-11T15:38:12.736Z,96966.00
2022-11-11T15:41:00.485Z,96973.50
2022-11-11T15:43:45.514Z,96981.75
2022-11-11T15:46:35.336Z,96982.69
2022-11-11T15:49:38.748Z,96982.59
2022-11-11T15:52:23.739Z,96981.59
2022-11-11T15:55:22.958Z,96984.38
2022-11-11T15:58:29.957Z,96983.16
2022-11-11T16:01:16.500Z,96982.97
2022-11-11T16:04:01.963Z,96983.88
2022-11-11T16:06:47.786Z,96993.72
2022-11-11T16:09:32.892Z,96994.63
2022-11-11T16:12:27.191Z,96995.78
2022-11-11T16:15:39.578Z,97001.28
2022-11-11T16:18:27.394Z,97009.47
2022-11-11T16:21:18.825Z,97013.88
2022-11-11T16:24:09.519Z,97010.91
2022-11-11T16:26:55.650Z,97014.50
2022-11-11T16:29:41.339Z,97015.09
2022-11-11T16:32:26.165Z,97018.66
2022-11-11T16:35:36.881Z,97016.81
2022-11-11T16:38:34.765Z,97024.97
2022-11-11T16:41:27.999Z,97015.47
2022-11-11T16:44:37.849Z,97007.66
2022-11-11T16:47:29.030Z,97012.00
2022-11-11T16:50:23.155Z,97003.63
2022-11-11T16:53:24.994Z,97000.38
2022-11-11T16:56:25.306Z,96994.72
2022-11-11T16:59:19.416Z,96987.66
2022-11-11T17:02:21.274Z,96984.94
2022-11-11T17:05:07.162Z,96994.19
2022-11-11T17:07:52.380Z,97001.22
2022-11-11T17:10:40.378Z,96997.69
2022-11-11T17:13:27.216Z,96992.00
2022-11-11T17:16:13.956Z,97001.75
2022-11-11T17:19:03.458Z,96995.22
2022-11-11T17:21:48.919Z,96993.06
2022-11-11T17:24:34.388Z,97000.09
2022-11-11T17:27:19.555Z,97005.25
2022-11-11T17:30:05.467Z,97000.63
2022-11-11T17:32:50.315Z,96998.72
2022-11-11T17:35:35.197Z,96996.84
2022-11-11T17:38:20.354Z,97016.38
2022-11-11T17:41:06.179Z,97012.56
2022-11-11T17:43:51.538Z,97030.16
2022-11-11T17:46:36.377Z,97022.56
2022-11-11T17:49:42.418Z,97025.00
2022-11-11T17:52:27.253Z,97022.81
2022-11-11T17:55:12.100Z,97021.47
2022-11-11T17:57:59.086Z,97026.59
2022-11-11T18:00:44.043Z,97028.22
2022-11-11T18:03:28.974Z,97017.09
2022-11-11T18:06:13.836Z,97009.53
2022-11-11T18:08:59.340Z,97009.22
2022-11-11T18:11:44.268Z,97007.88
2022-11-11T18:14:29.274Z,97001.09
2022-11-11T18:17:14.510Z,97003.25
2022-11-11T18:19:59.470Z,96999.44
2022-11-11T18:22:44.341Z,96994.56
2022-11-11T18:25:29.218Z,97000.50
2022-11-11T18:28:14.148Z,96990.47
2022-11-11T18:31:10.254Z,96996.66
2022-11-11T18:33:55.488Z,96997.22
2022-11-11T18:36:40.373Z,97000.19
2022-11-11T18:39:25.626Z,96994.47
2022-11-11T18:42:10.457Z,96997.19
2022-11-11T18:44:55.377Z,97001.00
2022-11-11T18:47:40.445Z,97002.59
2022-11-11T18:50:25.577Z,96999.88
2022-11-11T18:53:10.811Z,97000.16
2022-11-11T18:55:55.735Z,96993.13
2022-11-11T18:58:40.986Z,97003.38
2022-11-11T19:01:28.923Z,96996.63
2022-11-11T19:04:14.221Z,97000.66
2022-11-11T19:06:59.059Z,97009.31
2022-11-11T19:09:44.560Z,97018.78
2022-11-11T19:12:29.350Z,97023.88
2022-11-11T19:15:14.549Z,97026.03
2022-11-11T19:17:59.754Z,97027.38
2022-11-11T19:20:45.227Z,97027.91
2022-11-11T19:23:30.192Z,97033.84
2022-11-11T19:26:16.034Z,97029.50
2022-11-11T19:29:02.295Z,97038.16
2022-11-11T19:31:47.215Z,97028.66
2022-11-11T19:34:32.247Z,97037.03
2022-11-11T19:37:17.315Z,97031.06
2022-11-11T19:40:02.591Z,97030.53
2022-11-11T19:42:48.852Z,97028.09
2022-11-11T19:45:36.858Z,97030.25
2022-11-11T19:48:22.109Z,97027.81
2022-11-11T19:51:12.197Z,97021.81
2022-11-11T19:53:57.537Z,97018.56
2022-11-11T19:56:42.931Z,97021.78
2022-11-11T19:59:28.014Z,97015.00
2022-11-11T20:02:13.187Z,97013.66
2022-11-11T20:04:58.627Z,97025.78
2022-11-11T20:07:43.654Z,97023.88
2022-11-11T20:10:28.922Z,97026.03
2022-11-11T20:13:13.766Z,97028.44
2022-11-11T20:16:02.381Z,97023.53
2022-11-11T20:18:47.407Z,97014.84
2022-11-11T20:21:32.477Z,97017.84
2022-11-11T20:24:17.775Z,97024.56
2022-11-11T20:27:03.034Z,97026.47
2022-11-11T20:29:47.939Z,97025.88
2022-11-11T20:32:32.849Z,97028.56
2022-11-11T20:35:17.896Z,97028.56
2022-11-11T20:38:03.284Z,97033.44
2022-11-11T20:40:48.202Z,97032.88
2022-11-11T20:43:35.168Z,97035.00
2022-11-11T20:46:20.650Z,97023.09
2022-11-11T20:49:05.667Z,97029.00
2022-11-11T20:51:50.725Z,97034.13
2022-11-11T20:54:35.835Z,97019.22
2022-11-11T20:57:21.105Z,97023.50
2022-11-11T21:00:06.437Z,97022.97
2022-11-11T21:02:51.354Z,97011.31
2022-11-11T21:05:36.241Z,97016.63
2022-11-11T21:08:31.450Z,97015.78
2022-11-11T21:11:19.737Z,97011.97
2022-11-11T21:14:05.060Z,97015.69
2022-11-11T21:16:50.538Z,97011.63
2022-11-11T21:19:35.432Z,97007.78
2022-11-11T21:22:20.488Z,97004.78
2022-11-11T21:25:06.066Z,97011.50
2022-11-11T21:27:51.054Z,97009.56
2022-11-11T21:30:35.785Z,97005.50
2022-11-11T21:33:20.780Z,97005.75
2022-11-11T21:36:11.904Z,97010.56
2022-11-11T21:38:57.422Z,97017.88
2022-11-11T21:41:42.351Z,97016.81
2022-11-11T21:44:27.350Z,97020.88
2022-11-11T21:47:12.251Z,97014.66
2022-11-11T21:49:57.360Z,97015.47
2022-11-11T21:52:42.287Z,97021.72
2022-11-11T21:55:27.831Z,97011.16
2022-11-11T21:58:12.555Z,97012.22
2022-11-11T22:01:07.401Z,97011.91
2022-11-11T22:03:54.870Z,97014.88
2022-11-11T22:06:40.361Z,97007.22
2022-11-11T22:09:25.803Z,96997.78
2022-11-11T22:12:10.974Z,96989.94
2022-11-11T22:14:55.769Z,96994.00
2022-11-11T22:17:40.645Z,96989.91
2022-11-11T22:20:25.806Z,96986.66
2022-11-11T22:23:11.009Z,96985.25
2022-11-11T22:26:03.881Z,96983.91
2022-11-11T22:28:53.886Z,96983.06
2022-11-11T22:31:40.355Z,96978.75
2022-11-11T22:34:25.180Z,96974.41
2022-11-11T22:37:10.238Z,96982.78
2022-11-11T22:39:55.406Z,96986.28
2022-11-11T22:42:40.221Z,96984.91
2022-11-11T22:45:25.157Z,96991.91
2022-11-11T22:48:10.369Z,96989.72
2022-11-11T22:51:12.885Z,96997.81
2022-11-11T22:54:03.610Z,96994.00
2022-11-11T22:56:48.898Z,96993.22
2022-11-11T22:59:33.931Z,96988.88
2022-11-11T23:02:19.208Z,96992.88
2022-11-11T23:05:04.415Z,96990.44
2022-11-11T23:07:50.060Z,97000.66
2022-11-11T23:10:35.120Z,96997.41
2022-11-11T23:13:20.862Z,97006.56
2022-11-11T23:16:07.991Z,97001.91
2022-11-11T23:18:53.258Z,96998.09
2022-11-11T23:21:38.524Z,96992.63
2022-11-11T23:24:23.480Z,96988.81
2022-11-11T23:27:08.611Z,96984.41
2022-11-11T23:29:53.934Z,96981.66
2022-11-11T23:32:39.507Z,96984.25
2022-11-11T23:35:24.718Z,96978.81
2022-11-11T23:38:09.639Z,96976.84
2022-11-11T23:40:54.586Z,96984.63
2022-11-11T23:43:39.736Z,96984.31
2022-11-11T23:46:25.017Z,96976.97
2022-11-11T23:49:10.505Z,96976.66
2022-11-11T23:51:56.012Z,96980.91
2022-11-11T23:54:40.994Z,96979.75
2022-11-11T23:57:26.317Z,96982.94
