createdAt,value
2023-01-30T00:01:20.244Z,98460.16
2023-01-30T00:03:47.765Z,98455.91
2023-01-30T00:06:15.251Z,98458.31
2023-01-30T00:08:42.317Z,98454.91
2023-01-30T00:11:11.519Z,98444.94
2023-01-30T00:13:39.295Z,98445.75
2023-01-30T00:16:07.028Z,98448.38
2023-01-30T00:18:33.942Z,98443.44
2023-01-30T00:21:02.934Z,98438.25
2023-01-30T00:23:31.495Z,98444.13
2023-01-30T00:25:58.473Z,98433.94
2023-01-30T00:28:25.558Z,98433.88
2023-01-30T00:30:54.461Z,98422.84
2023-01-30T00:33:23.594Z,98427.84
2023-01-30T00:35:52.234Z,98421.84
2023-01-30T00:38:19.951Z,98413.38
2023-01-30T00:40:47.925Z,98413.31
2023-01-30T00:43:36.921Z,98401.66
2023-01-30T00:46:29.378Z,98405.81
2023-01-30T00:48:56.285Z,98399.78
2023-01-30T00:51:23.101Z,98404.72
2023-01-30T00:53:49.939Z,98403.75
2023-01-30T00:56:16.881Z,98404.66
2023-01-30T00:58:43.847Z,98403.75
2023-01-30T01:01:11.147Z,98395.47
2023-01-30T01:03:38.148Z,98392.03
2023-01-30T01:06:05.547Z,98381.00
2023-01-30T01:08:32.446Z,98389.56
2023-01-30T01:10:59.454Z,98375.19
2023-01-30T01:13:26.273Z,98381.00
2023-01-30T01:15:53.138Z,98383.41
2023-01-30T01:18:20.163Z,98377.56
2023-01-30T01:20:47.032Z,98379.38
2023-01-30T01:23:13.880Z,98372.50
2023-01-30T01:25:40.812Z,98382.00
2023-01-30T01:28:07.798Z,98373.41
2023-01-30T01:30:34.612Z,98370.13
2023-01-30T01:33:01.471Z,98365.84
2023-01-30T01:35:28.380Z,98363.25
2023-01-30T01:37:55.950Z,98351.41
2023-01-30T01:40:42.441Z,98348.06
2023-01-30T01:43:21.327Z,98357.44
2023-01-30T01:45:52.070Z,98342.28
2023-01-30T01:48:32.510Z,98326.22
2023-01-30T01:51:37.665Z,98322.84
2023-01-30T01:54:12.351Z,98316.03
2023-01-30T01:56:43.812Z,98312.56
2023-01-30T01:59:34.087Z,98311.66
2023-01-30T02:02:06.241Z,98298.00
2023-01-30T02:04:53.151Z,98297.16
2023-01-30T02:07:22.178Z,98294.56
2023-01-30T02:09:50.636Z,98301.16
2023-01-30T02:12:17.429Z,98299.53
2023-01-30T02:14:44.874Z,98291.13
2023-01-30T02:17:31.689Z,98297.94
2023-01-30T02:20:17.745Z,98288.75
2023-01-30T02:23:32.162Z,98277.81
2023-01-30T02:26:47.291Z,98287.78
2023-01-30T02:29:51.157Z,98272.59
2023-01-30T02:32:47.171Z,98281.09
2023-01-30T02:35:31.434Z,98265.00
2023-01-30T02:38:19.953Z,98265.88
2023-01-30T02:41:07.604Z,98260.06
2023-01-30T02:43:57.522Z,98255.09
2023-01-30T02:46:32.670Z,98257.69
2023-01-30T02:49:13.223Z,98239.06
2023-01-30T02:51:45.087Z,98242.34
2023-01-30T02:54:12.472Z,98242.41
2023-01-30T02:56:52.358Z,98231.34
2023-01-30T02:59:30.228Z,98242.19
2023-01-30T03:02:31.656Z,98229.75
2023-01-30T03:05:07.289Z,98236.56
2023-01-30T03:07:50.687Z,98230.75
2023-01-30T03:10:26.570Z,98227.38
2023-01-30T03:13:16.614Z,98210.41
2023-01-30T03:15:47.582Z,98209.56
2023-01-30T03:18:14.719Z,98196.09
2023-01-30T03:20:41.831Z,98194.38
2023-01-30T03:23:09.349Z,98188.44
2023-01-30T03:25:39.527Z,98195.25
2023-01-30T03:28:08.551Z,98189.28
2023-01-30T03:30:35.481Z,98190.97
2023-01-30T03:33:02.275Z,98179.19
2023-01-30T03:35:30.345Z,98190.19
2023-01-30T03:37:58.771Z,98179.09
2023-01-30T03:40:25.680Z,98185.78
2023-01-30T03:42:52.423Z,98179.78
2023-01-30T03:45:19.682Z,98170.56
2023-01-30T03:47:46.686Z,98164.66
2023-01-30T03:50:13.796Z,98167.28
2023-01-30T03:52:40.579Z,98164.78
2023-01-30T03:55:07.959Z,98157.19
2023-01-30T03:57:34.743Z,98149.63
2023-01-30T04:00:01.620Z,98151.22
2023-01-30T04:02:30.049Z,98148.69
2023-01-30T04:04:56.952Z,98141.09
2023-01-30T04:07:23.854Z,98123.28
2023-01-30T04:09:50.739Z,98137.75
2023-01-30T04:12:17.453Z,98124.00
2023-01-30T04:14:44.303Z,98122.44
2023-01-30T04:17:11.147Z,98114.03
2023-01-30T04:19:38.077Z,98108.88
2023-01-30T04:22:04.981Z,98110.53
2023-01-30T04:24:31.858Z,98109.63
2023-01-30T04:26:58.682Z,98102.19
2023-01-30T04:29:25.577Z,98097.09
2023-01-30T04:31:52.356Z,98104.00
2023-01-30T04:34:19.200Z,98097.19
2023-01-30T04:36:46.152Z,98098.91
2023-01-30T04:39:13.117Z,98098.91
2023-01-30T04:41:39.951Z,98092.94
2023-01-30T04:44:06.898Z,98093.06
2023-01-30T04:46:33.903Z,98086.25
2023-01-30T04:49:00.769Z,98078.66
2023-01-30T04:51:27.586Z,98081.97
2023-01-30T04:53:54.374Z,98067.63
2023-01-30T04:56:21.233Z,98073.50
2023-01-30T04:58:48.138Z,98064.09
2023-01-30T05:01:30.592Z,98062.56
2023-01-30T05:03:57.831Z,98060.03
2023-01-30T05:06:24.621Z,98059.22
2023-01-30T05:08:53.092Z,98051.56
2023-01-30T05:11:21.261Z,98041.44
2023-01-30T05:13:48.977Z,98051.66
2023-01-30T05:16:16.966Z,98036.28
2023-01-30T05:18:44.158Z,98024.50
2023-01-30T05:21:15.075Z,98041.50
2023-01-30T05:23:42.382Z,98021.16
2023-01-30T05:26:09.854Z,98019.41
2023-01-30T05:28:36.715Z,98008.50
2023-01-30T05:31:06.003Z,98010.22
2023-01-30T05:33:33.219Z,98008.47
2023-01-30T05:36:00.305Z,98008.44
2023-01-30T05:38:28.110Z,98000.94
2023-01-30T05:41:01.475Z,98004.38
2023-01-30T05:43:29.198Z,98000.91
2023-01-30T05:45:57.850Z,97996.72
2023-01-30T05:48:25.499Z,98000.88
2023-01-30T05:50:57.134Z,97985.75
2023-01-30T05:53:27.054Z,97983.88
2023-01-30T05:56:05.294Z,97983.09
2023-01-30T05:58:33.006Z,97973.00
2023-01-30T06:01:04.712Z,97982.31
2023-01-30T06:03:32.363Z,97973.06
2023-01-30T06:06:01.171Z,97977.25
2023-01-30T06:08:28.341Z,97975.53
2023-01-30T06:10:55.166Z,97967.16
2023-01-30T06:13:22.093Z,97978.19
2023-01-30T06:15:49.046Z,97974.84
2023-01-30T06:18:16.000Z,97971.31
2023-01-30T06:20:50.363Z,97970.56
2023-01-30T06:23:17.725Z,97975.59
2023-01-30T06:25:46.314Z,97971.47
2023-01-30T06:28:14.513Z,97970.44
2023-01-30T06:30:41.309Z,97955.13
2023-01-30T06:33:08.995Z,97972.19
2023-01-30T06:35:37.952Z,97967.16
2023-01-30T06:38:05.755Z,97968.09
2023-01-30T06:40:32.864Z,97961.34
2023-01-30T06:42:59.932Z,97963.91
2023-01-30T06:45:26.788Z,97953.75
2023-01-30T06:47:55.484Z,97953.75
2023-01-30T06:50:26.013Z,97954.69
2023-01-30T06:52:57.395Z,97948.69
2023-01-30T06:55:26.887Z,97951.22
2023-01-30T06:58:13.183Z,97948.72
2023-01-30T07:00:43.390Z,97939.34
2023-01-30T07:03:15.476Z,97944.56
2023-01-30T07:05:43.858Z,97953.78
2023-01-30T07:08:11.545Z,97945.38
2023-01-30T07:10:38.878Z,97950.56
2023-01-30T07:13:05.749Z,97947.22
2023-01-30T07:15:33.208Z,97959.13
2023-01-30T07:18:00.447Z,97939.69
2023-01-30T07:20:27.322Z,97950.66
2023-01-30T07:22:55.659Z,97948.25
2023-01-30T07:25:24.326Z,97938.94
2023-01-30T07:27:52.533Z,97929.75
2023-01-30T07:30:20.099Z,97920.56
2023-01-30T07:32:51.657Z,97926.56
2023-01-30T07:35:19.313Z,97910.34
2023-01-30T07:37:50.898Z,97908.59
2023-01-30T07:40:19.623Z,97901.91
2023-01-30T07:42:57.734Z,97908.81
2023-01-30T07:45:25.318Z,97898.56
2023-01-30T07:47:52.428Z,97903.66
2023-01-30T07:50:19.722Z,97898.69
2023-01-30T07:52:47.023Z,97899.34
2023-01-30T07:55:14.131Z,97888.47
2023-01-30T07:57:41.173Z,97884.09
2023-01-30T08:00:10.902Z,97878.13
2023-01-30T08:02:38.227Z,97877.28
2023-01-30T08:05:06.325Z,97879.84
2023-01-30T08:07:33.563Z,97877.38
2023-01-30T08:10:00.505Z,97878.31
2023-01-30T08:12:27.726Z,97875.63
2023-01-30T08:14:54.750Z,97873.09
2023-01-30T08:17:21.748Z,97876.56
2023-01-30T08:19:48.521Z,97869.69
2023-01-30T08:22:15.365Z,97849.56
2023-01-30T08:24:42.178Z,97867.31
2023-01-30T08:27:09.182Z,97854.72
2023-01-30T08:29:36.002Z,97853.88
2023-01-30T08:32:02.961Z,97847.97
2023-01-30T08:34:29.854Z,97841.22
2023-01-30T08:36:56.664Z,97844.63
2023-01-30T08:39:23.433Z,97840.41
2023-01-30T08:41:50.471Z,97844.72
2023-01-30T08:44:17.396Z,97833.81
2023-01-30T08:46:44.248Z,97848.22
2023-01-30T08:49:11.411Z,97835.47
2023-01-30T08:51:38.652Z,97836.38
2023-01-30T08:54:07.708Z,97827.00
2023-01-30T08:56:35.054Z,97822.84
2023-01-30T08:59:02.117Z,97839.69
2023-01-30T09:01:29.814Z,97826.16
2023-01-30T09:03:57.318Z,97812.69
2023-01-30T09:06:26.145Z,97805.97
2023-01-30T09:08:53.217Z,97810.31
2023-01-30T09:11:20.212Z,97816.28
2023-01-30T09:13:48.869Z,97800.19
2023-01-30T09:16:16.871Z,97795.97
2023-01-30T09:18:44.845Z,97780.81
2023-01-30T09:21:13.986Z,97807.03
2023-01-30T09:23:41.108Z,97782.53
2023-01-30T09:26:08.408Z,97787.63
2023-01-30T09:28:35.418Z,97786.81
2023-01-30T09:31:03.004Z,97779.22
2023-01-30T09:33:30.393Z,97764.88
2023-01-30T09:35:57.607Z,97769.16
2023-01-30T09:38:24.588Z,97765.84
2023-01-30T09:41:00.956Z,97750.56
2023-01-30T09:44:15.595Z,97748.13
2023-01-30T09:47:06.704Z,97743.13
2023-01-30T09:49:39.210Z,97744.00
2023-01-30T09:52:30.515Z,97725.44
2023-01-30T09:55:19.605Z,97715.41
2023-01-30T09:57:48.759Z,97728.00
2023-01-30T10:00:28.782Z,97726.34
2023-01-30T10:03:10.538Z,97724.69
2023-01-30T10:05:51.533Z,97712.00
2023-01-30T10:08:49.920Z,97700.25
2023-01-30T10:11:28.812Z,97719.63
2023-01-30T10:14:20.266Z,97691.75
2023-01-30T10:17:01.301Z,97707.81
2023-01-30T10:19:56.025Z,97695.16
2023-01-30T10:22:38.437Z,97681.66
2023-01-30T10:25:19.716Z,97684.22
2023-01-30T10:28:16.626Z,97669.88
2023-01-30T10:30:47.843Z,97680.03
2023-01-30T10:33:35.742Z,97680.03
2023-01-30T10:36:14.938Z,97677.50
2023-01-30T10:38:50.773Z,97682.53
2023-01-30T10:41:17.521Z,97673.22
2023-01-30T10:43:53.330Z,97677.53
2023-01-30T10:47:01.196Z,97659.84
2023-01-30T10:49:30.683Z,97642.00
2023-01-30T10:52:11.727Z,97659.81
2023-01-30T10:54:48.851Z,97653.91
2023-01-30T10:57:47.302Z,97666.66
2023-01-30T11:00:30.320Z,97659.81
2023-01-30T11:03:17.396Z,97640.44
2023-01-30T11:05:50.368Z,97629.44
2023-01-30T11:08:27.215Z,97634.53
2023-01-30T11:10:56.526Z,97629.41
2023-01-30T11:13:30.467Z,97622.66
2023-01-30T11:16:05.693Z,97629.50
2023-01-30T11:19:17.799Z,97626.94
2023-01-30T11:21:42.111Z,97630.31
2023-01-30T11:24:17.366Z,97624.41
2023-01-30T11:26:47.834Z,97601.53
2023-01-30T11:29:31.389Z,97617.66
2023-01-30T11:32:03.738Z,97603.19
2023-01-30T11:34:30.971Z,97610.03
2023-01-30T11:37:27.440Z,97610.06
2023-01-30T11:39:54.521Z,97590.53
2023-01-30T11:42:29.661Z,97588.06
2023-01-30T11:45:15.620Z,97590.53
2023-01-30T11:48:03.900Z,97593.97
2023-01-30T11:50:41.558Z,97583.75
2023-01-30T11:53:26.250Z,97585.44
2023-01-30T11:56:05.190Z,97582.00
2023-01-30T11:58:38.614Z,97579.47
2023-01-30T12:01:08.479Z,97576.91
2023-01-30T12:03:45.011Z,97568.53
2023-01-30T12:06:12.138Z,97576.13
2023-01-30T12:08:43.029Z,97573.59
2023-01-30T12:11:45.321Z,97557.59
2023-01-30T12:14:42.495Z,97565.22
2023-01-30T12:17:21.488Z,97566.84
2023-01-30T12:20:21.496Z,97553.38
2023-01-30T12:23:10.364Z,97553.31
2023-01-30T12:25:44.236Z,97554.97
2023-01-30T12:28:25.929Z,97544.84
2023-01-30T12:30:58.240Z,97539.72
2023-01-30T12:33:30.836Z,97531.28
2023-01-30T12:36:10.170Z,97542.34
2023-01-30T12:39:13.913Z,97544.03
2023-01-30T12:41:54.116Z,97541.44
2023-01-30T12:44:49.686Z,97531.31
2023-01-30T12:47:37.420Z,97522.88
2023-01-30T12:50:04.085Z,97531.28
2023-01-30T12:52:52.625Z,97518.59
2023-01-30T12:55:22.279Z,97525.38
2023-01-30T12:58:05.862Z,97507.59
2023-01-30T13:00:51.525Z,97515.25
2023-01-30T13:03:36.839Z,97506.84
2023-01-30T13:06:18.774Z,97513.63
2023-01-30T13:08:54.713Z,97504.25
2023-01-30T13:11:41.291Z,97500.06
2023-01-30T13:14:22.112Z,97506.81
2023-01-30T13:17:30.277Z,97500.09
2023-01-30T13:20:20.922Z,97498.38
2023-01-30T13:23:06.334Z,97487.34
2023-01-30T13:25:42.854Z,97500.88
2023-01-30T13:28:15.847Z,97500.91
2023-01-30T13:30:46.102Z,97489.03
2023-01-30T13:33:35.305Z,97484.03
2023-01-30T13:36:06.228Z,97477.16
2023-01-30T13:38:38.812Z,97512.75
2023-01-30T13:41:06.639Z,97478.91
2023-01-30T13:43:42.257Z,97480.63
2023-01-30T13:46:17.174Z,97484.03
2023-01-30T13:49:02.135Z,97470.47
2023-01-30T13:51:47.311Z,97471.31
2023-01-30T13:54:14.111Z,97468.78
2023-01-30T13:56:54.435Z,97465.41
2023-01-30T13:59:42.532Z,97469.66
2023-01-30T14:02:17.878Z,97473.94
2023-01-30T14:04:47.097Z,97474.81
2023-01-30T14:07:23.108Z,97480.69
2023-01-30T14:09:52.735Z,97479.00
2023-01-30T14:12:24.036Z,97468.84
2023-01-30T14:15:18.937Z,97463.78
2023-01-30T14:17:58.255Z,97477.41
2023-01-30T14:20:27.454Z,97471.47
2023-01-30T14:23:23.074Z,97471.50
2023-01-30T14:25:56.626Z,97468.09
2023-01-30T14:28:29.398Z,97469.78
2023-01-30T14:31:01.611Z,97468.97
2023-01-30T14:33:32.049Z,97455.41
2023-01-30T14:35:58.846Z,97460.50
2023-01-30T14:38:27.821Z,97450.31
2023-01-30T14:41:00.456Z,97474.09
2023-01-30T14:43:36.442Z,97441.91
2023-01-30T14:46:23.411Z,97463.97
2023-01-30T14:49:01.628Z,97474.97
2023-01-30T14:51:40.195Z,97453.78
2023-01-30T14:54:23.471Z,97463.97
2023-01-30T14:57:04.111Z,97451.28
2023-01-30T14:59:46.467Z,97477.50
2023-01-30T15:02:13.318Z,97446.97
2023-01-30T15:04:55.184Z,97450.41
2023-01-30T15:07:36.548Z,97460.59
2023-01-30T15:10:22.314Z,97447.91
2023-01-30T15:13:13.847Z,97447.91
2023-01-30T15:15:46.291Z,97438.56
2023-01-30T15:18:37.156Z,97447.91
2023-01-30T15:21:28.222Z,97426.75
2023-01-30T15:24:12.477Z,97433.53
2023-01-30T15:27:07.315Z,97436.06
2023-01-30T15:29:34.261Z,97441.97
2023-01-30T15:32:14.829Z,97436.88
2023-01-30T15:34:50.731Z,97423.34
2023-01-30T15:37:35.185Z,97450.50
2023-01-30T15:40:20.106Z,97440.31
2023-01-30T15:43:34.599Z,97451.38
2023-01-30T15:46:04.404Z,97442.84
2023-01-30T15:49:18.646Z,97425.06
2023-01-30T15:51:45.616Z,97447.09
2023-01-30T15:54:17.916Z,97417.47
2023-01-30T15:56:48.850Z,97425.91
2023-01-30T15:59:26.539Z,97423.38
2023-01-30T16:02:02.893Z,97420.00
2023-01-30T16:04:30.075Z,97408.91
2023-01-30T16:06:56.966Z,97412.31
2023-01-30T16:09:25.930Z,97397.06
2023-01-30T16:11:52.905Z,97416.56
2023-01-30T16:14:22.148Z,97390.31
2023-01-30T16:17:01.573Z,97411.47
2023-01-30T16:19:37.867Z,97396.28
2023-01-30T16:22:15.748Z,97387.75
2023-01-30T16:24:46.728Z,97391.16
2023-01-30T16:27:34.710Z,97415.72
2023-01-30T16:30:07.927Z,97433.50
2023-01-30T16:32:36.296Z,97418.25
2023-01-30T16:35:27.372Z,97409.81
2023-01-30T16:37:57.153Z,97400.47
2023-01-30T16:40:32.016Z,97417.41
2023-01-30T16:43:01.004Z,97389.44
2023-01-30T16:46:13.957Z,97410.66
2023-01-30T16:48:43.215Z,97403.88
2023-01-30T16:51:23.971Z,97397.94
2023-01-30T16:53:56.798Z,97398.81
2023-01-30T16:56:24.290Z,97399.63
2023-01-30T16:58:56.114Z,97391.16
2023-01-30T17:01:24.725Z,97398.81
2023-01-30T17:04:00.911Z,97392.84
2023-01-30T17:06:37.534Z,97397.94
2023-01-30T17:09:26.510Z,97393.69
2023-01-30T17:11:53.314Z,97417.41
2023-01-30T17:14:30.614Z,97399.66
2023-01-30T17:17:04.384Z,97388.63
2023-01-30T17:19:31.628Z,97386.06
2023-01-30T17:22:01.965Z,97401.34
2023-01-30T17:24:29.097Z,97406.41
2023-01-30T17:27:04.187Z,97386.06
2023-01-30T17:29:42.496Z,97392.00
2023-01-30T17:32:13.759Z,97391.97
2023-01-30T17:34:41.499Z,97388.56
2023-01-30T17:37:16.993Z,97393.66
2023-01-30T17:39:43.819Z,97399.63
2023-01-30T17:42:15.288Z,97406.38
2023-01-30T17:44:42.054Z,97401.31
2023-01-30T17:47:12.335Z,97409.78
2023-01-30T17:49:39.902Z,97403.81
2023-01-30T17:52:07.269Z,97402.13
2023-01-30T17:54:34.404Z,97405.50
2023-01-30T17:57:03.372Z,97418.25
2023-01-30T17:59:31.268Z,97412.31
2023-01-30T18:01:59.543Z,97413.16
2023-01-30T18:04:26.555Z,97404.69
2023-01-30T18:06:56.911Z,97412.34
2023-01-30T18:09:24.689Z,97411.50
2023-01-30T18:11:51.954Z,97416.56
2023-01-30T18:14:19.249Z,97403.03
2023-01-30T18:16:47.050Z,97392.81
2023-01-30T18:19:18.044Z,97435.19
2023-01-30T18:21:45.670Z,97402.97
2023-01-30T18:24:13.734Z,97419.09
2023-01-30T18:26:41.469Z,97418.22
2023-01-30T18:29:12.524Z,97413.97
2023-01-30T18:31:40.783Z,97420.78
2023-01-30T18:34:08.224Z,97407.22
2023-01-30T18:36:35.800Z,97414.84
2023-01-30T18:39:03.979Z,97430.94
2023-01-30T18:41:31.040Z,97411.47
2023-01-30T18:44:03.467Z,97415.69
2023-01-30T18:46:30.828Z,97407.19
2023-01-30T18:48:58.335Z,97416.53
2023-01-30T18:51:31.552Z,97416.56
2023-01-30T18:53:59.601Z,97404.69
2023-01-30T18:56:33.131Z,97428.47
2023-01-30T18:59:03.937Z,97412.31
2023-01-30T19:01:38.224Z,97408.06
2023-01-30T19:04:07.806Z,97408.91
2023-01-30T19:06:36.968Z,97407.19
2023-01-30T19:09:04.379Z,97402.94
2023-01-30T19:11:49.839Z,97402.94
2023-01-30T19:14:16.792Z,97402.94
2023-01-30T19:16:43.806Z,97408.88
2023-01-30T19:19:10.894Z,97411.38
2023-01-30T19:21:38.254Z,97408.00
2023-01-30T19:24:07.153Z,97409.69
2023-01-30T19:26:35.101Z,97396.09
2023-01-30T19:29:02.099Z,97404.53
2023-01-30T19:31:29.447Z,97405.38
2023-01-30T19:34:02.340Z,97406.16
2023-01-30T19:36:31.917Z,97402.75
2023-01-30T19:38:59.942Z,97398.41
2023-01-30T19:41:31.712Z,97410.25
2023-01-30T19:44:00.934Z,97406.00
2023-01-30T19:46:31.195Z,97414.44
2023-01-30T19:48:58.661Z,97405.94
2023-01-30T19:51:30.793Z,97405.06
2023-01-30T19:53:59.510Z,97416.13
2023-01-30T19:56:27.793Z,97409.28
2023-01-30T19:58:57.211Z,97403.28
2023-01-30T20:01:27.592Z,97402.44
2023-01-30T20:03:56.835Z,97404.09
2023-01-30T20:06:26.733Z,97407.53
2023-01-30T20:08:56.138Z,97413.38
2023-01-30T20:11:23.084Z,97402.38
2023-01-30T20:13:51.016Z,97402.31
2023-01-30T20:16:20.777Z,97407.41
2023-01-30T20:18:53.576Z,97407.41
2023-01-30T20:21:22.026Z,97404.00
2023-01-30T20:23:56.656Z,97409.09
2023-01-30T20:26:27.207Z,97409.88
2023-01-30T20:28:55.121Z,97404.78
2023-01-30T20:31:24.496Z,97407.34
2023-01-30T20:33:51.952Z,97410.72
2023-01-30T20:36:20.332Z,97415.81
2023-01-30T20:38:49.232Z,97417.47
2023-01-30T20:41:21.627Z,97409.00
2023-01-30T20:43:51.219Z,97405.66
2023-01-30T20:46:30.316Z,97401.44
2023-01-30T20:49:01.270Z,97403.06
2023-01-30T20:51:30.961Z,97403.91
2023-01-30T20:54:00.742Z,97403.03
2023-01-30T20:56:34.151Z,97395.41
2023-01-30T20:59:02.420Z,97402.22
2023-01-30T21:01:29.567Z,97390.34
2023-01-30T21:03:59.271Z,97393.69
2023-01-30T21:06:37.070Z,97392.06
2023-01-30T21:09:12.440Z,97397.09
2023-01-30T21:11:39.645Z,97400.50
2023-01-30T21:14:06.651Z,97393.75
2023-01-30T21:16:35.653Z,97397.16
2023-01-30T21:19:06.413Z,97400.53
2023-01-30T21:21:37.667Z,97397.16
2023-01-30T21:24:09.357Z,97392.88
2023-01-30T21:26:38.486Z,97402.22
2023-01-30T21:29:06.922Z,97413.22
2023-01-30T21:31:35.993Z,97408.09
2023-01-30T21:34:03.823Z,97397.16
2023-01-30T21:36:30.925Z,97408.97
2023-01-30T21:39:16.131Z,97400.50
2023-01-30T21:42:03.499Z,97392.06
2023-01-30T21:44:39.141Z,97398.81
2023-01-30T21:47:07.007Z,97402.16
2023-01-30T21:49:34.824Z,97405.56
2023-01-30T21:52:01.762Z,97403.88
2023-01-30T21:54:28.620Z,97397.94
2023-01-30T21:56:55.729Z,97394.53
2023-01-30T21:59:22.591Z,97397.09
2023-01-30T22:01:49.436Z,97402.19
2023-01-30T22:04:16.661Z,97395.41
2023-01-30T22:06:44.318Z,97393.69
2023-01-30T22:09:15.672Z,97398.78
2023-01-30T22:11:42.747Z,97406.38
2023-01-30T22:14:13.372Z,97406.41
2023-01-30T22:16:41.272Z,97403.81
2023-01-30T22:19:08.624Z,97401.31
2023-01-30T22:21:38.763Z,97401.28
2023-01-30T22:24:08.437Z,97408.03
2023-01-30T22:26:36.470Z,97398.72
2023-01-30T22:29:04.948Z,97409.72
2023-01-30T22:31:34.729Z,97406.31
2023-01-30T22:34:03.412Z,97411.41
2023-01-30T22:36:33.379Z,97403.81
2023-01-30T22:39:00.581Z,97410.50
2023-01-30T22:41:30.468Z,97406.31
2023-01-30T22:43:59.302Z,97412.25
2023-01-30T22:46:28.460Z,97409.69
2023-01-30T22:48:55.321Z,97403.72
2023-01-30T22:51:28.299Z,97413.97
2023-01-30T22:54:00.452Z,97405.44
2023-01-30T22:56:34.879Z,97410.53
2023-01-30T22:59:01.911Z,97397.81
2023-01-30T23:01:31.177Z,97407.13
2023-01-30T23:04:03.423Z,97407.13
2023-01-30T23:06:31.524Z,97403.69
2023-01-30T23:09:00.343Z,97405.34
2023-01-30T23:11:30.270Z,97413.00
2023-01-30T23:14:04.256Z,97409.63
2023-01-30T23:16:33.776Z,97416.38
2023-01-30T23:19:03.538Z,97412.16
2023-01-30T23:21:31.887Z,97407.03
2023-01-30T23:24:00.990Z,97405.38
2023-01-30T23:26:31.286Z,97408.75
2023-01-30T23:28:58.791Z,97396.94
2023-01-30T23:31:27.382Z,97418.09
2023-01-30T23:33:55.609Z,97408.75
2023-01-30T23:36:23.074Z,97399.44
2023-01-30T23:38:51.386Z,97402.84
2023-01-30T23:41:20.867Z,97405.41
2023-01-30T23:43:48.594Z,97405.34
2023-01-30T23:46:24.120Z,97411.28
2023-01-30T23:48:53.945Z,97397.75
2023-01-30T23:51:23.495Z,97408.72
2023-01-30T23:53:51.347Z,97393.47
2023-01-30T23:56:19.084Z,97397.69
2023-01-30T23:58:46.795Z,97403.66
