createdAt,value
2022-10-18T03:11:02.479Z,2.50
2022-10-18T03:14:04.914Z,2.72
2022-10-18T03:17:07.045Z,4.07
2022-10-18T03:20:09.902Z,2.58
2022-10-18T03:23:11.951Z,2.87
2022-10-18T03:26:14.320Z,4.30
2022-10-18T03:29:16.364Z,4.30
2022-10-18T03:32:19.478Z,3.75
2022-10-18T03:35:22.038Z,2.80
2022-10-18T03:38:24.354Z,3.22
2022-10-18T03:41:26.946Z,2.03
2022-10-18T03:44:29.297Z,3.25
2022-10-18T03:47:31.415Z,2.65
2022-10-18T03:50:33.778Z,4.35
2022-10-18T03:53:35.837Z,2.80
2022-10-18T03:56:38.166Z,3.85
2022-10-18T03:59:40.259Z,2.17
2022-10-18T04:02:42.647Z,2.47
2022-10-18T04:05:46.413Z,3.12
2022-10-18T04:08:48.491Z,2.53
2022-10-18T04:11:51.633Z,3.25
2022-10-18T04:14:55.554Z,3.55
2022-10-18T04:17:58.375Z,3.17
2022-10-18T04:21:00.442Z,4.60
2022-10-18T04:24:02.853Z,2.85
2022-10-18T04:27:05.718Z,3.42
2022-10-18T04:30:08.516Z,3.08
2022-10-18T04:33:10.575Z,3.25
2022-10-18T04:36:12.901Z,3.85
2022-10-18T04:39:15.081Z,5.12
2022-10-18T04:42:17.382Z,3.20
2022-10-18T04:45:19.421Z,3.58
2022-10-18T04:48:21.709Z,5.07
2022-10-18T04:51:23.809Z,2.85
2022-10-18T04:54:27.957Z,3.42
2022-10-18T04:57:30.867Z,3.85
2022-10-18T05:00:36.520Z,3.58
2022-10-18T05:03:41.847Z,2.65
2022-10-18T05:06:44.208Z,3.17
2022-10-18T05:09:46.282Z,2.92
2022-10-18T05:12:49.266Z,3.65
2022-10-18T05:15:51.767Z,3.90
2022-10-18T05:18:54.359Z,3.78
2022-10-18T05:21:56.414Z,4.15
2022-10-18T05:24:58.790Z,2.80
2022-10-18T05:28:06.292Z,4.15
2022-10-18T05:31:13.360Z,4.28
2022-10-18T05:34:16.164Z,4.57
2022-10-18T05:37:18.906Z,2.80
2022-10-18T05:40:21.026Z,4.62
2022-10-18T05:43:23.557Z,3.42
2022-10-18T05:46:25.614Z,3.47
2022-10-18T05:49:27.941Z,3.62
2022-10-18T05:52:30.299Z,3.25
2022-10-18T05:55:32.920Z,3.65
2022-10-18T05:58:35.519Z,3.35
2022-10-18T06:01:39.818Z,2.72
2022-10-18T06:04:42.293Z,3.08
2022-10-18T06:07:44.415Z,4.60
2022-10-18T06:10:46.779Z,3.03
2022-10-18T06:13:50.506Z,4.00
2022-10-18T06:16:53.080Z,5.20
2022-10-18T06:19:55.125Z,4.43
2022-10-18T06:22:57.455Z,4.55
2022-10-18T06:26:01.840Z,3.37
2022-10-18T06:29:04.234Z,4.28
2022-10-18T06:32:07.826Z,4.85
2022-10-18T06:35:10.230Z,2.67
2022-10-18T06:38:12.296Z,2.65
2022-10-18T06:41:14.828Z,3.95
2022-10-18T06:44:17.402Z,4.50
2022-10-18T06:47:19.735Z,3.35
2022-10-18T06:50:21.804Z,3.85
2022-10-18T06:53:29.101Z,3.37
2022-10-18T06:56:31.321Z,4.60
2022-10-18T06:59:33.634Z,5.78
2022-10-18T07:02:37.351Z,6.10
2022-10-18T07:05:39.951Z,3.00
2022-10-18T07:08:42.727Z,4.45
2022-10-18T07:11:45.069Z,5.15
2022-10-18T07:14:47.141Z,4.35
2022-10-18T07:17:50.170Z,4.65
2022-10-18T07:20:52.229Z,6.35
2022-10-18T07:23:54.797Z,4.78
2022-10-18T07:26:56.874Z,4.68
2022-10-18T07:29:59.189Z,5.10
2022-10-18T07:33:01.225Z,5.07
2022-10-18T07:36:05.883Z,3.58
2022-10-18T07:39:08.265Z,4.43
2022-10-18T07:42:10.584Z,5.85
2022-10-18T07:45:13.611Z,5.53
2022-10-18T07:48:15.919Z,6.35
2022-10-18T07:51:20.567Z,5.30
2022-10-18T07:54:22.898Z,4.82
2022-10-18T07:57:24.930Z,5.15
2022-10-18T08:00:27.241Z,4.95
2022-10-18T08:03:29.603Z,4.97
2022-10-18T08:06:31.658Z,4.75
2022-10-18T08:09:34.045Z,4.25
2022-10-18T08:12:36.096Z,5.15
2022-10-18T08:15:38.412Z,3.70
2022-10-18T08:18:41.067Z,4.60
2022-10-18T08:21:43.362Z,5.22
2022-10-18T08:24:45.422Z,4.90
2022-10-18T08:27:47.739Z,5.95
2022-10-18T08:30:49.791Z,4.45
2022-10-18T08:33:52.227Z,5.15
2022-10-18T08:36:54.307Z,4.55
2022-10-18T08:39:56.617Z,4.62
2022-10-18T08:46:49.413Z,4.70
2022-10-18T08:49:56.462Z,6.43
2022-10-18T08:53:05.204Z,4.53
2022-10-18T08:56:14.593Z,4.35
2022-10-18T08:59:16.927Z,4.43
2022-10-18T09:02:24.794Z,3.97
2022-10-18T09:05:36.002Z,3.42
2022-10-18T09:08:46.101Z,3.50
2022-10-18T09:12:13.218Z,3.33
2022-10-18T09:15:25.840Z,4.45
2022-10-18T09:18:54.664Z,3.25
2022-10-18T09:22:13.154Z,3.87
2022-10-18T09:25:21.381Z,2.87
2022-10-18T09:28:42.762Z,2.95
2022-10-18T09:32:04.645Z,2.87
2022-10-18T09:35:29.522Z,2.83
2022-10-18T09:38:37.765Z,3.17
2022-10-18T09:41:43.558Z,2.92
2022-10-18T09:44:51.103Z,2.30
2022-10-18T09:48:18.738Z,3.10
2022-10-18T09:51:25.405Z,2.95
2022-10-18T09:54:33.340Z,3.33
2022-10-18T09:57:58.554Z,2.78
2022-10-18T10:01:01.233Z,2.25
2022-10-18T10:04:03.649Z,2.33
2022-10-18T10:07:11.593Z,2.62
2022-10-18T10:10:16.970Z,2.67
2022-10-18T10:13:26.025Z,3.67
2022-10-18T10:16:28.475Z,3.60
2022-10-18T10:19:33.522Z,1.98
2022-10-18T10:22:41.642Z,3.10
2022-10-18T10:25:43.789Z,2.40
2022-10-18T10:28:48.833Z,2.33
2022-10-18T10:32:03.625Z,2.65
2022-10-18T10:35:34.006Z,2.00
2022-10-18T10:38:44.376Z,2.30
2022-10-18T10:41:55.830Z,1.98
2022-10-18T10:44:58.204Z,2.40
2022-10-18T10:48:07.302Z,2.60
2022-10-18T10:51:11.027Z,2.83
2022-10-18T10:54:20.363Z,2.30
2022-10-18T10:57:25.821Z,2.55
2022-10-18T11:00:35.502Z,2.22
2022-10-18T11:03:46.772Z,2.53
2022-10-18T11:06:59.913Z,2.22
2022-10-18T11:10:15.428Z,2.60
2022-10-18T11:13:45.604Z,2.40
2022-10-18T11:17:25.177Z,2.00
2022-10-18T11:20:33.472Z,2.33
2022-10-18T11:23:38.382Z,2.42
2022-10-18T11:26:55.116Z,2.50
2022-10-18T11:30:26.653Z,2.70
2022-10-18T11:34:03.955Z,2.40
2022-10-18T11:37:51.634Z,2.30
2022-10-18T11:41:19.424Z,2.50
2022-10-18T11:44:38.145Z,2.20
2022-10-18T11:48:18.238Z,2.05
2022-10-18T11:52:06.862Z,2.33
2022-10-18T11:55:30.318Z,2.00
2022-10-18T11:58:41.207Z,2.42
2022-10-18T12:02:21.049Z,1.62
2022-10-18T12:05:25.133Z,1.60
2022-10-18T12:08:39.859Z,1.85
2022-10-18T12:11:56.006Z,1.95
2022-10-18T12:15:20.611Z,1.67
2022-10-18T12:18:25.952Z,2.20
2022-10-18T12:21:31.251Z,1.92
2022-10-18T12:24:35.564Z,2.22
2022-10-18T12:27:45.421Z,2.00
2022-10-18T12:31:18.946Z,2.08
2022-10-18T12:34:40.905Z,1.40
2022-10-18T12:37:49.059Z,1.87
2022-10-18T12:40:53.881Z,2.22
2022-10-18T12:44:04.767Z,1.00
2022-10-18T12:47:06.901Z,1.60
2022-10-18T12:50:27.790Z,1.55
2022-10-18T12:53:31.622Z,1.73
2022-10-18T12:56:37.903Z,1.80
2022-10-18T13:02:42.631Z,2.17
2022-10-18T13:05:56.231Z,2.17
2022-10-18T13:09:21.451Z,1.85
2022-10-18T13:12:23.428Z,2.22
2022-10-18T13:15:50.101Z,1.70
2022-10-18T13:18:59.580Z,2.37
2022-10-18T13:22:10.613Z,2.58
2022-10-18T13:25:29.158Z,1.77
2022-10-18T13:29:01.107Z,1.62
2022-10-18T13:32:24.088Z,1.87
2022-10-18T13:36:00.096Z,2.08
2022-10-18T13:39:05.846Z,1.87
2022-10-18T13:45:31.400Z,2.35
2022-10-18T13:48:33.663Z,1.67
2022-10-18T13:51:52.216Z,1.98
2022-10-18T13:55:19.553Z,2.22
2022-10-18T13:58:49.292Z,1.58
2022-10-18T14:02:10.700Z,1.08
2022-10-18T14:05:25.189Z,1.87
2022-10-18T14:08:37.515Z,1.37
2022-10-18T14:11:46.300Z,1.65
2022-10-18T14:15:10.109Z,1.90
2022-10-18T14:18:18.291Z,2.67
2022-10-18T14:21:31.422Z,2.25
2022-10-18T14:24:34.562Z,1.80
2022-10-18T14:27:37.057Z,1.52
2022-10-18T14:30:59.346Z,1.80
2022-10-18T14:34:01.547Z,1.15
2022-10-18T14:37:03.927Z,2.25
2022-10-18T14:40:06.303Z,1.77
2022-10-18T14:43:19.477Z,1.48
2022-10-18T14:46:28.954Z,2.17
2022-10-18T14:49:33.475Z,1.55
2022-10-18T14:52:35.973Z,1.60
2022-10-18T14:55:38.982Z,1.70
2022-10-18T14:58:42.207Z,1.40
2022-10-18T15:02:24.832Z,1.60
2022-10-18T15:05:27.282Z,1.75
2022-10-18T15:08:37.635Z,1.98
2022-10-18T15:11:41.447Z,1.58
2022-10-18T15:14:45.767Z,1.70
