createdAt,value
2019-03-04T00:01:17.552Z,1.93
2019-03-04T00:03:43.376Z,2.57
2019-03-04T00:06:09.193Z,2.53
2019-03-04T00:08:35.034Z,3.37
2019-03-04T00:11:00.849Z,2.77
2019-03-04T00:14:08.348Z,2.33
2019-03-04T00:16:54.038Z,2.83
2019-03-04T00:19:19.923Z,2.47
2019-03-04T00:21:45.720Z,2.13
2019-03-04T00:24:11.562Z,2.47
2019-03-04T00:26:37.373Z,2.87
2019-03-04T00:29:03.209Z,2.70
2019-03-04T00:31:29.024Z,2.90
2019-03-04T00:33:54.859Z,3.03
2019-03-04T00:36:20.698Z,3.00
2019-03-04T00:38:46.553Z,3.10
2019-03-04T00:41:12.365Z,3.47
2019-03-04T00:43:38.206Z,3.17
2019-03-04T00:46:45.669Z,3.00
2019-03-04T00:49:11.528Z,4.10
2019-03-04T00:51:37.345Z,4.33
2019-03-04T00:54:03.201Z,5.50
2019-03-04T00:56:29.037Z,4.20
2019-03-04T00:58:54.855Z,3.60
2019-03-04T01:01:20.671Z,3.23
2019-03-04T01:03:46.494Z,3.50
2019-03-04T01:06:12.337Z,3.33
2019-03-04T01:08:38.142Z,3.57
2019-03-04T01:11:45.629Z,3.37
2019-03-04T01:14:11.440Z,3.20
2019-03-04T01:16:37.282Z,4.00
2019-03-04T01:19:03.117Z,3.10
2019-03-04T01:21:28.938Z,3.47
2019-03-04T01:23:54.760Z,3.50
2019-03-04T01:26:20.612Z,4.30
2019-03-04T01:28:46.420Z,3.73
2019-03-04T01:31:12.222Z,3.07
2019-03-04T01:33:38.045Z,3.77
2019-03-04T01:36:23.746Z,4.27
2019-03-04T01:38:49.597Z,3.73
2019-03-04T01:41:15.415Z,4.20
2019-03-04T01:43:41.262Z,4.73
2019-03-04T01:46:07.073Z,4.30
2019-03-04T01:48:32.892Z,4.70
2019-03-04T01:50:58.711Z,3.97
2019-03-04T01:53:24.575Z,5.37
2019-03-04T01:55:50.402Z,4.07
2019-03-04T01:58:16.264Z,3.80
2019-03-04T02:00:42.085Z,3.47
2019-03-04T02:03:07.906Z,3.40
2019-03-04T02:05:33.754Z,2.43
2019-03-04T02:07:59.556Z,2.73
2019-03-04T02:10:25.377Z,3.43
2019-03-04T02:12:51.187Z,3.70
2019-03-04T02:15:36.878Z,2.97
2019-03-04T02:18:02.711Z,2.67
2019-03-04T02:20:28.529Z,2.60
2019-03-04T02:22:54.347Z,2.17
2019-03-04T02:26:01.832Z,2.10
2019-03-04T02:28:47.531Z,3.47
2019-03-04T02:31:13.369Z,2.53
2019-03-04T02:33:39.195Z,2.57
2019-03-04T02:36:24.906Z,3.07
2019-03-04T02:38:50.731Z,2.50
2019-03-04T02:41:16.541Z,3.00
2019-03-04T02:43:42.384Z,2.93
2019-03-04T02:46:08.197Z,2.80
2019-03-04T02:48:34.021Z,3.00
2019-03-04T02:50:59.852Z,2.43
2019-03-04T02:53:25.695Z,1.93
2019-03-04T02:55:51.520Z,2.63
2019-03-04T02:58:17.333Z,2.87
2019-03-04T03:00:43.147Z,2.30
2019-03-04T03:03:08.969Z,3.03
2019-03-04T03:05:35.143Z,2.47
2019-03-04T03:08:00.983Z,2.73
2019-03-04T03:10:26.808Z,2.50
2019-03-04T03:12:52.631Z,2.93
2019-03-04T03:18:26.368Z,3.20
2019-03-04T03:21:12.081Z,2.30
2019-03-04T03:23:37.912Z,2.27
2019-03-04T03:26:03.726Z,3.30
2019-03-04T03:28:29.584Z,2.87
2019-03-04T03:30:55.444Z,3.20
2019-03-04T03:33:21.442Z,2.97
2019-03-04T03:36:07.135Z,2.90
2019-03-04T03:38:52.835Z,2.93
2019-03-04T03:41:18.681Z,2.70
2019-03-04T03:43:44.520Z,3.20
2019-03-04T03:46:10.317Z,2.93
2019-03-04T03:48:36.130Z,2.80
2019-03-04T03:51:01.968Z,2.63
2019-03-04T03:53:27.789Z,2.50
2019-03-04T03:56:13.595Z,2.90
2019-03-04T03:58:59.290Z,2.80
2019-03-04T04:01:45.304Z,2.90
2019-03-04T04:04:31.372Z,2.90
2019-03-04T04:07:17.080Z,2.70
2019-03-04T04:09:42.897Z,2.77
2019-03-04T04:12:08.732Z,3.27
2019-03-04T04:14:34.560Z,3.37
2019-03-04T04:17:00.400Z,3.30
2019-03-04T04:19:26.208Z,2.90
2019-03-04T04:21:52.056Z,3.43
2019-03-04T04:24:17.877Z,3.17
2019-03-04T04:26:43.691Z,3.33
2019-03-04T04:31:56.868Z,2.87
2019-03-04T04:34:22.677Z,3.27
2019-03-04T04:36:48.502Z,2.57
2019-03-04T04:39:14.315Z,3.57
2019-03-04T04:41:40.140Z,3.57
2019-03-04T04:47:13.199Z,3.23
2019-03-04T04:49:39.005Z,3.57
2019-03-04T04:52:04.848Z,2.80
2019-03-04T04:54:30.678Z,3.67
2019-03-04T04:56:56.514Z,3.47
2019-03-04T04:59:22.341Z,2.67
2019-03-04T05:01:48.201Z,3.33
2019-03-04T05:04:14.023Z,4.80
2019-03-04T05:06:39.860Z,3.60
2019-03-04T05:09:47.338Z,3.57
2019-03-04T05:12:13.155Z,3.10
2019-03-04T05:14:38.975Z,2.83
2019-03-04T05:17:04.804Z,4.23
2019-03-04T05:19:30.646Z,3.23
2019-03-04T05:21:56.454Z,3.60
2019-03-04T05:24:22.273Z,3.23
2019-03-04T05:26:48.098Z,3.10
2019-03-04T05:29:13.932Z,3.43
2019-03-04T05:31:39.760Z,3.37
2019-03-04T05:34:05.582Z,3.47
2019-03-04T05:36:51.276Z,3.30
2019-03-04T05:39:17.113Z,3.57
2019-03-04T05:41:42.922Z,3.70
2019-03-04T05:44:08.763Z,2.53
2019-03-04T05:46:34.570Z,3.20
2019-03-04T05:49:00.410Z,2.90
2019-03-04T05:51:26.232Z,3.20
2019-03-04T05:53:52.068Z,3.07
2019-03-04T05:56:17.903Z,3.53
2019-03-04T05:58:43.722Z,3.70
2019-03-04T06:01:29.911Z,3.67
2019-03-04T06:04:37.716Z,3.63
2019-03-04T06:07:43.292Z,3.73
2019-03-04T06:10:50.759Z,3.30
2019-03-04T06:13:16.619Z,3.63
2019-03-04T06:15:42.417Z,3.53
2019-03-04T06:18:08.235Z,3.57
2019-03-04T06:20:34.078Z,3.70
2019-03-04T06:22:59.903Z,4.20
2019-03-04T06:26:07.406Z,3.63
2019-03-04T06:28:53.107Z,3.50
2019-03-04T06:31:18.959Z,3.63
2019-03-04T06:33:44.776Z,4.03
2019-03-04T06:36:10.610Z,3.43
2019-03-04T06:38:36.436Z,4.17
2019-03-04T06:41:02.254Z,3.23
2019-03-04T06:43:28.095Z,3.60
2019-03-04T06:45:53.914Z,3.03
2019-03-04T06:48:19.743Z,4.37
2019-03-04T06:51:27.196Z,4.67
2019-03-04T06:54:06.869Z,3.60
2019-03-04T06:57:12.485Z,3.60
2019-03-04T07:00:20.026Z,4.10
2019-03-04T07:02:45.805Z,4.60
2019-03-04T07:05:51.355Z,3.73
2019-03-04T07:08:58.834Z,3.30
2019-03-04T07:11:24.652Z,3.00
2019-03-04T07:13:50.486Z,3.33
2019-03-04T07:16:16.357Z,3.60
2019-03-04T07:18:42.153Z,4.13
2019-03-04T07:21:07.966Z,4.37
2019-03-04T07:23:33.800Z,4.30
2019-03-04T07:25:59.622Z,3.60
2019-03-04T07:28:25.476Z,3.43
2019-03-04T07:30:51.295Z,3.23
2019-03-04T07:33:17.116Z,4.23
2019-03-04T07:36:02.834Z,7.13
2019-03-04T07:39:08.430Z,4.50
2019-03-04T07:41:54.142Z,3.40
2019-03-04T07:44:19.976Z,2.80
2019-03-04T07:46:45.807Z,2.80
2019-03-04T07:49:31.608Z,2.90
2019-03-04T07:52:17.333Z,2.57
2019-03-04T07:54:43.197Z,2.40
2019-03-04T07:57:09.033Z,2.60
2019-03-04T07:59:34.846Z,4.10
2019-03-04T08:02:00.677Z,2.27
2019-03-04T08:04:26.514Z,2.90
2019-03-04T08:10:32.387Z,1.93
2019-03-04T08:13:37.949Z,2.30
2019-03-04T08:16:45.431Z,2.30
2019-03-04T08:19:11.269Z,3.10
2019-03-04T08:21:37.102Z,3.07
2019-03-04T08:24:44.580Z,2.30
2019-03-04T08:27:10.430Z,2.33
2019-03-04T08:29:36.245Z,2.50
2019-03-04T08:32:02.099Z,2.53
2019-03-04T08:34:31.066Z,2.10
2019-03-04T08:36:55.650Z,2.10
2019-03-04T08:39:22.970Z,2.43
2019-03-04T08:42:09.092Z,2.13
2019-03-04T08:44:34.935Z,2.27
2019-03-04T08:47:00.765Z,1.97
2019-03-04T08:49:26.635Z,3.03
2019-03-04T08:51:52.468Z,2.67
2019-03-04T08:54:18.316Z,2.50
2019-03-04T08:56:44.142Z,2.47
2019-03-04T08:59:09.977Z,3.30
2019-03-04T09:01:35.809Z,2.13
2019-03-04T09:04:01.665Z,2.30
2019-03-04T09:06:27.493Z,2.30
2019-03-04T09:08:53.428Z,1.90
2019-03-04T09:11:19.273Z,2.77
2019-03-04T09:13:45.101Z,2.63
2019-03-04T09:16:30.912Z,2.47
2019-03-04T09:19:16.606Z,2.70
2019-03-04T09:22:02.339Z,2.70
2019-03-04T09:24:48.059Z,2.63
2019-03-04T09:27:13.875Z,2.80
2019-03-04T09:29:39.723Z,3.60
2019-03-04T09:32:05.528Z,3.97
2019-03-04T09:34:31.349Z,1.90
2019-03-04T09:36:57.213Z,2.10
2019-03-04T09:39:23.049Z,2.13
2019-03-04T09:44:22.761Z,2.43
2019-03-04T09:46:48.604Z,3.20
2019-03-04T09:49:14.414Z,3.13
2019-03-04T09:51:40.249Z,1.67
2019-03-04T09:54:06.080Z,2.90
2019-03-04T09:56:31.935Z,2.80
2019-03-04T09:58:57.758Z,2.40
2019-03-04T10:02:05.251Z,2.00
2019-03-04T10:05:10.826Z,1.90
2019-03-04T10:08:18.326Z,2.13
2019-03-04T10:11:23.924Z,2.30
2019-03-04T10:14:29.568Z,2.13
2019-03-04T10:17:37.111Z,2.70
2019-03-04T10:20:44.585Z,2.00
2019-03-04T10:23:52.081Z,2.47
2019-03-04T10:26:57.680Z,2.50
2019-03-04T10:30:05.448Z,2.33
2019-03-04T10:33:11.015Z,2.40
2019-03-04T10:36:16.621Z,1.73
2019-03-04T10:39:22.667Z,1.90
2019-03-04T10:42:28.270Z,1.53
2019-03-04T10:45:35.789Z,2.17
2019-03-04T10:48:21.506Z,2.20
2019-03-04T10:51:07.199Z,1.87
2019-03-04T10:53:45.983Z,1.80
2019-03-04T10:56:24.988Z,1.70
2019-03-04T10:58:50.821Z,1.30
2019-03-04T11:01:16.669Z,0.90
2019-03-04T11:03:42.493Z,1.13
2019-03-04T11:06:08.320Z,1.40
2019-03-04T11:08:34.144Z,0.90
2019-03-04T11:11:00.005Z,1.13
2019-03-04T11:13:25.822Z,1.00
2019-03-04T11:15:51.651Z,1.20
2019-03-04T11:18:17.493Z,1.27
2019-03-04T11:20:43.319Z,0.90
2019-03-04T11:23:09.168Z,1.10
2019-03-04T11:25:35.002Z,1.20
2019-03-04T11:28:00.853Z,1.00
2019-03-04T11:30:46.545Z,1.30
2019-03-04T11:33:32.296Z,1.30
2019-03-04T11:35:58.157Z,1.60
2019-03-04T11:39:05.615Z,1.20
2019-03-04T11:41:31.435Z,1.10
2019-03-04T11:43:57.249Z,0.90
2019-03-04T11:49:30.298Z,2.40
2019-03-04T11:51:56.132Z,1.40
2019-03-04T11:54:21.970Z,2.20
2019-03-04T11:56:47.798Z,1.83
2019-03-04T11:59:13.639Z,1.10
2019-03-04T12:04:26.816Z,1.10
2019-03-04T12:06:52.645Z,1.17
2019-03-04T12:09:18.469Z,1.27
2019-03-04T12:11:44.400Z,0.93
2019-03-04T12:14:10.258Z,1.67
2019-03-04T12:16:36.062Z,1.20
2019-03-04T12:19:01.873Z,0.80
2019-03-04T12:21:47.687Z,0.90
2019-03-04T12:24:33.405Z,1.50
2019-03-04T12:26:59.229Z,1.03
2019-03-04T12:29:25.360Z,1.30
2019-03-04T12:35:26.865Z,1.40
2019-03-04T12:37:52.691Z,1.10
2019-03-04T12:41:00.158Z,0.97
2019-03-04T12:43:25.986Z,1.00
2019-03-04T12:45:51.818Z,1.17
2019-03-04T12:48:17.743Z,1.03
2019-03-04T12:50:43.547Z,1.00
2019-03-04T12:53:09.402Z,1.30
2019-03-04T12:55:35.241Z,1.73
2019-03-04T13:01:14.712Z,0.90
2019-03-04T13:03:40.547Z,0.90
2019-03-04T13:06:06.365Z,1.20
2019-03-04T13:08:32.192Z,1.13
2019-03-04T13:10:58.003Z,1.03
2019-03-04T13:13:23.819Z,1.10
2019-03-04T13:16:31.284Z,1.00
2019-03-04T13:18:57.134Z,0.90
2019-03-04T13:21:22.954Z,1.50
2019-03-04T13:23:48.797Z,0.90
2019-03-04T13:26:14.614Z,1.17
2019-03-04T13:28:40.441Z,1.03
2019-03-04T13:31:06.358Z,1.10
2019-03-04T13:33:32.216Z,1.20
2019-03-04T13:35:58.036Z,2.53
2019-03-04T13:38:23.840Z,1.23
2019-03-04T13:41:09.661Z,1.10
2019-03-04T13:43:55.464Z,1.63
2019-03-04T13:46:41.147Z,1.97
2019-03-04T13:49:26.987Z,1.00
2019-03-04T13:52:12.677Z,1.10
2019-03-04T13:54:38.542Z,1.73
2019-03-04T13:57:04.361Z,1.10
2019-03-04T13:59:30.191Z,1.20
2019-03-04T14:01:56.010Z,1.23
2019-03-04T14:04:21.845Z,1.27
2019-03-04T14:06:47.670Z,1.40
2019-03-04T14:12:20.720Z,1.60
2019-03-04T14:14:46.558Z,1.10
2019-03-04T14:17:12.379Z,1.57
2019-03-04T14:19:38.207Z,1.43
2019-03-04T14:22:04.037Z,1.13
2019-03-04T14:24:29.855Z,1.00
2019-03-04T14:26:55.702Z,1.40
2019-03-04T14:29:21.524Z,1.67
2019-03-04T14:31:47.347Z,1.10
2019-03-04T14:34:13.173Z,0.90
2019-03-04T14:36:38.993Z,1.30
2019-03-04T14:39:05.005Z,1.23
2019-03-04T14:41:30.850Z,2.50
2019-03-04T14:43:56.658Z,1.10
2019-03-04T14:46:22.688Z,1.40
2019-03-04T14:49:15.225Z,2.47
2019-03-04T14:51:41.063Z,1.50
2019-03-04T14:54:08.547Z,1.50
2019-03-04T14:56:34.630Z,1.17
2019-03-04T14:59:10.344Z,1.73
2019-03-04T15:01:28.185Z,1.37
2019-03-04T15:03:54.001Z,1.73
2019-03-04T15:06:19.832Z,1.00
2019-03-04T15:08:45.648Z,1.87
2019-03-04T15:11:53.110Z,1.30
2019-03-04T15:14:18.959Z,1.10
2019-03-04T15:16:44.779Z,1.30
2019-03-04T15:19:10.612Z,1.57
2019-03-04T15:21:36.431Z,2.07
2019-03-04T15:24:02.280Z,2.27
2019-03-04T15:26:28.099Z,1.33
2019-03-04T15:29:13.900Z,0.93
2019-03-04T15:31:39.715Z,1.40
2019-03-04T15:34:05.548Z,1.57
2019-03-04T15:36:31.379Z,2.57
2019-03-04T15:38:57.198Z,1.30
2019-03-04T15:41:23.025Z,1.90
2019-03-04T15:43:48.852Z,1.90
2019-03-04T15:46:14.659Z,1.67
2019-03-04T15:48:40.470Z,1.80
2019-03-04T15:51:06.287Z,1.30
2019-03-04T15:53:32.148Z,1.70
2019-03-04T15:55:57.980Z,1.90
2019-03-04T15:58:24.078Z,1.97
2019-03-04T16:01:09.803Z,2.30
2019-03-04T16:03:36.770Z,1.17
2019-03-04T16:06:03.775Z,2.07
2019-03-04T16:08:49.501Z,2.40
2019-03-04T16:11:35.228Z,2.13
2019-03-04T16:14:20.941Z,2.17
2019-03-04T16:17:06.867Z,1.90
2019-03-04T16:19:32.711Z,1.60
2019-03-04T16:21:58.537Z,1.47
2019-03-04T16:24:24.352Z,1.60
2019-03-04T16:26:50.180Z,1.23
2019-03-04T16:29:15.987Z,2.23
2019-03-04T16:31:41.820Z,1.33
2019-03-04T16:34:07.636Z,1.27
2019-03-04T16:36:33.481Z,1.00
2019-03-04T16:38:59.359Z,0.90
2019-03-04T16:41:25.143Z,1.17
2019-03-04T16:43:50.960Z,2.23
2019-03-04T16:46:16.770Z,1.93
2019-03-04T16:48:42.594Z,10.40
2019-03-04T16:51:08.407Z,1.50
2019-03-04T16:53:34.251Z,1.80
2019-03-04T16:56:00.062Z,2.17
2019-03-04T16:58:25.914Z,1.90
2019-03-04T17:00:51.823Z,1.73
2019-03-04T17:03:17.629Z,1.63
2019-03-04T17:05:43.484Z,2.60
2019-03-04T17:08:09.291Z,2.87
2019-03-04T17:10:35.120Z,1.83
2019-03-04T17:13:00.930Z,3.10
2019-03-04T17:15:26.872Z,2.77
2019-03-04T17:17:52.714Z,2.03
2019-03-04T17:21:00.190Z,2.00
2019-03-04T17:23:26.114Z,2.63
2019-03-04T17:25:51.945Z,2.67
2019-03-04T17:28:59.722Z,2.47
2019-03-04T17:31:25.568Z,1.53
2019-03-04T17:33:51.376Z,1.57
2019-03-04T17:36:17.231Z,1.33
2019-03-04T17:41:50.275Z,1.53
2019-03-04T17:44:57.733Z,1.90
2019-03-04T17:47:23.569Z,1.20
2019-03-04T17:49:49.382Z,2.27
2019-03-04T17:52:15.215Z,2.00
2019-03-04T17:54:41.033Z,1.40
2019-03-04T17:57:48.507Z,1.20
2019-03-04T18:00:35.686Z,2.23
2019-03-04T18:03:01.529Z,1.37
2019-03-04T18:05:27.331Z,2.50
2019-03-04T18:07:53.177Z,2.20
2019-03-04T18:10:19.006Z,1.60
2019-03-04T18:13:04.811Z,5.40
2019-03-04T18:15:50.552Z,2.63
2019-03-04T18:18:16.374Z,1.90
2019-03-04T18:20:42.210Z,2.57
2019-03-04T18:23:08.037Z,5.97
2019-03-04T18:26:15.531Z,4.33
2019-03-04T18:29:21.106Z,2.70
2019-03-04T18:32:28.612Z,2.90
2019-03-04T18:35:36.138Z,2.07
2019-03-04T18:38:43.602Z,2.00
2019-03-04T18:41:51.084Z,3.50
2019-03-04T18:44:56.658Z,1.80
2019-03-04T18:48:04.133Z,3.33
2019-03-04T18:50:29.967Z,1.90
2019-03-04T18:52:55.794Z,1.97
2019-03-04T18:55:41.597Z,3.20
2019-03-04T18:58:27.318Z,2.30
2019-03-04T19:00:53.145Z,2.37
2019-03-04T19:03:18.987Z,1.77
2019-03-04T19:05:44.831Z,2.23
2019-03-04T19:08:10.689Z,2.17
2019-03-04T19:10:36.800Z,1.80
2019-03-04T19:13:02.647Z,1.53
2019-03-04T19:15:28.475Z,1.87
2019-03-04T19:17:54.321Z,2.60
2019-03-04T19:21:01.804Z,2.50
2019-03-04T19:23:47.506Z,1.67
2019-03-04T19:26:13.345Z,1.60
2019-03-04T19:28:39.164Z,2.10
2019-03-04T19:31:04.971Z,1.43
2019-03-04T19:33:30.836Z,2.03
2019-03-04T19:36:16.527Z,2.33
2019-03-04T19:38:42.401Z,2.63
2019-03-04T19:41:08.224Z,2.37
2019-03-04T19:43:34.045Z,2.00
2019-03-04T19:45:59.891Z,2.67
2019-03-04T19:48:25.713Z,2.03
2019-03-04T19:53:45.535Z,2.50
2019-03-04T19:56:11.371Z,2.07
2019-03-04T19:58:37.177Z,2.17
2019-03-04T20:01:44.651Z,2.93
2019-03-04T20:04:10.470Z,2.97
2019-03-04T20:06:36.305Z,2.80
2019-03-04T20:09:43.781Z,2.63
2019-03-04T20:12:51.250Z,2.40
2019-03-04T20:15:36.935Z,2.70
2019-03-04T20:18:44.408Z,3.33
2019-03-04T20:21:30.123Z,2.30
2019-03-04T20:23:55.952Z,2.20
2019-03-04T20:26:22.112Z,3.03
2019-03-04T20:28:47.932Z,2.87
2019-03-04T20:31:33.772Z,2.50
2019-03-04T20:33:59.590Z,2.33
2019-03-04T20:37:07.065Z,2.57
2019-03-04T20:39:32.883Z,2.83
2019-03-04T20:42:00.716Z,2.67
2019-03-04T20:44:26.560Z,2.80
2019-03-04T20:46:52.374Z,2.43
2019-03-04T20:49:38.174Z,3.10
2019-03-04T20:52:03.990Z,2.87
2019-03-04T20:54:29.844Z,2.50
2019-03-04T20:56:55.675Z,2.77
2019-03-04T20:59:21.506Z,2.60
2019-03-04T21:02:07.300Z,2.20
2019-03-04T21:04:33.128Z,3.40
2019-03-04T21:07:40.594Z,3.47
2019-03-04T21:10:48.098Z,3.53
2019-03-04T21:16:10.849Z,3.13
2019-03-04T21:18:56.660Z,3.50
2019-03-04T21:21:22.472Z,2.87
2019-03-04T21:23:48.657Z,2.63
2019-03-04T21:26:57.805Z,2.67
2019-03-04T21:30:05.296Z,2.93
2019-03-04T21:33:12.762Z,1.83
2019-03-04T21:36:18.460Z,2.50
2019-03-04T21:38:44.268Z,2.60
2019-03-04T21:41:51.760Z,2.77
2019-03-04T21:45:00.110Z,3.17
2019-03-04T21:48:06.714Z,3.00
2019-03-04T21:51:14.191Z,3.03
2019-03-04T21:53:59.882Z,2.60
2019-03-04T21:57:07.374Z,2.70
2019-03-04T21:59:33.198Z,2.27
2019-03-04T22:02:38.779Z,2.80
2019-03-04T22:05:24.451Z,3.37
2019-03-04T22:08:10.289Z,2.70
2019-03-04T22:10:36.190Z,3.03
2019-03-04T22:13:02.038Z,3.40
2019-03-04T22:15:47.798Z,2.93
2019-03-04T22:18:13.645Z,2.80
2019-03-04T22:20:39.447Z,2.80
2019-03-04T22:25:42.647Z,2.60
2019-03-04T22:28:08.461Z,3.20
2019-03-04T22:30:34.290Z,4.20
2019-03-04T22:33:00.147Z,3.37
2019-03-04T22:35:45.949Z,2.93
2019-03-04T22:38:11.837Z,2.87
2019-03-04T22:40:37.643Z,3.30
2019-03-04T22:43:03.476Z,4.33
2019-03-04T22:45:29.297Z,4.73
2019-03-04T22:47:55.128Z,4.77
2019-03-04T22:51:02.637Z,5.13
2019-03-04T22:53:28.451Z,4.33
2019-03-04T22:56:35.961Z,4.80
2019-03-04T22:59:01.784Z,5.27
2019-03-04T23:02:09.262Z,5.20
2019-03-04T23:04:35.088Z,5.07
2019-03-04T23:07:42.587Z,5.40
2019-03-04T23:10:50.083Z,5.77
2019-03-04T23:13:55.650Z,5.20
2019-03-04T23:17:03.146Z,4.57
2019-03-04T23:19:28.975Z,4.37
2019-03-04T23:21:54.809Z,5.33
2019-03-04T23:24:20.660Z,6.27
2019-03-04T23:26:46.524Z,5.40
2019-03-04T23:29:12.347Z,5.57
2019-03-04T23:31:38.172Z,5.33
2019-03-04T23:34:04.015Z,6.87
2019-03-04T23:36:29.836Z,5.10
2019-03-04T23:38:55.675Z,4.90
2019-03-04T23:41:21.613Z,4.70
2019-03-04T23:43:47.449Z,4.87
2019-03-04T23:46:13.275Z,6.43
2019-03-04T23:48:39.113Z,5.40
2019-03-04T23:51:04.951Z,5.27
2019-03-04T23:53:31.293Z,4.60
2019-03-04T23:55:58.529Z,5.53
2019-03-04T23:58:24.357Z,5.00
