createdAt,value
2018-09-13T00:00:47.307Z,99.99
2018-09-13T00:01:47.283Z,99.99
2018-09-13T00:02:47.261Z,99.99
2018-09-13T00:03:47.235Z,99.99
2018-09-13T00:04:47.211Z,99.99
2018-09-13T00:05:47.193Z,99.99
2018-09-13T00:06:47.164Z,99.99
2018-09-13T00:07:47.146Z,99.99
2018-09-13T00:08:47.118Z,99.99
2018-09-13T00:09:47.092Z,99.99
2018-09-13T00:10:47.069Z,99.99
2018-09-13T00:11:47.048Z,99.99
2018-09-13T00:12:47.023Z,99.99
2018-09-13T00:13:47.004Z,99.99
2018-09-13T00:14:47.031Z,99.99
2018-09-13T00:15:46.951Z,99.99
2018-09-13T00:16:46.928Z,99.99
2018-09-13T00:17:46.903Z,99.99
2018-09-13T00:18:46.881Z,99.99
2018-09-13T00:19:46.856Z,99.99
2018-09-13T00:20:46.833Z,99.99
2018-09-13T00:21:46.810Z,99.99
2018-09-13T00:22:46.785Z,99.99
2018-09-13T00:23:46.763Z,99.99
2018-09-13T00:24:46.739Z,99.99
2018-09-13T00:25:46.714Z,99.99
2018-09-13T00:26:46.693Z,99.99
2018-09-13T00:27:46.670Z,99.99
2018-09-13T00:28:46.643Z,99.99
2018-09-13T00:29:46.619Z,99.99
2018-09-13T00:30:46.595Z,99.99
2018-09-13T00:31:46.572Z,99.99
2018-09-13T00:32:46.548Z,99.99
2018-09-13T00:33:46.525Z,99.99
2018-09-13T00:34:46.503Z,99.99
2018-09-13T00:35:46.477Z,99.99
2018-09-13T00:36:46.454Z,99.99
2018-09-13T00:37:46.430Z,99.99
2018-09-13T00:38:46.410Z,99.99
2018-09-13T00:39:46.383Z,99.99
2018-09-13T00:40:46.360Z,99.99
2018-09-13T00:41:46.335Z,99.99
2018-09-13T00:42:46.312Z,99.99
2018-09-13T00:43:46.291Z,99.99
2018-09-13T00:44:46.262Z,99.99
2018-09-13T00:45:46.238Z,99.99
2018-09-13T00:46:46.217Z,99.99
2018-09-13T00:47:46.194Z,99.99
2018-09-13T00:48:46.167Z,99.99
2018-09-13T00:49:46.170Z,99.99
2018-09-13T00:50:46.120Z,99.99
2018-09-13T00:51:46.096Z,99.99
2018-09-13T00:52:46.072Z,99.99
2018-09-13T00:53:46.049Z,99.99
2018-09-13T00:54:46.026Z,99.99
2018-09-13T00:55:46.005Z,99.99
2018-09-13T00:56:45.976Z,99.99
2018-09-13T00:57:45.952Z,99.99
2018-09-13T00:58:45.930Z,99.99
2018-09-13T00:59:45.904Z,99.99
2018-09-13T01:00:45.881Z,99.99
2018-09-13T01:01:45.857Z,99.99
2018-09-13T01:02:45.834Z,99.99
2018-09-13T01:03:45.809Z,99.99
2018-09-13T01:04:45.785Z,99.99
2018-09-13T01:05:45.767Z,99.99
2018-09-13T01:06:45.738Z,99.99
2018-09-13T01:07:45.714Z,99.99
2018-09-13T01:08:45.688Z,99.99
2018-09-13T01:09:45.666Z,99.99
2018-09-13T01:10:45.643Z,99.99
2018-09-13T01:11:45.618Z,99.99
2018-09-13T01:12:45.595Z,99.99
2018-09-13T01:13:45.571Z,99.99
2018-09-13T01:14:45.547Z,99.99
2018-09-13T01:15:45.521Z,99.99
2018-09-13T01:16:45.499Z,99.99
2018-09-13T01:17:45.475Z,99.99
2018-09-13T01:18:45.450Z,99.99
2018-09-13T01:19:45.432Z,99.99
2018-09-13T01:20:45.403Z,99.99
2018-09-13T01:21:45.379Z,99.99
2018-09-13T01:22:45.361Z,99.99
2018-09-13T01:23:45.330Z,99.99
2018-09-13T01:24:45.309Z,99.99
2018-09-13T01:25:45.284Z,99.99
2018-09-13T01:26:45.259Z,99.99
2018-09-13T01:27:45.236Z,99.99
2018-09-13T01:28:45.211Z,99.99
2018-09-13T01:29:45.186Z,99.99
2018-09-13T01:30:45.167Z,99.99
2018-09-13T01:31:45.140Z,99.99
2018-09-13T01:32:45.116Z,99.99
2018-09-13T01:33:45.092Z,99.99
2018-09-13T01:34:45.069Z,99.99
2018-09-13T01:35:45.043Z,99.99
2018-09-13T01:36:45.020Z,99.99
2018-09-13T01:37:44.995Z,99.99
2018-09-13T01:38:44.972Z,99.99
2018-09-13T01:39:44.950Z,99.99
2018-09-13T01:40:44.925Z,99.99
2018-09-13T01:41:44.900Z,99.99
2018-09-13T01:42:44.877Z,99.99
2018-09-13T01:43:44.851Z,99.99
2018-09-13T01:44:44.828Z,99.99
2018-09-13T01:45:44.806Z,99.99
2018-09-13T01:46:44.780Z,99.99
2018-09-13T01:47:44.756Z,99.99
2018-09-13T01:48:44.731Z,99.99
2018-09-13T01:49:44.712Z,99.99
2018-09-13T01:50:44.685Z,99.99
2018-09-13T01:51:44.660Z,99.99
2018-09-13T01:52:44.636Z,99.99
2018-09-13T01:53:44.614Z,99.99
2018-09-13T01:54:44.589Z,99.99
2018-09-13T01:55:44.562Z,99.99
2018-09-13T01:56:44.540Z,99.99
2018-09-13T01:57:44.516Z,99.99
2018-09-13T01:58:44.492Z,99.99
2018-09-13T01:59:44.467Z,99.99
2018-09-13T02:00:44.442Z,99.99
2018-09-13T02:01:44.419Z,99.99
2018-09-13T02:02:44.395Z,99.99
2018-09-13T02:03:44.372Z,99.99
2018-09-13T02:04:44.348Z,99.99
2018-09-13T02:05:44.328Z,99.99
2018-09-13T02:06:44.301Z,99.99
2018-09-13T02:07:44.276Z,99.99
2018-09-13T02:08:44.250Z,99.99
2018-09-13T02:09:44.228Z,99.99
2018-09-13T02:10:44.205Z,99.99
2018-09-13T02:11:44.179Z,99.99
2018-09-13T02:12:44.156Z,99.99
2018-09-13T02:13:44.130Z,99.99
2018-09-13T02:14:44.108Z,99.99
2018-09-13T02:15:44.082Z,99.99
2018-09-13T02:16:44.060Z,99.99
2018-09-13T02:17:44.038Z,99.99
2018-09-13T02:18:44.012Z,99.99
2018-09-13T02:19:43.991Z,99.99
2018-09-13T02:20:43.962Z,99.99
2018-09-13T02:21:43.941Z,99.99
2018-09-13T02:22:43.915Z,99.99
2018-09-13T02:23:43.894Z,99.99
2018-09-13T02:24:43.866Z,99.99
2018-09-13T02:25:43.844Z,99.99
2018-09-13T02:26:43.820Z,99.99
2018-09-13T02:27:43.794Z,99.99
2018-09-13T02:28:43.772Z,99.99
2018-09-13T02:29:43.747Z,99.99
2018-09-13T02:30:43.728Z,99.99
2018-09-13T02:31:43.700Z,99.99
2018-09-13T02:32:43.676Z,99.99
2018-09-13T02:33:43.651Z,99.99
2018-09-13T02:34:43.628Z,99.99
2018-09-13T02:35:43.603Z,99.99
2018-09-13T02:36:43.580Z,99.99
2018-09-13T02:37:43.555Z,99.99
2018-09-13T02:38:43.533Z,99.99
2018-09-13T02:39:43.507Z,99.99
2018-09-13T02:40:43.482Z,99.99
2018-09-13T02:41:43.459Z,99.99
2018-09-13T02:42:43.434Z,99.99
2018-09-13T02:43:43.412Z,99.99
2018-09-13T02:44:43.390Z,99.99
2018-09-13T02:45:43.364Z,99.99
2018-09-13T02:46:43.338Z,99.99
2018-09-13T02:47:43.314Z,99.99
2018-09-13T02:48:43.291Z,99.99
2018-09-13T02:49:43.269Z,99.99
2018-09-13T02:50:43.244Z,99.99
2018-09-13T02:51:43.218Z,99.99
2018-09-13T02:52:43.195Z,99.99
2018-09-13T02:53:43.171Z,99.99
2018-09-13T02:54:43.149Z,99.99
2018-09-13T02:55:43.124Z,99.99
2018-09-13T02:56:43.101Z,99.99
2018-09-13T02:57:43.076Z,99.99
2018-09-13T02:58:43.053Z,99.99
2018-09-13T02:59:43.026Z,99.99
2018-09-13T03:00:43.008Z,99.99
2018-09-13T03:01:42.980Z,99.99
2018-09-13T03:02:42.956Z,99.99
2018-09-13T03:03:42.931Z,99.99
2018-09-13T03:04:42.908Z,99.99
2018-09-13T03:05:42.884Z,99.99
2018-09-13T03:06:42.861Z,99.99
2018-09-13T03:07:42.835Z,99.99
2018-09-13T03:08:42.812Z,99.99
2018-09-13T03:09:42.789Z,99.99
2018-09-13T03:10:42.765Z,99.99
2018-09-13T03:11:42.740Z,99.99
2018-09-13T03:12:42.715Z,99.99
2018-09-13T03:13:42.693Z,99.99
2018-09-13T03:14:42.668Z,99.99
2018-09-13T03:15:42.654Z,99.99
2018-09-13T03:16:42.634Z,99.99
2018-09-13T03:17:42.598Z,99.99
2018-09-13T03:18:42.574Z,99.99
2018-09-13T03:19:42.547Z,99.99
2018-09-13T03:20:42.525Z,99.99
2018-09-13T03:21:42.502Z,99.99
2018-09-13T03:22:42.478Z,99.99
2018-09-13T03:23:42.451Z,99.99
2018-09-13T03:24:42.428Z,99.99
2018-09-13T03:25:42.408Z,99.99
2018-09-13T03:26:42.381Z,99.99
2018-09-13T03:27:42.357Z,99.99
2018-09-13T03:28:42.334Z,99.99
2018-09-13T03:29:42.309Z,99.99
2018-09-13T03:30:42.286Z,99.99
2018-09-13T03:31:42.262Z,99.99
2018-09-13T03:32:42.237Z,99.99
2018-09-13T03:33:42.213Z,99.99
2018-09-13T03:34:42.196Z,99.99
2018-09-13T03:35:42.166Z,99.99
2018-09-13T03:36:42.142Z,99.99
2018-09-13T03:37:42.116Z,99.99
2018-09-13T03:38:42.095Z,99.99
2018-09-13T03:39:42.069Z,99.99
2018-09-13T03:40:42.045Z,99.99
2018-09-13T03:41:42.021Z,99.99
2018-09-13T03:42:41.998Z,99.99
2018-09-13T03:43:41.973Z,99.99
2018-09-13T03:44:41.948Z,99.99
2018-09-13T03:45:41.926Z,99.99
2018-09-13T03:46:41.902Z,99.99
2018-09-13T03:47:41.877Z,99.99
2018-09-13T03:48:41.853Z,99.99
2018-09-13T03:49:41.830Z,99.99
2018-09-13T03:50:41.806Z,99.99
2018-09-13T03:51:41.780Z,99.99
2018-09-13T03:52:41.757Z,99.99
2018-09-13T03:53:41.734Z,99.99
2018-09-13T03:54:41.711Z,99.99
2018-09-13T03:55:41.686Z,99.99
2018-09-13T03:56:41.695Z,99.99
2018-09-13T03:57:41.640Z,99.99
2018-09-13T03:58:41.614Z,99.99
2018-09-13T03:59:41.590Z,99.99
2018-09-13T04:00:41.565Z,99.99
2018-09-13T04:01:41.546Z,99.99
2018-09-13T04:02:41.521Z,99.99
2018-09-13T04:03:41.493Z,99.99
2018-09-13T04:04:41.468Z,99.99
2018-09-13T04:05:41.444Z,99.99
2018-09-13T04:06:41.422Z,99.99
2018-09-13T04:07:41.398Z,99.99
2018-09-13T04:08:41.373Z,99.99
2018-09-13T04:09:41.355Z,99.99
2018-09-13T04:10:41.351Z,99.99
2018-09-13T04:11:41.305Z,99.99
2018-09-13T04:12:41.278Z,99.99
2018-09-13T04:13:41.255Z,99.99
2018-09-13T04:14:41.231Z,99.99
2018-09-13T04:15:41.210Z,99.99
2018-09-13T04:16:41.181Z,99.99
2018-09-13T04:17:41.159Z,99.99
2018-09-13T04:18:41.231Z,99.99
2018-09-13T04:19:41.111Z,99.99
2018-09-13T04:20:41.088Z,99.99
2018-09-13T04:21:41.062Z,99.99
2018-09-13T04:22:41.050Z,99.99
2018-09-13T04:23:41.014Z,99.99
2018-09-13T04:24:40.989Z,99.99
2018-09-13T04:25:40.966Z,99.99
2018-09-13T04:26:40.943Z,99.99
2018-09-13T04:27:40.920Z,99.99
2018-09-13T04:28:40.895Z,99.99
2018-09-13T04:29:40.871Z,99.99
2018-09-13T04:30:40.848Z,99.99
2018-09-13T04:31:40.825Z,99.99
2018-09-13T04:32:40.800Z,99.99
2018-09-13T04:33:40.776Z,99.99
2018-09-13T04:34:40.752Z,99.99
2018-09-13T04:35:40.867Z,99.99
2018-09-13T04:36:40.705Z,99.99
2018-09-13T04:37:40.681Z,99.99
2018-09-13T04:38:40.657Z,99.99
2018-09-13T04:39:40.632Z,99.99
2018-09-13T04:40:40.609Z,99.99
2018-09-13T04:41:40.588Z,99.99
2018-09-13T04:42:40.561Z,99.99
2018-09-13T04:43:40.535Z,99.99
2018-09-13T04:44:40.513Z,99.99
2018-09-13T04:45:40.488Z,99.99
2018-09-13T04:46:40.465Z,99.99
2018-09-13T04:47:40.441Z,99.99
2018-09-13T04:48:40.418Z,99.99
2018-09-13T04:49:40.396Z,99.99
2018-09-13T04:50:40.371Z,99.99
2018-09-13T04:51:40.346Z,99.99
2018-09-13T04:52:40.322Z,99.99
2018-09-13T04:53:40.298Z,99.99
2018-09-13T04:54:40.276Z,99.99
2018-09-13T04:55:40.252Z,99.99
2018-09-13T04:56:40.230Z,99.99
2018-09-13T04:57:40.204Z,99.99
2018-09-13T04:58:40.179Z,99.99
2018-09-13T04:59:40.156Z,99.99
2018-09-13T05:00:40.132Z,99.99
2018-09-13T05:01:40.108Z,99.99
2018-09-13T05:02:40.084Z,99.99
2018-09-13T05:03:40.061Z,99.99
2018-09-13T05:04:40.040Z,99.99
2018-09-13T05:05:40.013Z,99.99
2018-09-13T05:06:40.026Z,99.99
2018-09-13T05:07:39.966Z,99.99
2018-09-13T05:08:39.941Z,99.99
2018-09-13T05:09:39.918Z,99.99
2018-09-13T05:10:39.894Z,99.99
2018-09-13T05:11:39.870Z,99.99
2018-09-13T05:12:39.850Z,99.99
2018-09-13T05:13:39.823Z,99.99
2018-09-13T05:14:39.799Z,99.99
2018-09-13T05:15:39.774Z,99.99
2018-09-13T05:16:39.753Z,99.99
2018-09-13T05:17:39.728Z,99.99
2018-09-13T05:18:39.703Z,99.99
2018-09-13T05:19:39.680Z,99.99
2018-09-13T05:20:39.655Z,99.99
2018-09-13T05:21:39.634Z,99.99
2018-09-13T05:22:39.613Z,99.99
2018-09-13T05:23:39.585Z,99.99
2018-09-13T05:24:39.561Z,99.99
2018-09-13T05:25:39.538Z,99.99
2018-09-13T05:26:39.515Z,99.99
2018-09-13T05:27:39.490Z,99.99
2018-09-13T05:28:39.466Z,99.99
2018-09-13T05:29:39.442Z,99.99
2018-09-13T05:30:39.419Z,99.99
2018-09-13T05:31:39.403Z,99.99
2018-09-13T05:32:39.370Z,99.99
2018-09-13T05:33:39.355Z,99.99
2018-09-13T05:34:39.324Z,99.99
2018-09-13T05:35:39.300Z,99.99
2018-09-13T05:36:39.277Z,99.99
2018-09-13T05:37:39.253Z,99.99
2018-09-13T05:38:39.264Z,99.99
2018-09-13T05:39:39.205Z,99.99
2018-09-13T05:40:39.182Z,99.99
2018-09-13T05:41:39.159Z,99.99
2018-09-13T05:42:39.134Z,99.99
2018-09-13T05:43:39.112Z,99.99
2018-09-13T05:44:39.151Z,99.99
2018-09-13T05:45:39.065Z,99.99
2018-09-13T05:46:39.041Z,99.99
2018-09-13T05:47:39.016Z,99.99
2018-09-13T05:48:38.992Z,99.99
2018-09-13T05:49:38.970Z,99.99
2018-09-13T05:50:38.947Z,99.99
2018-09-13T05:51:38.922Z,99.99
2018-09-13T05:52:38.901Z,99.99
2018-09-13T05:53:38.874Z,99.99
2018-09-13T05:54:38.851Z,99.99
2018-09-13T05:55:38.828Z,99.99
2018-09-13T05:56:38.804Z,99.99
2018-09-13T05:57:38.781Z,99.99
2018-09-13T05:58:38.758Z,99.99
2018-09-13T05:59:38.732Z,99.99
2018-09-13T06:00:38.708Z,99.99
2018-09-13T06:01:38.689Z,99.99
2018-09-13T06:02:38.663Z,99.99
2018-09-13T06:03:38.639Z,99.99
2018-09-13T06:04:38.616Z,99.99
2018-09-13T06:05:38.592Z,99.99
2018-09-13T06:06:38.574Z,99.99
2018-09-13T06:07:38.546Z,99.99
2018-09-13T06:08:38.522Z,99.99
2018-09-13T06:09:38.499Z,99.99
2018-09-13T06:10:38.475Z,99.99
2018-09-13T06:11:38.450Z,99.99
2018-09-13T06:12:38.428Z,99.99
2018-09-13T06:13:38.486Z,99.99
2018-09-13T06:14:38.380Z,99.99
2018-09-13T06:15:38.356Z,99.99
2018-09-13T06:16:38.333Z,99.99
2018-09-13T06:17:38.310Z,99.99
2018-09-13T06:18:38.288Z,99.99
2018-09-13T06:19:38.297Z,99.99
2018-09-13T06:20:38.245Z,99.99
2018-09-13T06:21:38.216Z,99.99
2018-09-13T06:22:38.194Z,99.99
2018-09-13T06:23:38.168Z,99.99
2018-09-13T06:24:38.148Z,99.99
2018-09-13T06:25:38.123Z,99.99
2018-09-13T06:26:38.101Z,99.99
2018-09-13T06:27:38.079Z,99.99
2018-09-13T06:28:38.053Z,99.99
2018-09-13T06:29:38.119Z,99.99
2018-09-13T06:30:38.009Z,99.99
2018-09-13T06:31:37.983Z,99.99
2018-09-13T06:32:37.961Z,99.99
2018-09-13T06:33:37.936Z,99.99
2018-09-13T06:34:37.914Z,99.99
2018-09-13T06:35:37.891Z,99.99
2018-09-13T06:36:37.867Z,99.99
2018-09-13T06:37:37.848Z,99.99
2018-09-13T06:38:37.822Z,99.99
2018-09-13T06:39:37.798Z,99.99
2018-09-13T06:40:37.774Z,99.99
2018-09-13T06:41:37.752Z,99.99
2018-09-13T06:42:37.733Z,99.99
2018-09-13T06:43:37.705Z,99.99
2018-09-13T06:44:37.682Z,99.99
2018-09-13T06:45:37.662Z,99.99
2018-09-13T06:46:37.637Z,99.99
2018-09-13T06:47:37.611Z,99.99
2018-09-13T06:48:37.670Z,99.99
2018-09-13T06:49:37.566Z,99.99
2018-09-13T06:50:37.544Z,99.99
2018-09-13T06:51:37.520Z,99.99
2018-09-13T06:52:37.497Z,99.99
2018-09-13T06:53:37.474Z,99.99
2018-09-13T06:54:37.451Z,99.99
2018-09-13T06:55:37.428Z,99.99
2018-09-13T06:56:37.409Z,99.99
2018-09-13T06:57:37.386Z,99.99
2018-09-13T06:58:37.359Z,99.99
2018-09-13T06:59:37.337Z,99.99
2018-09-13T07:00:37.316Z,99.99
2018-09-13T07:01:37.291Z,99.99
2018-09-13T07:02:37.343Z,99.99
2018-09-13T07:03:37.246Z,99.99
2018-09-13T07:04:37.223Z,99.99
2018-09-13T07:05:37.199Z,99.99
2018-09-13T07:06:37.177Z,99.99
2018-09-13T07:07:37.153Z,99.99
2018-09-13T07:08:37.134Z,99.99
2018-09-13T07:09:37.108Z,99.99
2018-09-13T07:10:37.085Z,99.99
2018-09-13T07:11:37.063Z,99.99
2018-09-13T07:12:37.039Z,99.99
2018-09-13T07:13:37.016Z,99.99
2018-09-13T07:14:37.025Z,99.99
2018-09-13T07:15:36.976Z,99.99
2018-09-13T07:16:36.947Z,99.99
2018-09-13T07:17:36.924Z,99.99
2018-09-13T07:18:36.901Z,99.99
2018-09-13T07:19:36.879Z,99.99
2018-09-13T07:20:36.855Z,99.99
2018-09-13T07:21:36.832Z,99.99
2018-09-13T07:22:36.808Z,99.99
2018-09-13T07:23:36.818Z,99.99
2018-09-13T07:24:36.764Z,99.99
2018-09-13T07:25:36.740Z,99.99
2018-09-13T07:26:36.718Z,99.99
2018-09-13T07:27:36.695Z,99.99
2018-09-13T07:28:36.673Z,99.99
2018-09-13T07:29:36.651Z,99.99
2018-09-13T07:30:36.626Z,99.99
2018-09-13T07:31:36.603Z,99.99
2018-09-13T07:32:36.581Z,99.99
2018-09-13T07:33:36.558Z,99.99
2018-09-13T07:34:36.537Z,99.99
2018-09-13T07:35:36.512Z,99.99
2018-09-13T07:36:36.498Z,99.99
2018-09-13T07:37:36.468Z,99.99
2018-09-13T07:38:36.447Z,99.99
2018-09-13T07:39:36.422Z,99.99
2018-09-13T07:40:36.400Z,99.99
2018-09-13T07:41:36.379Z,99.99
2018-09-13T07:42:36.428Z,99.99
2018-09-13T07:43:36.339Z,99.99
2018-09-13T07:44:36.311Z,99.99
2018-09-13T07:45:36.291Z,99.99
2018-09-13T07:46:36.267Z,99.99
2018-09-13T07:47:36.246Z,99.99
2018-09-13T07:48:36.224Z,99.99
2018-09-13T07:49:36.318Z,99.99
2018-09-13T07:50:36.180Z,99.99
2018-09-13T07:51:36.162Z,99.99
2018-09-13T07:52:36.136Z,99.99
2018-09-13T07:53:36.115Z,99.99
2018-09-13T07:54:36.094Z,99.99
2018-09-13T07:55:36.092Z,99.87
2018-09-13T07:56:36.051Z,99.99
2018-09-13T07:57:36.028Z,99.99
2018-09-13T07:58:36.007Z,99.99
2018-09-13T07:59:35.984Z,98.91
2018-09-13T08:00:35.970Z,98.62
2018-09-13T08:01:35.943Z,99.87
2018-09-13T08:02:35.922Z,99.99
2018-09-13T08:03:35.900Z,98.81
2018-09-13T08:04:35.889Z,97.09
2018-09-13T08:05:35.857Z,97.95
2018-09-13T08:06:35.837Z,98.14
2018-09-13T08:07:35.815Z,97.38
2018-09-13T08:08:35.793Z,98.05
2018-09-13T08:09:35.776Z,96.27
2018-09-13T08:10:35.751Z,97.80
2018-09-13T08:11:35.730Z,97.23
2018-09-13T08:12:35.711Z,98.10
2018-09-13T08:13:35.688Z,98.43
2018-09-13T08:14:35.667Z,99.99
2018-09-13T08:15:35.645Z,99.99
2018-09-13T08:16:35.623Z,98.81
2018-09-13T08:17:35.601Z,99.58
2018-09-13T08:18:35.581Z,99.99
2018-09-13T08:19:35.560Z,99.99
2018-09-13T08:20:35.538Z,99.99
2018-09-13T08:21:35.530Z,99.67
2018-09-13T08:22:35.497Z,99.77
2018-09-13T08:23:35.475Z,99.99
2018-09-13T08:24:35.451Z,99.58
2018-09-13T08:25:35.432Z,99.82
2018-09-13T08:26:35.411Z,99.99
2018-09-13T08:27:35.389Z,98.47
2018-09-13T08:28:35.367Z,98.67
2018-09-13T08:29:35.346Z,98.67
2018-09-13T08:30:35.325Z,98.19
2018-09-13T08:31:35.303Z,99.05
2018-09-13T08:32:35.280Z,99.43
2018-09-13T08:33:35.261Z,96.94
2018-09-13T08:34:35.316Z,97.42
2018-09-13T08:35:35.218Z,98.10
2018-09-13T08:36:35.196Z,97.90
2018-09-13T08:37:35.176Z,95.51
2018-09-13T08:38:35.155Z,96.08
2018-09-13T08:39:35.134Z,97.04
2018-09-13T08:40:35.110Z,96.75
2018-09-13T08:41:35.089Z,97.52
2018-09-13T08:42:35.088Z,97.85
2018-09-13T08:43:35.047Z,97.09
2018-09-13T08:44:35.024Z,95.94
2018-09-13T08:45:35.004Z,96.18
2018-09-13T08:46:34.983Z,94.35
2018-09-13T08:47:34.976Z,94.17
2018-09-13T08:48:34.939Z,95.36
2018-09-13T08:49:34.918Z,94.59
2018-09-13T08:50:34.898Z,92.77
2018-09-13T08:51:34.888Z,90.47
2018-09-13T08:52:34.856Z,88.93
2018-09-13T08:53:34.835Z,89.26
2018-09-13T08:54:34.814Z,89.26
2018-09-13T08:55:34.793Z,89.26
2018-09-13T08:56:34.773Z,88.21
2018-09-13T08:57:34.752Z,87.25
2018-09-13T08:58:34.733Z,87.44
2018-09-13T08:59:34.709Z,88.79
2018-09-13T09:00:34.705Z,88.98
2018-09-13T09:01:34.670Z,88.93
2018-09-13T09:02:34.649Z,87.63
2018-09-13T09:03:34.628Z,87.63
2018-09-13T09:04:34.610Z,88.69
2018-09-13T09:05:34.589Z,88.21
2018-09-13T09:06:34.672Z,89.22
2018-09-13T09:07:34.548Z,89.46
2018-09-13T09:08:34.528Z,88.21
2018-09-13T09:09:34.509Z,87.25
2018-09-13T09:10:34.489Z,88.21
2018-09-13T09:11:34.470Z,88.93
2018-09-13T09:12:34.451Z,88.54
2018-09-13T09:13:34.427Z,86.87
2018-09-13T09:14:34.408Z,86.43
2018-09-13T09:15:34.389Z,86.38
2018-09-13T09:16:34.366Z,86.58
2018-09-13T09:17:34.349Z,86.29
2018-09-13T09:18:34.353Z,87.30
2018-09-13T09:19:34.328Z,87.01
2018-09-13T09:20:34.287Z,89.12
2018-09-13T09:21:34.267Z,89.70
2018-09-13T09:22:34.247Z,88.79
2018-09-13T09:23:34.226Z,88.11
2018-09-13T09:24:34.208Z,86.48
2018-09-13T09:25:34.188Z,86.05
2018-09-13T09:26:34.167Z,86.63
2018-09-13T09:27:34.146Z,88.79
2018-09-13T09:28:34.127Z,86.82
2018-09-13T09:29:34.106Z,87.30
2018-09-13T09:30:34.092Z,88.65
2018-09-13T09:31:34.066Z,88.17
2018-09-13T09:32:34.046Z,86.58
2018-09-13T09:33:34.026Z,87.82
2018-09-13T09:34:34.070Z,86.58
2018-09-13T09:35:33.986Z,85.62
2018-09-13T09:36:33.966Z,86.00
2018-09-13T09:37:33.946Z,85.42
2018-09-13T09:38:33.927Z,86.10
2018-09-13T09:39:33.905Z,85.71
2018-09-13T09:40:33.914Z,85.71
2018-09-13T09:41:33.866Z,86.10
2018-09-13T09:42:33.845Z,84.89
2018-09-13T09:43:33.826Z,85.08
2018-09-13T09:44:33.806Z,83.60
2018-09-13T09:45:33.789Z,84.08
2018-09-13T09:46:33.772Z,83.80
2018-09-13T09:47:33.746Z,83.98
2018-09-13T09:48:33.726Z,83.41
2018-09-13T09:49:33.705Z,83.22
2018-09-13T09:50:33.750Z,83.31
2018-09-13T09:51:33.666Z,83.22
2018-09-13T09:52:33.645Z,83.98
2018-09-13T09:53:33.644Z,84.27
2018-09-13T09:54:33.606Z,84.41
2018-09-13T09:55:33.585Z,83.26
2018-09-13T09:56:33.566Z,83.84
2018-09-13T09:57:33.547Z,82.40
2018-09-13T09:58:33.533Z,82.15
2018-09-13T09:59:33.508Z,81.96
2018-09-13T10:00:33.487Z,82.34
2018-09-13T10:01:33.467Z,81.57
2018-09-13T10:02:33.448Z,80.76
2018-09-13T10:03:33.476Z,81.63
2018-09-13T10:04:33.551Z,81.15
2018-09-13T10:05:33.388Z,81.05
2018-09-13T10:06:33.369Z,82.20
2018-09-13T10:07:33.384Z,83.30
2018-09-13T10:08:33.328Z,81.28
2018-09-13T10:09:33.329Z,81.43
2018-09-13T10:10:33.289Z,82.54
2018-09-13T10:11:33.271Z,83.12
2018-09-13T10:12:33.250Z,83.51
2018-09-13T10:13:33.230Z,84.08
2018-09-13T10:14:33.211Z,84.27
2018-09-13T10:15:33.190Z,83.60
2018-09-13T10:16:33.171Z,84.04
2018-09-13T10:17:33.152Z,83.70
2018-09-13T10:18:33.134Z,84.75
2018-09-13T10:19:33.111Z,83.60
2018-09-13T10:20:33.090Z,83.22
2018-09-13T10:21:33.072Z,83.03
2018-09-13T10:22:33.052Z,83.31
2018-09-13T10:23:33.035Z,83.22
2018-09-13T10:24:33.011Z,81.40
2018-09-13T10:25:32.991Z,82.54
2018-09-13T10:26:34.518Z,82.59
2018-09-13T10:27:32.951Z,81.92
2018-09-13T10:28:32.968Z,81.82
2018-09-13T10:29:32.915Z,82.20
2018-09-13T10:30:32.892Z,82.30
2018-09-13T10:31:32.874Z,82.30
2018-09-13T10:32:32.851Z,81.63
2018-09-13T10:33:32.836Z,81.43
2018-09-13T10:34:32.814Z,81.63
2018-09-13T10:35:32.792Z,82.40
2018-09-13T10:36:32.773Z,81.72
2018-09-13T10:37:32.754Z,81.92
2018-09-13T10:38:32.734Z,82.30
2018-09-13T10:39:32.714Z,82.68
2018-09-13T10:40:32.739Z,81.43
2018-09-13T10:41:32.688Z,82.30
2018-09-13T10:42:32.655Z,82.30
2018-09-13T10:43:32.634Z,81.05
2018-09-13T10:44:32.616Z,81.82
2018-09-13T10:45:32.595Z,81.10
2018-09-13T10:46:32.588Z,82.35
2018-09-13T10:47:32.561Z,82.16
2018-09-13T10:48:32.536Z,82.16
2018-09-13T10:49:32.516Z,81.49
2018-09-13T10:50:32.528Z,81.20
2018-09-13T10:51:32.557Z,81.40
2018-09-13T10:52:32.471Z,81.68
2018-09-13T10:53:32.437Z,82.74
2018-09-13T10:54:32.417Z,82.84
2018-09-13T10:55:32.430Z,84.18
2018-09-13T10:56:32.377Z,83.80
2018-09-13T10:57:32.357Z,82.35
2018-09-13T10:58:32.339Z,83.22
2018-09-13T10:59:32.317Z,82.64
2018-09-13T11:00:32.297Z,83.51
2018-09-13T11:01:32.278Z,84.18
2018-09-13T11:02:32.257Z,82.89
2018-09-13T11:03:32.237Z,83.18
2018-09-13T11:04:32.255Z,83.47
2018-09-13T11:05:32.251Z,82.89
2018-09-13T11:06:32.177Z,83.65
2018-09-13T11:07:32.155Z,82.12
2018-09-13T11:08:32.137Z,82.98
2018-09-13T11:09:32.116Z,82.98
2018-09-13T11:10:32.170Z,81.84
2018-09-13T11:11:32.076Z,82.51
2018-09-13T11:12:32.057Z,82.70
2018-09-13T11:13:32.044Z,82.45
2018-09-13T11:14:32.016Z,82.64
2018-09-13T11:15:31.995Z,81.49
2018-09-13T11:16:31.980Z,81.40
2018-09-13T11:17:31.955Z,81.10
2018-09-13T11:18:31.935Z,80.73
2018-09-13T11:19:31.914Z,81.49
2018-09-13T11:20:31.895Z,81.49
2018-09-13T11:21:31.882Z,80.09
2018-09-13T11:22:31.854Z,80.28
2018-09-13T11:23:31.834Z,79.52
2018-09-13T11:24:31.864Z,79.32
2018-09-13T11:25:31.794Z,80.28
2018-09-13T11:26:31.775Z,79.90
2018-09-13T11:27:31.758Z,78.65
2018-09-13T11:28:31.735Z,78.17
2018-09-13T11:29:31.716Z,78.52
2018-09-13T11:30:31.710Z,79.38
2018-09-13T11:31:31.675Z,79.99
2018-09-13T11:32:31.658Z,79.52
2018-09-13T11:33:31.636Z,78.17
2018-09-13T11:34:31.616Z,79.22
2018-09-13T11:35:31.596Z,79.03
2018-09-13T11:36:31.577Z,77.98
2018-09-13T11:37:31.557Z,77.31
2018-09-13T11:38:31.537Z,78.45
2018-09-13T11:39:31.661Z,77.78
2018-09-13T11:40:31.730Z,78.84
2018-09-13T11:41:31.484Z,77.98
2018-09-13T11:42:31.458Z,77.59
2018-09-13T11:43:31.438Z,78.94
2018-09-13T11:44:31.418Z,79.90
2018-09-13T11:45:31.397Z,78.65
2018-09-13T11:46:31.378Z,79.61
2018-09-13T11:47:31.358Z,79.57
2018-09-13T11:48:31.340Z,79.19
2018-09-13T11:49:31.320Z,79.76
2018-09-13T11:50:31.301Z,80.73
2018-09-13T11:51:31.279Z,81.20
2018-09-13T11:52:31.258Z,81.45
2018-09-13T11:53:31.239Z,82.16
2018-09-13T11:54:31.220Z,81.84
2018-09-13T11:55:31.200Z,82.74
2018-09-13T11:56:31.179Z,81.54
2018-09-13T11:57:31.160Z,80.68
2018-09-13T11:58:31.140Z,80.82
2018-09-13T11:59:31.120Z,80.24
2018-09-13T12:00:31.100Z,81.30
2018-09-13T12:01:31.081Z,80.15
2018-09-13T12:02:31.060Z,79.38
2018-09-13T12:03:31.039Z,78.90
2018-09-13T12:04:31.020Z,78.90
2018-09-13T12:05:31.000Z,79.22
2018-09-13T12:06:30.981Z,79.61
2018-09-13T12:07:30.961Z,79.75
2018-09-13T12:08:30.939Z,76.29
2018-09-13T12:09:30.926Z,76.96
2018-09-13T12:10:30.899Z,75.65
2018-09-13T12:11:30.879Z,76.07
2018-09-13T12:12:30.859Z,74.34
2018-09-13T12:13:30.840Z,73.19
2018-09-13T12:14:30.822Z,73.57
2018-09-13T12:15:30.802Z,73.03
2018-09-13T12:16:30.782Z,72.65
2018-09-13T12:17:30.762Z,71.81
2018-09-13T12:18:30.810Z,68.16
2018-09-13T12:19:30.724Z,68.84
2018-09-13T12:20:30.707Z,70.41
2018-09-13T12:21:30.687Z,69.83
2018-09-13T12:22:30.728Z,70.12
2018-09-13T12:23:30.650Z,70.95
2018-09-13T12:24:30.631Z,70.53
2018-09-13T12:25:30.614Z,71.84
2018-09-13T12:26:30.596Z,73.15
2018-09-13T12:27:30.596Z,74.37
2018-09-13T12:28:30.563Z,75.37
2018-09-13T12:29:30.538Z,74.65
2018-09-13T12:30:30.521Z,74.37
2018-09-13T12:31:30.499Z,74.75
2018-09-13T12:32:30.535Z,74.85
2018-09-13T12:33:30.472Z,74.27
2018-09-13T12:34:30.443Z,73.98
2018-09-13T12:35:30.422Z,74.55
2018-09-13T12:36:30.405Z,73.98
2018-09-13T12:37:30.385Z,74.52
2018-09-13T12:38:30.366Z,74.65
2018-09-13T12:39:30.345Z,74.85
2018-09-13T12:40:30.328Z,74.46
2018-09-13T12:41:30.308Z,74.27
2018-09-13T12:42:30.290Z,74.85
2018-09-13T12:43:30.269Z,75.32
2018-09-13T12:44:30.252Z,74.94
2018-09-13T12:45:30.232Z,74.85
2018-09-13T12:46:30.213Z,75.90
2018-09-13T12:47:30.193Z,75.04
2018-09-13T12:48:30.174Z,74.94
2018-09-13T12:49:30.194Z,74.55
2018-09-13T12:50:30.136Z,74.27
2018-09-13T12:51:30.116Z,73.41
2018-09-13T12:52:30.098Z,74.37