createdAt,value
2023-03-31T00:01:42.733Z,2.80
2023-03-31T00:06:46.727Z,2.63
2023-03-31T00:11:52.667Z,2.77
2023-03-31T00:16:56.873Z,2.57
2023-03-31T00:22:02.631Z,2.33
2023-03-31T00:27:07.685Z,2.43
2023-03-31T00:32:11.157Z,2.43
2023-03-31T00:37:16.148Z,2.10
2023-03-31T00:42:21.382Z,2.50
2023-03-31T00:47:25.273Z,2.20
2023-03-31T00:52:35.845Z,1.90
2023-03-31T00:57:42.527Z,2.47
2023-03-31T01:02:52.697Z,2.10
2023-03-31T01:07:57.358Z,2.50
2023-03-31T01:13:02.330Z,2.50
2023-03-31T01:18:07.596Z,2.40
2023-03-31T01:23:50.482Z,2.30
2023-03-31T01:28:59.908Z,2.50
2023-03-31T01:34:32.669Z,2.40
2023-03-31T01:40:08.655Z,2.47
2023-03-31T01:45:22.748Z,2.60
2023-03-31T01:50:29.451Z,3.17
2023-03-31T01:55:38.439Z,2.70
2023-03-31T02:00:46.869Z,1.97
2023-03-31T02:05:55.389Z,2.27
2023-03-31T02:11:01.152Z,2.50
2023-03-31T02:16:10.067Z,2.10
2023-03-31T02:21:14.833Z,2.70
2023-03-31T02:26:27.518Z,3.07
2023-03-31T02:31:42.837Z,2.63
2023-03-31T02:36:47.251Z,3.20
2023-03-31T02:41:53.375Z,2.67
2023-03-31T02:46:57.227Z,3.17
2023-03-31T02:52:33.360Z,2.30
2023-03-31T02:57:59.544Z,2.60
2023-03-31T03:03:19.895Z,2.23
2023-03-31T03:08:34.026Z,2.80
2023-03-31T03:13:48.044Z,2.23
2023-03-31T03:18:58.775Z,2.50
2023-03-31T03:24:02.877Z,2.70
2023-03-31T03:29:08.267Z,2.70
2023-03-31T03:34:12.150Z,2.50
2023-03-31T03:39:15.737Z,2.50
2023-03-31T03:44:20.841Z,2.80
2023-03-31T03:49:24.398Z,2.63
2023-03-31T03:54:28.073Z,2.63
2023-03-31T03:59:32.897Z,2.43
2023-03-31T04:04:36.402Z,2.60
2023-03-31T04:09:39.832Z,2.20
2023-03-31T04:14:45.108Z,2.90
2023-03-31T04:19:50.922Z,2.77
2023-03-31T04:24:58.774Z,2.70
2023-03-31T04:30:03.705Z,3.07
2023-03-31T04:35:07.492Z,2.77
2023-03-31T04:40:11.921Z,2.80
2023-03-31T04:45:17.258Z,3.27
2023-03-31T04:50:21.031Z,2.93
2023-03-31T04:55:24.640Z,3.20
2023-03-31T05:00:30.094Z,3.53
2023-03-31T05:05:34.114Z,2.80
2023-03-31T05:10:37.558Z,3.43
2023-03-31T05:15:45.171Z,3.80
2023-03-31T05:20:48.662Z,3.00
2023-03-31T05:25:52.088Z,4.07
2023-03-31T05:30:56.932Z,2.90
2023-03-31T05:36:01.482Z,3.30
2023-03-31T05:41:06.560Z,3.67
2023-03-31T05:46:12.080Z,3.37
2023-03-31T05:51:16.086Z,3.87
2023-03-31T05:56:19.767Z,3.97
2023-03-31T06:01:25.097Z,4.37
2023-03-31T06:06:28.959Z,4.63
2023-03-31T06:11:32.893Z,4.30
2023-03-31T06:16:37.749Z,4.33
2023-03-31T06:21:41.160Z,4.50
2023-03-31T06:26:44.555Z,4.40
2023-03-31T06:31:49.480Z,3.73
2023-03-31T06:36:53.520Z,4.17
2023-03-31T06:41:57.178Z,3.60
2023-03-31T06:47:06.043Z,4.00
2023-03-31T06:52:09.438Z,3.77
2023-03-31T06:57:12.961Z,4.13
2023-03-31T07:02:17.987Z,3.60
2023-03-31T07:07:21.416Z,4.47
2023-03-31T07:12:24.821Z,3.73
2023-03-31T07:17:29.958Z,3.70
2023-03-31T07:22:33.694Z,3.47
2023-03-31T07:27:37.653Z,3.80
2023-03-31T07:32:42.896Z,4.20
2023-03-31T07:37:49.399Z,4.30
2023-03-31T07:42:53.896Z,4.00
2023-03-31T07:47:59.142Z,3.70
2023-03-31T07:53:02.693Z,3.63
2023-03-31T07:58:06.605Z,3.30
2023-03-31T08:03:11.406Z,3.80
2023-03-31T08:08:14.824Z,4.00
2023-03-31T08:13:18.378Z,3.67
2023-03-31T08:18:23.437Z,4.37
2023-03-31T08:23:27.272Z,3.90
2023-03-31T08:28:30.677Z,3.50
2023-03-31T08:33:35.634Z,3.57
2023-03-31T08:38:41.816Z,3.50
2023-03-31T08:43:48.333Z,3.43
2023-03-31T08:48:55.516Z,3.50
2023-03-31T08:54:03.901Z,3.63
2023-03-31T08:59:08.837Z,3.93
2023-03-31T09:04:27.357Z,3.60
2023-03-31T09:09:38.795Z,3.70
2023-03-31T09:14:46.893Z,3.87
2023-03-31T09:19:56.187Z,4.47
2023-03-31T09:25:04.848Z,5.77
2023-03-31T09:30:15.900Z,4.17
2023-03-31T09:35:23.315Z,4.40
2023-03-31T09:40:29.802Z,3.80
2023-03-31T09:45:34.969Z,4.17
2023-03-31T09:50:44.681Z,4.50
2023-03-31T09:55:52.565Z,5.00
2023-03-31T10:01:03.134Z,4.80
2023-03-31T10:06:13.714Z,5.17
2023-03-31T10:11:17.813Z,4.40
2023-03-31T10:16:28.641Z,4.60
2023-03-31T10:21:39.742Z,4.63
2023-03-31T10:26:43.700Z,5.60
2023-03-31T10:31:47.411Z,5.50
2023-03-31T10:36:53.636Z,5.20
2023-03-31T10:41:57.176Z,5.27
2023-03-31T10:47:07.169Z,5.27
2023-03-31T10:52:21.000Z,5.17
2023-03-31T10:57:35.797Z,5.90
2023-03-31T11:03:03.446Z,5.53
2023-03-31T11:08:31.665Z,5.77
2023-03-31T11:13:42.621Z,5.27
2023-03-31T11:18:59.608Z,5.97
2023-03-31T11:24:15.429Z,5.93
2023-03-31T11:29:35.484Z,5.73
2023-03-31T11:34:53.213Z,5.87
2023-03-31T11:40:15.201Z,6.83
2023-03-31T11:45:23.078Z,6.93
2023-03-31T11:50:30.773Z,5.70
2023-03-31T11:55:38.339Z,5.80
2023-03-31T12:00:45.593Z,5.30
2023-03-31T12:05:53.134Z,5.87
2023-03-31T12:11:04.310Z,5.87
2023-03-31T12:16:13.466Z,6.80
2023-03-31T12:21:17.967Z,6.93
2023-03-31T12:26:36.309Z,7.53
2023-03-31T12:31:43.384Z,6.90
2023-03-31T12:37:02.047Z,7.63
2023-03-31T12:42:33.227Z,7.23
2023-03-31T12:47:51.140Z,6.97
2023-03-31T12:53:03.451Z,6.97
2023-03-31T12:58:42.580Z,7.93
2023-03-31T13:03:51.952Z,6.23
2023-03-31T13:08:59.305Z,6.33
2023-03-31T13:14:08.632Z,6.73
2023-03-31T13:19:14.665Z,7.17
2023-03-31T13:24:23.692Z,7.73
2023-03-31T13:29:45.627Z,7.70
2023-03-31T13:34:55.917Z,8.10
2023-03-31T13:40:32.033Z,7.60
2023-03-31T13:46:02.288Z,7.97
2023-03-31T13:51:21.605Z,8.60
2023-03-31T13:56:48.481Z,9.60
2023-03-31T14:02:45.517Z,8.47
2023-03-31T14:07:55.054Z,8.60
2023-03-31T14:13:12.708Z,7.97
2023-03-31T14:18:25.768Z,7.37
2023-03-31T14:23:40.576Z,7.73
2023-03-31T14:29:02.992Z,8.23
2023-03-31T14:34:24.958Z,8.83
2023-03-31T14:39:32.984Z,8.43
2023-03-31T14:44:37.866Z,9.23
2023-03-31T14:49:42.967Z,9.50
2023-03-31T14:54:47.854Z,8.90
2023-03-31T14:59:55.836Z,9.37
2023-03-31T15:05:05.366Z,9.40
2023-03-31T15:10:09.679Z,9.80
2023-03-31T15:15:16.526Z,7.93
2023-03-31T15:20:31.720Z,7.60
2023-03-31T15:25:44.415Z,7.73
2023-03-31T15:30:59.767Z,8.20
2023-03-31T15:36:13.666Z,7.50
2023-03-31T15:41:18.546Z,8.83
2023-03-31T15:46:27.336Z,12.60
2023-03-31T15:51:37.597Z,8.90
2023-03-31T15:56:44.857Z,9.70
2023-03-31T16:01:50.394Z,9.33
2023-03-31T16:06:59.029Z,8.03
2023-03-31T16:12:05.777Z,8.00
2023-03-31T16:17:13.493Z,7.43
2023-03-31T16:22:23.610Z,6.63
2023-03-31T16:27:27.357Z,8.97
2023-03-31T16:32:30.824Z,7.97
2023-03-31T16:37:36.511Z,6.07
2023-03-31T16:42:40.568Z,4.87
2023-03-31T16:47:45.749Z,5.30
2023-03-31T16:52:51.782Z,4.73
2023-03-31T16:57:55.693Z,2.57
2023-03-31T17:03:01.563Z,2.90
2023-03-31T17:08:06.827Z,3.60
2023-03-31T17:13:11.107Z,4.40
2023-03-31T17:18:15.485Z,5.00
2023-03-31T17:23:20.469Z,8.50
2023-03-31T17:28:24.040Z,5.10
2023-03-31T17:33:27.989Z,7.43
2023-03-31T17:38:32.755Z,10.50
2023-03-31T17:43:36.299Z,14.10
2023-03-31T17:48:40.269Z,15.90
2023-03-31T17:53:46.433Z,16.40
2023-03-31T17:58:50.356Z,16.00
2023-03-31T18:03:56.482Z,14.20
2023-03-31T18:09:01.415Z,13.83
2023-03-31T18:14:05.146Z,13.57
2023-03-31T18:19:09.210Z,13.03
2023-03-31T18:24:14.097Z,13.10
2023-03-31T18:29:17.903Z,13.27
2023-03-31T18:34:21.425Z,15.73
2023-03-31T18:39:26.564Z,14.53
2023-03-31T18:44:30.164Z,15.23
2023-03-31T18:49:33.626Z,13.97
2023-03-31T18:54:38.761Z,14.03
2023-03-31T18:59:42.415Z,12.03
2023-03-31T19:04:45.898Z,13.43
2023-03-31T19:09:51.526Z,12.20
2023-03-31T19:14:55.474Z,12.37
2023-03-31T19:19:59.016Z,13.37
2023-03-31T19:25:03.895Z,12.13
2023-03-31T19:30:09.067Z,12.37
2023-03-31T19:35:12.834Z,11.80
2023-03-31T19:40:18.085Z,12.30
2023-03-31T19:45:22.450Z,12.07
2023-03-31T19:50:26.131Z,11.30
2023-03-31T19:55:31.342Z,12.07
2023-03-31T20:00:34.950Z,11.30
2023-03-31T20:05:39.615Z,10.73
2023-03-31T20:10:44.494Z,11.63
2023-03-31T20:15:48.201Z,12.40
2023-03-31T20:20:53.214Z,12.73
2023-03-31T20:25:58.354Z,12.10
2023-03-31T20:31:06.644Z,13.90
2023-03-31T20:36:12.239Z,13.07
2023-03-31T20:41:17.069Z,13.80
2023-03-31T20:46:20.986Z,14.63
2023-03-31T20:51:25.765Z,16.23
2023-03-31T20:56:32.463Z,14.73
2023-03-31T21:01:37.446Z,14.73
2023-03-31T21:06:43.520Z,13.83
2023-03-31T21:11:48.522Z,13.93
2023-03-31T21:16:51.881Z,14.17
2023-03-31T21:21:55.653Z,13.93
2023-03-31T21:27:00.485Z,14.83
2023-03-31T21:32:03.940Z,14.17
2023-03-31T21:37:08.730Z,14.00
2023-03-31T21:42:14.031Z,14.27
2023-03-31T21:47:18.145Z,12.33
2023-03-31T21:52:22.522Z,11.90
2023-03-31T21:57:27.373Z,11.20
2023-03-31T22:02:33.536Z,11.27
2023-03-31T22:07:37.192Z,11.37
2023-03-31T22:12:42.008Z,17.03
2023-03-31T22:17:45.751Z,13.07
2023-03-31T22:22:49.129Z,13.40
2023-03-31T22:27:54.017Z,11.93
2023-03-31T22:32:57.417Z,12.80
2023-03-31T22:38:01.485Z,12.97
2023-03-31T22:43:06.535Z,13.77
2023-03-31T22:48:10.214Z,12.43
2023-03-31T22:53:13.989Z,13.20
2023-03-31T22:58:19.080Z,11.37
2023-03-31T23:03:22.785Z,11.37
2023-03-31T23:08:26.276Z,9.93
2023-03-31T23:13:31.757Z,9.67
2023-03-31T23:18:35.997Z,10.20
2023-03-31T23:23:39.588Z,8.90
2023-03-31T23:28:45.572Z,8.70
2023-03-31T23:33:49.175Z,7.80
2023-03-31T23:38:54.607Z,7.60
2023-03-31T23:43:59.748Z,7.70
2023-03-31T23:49:05.067Z,8.23
2023-03-31T23:54:08.708Z,9.10
2023-03-31T23:59:13.767Z,8.27
