createdAt,value
2018-01-23T00:00:20.465Z,50.24
2018-01-23T00:02:48.231Z,50.23
2018-01-23T00:05:16.903Z,50.06
2018-01-23T00:07:46.819Z,50.20
2018-01-23T00:10:14.655Z,50.17
2018-01-23T00:12:44.814Z,50.24
2018-01-23T00:15:12.709Z,50.39
2018-01-23T00:17:40.701Z,50.21
2018-01-23T00:20:08.616Z,50.14
2018-01-23T00:22:36.558Z,50.12
2018-01-23T00:25:04.298Z,50.18
2018-01-23T00:27:36.325Z,50.08
2018-01-23T00:30:04.280Z,49.86
2018-01-23T00:32:36.495Z,49.58
2018-01-23T00:35:04.512Z,49.59
2018-01-23T00:37:34.454Z,49.58
2018-01-23T00:40:02.314Z,49.64
2018-01-23T00:42:30.331Z,49.49
2018-01-23T00:44:58.096Z,49.56
2018-01-23T00:47:26.102Z,49.65
2018-01-23T00:49:56.324Z,49.60
2018-01-23T00:52:24.270Z,49.67
2018-01-23T00:54:51.933Z,49.70
2018-01-23T00:57:19.674Z,49.73
2018-01-23T00:59:47.383Z,49.82
2018-01-23T01:02:15.152Z,49.87
2018-01-23T01:04:42.906Z,49.85
2018-01-23T01:07:10.734Z,49.79
2018-01-23T01:09:42.736Z,49.75
2018-01-23T01:12:10.566Z,49.71
2018-01-23T01:14:42.570Z,49.63
2018-01-23T01:17:10.522Z,49.81
2018-01-23T01:19:38.497Z,49.77
2018-01-23T01:22:06.225Z,49.70
2018-01-23T01:24:33.953Z,49.76
2018-01-23T01:27:01.708Z,49.69
2018-01-23T01:29:29.767Z,49.66
2018-01-23T01:31:57.789Z,49.68
2018-01-23T01:34:25.705Z,49.53
2018-01-23T01:36:55.836Z,49.35
2018-01-23T01:39:23.788Z,49.32
2018-01-23T01:41:51.829Z,49.50
2018-01-23T01:44:20.049Z,49.34
2018-01-23T01:46:49.957Z,49.23
2018-01-23T01:49:18.026Z,49.26
2018-01-23T01:51:46.198Z,49.31
2018-01-23T01:54:18.176Z,49.29
2018-01-23T01:56:50.579Z,49.38
2018-01-23T01:59:18.928Z,49.55
2018-01-23T02:01:46.830Z,49.66
2018-01-23T02:04:14.796Z,49.78
2018-01-23T02:06:43.033Z,49.73
2018-01-23T02:09:13.044Z,49.60
2018-01-23T02:11:40.987Z,49.37
2018-01-23T02:14:09.055Z,49.35
2018-01-23T02:16:37.743Z,49.45
2018-01-23T02:19:07.828Z,49.57
2018-01-23T02:21:35.574Z,49.62
2018-01-23T02:24:07.612Z,49.67
2018-01-23T02:26:35.430Z,49.61
2018-01-23T02:29:03.453Z,49.49
2018-01-23T02:31:31.347Z,49.59
2018-01-23T02:33:59.027Z,49.59
2018-01-23T02:36:29.245Z,49.36
2018-01-23T02:38:57.032Z,49.35
2018-01-23T02:41:25.038Z,49.47
2018-01-23T02:43:52.990Z,49.51
2018-01-23T02:46:23.043Z,49.53
2018-01-23T02:48:50.871Z,49.54
2018-01-23T02:51:18.611Z,49.57
2018-01-23T02:53:50.623Z,49.56
2018-01-23T02:56:22.990Z,49.56
2018-01-23T02:58:50.768Z,49.67
2018-01-23T03:01:20.548Z,49.39
2018-01-23T03:03:48.487Z,49.28
2018-01-23T03:06:16.253Z,49.01
2018-01-23T03:08:44.167Z,48.96
2018-01-23T03:11:12.169Z,48.88
2018-01-23T03:13:40.422Z,48.92
2018-01-23T03:16:08.484Z,49.12
2018-01-23T03:18:40.329Z,49.33
2018-01-23T03:21:16.655Z,49.52
2018-01-23T03:23:44.581Z,49.61
2018-01-23T03:26:16.744Z,49.53
2018-01-23T03:28:44.587Z,49.49
2018-01-23T03:31:14.735Z,49.57
2018-01-23T03:33:42.802Z,49.49
2018-01-23T03:36:10.740Z,49.65
2018-01-23T03:38:38.704Z,49.74
2018-01-23T03:41:10.737Z,49.39
2018-01-23T03:43:38.480Z,49.32
2018-01-23T03:46:06.244Z,49.34
2018-01-23T03:48:34.007Z,49.32
2018-01-23T03:51:01.959Z,49.32
2018-01-23T03:53:32.290Z,49.27
2018-01-23T03:56:00.359Z,49.32
2018-01-23T03:58:32.426Z,49.26
2018-01-23T04:01:00.243Z,49.29
2018-01-23T04:03:28.262Z,49.30
2018-01-23T04:05:56.198Z,49.32
2018-01-23T04:08:23.864Z,49.34
2018-01-23T04:10:51.606Z,49.25
2018-01-23T04:13:19.823Z,49.26
2018-01-23T04:15:48.624Z,49.26
2018-01-23T04:18:20.746Z,49.22
2018-01-23T04:20:49.374Z,49.18
2018-01-23T04:23:17.306Z,49.18
2018-01-23T04:25:47.406Z,49.14
2018-01-23T04:28:15.121Z,49.23
2018-01-23T04:30:42.954Z,49.15
2018-01-23T04:33:10.959Z,49.06
2018-01-23T04:35:38.784Z,49.03
2018-01-23T04:38:06.791Z,48.80
2018-01-23T04:40:34.873Z,48.68
2018-01-23T04:43:02.834Z,48.63
2018-01-23T04:45:30.821Z,48.59
2018-01-23T04:47:59.077Z,48.57
2018-01-23T04:50:26.902Z,48.59
2018-01-23T04:52:58.910Z,48.62
2018-01-23T04:55:26.736Z,48.68
2018-01-23T04:57:54.499Z,48.72
2018-01-23T05:00:22.519Z,48.72
2018-01-23T05:02:50.232Z,48.71
2018-01-23T05:05:18.145Z,48.71
2018-01-23T05:07:46.415Z,48.66
2018-01-23T05:10:16.333Z,48.65
2018-01-23T05:12:44.169Z,48.66
2018-01-23T05:15:16.233Z,48.62
2018-01-23T05:17:44.232Z,48.61
2018-01-23T05:20:12.188Z,48.58
2018-01-23T05:22:40.127Z,48.59
2018-01-23T05:25:08.142Z,48.57
2018-01-23T05:27:35.913Z,48.61
2018-01-23T05:30:03.929Z,48.68
2018-01-23T05:32:31.944Z,48.76
2018-01-23T05:34:59.883Z,48.72
2018-01-23T05:37:30.076Z,48.71
2018-01-23T05:39:57.808Z,48.76
2018-01-23T05:42:25.653Z,48.64
2018-01-23T05:44:53.632Z,48.57
2018-01-23T05:47:21.738Z,48.50
2018-01-23T05:49:49.651Z,48.46
2018-01-23T05:52:17.592Z,48.43
2018-01-23T05:54:45.622Z,48.32
2018-01-23T05:57:13.747Z,48.34
2018-01-23T05:59:45.764Z,48.07
2018-01-23T06:02:13.576Z,47.96
2018-01-23T06:04:45.907Z,47.92
2018-01-23T06:07:14.024Z,47.96
2018-01-23T06:09:41.730Z,47.97
2018-01-23T06:12:10.103Z,47.80
2018-01-23T06:14:37.929Z,47.74
2018-01-23T06:17:06.123Z,47.46
2018-01-23T06:19:36.167Z,47.28
2018-01-23T06:22:03.926Z,47.29
2018-01-23T06:24:31.906Z,47.08
2018-01-23T06:27:04.066Z,47.10
2018-01-23T06:29:31.830Z,47.22
2018-01-23T06:31:59.910Z,47.42
2018-01-23T06:34:30.202Z,47.48
2018-01-23T06:36:58.552Z,47.53
2018-01-23T06:39:26.308Z,47.50
2018-01-23T06:41:54.901Z,47.57
2018-01-23T06:44:22.717Z,47.54
2018-01-23T06:46:50.525Z,47.60
2018-01-23T06:49:20.748Z,47.83
2018-01-23T06:51:48.478Z,47.90
2018-01-23T06:54:19.307Z,47.89
2018-01-23T06:56:48.068Z,47.69
2018-01-23T06:59:15.957Z,47.69
2018-01-23T07:01:44.342Z,47.66
2018-01-23T07:04:12.218Z,47.57
2018-01-23T07:06:40.325Z,47.60
2018-01-23T07:09:13.043Z,47.62
2018-01-23T07:11:40.910Z,47.38
2018-01-23T07:14:10.177Z,47.29
2018-01-23T07:16:38.110Z,47.17
2018-01-23T07:19:05.868Z,47.08
2018-01-23T07:21:36.091Z,47.14
2018-01-23T07:24:03.841Z,47.17
2018-01-23T07:26:33.167Z,47.18
2018-01-23T07:29:00.909Z,47.18
2018-01-23T07:31:28.745Z,47.11
2018-01-23T07:33:58.899Z,47.18
2018-01-23T07:36:27.577Z,47.29
2018-01-23T07:38:55.533Z,46.92
2018-01-23T07:41:23.460Z,46.77
2018-01-23T07:43:55.662Z,46.67
2018-01-23T07:46:23.555Z,45.89
2018-01-23T07:48:51.324Z,45.40
2018-01-23T07:51:23.378Z,45.03
2018-01-23T07:53:51.326Z,44.70
2018-01-23T07:56:19.363Z,44.52
2018-01-23T07:58:49.458Z,44.43
2018-01-23T08:01:18.244Z,44.27
2018-01-23T08:03:46.361Z,43.83
2018-01-23T08:06:13.991Z,43.77
2018-01-23T08:08:41.738Z,43.03
2018-01-23T08:11:09.536Z,42.92
2018-01-23T08:13:41.568Z,43.09
2018-01-23T08:16:09.332Z,42.80
2018-01-23T08:18:37.386Z,42.56
2018-01-23T08:21:07.353Z,42.56
2018-01-23T08:23:35.385Z,42.42
2018-01-23T08:26:09.601Z,42.09
2018-01-23T08:28:37.361Z,41.97
2018-01-23T08:31:06.042Z,41.77
2018-01-23T08:33:33.848Z,41.78
2018-01-23T08:36:10.184Z,41.66
2018-01-23T08:38:37.943Z,41.49
2018-01-23T08:41:06.631Z,41.46
2018-01-23T08:43:34.397Z,41.41
2018-01-23T08:46:02.166Z,41.32
2018-01-23T08:48:35.064Z,41.26
2018-01-23T08:51:02.944Z,40.84
2018-01-23T08:53:30.673Z,40.68
2018-01-23T08:55:59.369Z,40.68
2018-01-23T08:58:27.179Z,40.72
2018-01-23T09:00:55.868Z,40.60
2018-01-23T09:03:23.571Z,40.39
2018-01-23T09:05:51.526Z,40.46
2018-01-23T09:08:19.408Z,40.51
2018-01-23T09:10:47.229Z,40.54
2018-01-23T09:13:14.980Z,40.55
2018-01-23T09:15:45.204Z,40.59
2018-01-23T09:18:12.925Z,40.65
2018-01-23T09:20:40.745Z,40.52
2018-01-23T09:23:08.450Z,40.52
2018-01-23T09:25:36.209Z,40.55
2018-01-23T09:28:06.144Z,40.65
2018-01-23T09:30:33.894Z,40.72
2018-01-23T09:33:01.797Z,40.73
2018-01-23T09:35:31.886Z,40.78
2018-01-23T09:37:59.753Z,40.82
2018-01-23T09:40:31.944Z,40.46
2018-01-23T09:43:00.403Z,40.07
2018-01-23T09:45:28.209Z,39.85
2018-01-23T09:47:55.932Z,39.98
2018-01-23T09:50:23.716Z,39.72
2018-01-23T09:52:51.764Z,39.92
2018-01-23T09:55:19.526Z,40.02
2018-01-23T09:57:47.355Z,40.22
2018-01-23T10:00:15.065Z,40.46
2018-01-23T10:02:42.832Z,40.63
2018-01-23T10:05:10.580Z,40.82
2018-01-23T10:07:38.389Z,40.91
2018-01-23T10:10:06.411Z,40.66
2018-01-23T10:12:34.495Z,40.86
2018-01-23T10:15:04.464Z,41.02
2018-01-23T10:17:32.170Z,41.15
2018-01-23T10:20:04.233Z,41.34
2018-01-23T10:22:32.066Z,41.12
2018-01-23T10:25:00.732Z,41.30
2018-01-23T10:27:35.515Z,41.46
2018-01-23T10:30:03.288Z,41.60
2018-01-23T10:32:31.048Z,41.84
2018-01-23T10:35:00.961Z,42.02
2018-01-23T10:37:30.874Z,41.84
2018-01-23T10:39:58.529Z,41.91
2018-01-23T10:42:26.945Z,42.09
2018-01-23T10:44:58.546Z,42.30
2018-01-23T10:47:26.179Z,42.37
2018-01-23T10:49:54.920Z,42.50
2018-01-23T10:52:22.646Z,42.67
2018-01-23T10:54:50.962Z,42.58
2018-01-23T10:57:19.741Z,42.48
2018-01-23T10:59:51.802Z,42.40
2018-01-23T11:02:20.495Z,42.33
2018-01-23T11:04:50.250Z,42.47
2018-01-23T11:07:18.340Z,42.63
2018-01-23T11:09:46.249Z,42.64
2018-01-23T11:12:14.195Z,42.80
2018-01-23T11:14:42.171Z,42.96
2018-01-23T11:17:10.330Z,42.81
2018-01-23T11:19:38.169Z,42.89
2018-01-23T11:22:06.182Z,42.58
2018-01-23T11:24:34.249Z,42.64
2018-01-23T11:27:02.313Z,42.53
2018-01-23T11:29:30.206Z,42.52
2018-01-23T11:31:57.970Z,42.56
2018-01-23T11:34:28.195Z,42.32
2018-01-23T11:36:55.958Z,42.15
2018-01-23T11:39:25.883Z,41.99
2018-01-23T11:41:56.099Z,42.05
2018-01-23T11:44:23.833Z,42.17
2018-01-23T11:46:51.688Z,42.04
2018-01-23T11:49:19.390Z,42.09
2018-01-23T11:51:47.455Z,42.24
2018-01-23T11:54:15.260Z,42.50
2018-01-23T11:56:43.290Z,42.66
2018-01-23T11:59:11.165Z,42.62
2018-01-23T12:01:43.136Z,42.33
2018-01-23T12:04:10.906Z,42.44
2018-01-23T12:06:42.953Z,42.25
2018-01-23T12:09:12.896Z,41.93
2018-01-23T12:11:40.632Z,42.06
2018-01-23T12:14:08.458Z,42.20
2018-01-23T12:16:36.274Z,42.15
2018-01-23T12:19:06.685Z,42.06
2018-01-23T12:21:34.505Z,42.02
2018-01-23T12:24:04.682Z,42.09
2018-01-23T12:26:32.647Z,42.25
2018-01-23T12:29:00.539Z,42.53
2018-01-23T12:31:28.516Z,42.79
2018-01-23T12:33:56.509Z,42.93
2018-01-23T12:36:26.580Z,42.99
2018-01-23T12:38:54.442Z,43.27
2018-01-23T12:41:26.398Z,43.46
2018-01-23T12:43:56.355Z,43.42
2018-01-23T12:46:23.985Z,43.63
2018-01-23T12:48:55.843Z,43.72
2018-01-23T12:51:24.222Z,43.80
2018-01-23T12:53:56.283Z,43.92
2018-01-23T12:56:24.060Z,44.04
2018-01-23T12:58:52.429Z,44.18
2018-01-23T13:01:20.379Z,44.14
2018-01-23T13:03:48.263Z,44.24
2018-01-23T13:06:16.027Z,44.16
2018-01-23T13:08:43.853Z,44.19
2018-01-23T13:11:16.156Z,44.20
2018-01-23T13:13:44.851Z,44.20
2018-01-23T13:16:15.690Z,44.08
2018-01-23T13:18:43.455Z,44.15
2018-01-23T13:21:11.278Z,44.22
2018-01-23T13:23:39.046Z,44.07
2018-01-23T13:26:10.737Z,43.93
2018-01-23T13:28:38.903Z,43.42
2018-01-23T13:31:06.893Z,43.71
2018-01-23T13:33:34.535Z,43.81
2018-01-23T13:36:02.410Z,43.57
2018-01-23T13:38:30.140Z,43.43
2018-01-23T13:40:58.247Z,43.16
2018-01-23T13:43:28.344Z,43.13
2018-01-23T13:45:56.294Z,43.16
2018-01-23T13:48:28.293Z,42.93
2018-01-23T13:50:56.151Z,42.98
2018-01-23T13:53:26.155Z,42.82
2018-01-23T13:55:54.099Z,42.45
2018-01-23T13:58:22.135Z,41.91
2018-01-23T14:00:50.003Z,42.12
2018-01-23T14:03:17.754Z,42.26
2018-01-23T14:05:47.916Z,42.38
2018-01-23T14:08:17.806Z,42.72
2018-01-23T14:10:45.635Z,42.95
2018-01-23T14:13:14.536Z,43.14
2018-01-23T14:15:44.471Z,43.20
2018-01-23T14:18:12.288Z,43.28
2018-01-23T14:20:40.052Z,43.22
2018-01-23T14:23:07.688Z,43.39
2018-01-23T14:25:39.815Z,43.60
2018-01-23T14:28:09.728Z,43.84
2018-01-23T14:30:37.664Z,44.30
2018-01-23T14:33:07.755Z,44.32
2018-01-23T14:35:35.792Z,44.51
2018-01-23T14:38:03.510Z,44.74
2018-01-23T14:40:31.621Z,44.87
2018-01-23T14:43:00.067Z,45.04
2018-01-23T14:45:30.110Z,45.13
2018-01-23T14:47:58.177Z,45.29
2018-01-23T14:50:30.990Z,45.25
2018-01-23T14:52:58.614Z,45.30
2018-01-23T14:55:26.376Z,45.46
2018-01-23T14:57:54.006Z,45.54
2018-01-23T15:00:23.616Z,45.70
2018-01-23T15:02:55.313Z,45.59
2018-01-23T15:05:23.776Z,45.60
2018-01-23T15:07:53.975Z,45.66
2018-01-23T15:10:21.789Z,45.68
2018-01-23T15:12:50.679Z,45.78
2018-01-23T15:15:19.365Z,45.57
2018-01-23T15:17:47.267Z,45.63
2018-01-23T15:20:17.363Z,45.63
2018-01-23T15:22:45.319Z,45.72
2018-01-23T15:25:13.385Z,45.78
2018-01-23T15:27:41.322Z,45.84
2018-01-23T15:30:09.138Z,45.96
2018-01-23T15:32:37.882Z,45.88
2018-01-23T15:35:07.938Z,45.92
2018-01-23T15:37:36.003Z,46.02
2018-01-23T15:40:03.875Z,46.05
2018-01-23T15:42:32.018Z,46.15
2018-01-23T15:45:00.108Z,46.13
2018-01-23T15:47:32.290Z,46.07
2018-01-23T15:50:02.219Z,46.10
2018-01-23T15:52:30.078Z,46.17
2018-01-23T15:54:57.793Z,46.19
2018-01-23T15:57:25.558Z,45.98
2018-01-23T15:59:53.273Z,45.89
2018-01-23T16:02:21.090Z,45.82
2018-01-23T16:04:51.288Z,45.81
2018-01-23T16:07:20.121Z,45.88
2018-01-23T16:09:48.062Z,45.99
2018-01-23T16:12:15.952Z,46.02
2018-01-23T16:14:44.020Z,45.90
2018-01-23T16:17:12.085Z,45.85
2018-01-23T16:19:40.291Z,45.84
2018-01-23T16:22:07.909Z,45.86
2018-01-23T16:24:35.732Z,45.95
2018-01-23T16:27:03.887Z,46.00
2018-01-23T16:29:33.887Z,46.04
2018-01-23T16:32:01.779Z,46.09
2018-01-23T16:34:29.818Z,46.16
2018-01-23T16:36:59.609Z,46.17
2018-01-23T16:39:27.632Z,46.32
2018-01-23T16:41:56.363Z,46.31
2018-01-23T16:44:26.579Z,46.14
2018-01-23T16:46:56.595Z,46.03
2018-01-23T16:49:24.824Z,46.20
2018-01-23T16:51:52.636Z,46.34
2018-01-23T16:54:20.358Z,46.41
2018-01-23T16:56:49.232Z,46.55
2018-01-23T16:59:17.273Z,46.71
2018-01-23T17:01:49.177Z,46.75
2018-01-23T17:04:18.053Z,46.68
2018-01-23T17:06:46.241Z,46.61
2018-01-23T17:09:14.060Z,46.62
2018-01-23T17:11:42.078Z,46.62
2018-01-23T17:14:09.891Z,46.65
2018-01-23T17:16:40.781Z,46.67
2018-01-23T17:19:08.660Z,46.68
2018-01-23T17:21:36.820Z,46.71
2018-01-23T17:24:08.599Z,46.75
2018-01-23T17:26:41.613Z,46.75
2018-01-23T17:29:10.560Z,46.80
2018-01-23T17:31:38.367Z,46.80
2018-01-23T17:34:06.190Z,46.76
2018-01-23T17:36:34.356Z,46.81
2018-01-23T17:39:02.420Z,46.77
2018-01-23T17:41:30.414Z,46.75
2018-01-23T17:43:58.748Z,46.75
2018-01-23T17:46:26.450Z,46.71
2018-01-23T17:48:54.333Z,46.69
2018-01-23T17:51:27.202Z,46.65
2018-01-23T17:53:55.014Z,46.62
2018-01-23T17:56:22.779Z,46.63
2018-01-23T17:58:50.896Z,46.62
2018-01-23T18:01:23.481Z,46.64
2018-01-23T18:03:53.699Z,46.64
2018-01-23T18:06:22.075Z,46.63
2018-01-23T18:08:52.015Z,46.62
2018-01-23T18:11:19.767Z,46.61
2018-01-23T18:13:47.589Z,46.58
2018-01-23T18:16:15.404Z,46.60
2018-01-23T18:18:45.815Z,46.57
2018-01-23T18:21:16.075Z,46.59
2018-01-23T18:23:46.450Z,46.61
2018-01-23T18:26:17.410Z,46.59
2018-01-23T18:28:45.231Z,46.59
2018-01-23T18:31:16.313Z,46.64
2018-01-23T18:33:48.388Z,46.70
2018-01-23T18:36:17.981Z,46.70
2018-01-23T18:38:46.666Z,46.70
2018-01-23T18:41:14.635Z,46.72
2018-01-23T18:43:42.674Z,46.77
2018-01-23T18:46:10.881Z,46.84
2018-01-23T18:48:40.678Z,46.83
2018-01-23T18:51:10.171Z,46.76
2018-01-23T18:53:38.362Z,46.80
2018-01-23T18:56:06.428Z,46.83
2018-01-23T18:58:34.468Z,46.86
2018-01-23T19:01:04.546Z,46.90
2018-01-23T19:03:39.749Z,46.84
2018-01-23T19:06:07.949Z,46.86
2018-01-23T19:08:36.613Z,46.76
2018-01-23T19:11:04.692Z,46.73
2018-01-23T19:13:34.158Z,46.74
2018-01-23T19:16:04.335Z,46.75
2018-01-23T19:18:36.190Z,46.67
2018-01-23T19:21:04.166Z,46.69
2018-01-23T19:23:32.145Z,46.71
2018-01-23T19:26:00.301Z,46.70
2018-01-23T19:28:28.126Z,46.69
2018-01-23T19:30:56.320Z,46.77
2018-01-23T19:33:24.507Z,46.74
2018-01-23T19:35:52.328Z,46.72
2018-01-23T19:38:20.169Z,46.68
2018-01-23T19:40:47.880Z,46.68
2018-01-23T19:43:15.699Z,46.62
2018-01-23T19:45:48.604Z,46.59
2018-01-23T19:48:16.404Z,46.56
2018-01-23T19:50:46.592Z,46.54
2018-01-23T19:53:14.457Z,46.51
2018-01-23T19:55:46.382Z,46.49
2018-01-23T19:58:15.062Z,46.47
2018-01-23T20:00:43.830Z,46.48
2018-01-23T20:03:14.015Z,46.47
2018-01-23T20:05:42.041Z,46.44
2018-01-23T20:08:10.000Z,46.40
2018-01-23T20:10:38.043Z,46.35
2018-01-23T20:13:06.280Z,46.35
2018-01-23T20:15:34.640Z,46.36
2018-01-23T20:18:02.398Z,46.31
2018-01-23T20:20:31.138Z,46.28
2018-01-23T20:23:01.069Z,46.31
2018-01-23T20:25:28.884Z,46.28
2018-01-23T20:27:59.376Z,46.25
2018-01-23T20:30:27.681Z,46.24
2018-01-23T20:33:00.355Z,46.22
2018-01-23T20:35:28.197Z,46.19
2018-01-23T20:37:55.937Z,46.19
2018-01-23T20:40:23.828Z,46.16
2018-01-23T20:42:51.952Z,46.16
2018-01-23T20:45:19.801Z,46.12
2018-01-23T20:47:49.396Z,46.11
2018-01-23T20:50:17.340Z,46.06
2018-01-23T20:52:45.407Z,46.00
2018-01-23T20:55:13.875Z,46.01
2018-01-23T20:57:44.561Z,46.01
2018-01-23T21:00:12.275Z,45.98
2018-01-23T21:02:40.311Z,45.92
2018-01-23T21:05:10.515Z,45.93
2018-01-23T21:07:38.323Z,45.93
2018-01-23T21:10:08.238Z,45.92
2018-01-23T21:12:36.056Z,45.87
2018-01-23T21:15:03.895Z,45.80
2018-01-23T21:17:31.790Z,45.83
2018-01-23T21:19:59.625Z,45.81
2018-01-23T21:22:31.921Z,45.77
2018-01-23T21:24:59.756Z,45.79
2018-01-23T21:27:30.563Z,45.78
2018-01-23T21:30:02.601Z,45.82
2018-01-23T21:32:30.565Z,45.87
2018-01-23T21:34:58.776Z,45.90
2018-01-23T21:37:30.561Z,45.88
2018-01-23T21:39:58.751Z,45.89
2018-01-23T21:42:27.552Z,45.92
2018-01-23T21:44:55.656Z,45.95
2018-01-23T21:47:25.860Z,45.95
2018-01-23T21:49:53.852Z,46.01
2018-01-23T21:52:22.048Z,46.03
2018-01-23T21:54:50.543Z,46.00
2018-01-23T21:57:19.059Z,45.96
2018-01-23T21:59:47.326Z,45.94
2018-01-23T22:02:20.147Z,45.96
2018-01-23T22:04:49.280Z,46.01
2018-01-23T22:07:17.379Z,45.96
2018-01-23T22:09:45.469Z,45.97
2018-01-23T22:12:14.317Z,45.98
2018-01-23T22:14:44.508Z,46.00
2018-01-23T22:17:14.421Z,45.98
2018-01-23T22:19:44.671Z,45.98
2018-01-23T22:22:16.670Z,45.97
2018-01-23T22:24:44.329Z,45.97
2018-01-23T22:27:12.118Z,45.96
2018-01-23T22:29:42.109Z,45.96
2018-01-23T22:32:12.068Z,45.96
2018-01-23T22:34:39.893Z,45.98
2018-01-23T22:37:07.732Z,46.08
2018-01-23T22:39:35.697Z,46.38
2018-01-23T22:42:07.690Z,46.65
2018-01-23T22:44:35.458Z,46.57
2018-01-23T22:47:03.391Z,46.88
2018-01-23T22:49:32.201Z,47.41
2018-01-23T22:52:00.026Z,47.66
2018-01-23T22:54:27.792Z,47.74
2018-01-23T22:56:55.515Z,47.75
2018-01-23T22:59:23.394Z,47.45
2018-01-23T23:01:51.138Z,47.04
2018-01-23T23:04:18.852Z,46.85
2018-01-23T23:06:46.669Z,46.97
2018-01-23T23:09:14.947Z,47.40
2018-01-23T23:11:42.749Z,47.34
2018-01-23T23:14:12.931Z,47.39
2018-01-23T23:16:41.916Z,47.50
2018-01-23T23:19:09.869Z,48.07
2018-01-23T23:21:37.933Z,48.50
2018-01-23T23:24:06.000Z,48.59
2018-01-23T23:26:37.013Z,48.89
2018-01-23T23:29:05.038Z,48.82
2018-01-23T23:31:37.148Z,48.89
2018-01-23T23:34:05.096Z,48.73
2018-01-23T23:36:33.162Z,49.00
2018-01-23T23:39:01.518Z,49.13
2018-01-23T23:41:29.564Z,49.15
2018-01-23T23:43:57.659Z,49.43
2018-01-23T23:46:25.714Z,49.39
2018-01-23T23:48:53.783Z,49.22
2018-01-23T23:51:21.847Z,49.37
2018-01-23T23:53:49.946Z,49.61
2018-01-23T23:56:18.253Z,49.16
2018-01-23T23:58:48.656Z,49.16
