createdAt,value
2018-01-29T00:00:18.829Z,995.61
2018-01-29T00:01:18.690Z,995.64
2018-01-29T00:02:18.672Z,995.62
2018-01-29T00:03:18.586Z,995.59
2018-01-29T00:04:18.544Z,995.55
2018-01-29T00:05:18.503Z,995.55
2018-01-29T00:06:18.462Z,995.59
2018-01-29T00:07:18.461Z,995.60
2018-01-29T00:08:18.386Z,995.52
2018-01-29T00:09:18.339Z,995.51
2018-01-29T00:10:18.428Z,995.53
2018-01-29T00:11:18.291Z,995.53
2018-01-29T00:12:18.233Z,995.51
2018-01-29T00:13:18.176Z,995.49
2018-01-29T00:14:18.171Z,995.45
2018-01-29T00:15:18.106Z,995.47
2018-01-29T00:16:18.155Z,995.43
2018-01-29T00:17:18.027Z,995.38
2018-01-29T00:18:17.942Z,995.42
2018-01-29T00:19:17.977Z,995.49
2018-01-29T00:20:17.915Z,995.41
2018-01-29T00:21:17.844Z,995.51
2018-01-29T00:22:17.827Z,995.44
2018-01-29T00:23:17.755Z,995.41
2018-01-29T00:24:17.811Z,995.42
2018-01-29T00:25:17.714Z,995.43
2018-01-29T00:26:17.647Z,995.43
2018-01-29T00:27:18.486Z,995.47
2018-01-29T00:28:17.566Z,995.45
2018-01-29T00:29:17.604Z,995.43
2018-01-29T00:30:17.496Z,995.41
2018-01-29T00:31:17.501Z,995.39
2018-01-29T00:32:17.381Z,995.45
2018-01-29T00:33:17.500Z,995.39
2018-01-29T00:34:17.323Z,995.41
2018-01-29T00:35:17.268Z,995.46
2018-01-29T00:36:17.193Z,995.43
2018-01-29T00:37:17.252Z,995.46
2018-01-29T00:38:17.179Z,995.49
2018-01-29T00:39:17.137Z,995.50
2018-01-29T00:40:17.039Z,995.54
2018-01-29T00:41:17.100Z,995.44
2018-01-29T00:42:16.965Z,995.41
2018-01-29T00:43:16.926Z,995.47
2018-01-29T00:44:16.893Z,995.40
2018-01-29T00:45:16.834Z,995.40
2018-01-29T00:46:16.863Z,995.43
2018-01-29T00:47:16.750Z,995.44
2018-01-29T00:48:16.830Z,995.44
2018-01-29T00:49:16.677Z,995.41
2018-01-29T00:50:16.704Z,995.44
2018-01-29T00:51:16.599Z,995.40
2018-01-29T00:52:16.543Z,995.42
2018-01-29T00:53:16.493Z,995.40
2018-01-29T00:54:16.508Z,995.42
2018-01-29T00:55:16.490Z,995.43
2018-01-29T00:56:16.450Z,995.42
2018-01-29T00:57:16.329Z,995.43
2018-01-29T00:58:16.368Z,995.45
2018-01-29T00:59:16.251Z,995.48
2018-01-29T01:00:16.343Z,995.39
2018-01-29T01:01:16.224Z,995.43
2018-01-29T01:02:16.210Z,995.43
2018-01-29T01:03:16.111Z,995.42
2018-01-29T01:04:16.060Z,995.39
2018-01-29T01:05:16.009Z,995.35
2018-01-29T01:06:15.964Z,995.38
2018-01-29T01:07:15.922Z,995.38
2018-01-29T01:08:15.915Z,995.38
2018-01-29T01:09:15.827Z,995.36
2018-01-29T01:10:15.929Z,995.36
2018-01-29T01:11:15.739Z,995.33
2018-01-29T01:13:15.761Z,995.43
2018-01-29T01:14:15.623Z,995.32
2018-01-29T01:15:15.672Z,995.40
2018-01-29T01:16:15.544Z,995.40
2018-01-29T01:17:15.507Z,995.39
2018-01-29T01:18:15.497Z,995.38
2018-01-29T01:19:15.568Z,995.40
2018-01-29T01:20:15.372Z,995.38
2018-01-29T01:21:15.326Z,995.36
2018-01-29T01:22:15.305Z,995.38
2018-01-29T01:23:15.380Z,995.34
2018-01-29T01:24:15.284Z,995.42
2018-01-29T01:25:15.159Z,995.33
2018-01-29T01:26:15.150Z,995.38
2018-01-29T01:27:15.148Z,995.45
2018-01-29T01:28:15.051Z,995.39
2018-01-29T01:29:15.110Z,995.43
2018-01-29T01:30:17.141Z,995.44
2018-01-29T01:31:15.040Z,995.48
2018-01-29T01:32:14.968Z,995.41
2018-01-29T01:33:14.962Z,995.45
2018-01-29T01:34:14.878Z,995.44
2018-01-29T01:35:14.851Z,995.38
2018-01-29T01:36:14.783Z,995.37
2018-01-29T01:37:14.684Z,995.40
2018-01-29T01:38:14.670Z,995.41
2018-01-29T01:39:14.659Z,995.25
2018-01-29T01:40:27.496Z,995.32
2018-01-29T01:42:10.156Z,995.19
2018-01-29T01:43:10.090Z,995.25
2018-01-29T01:45:03.067Z,995.19
2018-01-29T01:46:03.872Z,995.22
2018-01-29T01:47:56.622Z,995.19
2018-01-29T01:48:56.792Z,995.18
2018-01-29T01:50:49.757Z,995.23
2018-01-29T01:51:50.255Z,995.19
2018-01-29T01:53:42.088Z,995.20
2018-01-29T01:54:42.808Z,995.16
2018-01-29T01:56:37.054Z,995.15
2018-01-29T01:57:37.795Z,995.16
2018-01-29T01:59:37.506Z,995.10
2018-01-29T02:00:37.294Z,995.12
2018-01-29T02:01:37.357Z,995.14
2018-01-29T02:02:38.304Z,995.15
2018-01-29T02:03:38.268Z,995.14
2018-01-29T02:04:37.769Z,995.13
2018-01-29T02:05:38.384Z,995.14
2018-01-29T02:06:38.222Z,995.16
2018-01-29T02:07:36.660Z,995.13
2018-01-29T02:08:37.758Z,995.10
2018-01-29T02:09:37.784Z,995.10
2018-01-29T02:10:36.917Z,995.05
2018-01-29T02:11:36.408Z,995.11
2018-01-29T02:12:37.759Z,995.06
2018-01-29T02:13:36.129Z,995.08
2018-01-29T02:14:35.964Z,995.07
2018-01-29T02:15:35.833Z,995.08
2018-01-29T02:16:35.740Z,995.07
2018-01-29T02:17:35.722Z,995.13
2018-01-29T02:18:35.701Z,995.13
2018-01-29T02:19:35.603Z,995.10
2018-01-29T02:20:35.646Z,995.09
2018-01-29T02:21:35.538Z,995.11
2018-01-29T02:22:35.507Z,995.09
2018-01-29T02:23:35.441Z,995.06
2018-01-29T02:25:30.239Z,995.13
2018-01-29T02:26:30.748Z,995.11
2018-01-29T02:28:24.700Z,995.05
2018-01-29T02:29:24.399Z,995.06
2018-01-29T02:31:17.960Z,995.10
2018-01-29T02:32:16.821Z,995.05
2018-01-29T02:34:10.666Z,995.05
2018-01-29T02:35:10.849Z,995.06
2018-01-29T02:37:04.602Z,995.01
2018-01-29T02:38:04.802Z,994.96
2018-01-29T02:39:57.527Z,994.89
2018-01-29T02:40:56.720Z,994.81
2018-01-29T02:42:49.790Z,994.89
2018-01-29T02:43:50.012Z,994.84
2018-01-29T02:45:43.404Z,994.83
2018-01-29T02:46:43.159Z,994.79
2018-01-29T02:48:38.738Z,994.82
2018-01-29T02:49:37.937Z,994.78
2018-01-29T02:51:31.420Z,994.78
2018-01-29T02:52:31.904Z,994.74
2018-01-29T02:54:24.658Z,994.78
2018-01-29T02:55:24.360Z,994.74
2018-01-29T02:57:17.068Z,994.65
2018-01-29T02:58:17.357Z,994.61
2018-01-29T03:00:10.176Z,994.57
2018-01-29T03:01:09.505Z,994.55
2018-01-29T03:03:04.358Z,994.52
2018-01-29T03:04:03.851Z,994.49
2018-01-29T03:05:56.580Z,994.49
2018-01-29T03:06:56.481Z,994.53
2018-01-29T03:08:51.254Z,994.44
2018-01-29T03:09:51.282Z,994.44
2018-01-29T03:11:44.255Z,994.48
2018-01-29T03:12:43.858Z,994.48
2018-01-29T03:14:36.943Z,994.44
2018-01-29T03:15:36.343Z,994.39
2018-01-29T03:17:31.469Z,994.39
2018-01-29T03:18:31.898Z,994.39
2018-01-29T03:20:24.490Z,994.40
2018-01-29T03:21:26.562Z,994.36
2018-01-29T03:22:25.170Z,994.33
2018-01-29T03:23:25.071Z,994.30
2018-01-29T03:24:25.364Z,994.34
2018-01-29T03:25:24.667Z,994.27
2018-01-29T03:26:25.270Z,994.25
2018-01-29T03:27:25.242Z,994.17
2018-01-29T03:28:24.142Z,994.21
2018-01-29T03:29:24.094Z,994.16
2018-01-29T03:31:17.396Z,994.21
2018-01-29T03:32:17.404Z,994.17
2018-01-29T03:34:12.195Z,994.21
2018-01-29T03:35:11.382Z,994.13
2018-01-29T03:37:03.890Z,994.13
2018-01-29T03:38:04.616Z,994.21
2018-01-29T03:39:03.007Z,994.15
2018-01-29T03:40:57.561Z,994.13
2018-01-29T03:41:57.339Z,994.14
2018-01-29T03:43:49.822Z,994.12
2018-01-29T03:44:50.515Z,994.15
2018-01-29T03:46:44.001Z,994.14
2018-01-29T03:47:43.940Z,994.17
2018-01-29T03:49:38.866Z,994.19
2018-01-29T03:50:37.962Z,994.17
2018-01-29T03:51:36.839Z,994.14
2018-01-29T03:52:37.184Z,994.16
2018-01-29T03:53:37.730Z,994.14
2018-01-29T03:54:37.243Z,994.15
2018-01-29T03:55:37.233Z,994.15
2018-01-29T03:56:36.657Z,994.13
2018-01-29T03:57:37.152Z,994.04
2018-01-29T03:58:37.267Z,994.05
2018-01-29T03:59:36.471Z,994.07
2018-01-29T04:00:36.742Z,994.07
2018-01-29T04:01:36.046Z,994.04
2018-01-29T04:02:35.626Z,994.05
2018-01-29T04:03:35.383Z,994.03
2018-01-29T04:04:35.393Z,994.01
2018-01-29T04:05:35.304Z,993.96
2018-01-29T04:06:35.262Z,993.91
2018-01-29T04:07:35.276Z,993.88
2018-01-29T04:08:35.294Z,993.83
2018-01-29T04:09:35.107Z,993.81
2018-01-29T04:10:35.080Z,993.78
2018-01-29T04:11:35.173Z,993.83
2018-01-29T04:12:35.130Z,993.74
2018-01-29T04:13:34.993Z,993.74
2018-01-29T04:14:34.977Z,993.75
2018-01-29T04:15:34.871Z,993.71
2018-01-29T04:16:34.885Z,993.69
2018-01-29T04:17:34.865Z,993.60
2018-01-29T04:18:34.826Z,993.59
2018-01-29T04:19:34.872Z,993.64
2018-01-29T04:20:34.681Z,993.65
2018-01-29T04:21:34.633Z,993.61
2018-01-29T04:22:34.621Z,993.65
2018-01-29T04:23:34.753Z,993.61
2018-01-29T04:24:34.861Z,993.62
2018-01-29T04:25:34.534Z,993.67
2018-01-29T04:26:34.596Z,993.62
2018-01-29T04:27:34.404Z,993.59
2018-01-29T04:28:34.388Z,993.58
2018-01-29T04:29:34.350Z,993.58
2018-01-29T04:30:34.408Z,993.57
2018-01-29T04:31:34.194Z,993.55
2018-01-29T04:32:34.345Z,993.60
2018-01-29T04:33:34.281Z,993.55
2018-01-29T04:34:34.049Z,993.56
2018-01-29T04:35:34.092Z,993.61
2018-01-29T04:36:33.987Z,993.53
2018-01-29T04:37:34.268Z,993.44
2018-01-29T04:38:33.955Z,993.48
2018-01-29T04:39:34.068Z,993.40
2018-01-29T04:40:33.894Z,993.50
2018-01-29T04:41:33.834Z,993.44
2018-01-29T04:42:33.763Z,993.36
2018-01-29T04:43:33.686Z,993.42
2018-01-29T04:44:33.714Z,993.40
2018-01-29T04:45:33.614Z,993.36
2018-01-29T04:46:33.643Z,993.38
2018-01-29T04:47:33.564Z,993.41
2018-01-29T04:48:33.643Z,993.40
2018-01-29T04:49:34.268Z,993.38
2018-01-29T04:50:33.590Z,993.34
2018-01-29T04:51:33.394Z,993.31
2018-01-29T04:52:33.447Z,993.26
2018-01-29T04:53:33.405Z,993.30
2018-01-29T04:54:33.400Z,993.23
2018-01-29T04:55:33.230Z,993.22
2018-01-29T04:56:33.212Z,993.17
2018-01-29T04:57:33.251Z,993.22
2018-01-29T04:58:33.065Z,993.14
2018-01-29T04:59:33.183Z,993.17
2018-01-29T05:00:33.173Z,993.15
2018-01-29T05:01:33.268Z,993.20
2018-01-29T05:02:33.017Z,993.17
2018-01-29T05:03:33.200Z,993.20
2018-01-29T05:04:32.909Z,993.22
2018-01-29T05:05:32.890Z,993.25
2018-01-29T05:06:32.800Z,993.29
2018-01-29T05:07:32.898Z,993.23
2018-01-29T05:08:32.832Z,993.35
2018-01-29T05:09:32.643Z,993.26
2018-01-29T05:10:32.632Z,993.29
2018-01-29T05:11:32.628Z,993.26
2018-01-29T05:12:32.604Z,993.29
2018-01-29T05:13:32.469Z,993.28
2018-01-29T05:14:32.484Z,993.21
2018-01-29T05:15:32.416Z,993.23
2018-01-29T05:16:32.309Z,993.26
2018-01-29T05:17:32.357Z,993.22
2018-01-29T05:18:32.218Z,993.21
2018-01-29T05:19:32.196Z,993.21
2018-01-29T05:20:32.512Z,993.10
2018-01-29T05:21:32.202Z,993.06
2018-01-29T05:22:32.144Z,993.09
2018-01-29T05:23:32.098Z,993.08
2018-01-29T05:24:32.080Z,993.08
2018-01-29T05:25:32.006Z,993.08
2018-01-29T05:26:31.968Z,993.04
2018-01-29T05:27:31.894Z,993.01
2018-01-29T05:28:31.967Z,993.06
2018-01-29T05:29:31.873Z,992.99
2018-01-29T05:30:31.876Z,992.99
2018-01-29T05:31:31.794Z,993.03
2018-01-29T05:32:31.645Z,992.90
2018-01-29T05:33:31.743Z,992.93
2018-01-29T05:34:31.598Z,992.92
2018-01-29T05:35:31.542Z,992.86
2018-01-29T05:36:31.494Z,992.90
2018-01-29T05:37:31.442Z,992.85
2018-01-29T05:38:31.384Z,992.79
2018-01-29T05:39:31.351Z,992.84
2018-01-29T05:40:31.455Z,992.85
2018-01-29T05:41:31.364Z,992.85
2018-01-29T05:42:31.235Z,992.84
2018-01-29T05:43:31.218Z,992.81
2018-01-29T05:44:31.227Z,992.83
2018-01-29T05:45:31.168Z,992.80
2018-01-29T05:46:31.056Z,992.81
2018-01-29T05:47:31.183Z,992.79
2018-01-29T05:48:31.077Z,992.78
2018-01-29T05:49:31.010Z,992.83
2018-01-29T05:50:31.017Z,992.87
2018-01-29T05:51:30.852Z,992.81
2018-01-29T05:52:30.888Z,992.83
2018-01-29T05:53:30.768Z,992.83
2018-01-29T05:54:30.746Z,992.86
2018-01-29T05:55:30.662Z,992.85
2018-01-29T05:56:30.707Z,992.85
2018-01-29T05:57:30.619Z,992.84
2018-01-29T05:58:30.569Z,992.88
2018-01-29T05:59:30.502Z,992.84
2018-01-29T06:00:30.712Z,992.86
2018-01-29T06:01:30.478Z,992.85
2018-01-29T06:02:30.464Z,992.87
2018-01-29T06:03:30.412Z,992.84
2018-01-29T06:04:30.348Z,992.83
2018-01-29T06:05:30.286Z,992.77
2018-01-29T06:06:30.342Z,992.77
2018-01-29T06:07:30.252Z,992.74
2018-01-29T06:08:30.280Z,992.74
2018-01-29T06:09:30.180Z,992.75
2018-01-29T06:10:30.064Z,992.76
2018-01-29T06:11:30.020Z,992.68
2018-01-29T06:12:30.792Z,992.71
2018-01-29T06:13:31.882Z,992.74
2018-01-29T06:14:29.894Z,992.71
2018-01-29T06:15:30.062Z,992.69
2018-01-29T06:16:29.821Z,992.73
2018-01-29T06:17:29.801Z,992.65
2018-01-29T06:18:29.707Z,992.67
2018-01-29T06:19:30.294Z,992.66
2018-01-29T06:20:29.615Z,992.60
2018-01-29T06:21:29.626Z,992.61
2018-01-29T06:22:29.627Z,992.62
2018-01-29T06:23:29.610Z,992.58
2018-01-29T06:24:29.543Z,992.55
2018-01-29T06:25:29.520Z,992.58
2018-01-29T06:26:29.395Z,992.51
2018-01-29T06:27:29.564Z,992.48
2018-01-29T06:28:29.338Z,992.53
2018-01-29T06:29:29.347Z,992.54
2018-01-29T06:30:29.190Z,992.53
2018-01-29T06:31:29.204Z,992.49
2018-01-29T06:32:29.233Z,992.46
2018-01-29T06:33:29.093Z,992.47
2018-01-29T06:34:29.048Z,992.44
2018-01-29T06:35:28.982Z,992.43
2018-01-29T06:36:28.928Z,992.41
2018-01-29T06:37:29.008Z,992.39
2018-01-29T06:38:28.841Z,992.42
2018-01-29T06:39:28.814Z,992.38
2018-01-29T06:40:28.757Z,992.37
2018-01-29T06:41:28.856Z,992.38
2018-01-29T06:42:28.686Z,992.30
2018-01-29T06:43:28.715Z,992.30
2018-01-29T06:44:28.643Z,992.31
2018-01-29T06:45:28.546Z,992.21
2018-01-29T06:46:28.509Z,992.23
2018-01-29T06:47:28.466Z,992.14
2018-01-29T06:48:28.491Z,992.17
2018-01-29T06:49:28.417Z,992.12
2018-01-29T06:50:28.434Z,992.10
2018-01-29T06:51:28.321Z,992.04
2018-01-29T06:52:28.478Z,992.02
2018-01-29T06:53:28.390Z,991.95
2018-01-29T06:54:28.200Z,991.94
2018-01-29T06:55:28.129Z,991.92
2018-01-29T06:56:28.237Z,991.89
2018-01-29T06:57:28.044Z,991.99
2018-01-29T06:58:28.009Z,991.79
2018-01-29T06:59:27.952Z,991.88
2018-01-29T07:00:27.895Z,991.74
2018-01-29T07:01:27.871Z,991.90
2018-01-29T07:02:27.840Z,991.88
2018-01-29T07:03:27.876Z,991.88
2018-01-29T07:04:27.740Z,991.86
2018-01-29T07:05:27.676Z,991.87
2018-01-29T07:06:27.653Z,991.83
2018-01-29T07:07:27.610Z,991.81
2018-01-29T07:08:27.575Z,991.85
2018-01-29T07:09:27.661Z,991.80
2018-01-29T07:10:27.539Z,991.71
2018-01-29T07:11:27.457Z,991.76
2018-01-29T07:12:27.455Z,991.76
2018-01-29T07:13:27.410Z,991.71
2018-01-29T07:14:27.294Z,991.75
2018-01-29T07:15:27.281Z,991.80
2018-01-29T07:16:27.234Z,991.75
2018-01-29T07:17:27.242Z,991.77
2018-01-29T07:18:27.133Z,991.73
2018-01-29T07:19:27.147Z,991.70
2018-01-29T07:20:27.072Z,991.66
2018-01-29T07:21:27.050Z,991.73
2018-01-29T07:22:26.983Z,991.71
2018-01-29T07:23:26.933Z,991.77
2018-01-29T07:24:26.949Z,991.77
2018-01-29T07:25:26.849Z,991.76
2018-01-29T07:26:26.862Z,991.80
2018-01-29T07:27:26.761Z,991.73
2018-01-29T07:28:26.796Z,991.76
2018-01-29T07:29:26.667Z,991.76
2018-01-29T07:30:26.660Z,991.78
2018-01-29T07:31:26.596Z,991.80
2018-01-29T07:32:26.543Z,991.80
2018-01-29T07:33:26.635Z,991.79
2018-01-29T07:34:26.450Z,991.79
2018-01-29T07:35:26.487Z,991.78
2018-01-29T07:36:26.431Z,991.73
2018-01-29T07:37:26.490Z,991.71
2018-01-29T07:38:26.406Z,991.71
2018-01-29T07:39:26.294Z,991.73
2018-01-29T07:40:26.208Z,991.69
2018-01-29T07:41:26.191Z,991.70
2018-01-29T07:42:26.248Z,991.69
2018-01-29T07:43:26.139Z,991.67
2018-01-29T07:44:26.089Z,991.64
2018-01-29T07:45:26.085Z,991.74
2018-01-29T07:46:26.004Z,991.69
2018-01-29T07:47:25.930Z,991.75
2018-01-29T07:48:25.865Z,991.74
2018-01-29T07:49:25.830Z,991.70
2018-01-29T07:50:25.931Z,991.72
2018-01-29T07:51:25.766Z,991.68
2018-01-29T07:52:25.713Z,991.69
2018-01-29T07:53:25.717Z,991.62
2018-01-29T07:54:25.622Z,991.69
2018-01-29T07:55:25.578Z,991.69
2018-01-29T07:56:25.547Z,991.66
2018-01-29T07:57:25.620Z,991.75
2018-01-29T07:58:25.510Z,991.78
2018-01-29T07:59:25.564Z,991.76
2018-01-29T08:00:25.374Z,991.73
2018-01-29T08:01:25.366Z,991.78
2018-01-29T08:02:25.310Z,991.80
2018-01-29T08:03:25.238Z,991.75
2018-01-29T08:04:25.280Z,991.75
2018-01-29T08:05:25.207Z,991.84
2018-01-29T08:06:25.174Z,991.86
2018-01-29T08:07:25.113Z,991.87
2018-01-29T08:08:25.141Z,991.85
2018-01-29T08:09:25.121Z,991.85
2018-01-29T08:10:24.958Z,991.91
2018-01-29T08:11:24.954Z,991.91
2018-01-29T08:12:24.861Z,991.91
2018-01-29T08:13:24.831Z,992.01
2018-01-29T08:14:24.822Z,991.95
2018-01-29T08:15:24.728Z,991.89
2018-01-29T08:16:24.696Z,991.91
2018-01-29T08:17:24.680Z,992.05
2018-01-29T08:18:24.620Z,991.94
2018-01-29T08:19:24.591Z,991.93
2018-01-29T08:20:24.537Z,992.00
2018-01-29T08:21:24.492Z,992.13
2018-01-29T08:22:24.451Z,991.98
2018-01-29T08:23:24.409Z,992.00
2018-01-29T08:24:24.430Z,992.02
2018-01-29T08:25:24.331Z,992.06
2018-01-29T08:26:24.295Z,992.09
2018-01-29T08:27:24.237Z,992.04
2018-01-29T08:28:24.230Z,992.07
2018-01-29T08:29:24.161Z,992.06
2018-01-29T08:30:24.124Z,992.06
2018-01-29T08:31:24.115Z,992.05
2018-01-29T08:32:24.039Z,992.07
2018-01-29T08:33:24.023Z,992.00
2018-01-29T08:34:23.962Z,992.02
2018-01-29T08:35:24.039Z,992.01
2018-01-29T08:36:23.882Z,992.02
2018-01-29T08:37:23.835Z,992.07
2018-01-29T08:38:23.828Z,991.98
2018-01-29T08:39:23.876Z,992.02
2018-01-29T08:40:23.800Z,992.06
2018-01-29T08:41:23.839Z,992.03
2018-01-29T08:42:23.644Z,992.03
2018-01-29T08:43:23.718Z,992.03
2018-01-29T08:44:23.968Z,991.95
2018-01-29T08:45:23.577Z,992.02
2018-01-29T08:46:23.586Z,992.09
2018-01-29T08:47:23.446Z,992.13
2018-01-29T08:48:23.405Z,991.92
2018-01-29T08:49:23.441Z,992.01
2018-01-29T08:50:23.488Z,991.98
2018-01-29T08:51:23.420Z,991.99
2018-01-29T08:52:23.374Z,991.96
2018-01-29T08:53:23.219Z,991.95
2018-01-29T08:54:23.356Z,991.89
2018-01-29T08:55:23.180Z,992.03
2018-01-29T08:56:23.178Z,991.96
2018-01-29T08:57:23.095Z,991.97
2018-01-29T08:58:23.062Z,991.89
2018-01-29T08:59:22.991Z,991.96
2018-01-29T09:00:22.945Z,991.89
2018-01-29T09:01:22.999Z,992.02
2018-01-29T09:02:22.982Z,991.96
2018-01-29T09:03:22.941Z,991.94
2018-01-29T09:04:22.794Z,992.03
2018-01-29T09:05:22.789Z,991.98
2018-01-29T09:06:22.868Z,992.02
2018-01-29T09:07:22.707Z,992.04
2018-01-29T09:08:22.676Z,992.03
2018-01-29T09:09:22.614Z,992.14
2018-01-29T09:10:22.591Z,992.10
2018-01-29T09:11:22.538Z,992.17
2018-01-29T09:12:22.544Z,992.37
2018-01-29T09:13:22.551Z,992.17
2018-01-29T09:14:22.463Z,992.27
2018-01-29T09:15:22.512Z,992.25
2018-01-29T09:16:22.474Z,992.18
2018-01-29T09:17:22.370Z,992.23
2018-01-29T09:18:22.297Z,992.22
2018-01-29T09:19:22.307Z,992.26
2018-01-29T09:20:22.256Z,992.27
2018-01-29T09:21:22.214Z,992.25
2018-01-29T09:22:22.129Z,992.22
2018-01-29T09:23:22.114Z,992.26
2018-01-29T09:24:22.125Z,992.23
2018-01-29T09:25:22.044Z,992.25
2018-01-29T09:26:22.021Z,992.11
2018-01-29T09:27:21.946Z,992.23
2018-01-29T09:28:21.921Z,992.17
2018-01-29T09:29:21.893Z,992.21
2018-01-29T09:30:21.884Z,992.28
2018-01-29T09:31:21.882Z,992.27
2018-01-29T09:32:21.888Z,992.20
2018-01-29T09:33:21.741Z,992.29
2018-01-29T09:34:21.709Z,992.19
2018-01-29T09:35:21.656Z,992.19
2018-01-29T09:36:21.755Z,992.12
2018-01-29T09:37:21.603Z,992.15
2018-01-29T09:38:21.575Z,992.07
2018-01-29T09:39:21.549Z,992.04
2018-01-29T09:40:21.490Z,992.05
2018-01-29T09:41:21.455Z,992.09
2018-01-29T09:42:21.414Z,992.06
2018-01-29T09:43:21.376Z,991.98
2018-01-29T09:44:21.360Z,992.03
2018-01-29T09:45:21.309Z,992.08
2018-01-29T09:46:21.356Z,992.04
2018-01-29T09:47:21.242Z,992.06
2018-01-29T09:48:21.371Z,992.03
2018-01-29T09:49:21.183Z,992.07
2018-01-29T09:50:21.153Z,992.05
2018-01-29T09:51:21.098Z,992.02
2018-01-29T09:52:21.093Z,992.08
2018-01-29T09:53:21.034Z,992.06
2018-01-29T09:54:21.236Z,992.08
2018-01-29T09:55:21.011Z,992.06
2018-01-29T09:56:20.924Z,992.10
2018-01-29T09:57:20.892Z,992.05
2018-01-29T09:58:20.983Z,992.09
2018-01-29T09:59:20.813Z,992.11
2018-01-29T10:00:20.796Z,992.15
2018-01-29T10:01:20.756Z,992.03
2018-01-29T10:02:20.779Z,992.07
2018-01-29T10:03:20.691Z,992.13
2018-01-29T10:04:20.644Z,992.09
2018-01-29T10:05:20.597Z,992.11
2018-01-29T10:06:20.575Z,992.19
2018-01-29T10:07:20.508Z,992.11
2018-01-29T10:08:20.581Z,992.06
2018-01-29T10:09:20.441Z,992.15
2018-01-29T10:10:20.449Z,992.12
2018-01-29T10:11:20.350Z,992.16
2018-01-29T10:12:20.438Z,992.20
2018-01-29T10:13:20.287Z,992.15
2018-01-29T10:14:20.376Z,992.14
2018-01-29T10:15:20.360Z,992.20
2018-01-29T10:16:20.251Z,992.26
2018-01-29T10:17:20.175Z,992.24
2018-01-29T10:18:20.187Z,992.22
2018-01-29T10:19:20.060Z,992.20
2018-01-29T10:20:20.211Z,992.16
2018-01-29T10:21:19.987Z,992.16
2018-01-29T10:22:19.945Z,992.15
2018-01-29T10:23:19.923Z,992.17
2018-01-29T10:24:19.904Z,992.15
2018-01-29T10:25:19.914Z,992.07
2018-01-29T10:26:19.818Z,992.07
2018-01-29T10:27:19.760Z,991.94
2018-01-29T10:28:19.748Z,992.06
2018-01-29T10:29:19.703Z,992.12
2018-01-29T10:30:19.649Z,992.08
2018-01-29T10:31:19.606Z,991.96
2018-01-29T10:32:19.577Z,992.00
2018-01-29T10:33:19.609Z,991.96
2018-01-29T10:34:19.505Z,991.94
2018-01-29T10:35:19.481Z,991.92
2018-01-29T10:36:19.470Z,991.90
2018-01-29T10:37:19.445Z,991.88
2018-01-29T10:38:19.352Z,991.86
2018-01-29T10:39:19.384Z,991.92
2018-01-29T10:40:19.386Z,991.86
2018-01-29T10:41:19.253Z,991.92
2018-01-29T10:42:19.393Z,991.87
2018-01-29T10:43:19.261Z,991.83
2018-01-29T10:44:19.166Z,991.87
2018-01-29T10:45:19.089Z,991.85
2018-01-29T10:46:19.075Z,991.84
2018-01-29T10:47:19.076Z,991.79
2018-01-29T10:48:18.979Z,991.76
2018-01-29T10:49:18.984Z,991.70
2018-01-29T10:50:18.909Z,991.73
2018-01-29T10:51:18.910Z,991.76
2018-01-29T10:52:19.012Z,991.73
2018-01-29T10:53:18.830Z,991.76
2018-01-29T10:54:18.788Z,991.80
2018-01-29T10:55:18.727Z,991.72
2018-01-29T10:56:18.760Z,991.74
2018-01-29T10:57:18.668Z,991.66
2018-01-29T10:58:18.645Z,991.66
2018-01-29T10:59:18.574Z,991.67
2018-01-29T11:00:18.548Z,991.63
2018-01-29T11:01:18.502Z,991.67
2018-01-29T11:02:18.476Z,991.61
2018-01-29T11:03:18.560Z,991.53
2018-01-29T11:04:18.404Z,991.50
2018-01-29T11:05:18.369Z,991.54
2018-01-29T11:06:18.325Z,991.48
2018-01-29T11:07:18.324Z,991.48
2018-01-29T11:08:18.283Z,991.49
2018-01-29T11:09:18.265Z,991.44
2018-01-29T11:10:18.185Z,991.38
2018-01-29T11:11:18.125Z,991.35
2018-01-29T11:12:18.072Z,991.24
2018-01-29T11:13:18.059Z,991.32
2018-01-29T11:14:18.031Z,991.40
2018-01-29T11:15:17.978Z,991.39
2018-01-29T11:16:17.938Z,991.40
2018-01-29T11:17:17.891Z,991.41
2018-01-29T11:18:17.856Z,991.26
2018-01-29T11:19:17.822Z,991.33
2018-01-29T11:20:17.780Z,991.40
2018-01-29T11:21:17.743Z,991.34
2018-01-29T11:22:17.708Z,991.32
2018-01-29T11:23:17.706Z,991.29
2018-01-29T11:24:17.652Z,991.36
2018-01-29T11:25:17.587Z,991.24
2018-01-29T11:26:17.569Z,991.18
2018-01-29T11:27:17.520Z,991.19
2018-01-29T11:28:17.510Z,991.20
2018-01-29T11:29:17.567Z,991.11
2018-01-29T11:30:17.409Z,991.05
2018-01-29T11:31:17.393Z,991.07
2018-01-29T11:32:17.335Z,990.89
2018-01-29T11:33:17.466Z,991.04
2018-01-29T11:34:17.247Z,990.91
2018-01-29T11:35:17.246Z,990.94
2018-01-29T11:36:17.200Z,990.94
2018-01-29T11:37:17.189Z,990.88
2018-01-29T11:38:17.112Z,990.92
2018-01-29T11:39:17.077Z,990.92
2018-01-29T11:40:17.047Z,990.87
2018-01-29T11:41:17.000Z,990.82
2018-01-29T11:42:16.993Z,990.86
2018-01-29T11:43:16.921Z,990.85
2018-01-29T11:44:16.911Z,990.83
2018-01-29T11:45:16.871Z,990.91
2018-01-29T11:46:16.827Z,990.73
2018-01-29T11:47:16.933Z,990.85
2018-01-29T11:48:16.804Z,990.73
2018-01-29T11:49:16.783Z,990.98
2018-01-29T11:50:16.912Z,990.79
2018-01-29T11:51:16.677Z,990.74
2018-01-29T11:52:16.613Z,990.77
2018-01-29T11:53:16.573Z,990.74
2018-01-29T11:54:16.564Z,990.69
2018-01-29T11:55:16.563Z,990.84
2018-01-29T11:56:16.494Z,990.73
2018-01-29T11:57:16.441Z,990.75
2018-01-29T11:58:16.477Z,990.82
2018-01-29T11:59:16.382Z,990.85
2018-01-29T12:00:16.390Z,990.70
2018-01-29T12:01:16.317Z,990.77
2018-01-29T12:02:16.285Z,990.75
2018-01-29T12:03:16.282Z,990.76
2018-01-29T12:04:16.253Z,990.78
2018-01-29T12:05:16.217Z,990.91
2018-01-29T12:06:16.312Z,990.69
2018-01-29T12:07:16.182Z,990.72
2018-01-29T12:08:16.195Z,990.76
2018-01-29T12:09:16.086Z,990.69
2018-01-29T12:10:16.052Z,990.68
2018-01-29T12:11:15.993Z,990.68
2018-01-29T12:12:16.033Z,990.64
2018-01-29T12:13:15.973Z,990.60
2018-01-29T12:14:15.993Z,990.58
2018-01-29T12:15:15.906Z,990.58
2018-01-29T12:16:18.490Z,990.47
2018-01-29T12:17:15.817Z,990.44
2018-01-29T12:18:15.786Z,990.58
2018-01-29T12:19:15.962Z,990.52
2018-01-29T12:20:15.723Z,990.51
2018-01-29T12:21:15.719Z,990.51
2018-01-29T12:22:15.684Z,990.46
2018-01-29T12:23:15.662Z,990.56
2018-01-29T12:24:15.641Z,990.40
2018-01-29T12:25:15.569Z,990.43
2018-01-29T12:26:15.534Z,990.46
2018-01-29T12:27:15.506Z,990.31
2018-01-29T12:28:15.471Z,990.42
2018-01-29T12:29:15.435Z,990.41
2018-01-29T12:30:15.469Z,990.35
2018-01-29T12:31:15.379Z,990.37
2018-01-29T12:32:15.391Z,990.27
2018-01-29T12:33:15.321Z,990.31
2018-01-29T12:34:15.297Z,990.36
2018-01-29T12:35:15.305Z,990.27
2018-01-29T12:36:15.217Z,990.33
2018-01-29T12:37:15.209Z,990.19
2018-01-29T12:38:15.180Z,990.25
2018-01-29T12:39:15.137Z,990.15
2018-01-29T12:40:15.113Z,990.12
2018-01-29T12:41:15.068Z,990.09
2018-01-29T12:42:15.031Z,990.04
2018-01-29T12:43:15.013Z,990.08
2018-01-29T12:44:14.974Z,990.06
2018-01-29T12:45:14.944Z,989.93
2018-01-29T12:46:14.955Z,989.95
2018-01-29T12:47:14.866Z,989.94
2018-01-29T12:48:14.850Z,989.92
2018-01-29T12:49:14.792Z,989.93
2018-01-29T12:50:14.789Z,989.96
2018-01-29T12:51:14.817Z,989.98
2018-01-29T12:52:14.725Z,989.95
2018-01-29T12:53:14.692Z,990.01
2018-01-29T12:54:14.658Z,990.03
2018-01-29T12:55:14.618Z,990.08
2018-01-29T12:56:14.730Z,990.02
2018-01-29T12:57:14.607Z,990.15
2018-01-29T12:58:14.602Z,990.11
2018-01-29T12:59:14.680Z,990.06