createdAt,value
2022-08-07T00:01:12.658Z,15.65
2022-08-07T00:03:50.097Z,15.62
2022-08-07T00:06:16.470Z,15.58
2022-08-07T00:08:44.337Z,15.61
2022-08-07T00:11:10.951Z,15.62
2022-08-07T00:13:40.519Z,15.58
2022-08-07T00:16:11.537Z,15.35
2022-08-07T00:18:43.847Z,15.39
2022-08-07T00:21:56.221Z,15.48
2022-08-07T00:23:56.985Z,15.34
2022-08-07T00:26:48.833Z,15.18
2022-08-07T00:29:09.560Z,15.15
2022-08-07T00:31:42.144Z,14.91
2022-08-07T00:34:09.271Z,14.80
2022-08-07T00:36:36.115Z,14.81
2022-08-07T00:39:05.119Z,14.73
2022-08-07T00:56:00.651Z,15.01
2022-08-07T00:58:03.848Z,14.92
2022-08-07T01:00:31.173Z,15.00
2022-08-07T01:02:57.698Z,14.97
2022-08-07T01:05:25.256Z,14.97
2022-08-07T01:07:51.700Z,15.02
2022-08-07T01:10:18.804Z,14.98
2022-08-07T01:12:53.880Z,15.10
2022-08-07T01:25:53.831Z,14.93
2022-08-07T01:28:21.968Z,14.89
2022-08-07T01:30:51.239Z,14.83
2022-08-07T01:33:18.555Z,14.77
2022-08-07T01:35:54.401Z,14.53
2022-08-07T01:38:31.800Z,14.46
2022-08-07T01:40:59.269Z,14.37
2022-08-07T01:43:26.145Z,14.42
2022-08-07T01:46:12.344Z,14.27
2022-08-07T01:48:50.007Z,14.17
2022-08-07T01:52:03.311Z,14.15
2022-08-07T01:54:21.994Z,14.09
2022-08-07T02:00:28.615Z,14.01
2022-08-07T02:03:12.286Z,13.93
2022-08-07T02:05:59.495Z,14.12
2022-08-07T02:08:27.544Z,14.11
2022-08-07T02:10:57.991Z,13.93
2022-08-07T02:13:27.627Z,13.91
2022-08-07T02:16:14.368Z,13.81
2022-08-07T02:18:45.381Z,13.77
2022-08-07T02:21:16.110Z,13.76
2022-08-07T02:23:43.411Z,13.75
2022-08-07T02:26:33.149Z,13.83
2022-08-07T02:28:57.806Z,13.73
2022-08-07T02:34:11.086Z,13.67
2022-08-07T02:36:39.085Z,13.62
2022-08-07T02:42:35.795Z,13.47
2022-08-07T02:45:54.745Z,13.37
2022-08-07T02:47:50.756Z,13.18
2022-08-07T02:50:18.420Z,13.11
2022-08-07T02:52:47.900Z,13.14
2022-08-07T02:55:28.765Z,13.15
2022-08-07T02:58:10.332Z,13.00
2022-08-07T03:00:39.299Z,12.95
2022-08-07T03:06:41.989Z,12.66
2022-08-07T03:19:55.227Z,12.59
2022-08-07T03:49:34.397Z,12.28
2022-08-07T04:13:00.503Z,12.28
2022-08-07T04:18:57.301Z,12.27
2022-08-07T08:18:36.842Z,22.10
2022-08-07T08:20:31.859Z,22.21
2022-08-07T08:23:18.430Z,22.80
2022-08-07T08:26:07.117Z,22.45
2022-08-07T08:28:53.422Z,22.08
2022-08-07T08:31:30.279Z,22.91
2022-08-07T08:34:12.491Z,23.17
2022-08-07T08:36:57.554Z,23.10
2022-08-07T08:39:25.475Z,22.11
2022-08-07T08:42:11.498Z,23.15
2022-08-07T08:44:44.604Z,23.20
2022-08-07T08:47:21.797Z,23.26
2022-08-07T08:50:09.833Z,23.14
2022-08-07T08:52:40.771Z,23.68
2022-08-07T08:55:54.674Z,23.02
2022-08-07T08:58:45.804Z,23.56
2022-08-07T09:01:18.678Z,22.58
2022-08-07T09:03:55.643Z,23.88
2022-08-07T09:06:48.246Z,24.14
2022-08-07T09:09:36.563Z,23.48
2022-08-07T09:12:31.757Z,22.69
2022-08-07T09:16:22.612Z,22.61
2022-08-07T09:18:20.575Z,22.44
2022-08-07T09:20:58.070Z,22.87
2022-08-07T09:24:30.859Z,23.01
2022-08-07T09:26:39.165Z,21.81
2022-08-07T09:30:03.322Z,22.87
2022-08-07T09:32:05.809Z,23.60
2022-08-07T09:34:58.020Z,23.61
2022-08-07T09:37:48.504Z,23.75
2022-08-07T09:40:17.908Z,23.60
2022-08-07T09:43:04.186Z,23.77
2022-08-07T09:47:25.280Z,23.45
2022-08-07T09:48:50.082Z,23.38
2022-08-07T09:52:15.875Z,23.35
2022-08-07T09:54:16.265Z,23.53
2022-08-07T09:57:02.805Z,23.37
2022-08-07T09:59:35.828Z,23.69
2022-08-07T10:02:24.245Z,24.08
2022-08-07T10:05:12.637Z,24.27
2022-08-07T10:07:52.548Z,24.43
2022-08-07T10:10:21.672Z,24.04
2022-08-07T10:13:05.363Z,23.89
2022-08-07T10:15:45.711Z,24.01
2022-08-07T10:18:36.266Z,23.57
2022-08-07T10:21:19.736Z,24.12
2022-08-07T10:24:21.363Z,24.14
2022-08-07T10:26:59.363Z,24.05
2022-08-07T10:29:35.109Z,23.84
2022-08-07T10:32:51.153Z,23.91
2022-08-07T10:35:15.034Z,24.43
2022-08-07T10:38:21.014Z,24.29
2022-08-07T10:40:52.025Z,24.52
2022-08-07T10:43:34.167Z,24.68
2022-08-07T10:46:05.175Z,24.05
2022-08-07T10:48:37.705Z,24.72
2022-08-07T10:51:16.820Z,23.93
2022-08-07T10:54:14.089Z,23.94
2022-08-07T10:56:54.644Z,23.33
2022-08-07T10:59:37.365Z,23.53
2022-08-07T11:02:32.921Z,24.65
2022-08-07T11:05:10.671Z,24.20
2022-08-07T11:07:58.697Z,24.43
2022-08-07T11:10:27.553Z,24.54
2022-08-07T11:13:42.292Z,24.40
2022-08-07T11:15:57.236Z,23.58
2022-08-07T11:18:30.142Z,24.55
2022-08-07T11:20:59.136Z,24.88
2022-08-07T11:23:38.399Z,24.49
2022-08-07T11:26:28.215Z,24.17
2022-08-07T11:29:01.316Z,24.57
2022-08-07T11:31:37.165Z,25.17
2022-08-07T11:34:22.260Z,25.74
2022-08-07T11:37:00.843Z,26.01
2022-08-07T11:39:59.220Z,25.52
2022-08-07T11:42:41.377Z,25.53
2022-08-07T11:45:12.310Z,25.15
2022-08-07T11:47:56.094Z,25.33
2022-08-07T11:50:35.279Z,24.92
2022-08-07T11:53:25.424Z,25.53
2022-08-07T11:56:27.158Z,25.19
2022-08-07T11:59:03.556Z,25.79
2022-08-07T12:02:03.987Z,25.96
2022-08-07T12:05:02.676Z,26.06
2022-08-07T12:07:44.785Z,25.66
2022-08-07T12:10:41.616Z,24.17
2022-08-07T12:13:16.891Z,24.73
2022-08-07T12:16:05.882Z,25.32
2022-08-07T12:18:51.301Z,24.88
2022-08-07T12:21:55.196Z,25.45
2022-08-07T12:24:37.883Z,25.47
2022-08-07T12:27:15.721Z,26.28
2022-08-07T12:29:51.676Z,26.08
2022-08-07T12:32:30.934Z,25.00
2022-08-07T12:34:57.969Z,25.82
2022-08-07T12:37:28.631Z,26.01
2022-08-07T12:40:36.217Z,24.65
2022-08-07T12:43:00.977Z,25.68
2022-08-07T12:45:33.489Z,25.68
2022-08-07T12:48:04.077Z,25.16
2022-08-07T12:50:49.071Z,25.42
2022-08-07T12:54:02.951Z,25.83
2022-08-07T12:56:33.170Z,25.91
2022-08-07T12:59:00.694Z,25.18
2022-08-07T13:01:32.042Z,24.49
2022-08-07T13:04:31.597Z,24.02
2022-08-07T13:08:12.342Z,24.26
2022-08-07T13:10:39.788Z,24.07
2022-08-07T13:13:47.478Z,24.36
2022-08-07T13:16:00.126Z,24.39
2022-08-07T13:18:38.647Z,24.43
2022-08-07T13:21:04.965Z,24.07
2022-08-07T13:24:01.196Z,23.88
2022-08-07T13:26:46.140Z,23.91
2022-08-07T13:29:15.490Z,24.18
2022-08-07T13:31:57.459Z,23.70
2022-08-07T13:34:35.863Z,23.99
2022-08-07T13:37:22.674Z,24.09
2022-08-07T13:40:36.819Z,24.14
2022-08-07T13:42:56.363Z,24.19
2022-08-07T13:46:10.833Z,24.12
2022-08-07T13:48:20.836Z,23.75
2022-08-07T13:51:01.174Z,23.91
2022-08-07T13:53:45.732Z,23.92
2022-08-07T13:56:36.052Z,23.67
2022-08-07T13:59:12.022Z,23.48
2022-08-07T14:01:59.123Z,23.74
2022-08-07T14:04:36.141Z,23.54
2022-08-07T14:07:09.286Z,23.68
2022-08-07T14:10:02.303Z,23.60
2022-08-07T14:12:31.072Z,23.93
2022-08-07T14:15:04.663Z,23.80
2022-08-07T14:18:15.711Z,23.70
2022-08-07T14:20:41.711Z,23.68
2022-08-07T14:23:17.966Z,24.05
2022-08-07T14:26:08.435Z,24.23
2022-08-07T14:28:59.763Z,24.00
2022-08-07T14:31:26.017Z,23.79
2022-08-07T14:34:11.845Z,23.82
2022-08-07T14:36:47.708Z,23.67
2022-08-07T14:40:17.391Z,23.75
2022-08-07T14:42:20.357Z,23.81
2022-08-07T14:44:52.303Z,23.74
2022-08-07T14:47:19.239Z,23.80
2022-08-07T14:49:58.043Z,23.63
2022-08-07T14:52:28.859Z,23.80
2022-08-07T14:54:58.646Z,23.66
2022-08-07T14:57:54.621Z,23.14
2022-08-07T15:00:12.615Z,23.26
2022-08-07T15:02:57.230Z,23.53
2022-08-07T15:05:24.149Z,23.62
2022-08-07T15:10:59.046Z,23.69
2022-08-07T15:13:36.838Z,23.76
2022-08-07T15:16:11.129Z,23.36
2022-08-07T15:21:45.035Z,23.52
2022-08-07T15:25:12.961Z,23.62
2022-08-07T15:27:08.273Z,23.27
2022-08-07T15:30:04.435Z,23.26
2022-08-07T15:32:40.129Z,23.12
2022-08-07T15:35:16.760Z,23.16
2022-08-07T15:38:17.846Z,23.39
2022-08-07T15:40:35.986Z,23.33
2022-08-07T15:43:05.812Z,23.40
2022-08-07T15:45:55.946Z,23.26
2022-08-07T15:48:25.737Z,23.41
2022-08-07T15:51:02.014Z,23.41
2022-08-07T15:53:52.647Z,23.35
2022-08-07T15:56:21.523Z,23.58
2022-08-07T15:58:57.889Z,23.60
2022-08-07T16:01:38.723Z,23.66
2022-08-07T16:04:14.824Z,23.32
2022-08-07T16:06:59.113Z,23.36
2022-08-07T16:09:48.812Z,23.47
2022-08-07T16:13:00.870Z,23.47
2022-08-07T16:15:57.284Z,23.57
2022-08-07T16:18:49.479Z,23.49
2022-08-07T16:21:56.878Z,23.46
2022-08-07T16:24:34.304Z,23.30
2022-08-07T16:27:17.922Z,23.41
2022-08-07T16:30:29.711Z,23.32
2022-08-07T16:34:02.073Z,23.49
2022-08-07T16:36:05.129Z,23.49
2022-08-07T16:39:01.034Z,23.67
2022-08-07T16:41:54.182Z,23.71
2022-08-07T16:44:55.463Z,23.56
2022-08-07T16:47:53.031Z,23.53
2022-08-07T16:50:37.066Z,23.71
2022-08-07T16:53:48.086Z,23.63
2022-08-07T16:56:09.777Z,23.91
2022-08-07T16:59:14.895Z,23.88
2022-08-07T17:01:41.636Z,24.12
2022-08-07T17:04:24.607Z,24.30
2022-08-07T17:06:58.104Z,24.04
2022-08-07T17:10:05.078Z,23.79
2022-08-07T17:12:34.109Z,24.13
2022-08-07T17:15:06.620Z,24.07
2022-08-07T17:17:47.004Z,23.80
2022-08-07T17:20:21.666Z,24.06
2022-08-07T17:22:53.680Z,23.92
2022-08-07T17:25:47.184Z,23.66
2022-08-07T17:28:20.015Z,23.38
2022-08-07T17:30:59.972Z,23.35
2022-08-07T17:34:15.232Z,23.58
2022-08-07T17:36:57.951Z,23.47
2022-08-07T17:39:23.601Z,23.50
2022-08-07T17:42:20.974Z,23.51
2022-08-07T17:44:50.539Z,23.47
2022-08-07T17:47:38.612Z,23.31
2022-08-07T17:50:20.581Z,23.47
2022-08-07T17:53:05.900Z,23.42
2022-08-07T17:55:54.744Z,23.39
2022-08-07T17:58:31.735Z,23.52
2022-08-07T18:01:01.948Z,23.53
2022-08-07T18:04:04.304Z,23.42
2022-08-07T18:06:37.237Z,23.20
2022-08-07T18:09:06.492Z,22.66
2022-08-07T18:12:08.365Z,22.44
2022-08-07T18:14:46.260Z,22.56
2022-08-07T18:19:02.350Z,22.37
2022-08-07T18:21:12.329Z,22.24
2022-08-07T18:23:06.660Z,22.10
2022-08-07T18:26:00.973Z,22.05
2022-08-07T18:28:35.972Z,21.94
2022-08-07T18:31:38.701Z,21.84
2022-08-07T18:34:39.267Z,21.61
2022-08-07T18:37:11.166Z,21.60
2022-08-07T18:40:08.405Z,21.57
2022-08-07T18:42:43.272Z,21.48
2022-08-07T18:45:43.416Z,21.34
2022-08-07T18:48:05.479Z,21.33
2022-08-07T18:50:45.948Z,21.28
2022-08-07T18:53:13.913Z,21.03
2022-08-07T18:55:59.287Z,20.99
2022-08-07T18:58:29.858Z,20.95
2022-08-07T19:02:18.708Z,20.82
2022-08-07T19:04:03.850Z,20.74
2022-08-07T19:06:41.030Z,20.80
2022-08-07T19:09:56.198Z,20.72
2022-08-07T19:12:06.607Z,20.68
2022-08-07T19:14:42.339Z,20.36
2022-08-07T19:18:01.569Z,20.17
2022-08-07T19:20:29.097Z,20.05
2022-08-07T19:23:18.595Z,20.15
2022-08-07T19:26:23.164Z,19.85
2022-08-07T19:30:55.584Z,19.79
2022-08-07T19:32:09.686Z,19.63
2022-08-07T19:34:32.383Z,19.45
2022-08-07T19:37:10.260Z,19.43
2022-08-07T19:39:57.800Z,19.57
2022-08-07T19:42:30.704Z,19.51
2022-08-07T19:45:00.569Z,19.56
2022-08-07T19:47:36.695Z,19.35
2022-08-07T19:50:44.466Z,18.92
2022-08-07T19:52:58.704Z,18.64
2022-08-07T19:55:26.285Z,18.37
2022-08-07T19:58:15.357Z,18.33
2022-08-07T20:00:54.174Z,18.23
2022-08-07T20:03:33.775Z,18.49
2022-08-07T20:06:03.440Z,18.38
2022-08-07T20:08:32.122Z,18.39
2022-08-07T20:11:01.914Z,18.33
2022-08-07T20:13:37.318Z,18.27
2022-08-07T20:16:15.876Z,18.19
2022-08-07T20:18:59.546Z,18.11
2022-08-07T20:21:46.923Z,18.01
2022-08-07T20:24:19.417Z,17.81
2022-08-07T20:26:52.152Z,17.71
2022-08-07T20:29:48.092Z,17.58
2022-08-07T20:32:22.215Z,17.52
2022-08-07T20:34:51.674Z,17.56
2022-08-07T20:37:25.405Z,17.43
2022-08-07T20:40:02.323Z,17.54
2022-08-07T20:42:31.510Z,17.40
2022-08-07T20:45:00.941Z,17.35
2022-08-07T20:47:56.130Z,17.29
2022-08-07T20:50:18.184Z,17.27
2022-08-07T20:52:51.430Z,17.24
2022-08-07T20:55:20.489Z,17.15
2022-08-07T20:58:03.409Z,17.18
2022-08-07T21:00:31.966Z,17.17
2022-08-07T21:02:58.677Z,17.07
2022-08-07T21:05:52.802Z,17.08
2022-08-07T21:08:19.865Z,17.15
2022-08-07T21:11:01.226Z,17.12
2022-08-07T21:13:43.847Z,17.08
2022-08-07T21:16:17.881Z,16.85
2022-08-07T21:18:46.142Z,16.62
2022-08-07T21:21:17.807Z,16.60
2022-08-07T21:24:00.609Z,16.76
2022-08-07T21:26:46.030Z,16.70
2022-08-07T21:29:18.150Z,16.72
2022-08-07T21:32:46.585Z,16.58
2022-08-07T21:34:48.814Z,16.56
2022-08-07T21:37:21.694Z,16.59
2022-08-07T21:39:59.469Z,16.60
2022-08-07T21:42:46.594Z,16.55
2022-08-07T21:46:05.169Z,16.47
2022-08-07T21:48:28.971Z,16.49
2022-08-07T21:51:19.903Z,16.50
2022-08-07T21:53:52.734Z,16.43
2022-08-07T21:56:37.710Z,16.34
2022-08-07T21:59:06.801Z,16.31
2022-08-07T22:02:10.210Z,16.28
2022-08-07T22:04:33.814Z,16.17
2022-08-07T22:07:02.043Z,16.16
2022-08-07T22:09:53.758Z,16.15
2022-08-07T22:12:24.660Z,16.09
2022-08-07T22:14:59.334Z,16.10
2022-08-07T22:17:35.834Z,16.08
2022-08-07T22:20:03.900Z,16.04
2022-08-07T22:22:34.531Z,15.88
2022-08-07T22:25:11.145Z,15.85
2022-08-07T22:28:08.319Z,15.83
2022-08-07T22:31:04.960Z,15.73
2022-08-07T22:33:57.226Z,15.61
2022-08-07T22:36:46.410Z,15.56
2022-08-07T22:39:23.389Z,15.55
2022-08-07T22:42:16.092Z,15.56
2022-08-07T22:44:58.238Z,15.55
2022-08-07T22:47:26.273Z,15.50
2022-08-07T22:49:54.801Z,15.54
2022-08-07T22:52:47.104Z,15.49
2022-08-07T22:55:36.347Z,15.65
2022-08-07T22:58:14.882Z,15.55
2022-08-07T23:00:59.980Z,15.52
2022-08-07T23:03:58.942Z,15.70
2022-08-07T23:06:26.311Z,15.54
2022-08-07T23:10:04.410Z,15.46
2022-08-07T23:11:59.409Z,15.39
2022-08-07T23:14:37.810Z,15.33
2022-08-07T23:17:15.659Z,15.18
2022-08-07T23:20:04.749Z,15.32
2022-08-07T23:22:49.668Z,15.33
2022-08-07T23:25:33.766Z,15.33
2022-08-07T23:28:29.471Z,15.27
2022-08-07T23:31:11.605Z,15.32
2022-08-07T23:34:34.649Z,15.27
2022-08-07T23:37:19.866Z,15.20
2022-08-07T23:40:04.227Z,15.15
2022-08-07T23:42:53.292Z,15.04
2022-08-07T23:45:33.508Z,14.98
2022-08-07T23:48:25.035Z,14.94
2022-08-07T23:50:57.580Z,14.93
2022-08-07T23:53:51.899Z,14.94
2022-08-07T23:56:38.909Z,14.92
