createdAt,value
2023-02-23T18:50:39.185Z,7.90
2023-02-23T18:51:39.820Z,10.80
2023-02-23T18:52:39.048Z,13.80
2023-02-23T18:54:38.942Z,14.30
2023-02-23T18:56:38.844Z,22.40
2023-02-23T18:57:38.794Z,33.60
2023-02-23T18:58:38.746Z,25.80
2023-02-23T18:59:38.699Z,14.80
2023-02-23T19:00:38.709Z,27.50
2023-02-23T19:01:38.599Z,31.00
2023-02-23T19:02:38.569Z,33.90
2023-02-23T19:03:38.507Z,33.70
2023-02-23T19:04:38.478Z,31.00
2023-02-23T19:05:38.419Z,29.10
2023-02-23T19:06:38.392Z,26.30
2023-02-23T19:07:38.316Z,19.60
2023-02-23T19:08:38.274Z,18.50
2023-02-23T19:09:38.222Z,15.30
2023-02-23T19:10:38.181Z,15.30
2023-02-23T19:11:38.134Z,15.20
2023-02-23T19:12:38.086Z,15.50
2023-02-23T19:13:38.107Z,14.10
2023-02-23T19:14:49.196Z,14.20
2023-02-23T19:15:37.942Z,14.40
2023-02-23T19:16:37.918Z,15.80
2023-02-23T19:17:37.850Z,14.30
2023-02-23T19:18:37.846Z,14.90
2023-02-23T19:19:37.764Z,14.90
2023-02-23T19:20:37.715Z,15.70
2023-02-23T19:21:37.685Z,15.90
2023-02-23T19:22:37.653Z,15.00
2023-02-23T19:23:37.581Z,14.40
2023-02-23T19:24:38.190Z,14.60
2023-02-23T19:25:37.499Z,13.60
2023-02-23T19:26:37.466Z,15.20
2023-02-23T19:27:37.392Z,15.90
2023-02-23T19:28:37.350Z,14.20
2023-02-23T19:29:37.305Z,13.80
2023-02-23T19:30:37.258Z,13.70
2023-02-23T19:31:37.468Z,13.50
2023-02-23T19:32:37.465Z,13.70
2023-02-23T19:33:37.327Z,13.90
2023-02-23T19:34:37.091Z,13.20
2023-02-23T19:35:37.033Z,14.00
2023-02-23T19:36:36.987Z,14.70
2023-02-23T19:37:36.962Z,14.70
2023-02-23T19:38:36.926Z,15.70
2023-02-23T19:39:36.858Z,14.20
2023-02-23T19:40:36.819Z,13.80
2023-02-23T19:41:36.771Z,15.20
2023-02-23T19:42:36.726Z,14.20
2023-02-23T19:43:36.678Z,14.30
2023-02-23T19:44:36.644Z,14.50
2023-02-23T19:45:36.621Z,14.10
2023-02-23T19:46:36.540Z,14.20
2023-02-23T19:47:36.494Z,15.10
2023-02-23T19:48:36.468Z,14.80
2023-02-23T19:49:36.408Z,14.60
2023-02-23T19:50:36.371Z,15.20
2023-02-23T19:51:36.313Z,15.60
2023-02-23T19:52:36.274Z,14.50
2023-02-23T19:53:36.229Z,15.20
2023-02-23T19:54:36.204Z,15.40
2023-02-23T19:55:36.136Z,15.70
2023-02-23T19:56:36.102Z,15.80
2023-02-23T19:57:36.053Z,15.90
2023-02-23T19:58:36.024Z,15.50
2023-02-23T19:59:35.961Z,16.70
2023-02-23T20:00:35.913Z,16.00
2023-02-23T20:01:35.868Z,16.10
2023-02-23T20:02:35.873Z,15.70
2023-02-23T20:03:35.782Z,16.70
2023-02-23T20:04:35.740Z,15.40
2023-02-23T20:05:35.796Z,14.60
2023-02-23T20:06:35.645Z,14.70
2023-02-23T20:07:35.603Z,15.00
2023-02-23T20:08:35.555Z,15.40
2023-02-23T20:09:35.507Z,15.50
2023-02-23T20:10:35.482Z,15.80
2023-02-23T20:11:35.418Z,15.00
2023-02-23T20:12:35.381Z,14.90
2023-02-23T20:13:35.326Z,15.20
2023-02-23T20:14:35.283Z,15.70
2023-02-23T20:15:35.237Z,15.00
2023-02-23T20:16:35.281Z,14.70
2023-02-23T20:17:35.175Z,15.10
2023-02-23T20:18:35.104Z,15.40
2023-02-23T20:19:35.059Z,15.10
2023-02-23T20:20:35.980Z,15.20
2023-02-23T20:21:35.037Z,15.10
2023-02-23T20:22:34.940Z,16.00
2023-02-23T20:23:34.873Z,16.10
2023-02-23T20:24:34.832Z,16.70
2023-02-23T20:25:34.785Z,17.70
2023-02-23T20:26:34.769Z,16.00
2023-02-23T20:27:34.716Z,16.60
2023-02-23T20:28:34.650Z,17.10
2023-02-23T20:29:34.609Z,16.50
2023-02-23T20:30:34.636Z,17.40
2023-02-23T20:31:34.573Z,17.40
2023-02-23T20:32:34.571Z,16.70
2023-02-23T20:33:34.437Z,16.30
2023-02-23T20:34:34.383Z,16.30
2023-02-23T20:35:34.336Z,16.30
2023-02-23T20:36:34.324Z,16.40
2023-02-23T20:37:34.247Z,17.50
2023-02-23T20:38:34.204Z,17.70
2023-02-23T20:39:34.158Z,16.80
2023-02-23T20:40:34.125Z,17.20
2023-02-23T20:41:34.068Z,16.70
2023-02-23T20:42:34.045Z,20.30
2023-02-23T20:43:33.979Z,17.50
2023-02-23T20:44:33.934Z,15.30
2023-02-23T20:45:33.902Z,13.60
2023-02-23T20:46:33.850Z,13.40
2023-02-23T20:47:33.825Z,11.20
2023-02-23T20:48:33.763Z,9.20
2023-02-23T20:49:33.710Z,8.30
2023-02-23T20:51:33.659Z,8.10
2023-02-23T20:52:33.582Z,9.30
2023-02-23T20:53:33.532Z,7.90
2023-02-23T20:56:33.399Z,7.20
2023-02-23T20:57:33.359Z,7.30
2023-02-23T20:58:33.334Z,7.20
2023-02-23T20:59:33.269Z,7.30
2023-02-23T21:00:33.281Z,7.30
2023-02-23T21:01:33.245Z,7.60
2023-02-23T21:02:33.152Z,8.20
2023-02-23T21:03:33.249Z,7.60
2023-02-23T21:04:33.094Z,10.30
2023-02-23T21:05:33.021Z,9.60
2023-02-23T21:06:32.983Z,11.90
2023-02-23T21:07:32.928Z,12.40
2023-02-23T21:08:32.863Z,11.80
2023-02-23T21:09:32.852Z,27.30
2023-02-23T21:10:32.792Z,31.90
2023-02-23T21:11:32.730Z,18.80
2023-02-23T21:12:32.698Z,15.20
2023-02-23T21:13:32.634Z,29.50
2023-02-23T21:14:34.508Z,18.20
2023-02-23T21:15:32.581Z,11.20
2023-02-23T21:16:32.549Z,11.80
2023-02-23T21:17:32.455Z,7.10
2023-02-23T21:18:32.505Z,6.40
2023-02-23T21:19:32.368Z,6.90
2023-02-23T21:20:32.316Z,11.40
2023-02-23T21:21:32.284Z,18.70
2023-02-23T21:22:32.247Z,13.10
2023-02-23T21:23:32.195Z,11.70
2023-02-23T21:24:32.139Z,17.30
2023-02-23T21:25:32.102Z,8.90
2023-02-23T21:26:32.061Z,6.90
2023-02-23T21:27:32.006Z,6.60
2023-02-23T21:28:31.976Z,5.30
2023-02-23T21:29:31.932Z,5.70
2023-02-23T21:30:31.888Z,6.00
2023-02-23T21:31:31.928Z,4.60
2023-02-23T21:32:31.960Z,8.50
2023-02-23T21:33:31.732Z,6.80
2023-02-23T21:34:31.709Z,7.80
2023-02-23T21:35:31.640Z,8.50
2023-02-23T21:36:31.594Z,10.30
2023-02-23T21:37:31.550Z,10.40
2023-02-23T21:38:31.524Z,12.30
2023-02-23T21:39:31.462Z,13.40
2023-02-23T21:40:31.411Z,10.60
2023-02-23T21:41:31.384Z,7.50
2023-02-23T21:42:31.327Z,12.50
2023-02-23T21:43:31.277Z,16.20
2023-02-23T21:44:31.247Z,18.50
2023-02-23T21:45:31.182Z,27.20
2023-02-23T21:46:31.300Z,14.50
2023-02-23T21:47:31.092Z,10.90
2023-02-23T21:48:31.044Z,10.30
2023-02-23T21:49:31.021Z,29.10
2023-02-23T21:50:30.957Z,14.60
2023-02-23T21:51:30.932Z,12.60
2023-02-23T21:52:30.890Z,11.10
2023-02-23T21:53:30.827Z,13.40
2023-02-23T21:54:30.792Z,15.70
2023-02-23T21:55:30.738Z,18.60
2023-02-23T21:56:30.700Z,19.90
2023-02-23T21:57:30.663Z,45.90
2023-02-23T21:58:30.589Z,32.80
2023-02-23T21:59:30.552Z,14.20
2023-02-23T22:00:30.529Z,7.10
2023-02-23T22:01:30.519Z,6.20
2023-02-23T22:02:30.562Z,9.10
2023-02-23T22:03:30.363Z,8.90
2023-02-23T22:04:30.342Z,6.80
2023-02-23T22:05:30.269Z,6.70
2023-02-23T22:06:30.221Z,7.90
2023-02-23T22:07:30.182Z,6.00
2023-02-23T22:08:30.147Z,5.20
2023-02-23T22:09:30.089Z,5.70
2023-02-23T22:10:30.045Z,5.10
2023-02-23T22:11:30.015Z,5.60
2023-02-23T22:12:29.971Z,5.50
2023-02-23T22:13:29.907Z,5.00
2023-02-23T22:14:29.871Z,5.60
2023-02-23T22:15:29.836Z,6.10
2023-02-23T22:16:29.874Z,5.40
2023-02-23T22:17:29.732Z,5.50
2023-02-23T22:18:29.696Z,5.10
2023-02-23T22:19:29.662Z,4.80
2023-02-23T22:20:29.591Z,5.90
2023-02-23T22:21:29.538Z,5.70
2023-02-23T22:22:29.515Z,5.10
2023-02-23T22:23:29.466Z,4.80
2023-02-23T22:24:29.431Z,5.70
2023-02-23T22:25:29.359Z,4.80
2023-02-23T22:26:29.309Z,5.00
2023-02-23T22:27:29.267Z,5.00
2023-02-23T22:28:29.220Z,4.80
2023-02-23T22:29:29.196Z,4.90
2023-02-23T22:30:29.129Z,6.00
2023-02-23T22:31:29.523Z,5.70
2023-02-23T22:32:29.255Z,5.10
2023-02-23T22:33:28.988Z,4.90
2023-02-23T22:34:28.965Z,5.50
2023-02-23T22:35:28.899Z,5.50
2023-02-23T22:36:28.873Z,5.80
2023-02-23T22:37:28.809Z,5.70
2023-02-23T22:38:28.777Z,5.70
2023-02-23T22:39:28.718Z,6.10
2023-02-23T22:40:28.685Z,6.40
2023-02-23T22:41:28.637Z,5.50
2023-02-23T22:42:28.579Z,6.00
2023-02-23T22:43:28.540Z,6.50
2023-02-23T22:44:28.484Z,6.10
2023-02-23T22:45:28.469Z,5.40
2023-02-23T22:46:28.438Z,5.70
2023-02-23T22:47:28.388Z,5.50
2023-02-23T22:48:28.382Z,5.20
2023-02-23T22:49:28.280Z,6.20
2023-02-23T22:50:28.228Z,6.00
2023-02-23T22:51:28.168Z,5.50
2023-02-23T22:52:28.116Z,6.70
2023-02-23T22:53:28.089Z,5.70
2023-02-23T22:54:28.028Z,5.60
2023-02-23T22:55:27.983Z,6.50
2023-02-23T22:56:27.933Z,6.10
2023-02-23T22:57:27.917Z,5.60
2023-02-23T22:58:27.861Z,5.20
2023-02-23T22:59:27.812Z,5.00
2023-02-23T23:00:27.748Z,5.60
2023-02-23T23:01:27.737Z,5.40
2023-02-23T23:02:27.670Z,5.50
2023-02-23T23:03:27.703Z,6.10
2023-02-23T23:04:27.640Z,6.20
2023-02-23T23:05:27.537Z,6.30
2023-02-23T23:06:27.489Z,6.90
2023-02-23T23:07:27.425Z,6.20
2023-02-23T23:08:27.385Z,6.20
2023-02-23T23:09:27.331Z,6.30
2023-02-23T23:10:27.319Z,6.20
2023-02-23T23:11:27.247Z,5.90
2023-02-23T23:12:27.192Z,7.40
2023-02-23T23:13:27.166Z,7.10
2023-02-23T23:14:27.117Z,5.90
2023-02-23T23:15:27.056Z,6.70
2023-02-23T23:16:32.070Z,6.50
2023-02-23T23:17:27.062Z,6.30
2023-02-23T23:18:26.924Z,6.50
2023-02-23T23:19:26.893Z,6.10
2023-02-23T23:20:26.827Z,6.60
2023-02-23T23:21:26.776Z,5.80
2023-02-23T23:22:26.748Z,6.40
2023-02-23T23:24:26.637Z,6.40
2023-02-23T23:25:28.256Z,6.70
2023-02-23T23:26:26.545Z,5.70
2023-02-23T23:27:26.505Z,5.40
2023-02-23T23:28:26.452Z,6.20
2023-02-23T23:29:26.432Z,5.40
2023-02-23T23:30:26.372Z,6.20
2023-02-23T23:31:26.549Z,6.10
2023-02-23T23:32:26.442Z,6.00
2023-02-23T23:33:26.246Z,6.70
2023-02-23T23:34:26.175Z,6.10
2023-02-23T23:35:26.178Z,5.70
2023-02-23T23:36:26.110Z,6.60
2023-02-23T23:37:26.046Z,5.50
2023-02-23T23:38:26.100Z,5.90
2023-02-23T23:39:26.289Z,6.00
2023-02-23T23:40:25.929Z,5.20
2023-02-23T23:41:25.879Z,5.40
2023-02-23T23:42:25.814Z,5.30
2023-02-23T23:43:25.791Z,5.40
2023-02-23T23:44:25.722Z,5.50
2023-02-23T23:45:26.005Z,5.20
2023-02-23T23:46:25.633Z,5.60
2023-02-23T23:47:25.609Z,5.60
2023-02-23T23:48:25.538Z,6.40
2023-02-23T23:49:25.683Z,5.50
2023-02-23T23:50:25.464Z,5.40
2023-02-23T23:51:25.419Z,5.00
2023-02-23T23:52:25.376Z,5.50
2023-02-23T23:53:25.330Z,5.30
2023-02-23T23:54:25.280Z,5.50
2023-02-23T23:55:25.229Z,5.20
2023-02-23T23:56:25.172Z,6.10
2023-02-23T23:57:25.116Z,6.10
2023-02-23T23:58:25.091Z,5.00
