createdAt,value
2023-12-31T00:00:19.244Z,34.06
2023-12-31T00:01:19.215Z,34.20
2023-12-31T00:02:19.150Z,33.61
2023-12-31T00:03:19.165Z,34.11
2023-12-31T00:04:19.238Z,33.66
2023-12-31T00:05:19.227Z,33.99
2023-12-31T00:06:19.152Z,34.28
2023-12-31T00:07:19.126Z,33.63
2023-12-31T00:08:19.120Z,34.39
2023-12-31T00:09:19.103Z,34.12
2023-12-31T00:10:19.126Z,34.11
2023-12-31T00:11:19.099Z,33.65
2023-12-31T00:12:19.144Z,33.66
2023-12-31T00:13:19.076Z,33.69
2023-12-31T00:14:19.059Z,34.00
2023-12-31T00:15:19.121Z,33.59
2023-12-31T00:16:19.109Z,33.61
2023-12-31T00:17:19.060Z,33.62
2023-12-31T00:18:19.104Z,33.61
2023-12-31T00:19:19.198Z,33.64
2023-12-31T00:20:19.045Z,33.60
2023-12-31T00:21:18.992Z,34.32
2023-12-31T00:22:19.050Z,33.64
2023-12-31T00:23:19.210Z,34.56
2023-12-31T00:24:18.941Z,33.81
2023-12-31T00:25:18.989Z,33.91
2023-12-31T00:26:18.951Z,33.94
2023-12-31T00:27:18.987Z,34.54
2023-12-31T00:28:19.011Z,33.66
2023-12-31T00:29:18.942Z,34.10
2023-12-31T00:30:19.074Z,33.68
2023-12-31T00:31:19.011Z,33.63
2023-12-31T00:32:18.941Z,34.16
2023-12-31T00:33:19.006Z,34.46
2023-12-31T00:34:18.961Z,34.91
2023-12-31T00:35:18.882Z,33.67
2023-12-31T00:36:18.880Z,34.35
2023-12-31T00:37:18.969Z,34.47
2023-12-31T00:38:18.860Z,33.66
2023-12-31T00:39:18.888Z,33.62
2023-12-31T00:40:18.941Z,33.61
2023-12-31T00:41:18.861Z,34.16
2023-12-31T00:42:18.845Z,33.56
2023-12-31T00:43:18.829Z,34.08
2023-12-31T00:44:18.806Z,33.64
2023-12-31T00:45:18.799Z,34.13
2023-12-31T00:46:18.978Z,33.59
2023-12-31T00:47:18.771Z,33.60
2023-12-31T00:48:18.882Z,33.63
2023-12-31T00:49:18.804Z,34.08
2023-12-31T00:50:18.790Z,34.92
2023-12-31T00:51:18.752Z,33.63
2023-12-31T00:52:18.801Z,33.59
2023-12-31T00:53:18.735Z,33.59
2023-12-31T00:54:18.760Z,33.57
2023-12-31T00:55:18.767Z,33.57
2023-12-31T00:56:18.738Z,33.58
2023-12-31T00:57:18.695Z,33.62
2023-12-31T00:58:18.767Z,34.78
2023-12-31T00:59:18.665Z,33.58
2023-12-31T01:00:18.705Z,33.58
2023-12-31T01:01:50.732Z,33.53
2023-12-31T01:02:19.444Z,33.60
2023-12-31T01:03:19.418Z,33.61
2023-12-31T01:04:50.849Z,33.56
2023-12-31T01:05:50.678Z,33.55
2023-12-31T01:06:50.529Z,33.52
2023-12-31T01:07:18.680Z,33.63
2023-12-31T01:08:18.657Z,33.54
2023-12-31T01:09:18.597Z,33.56
2023-12-31T01:10:18.636Z,34.81
2023-12-31T01:11:18.636Z,34.27
2023-12-31T01:12:18.615Z,33.55
2023-12-31T01:13:18.713Z,33.93
2023-12-31T01:14:18.578Z,33.56
2023-12-31T01:15:18.613Z,33.56
2023-12-31T01:16:18.607Z,34.09
2023-12-31T01:17:18.591Z,34.04
2023-12-31T01:18:18.595Z,33.57
2023-12-31T01:19:18.636Z,33.54
2023-12-31T01:20:18.535Z,33.58
2023-12-31T01:21:18.525Z,33.57
2023-12-31T01:22:18.545Z,34.49
2023-12-31T01:23:18.528Z,33.58
2023-12-31T01:24:18.518Z,34.34
2023-12-31T01:25:18.519Z,34.47
2023-12-31T01:26:18.491Z,33.55
2023-12-31T01:27:18.461Z,33.53
2023-12-31T01:28:18.495Z,33.58
2023-12-31T01:29:18.493Z,33.56
2023-12-31T01:30:18.533Z,33.56
2023-12-31T01:31:18.430Z,33.58
2023-12-31T01:32:18.430Z,33.56
2023-12-31T01:33:18.487Z,33.55
2023-12-31T01:34:18.472Z,33.55
2023-12-31T01:35:18.424Z,33.55
2023-12-31T01:36:18.444Z,33.56
2023-12-31T01:37:18.452Z,33.56
2023-12-31T01:38:18.415Z,33.55
2023-12-31T01:39:18.372Z,33.56
2023-12-31T01:40:18.458Z,33.55
2023-12-31T01:41:18.396Z,33.55
2023-12-31T01:42:18.373Z,33.54
2023-12-31T01:43:18.405Z,33.53
2023-12-31T01:44:18.366Z,33.53
2023-12-31T01:45:18.329Z,33.56
2023-12-31T01:46:18.344Z,33.53
2023-12-31T01:47:18.361Z,33.90
2023-12-31T01:48:18.380Z,34.01
2023-12-31T01:49:18.330Z,33.53
2023-12-31T01:50:18.296Z,34.51
2023-12-31T01:51:18.289Z,33.53
2023-12-31T01:52:18.383Z,33.52
2023-12-31T01:53:18.296Z,34.26
2023-12-31T01:54:18.301Z,33.55
2023-12-31T01:55:18.305Z,34.16
2023-12-31T01:56:18.282Z,33.54
2023-12-31T01:57:18.260Z,34.18
2023-12-31T01:58:18.293Z,33.53
2023-12-31T01:59:18.248Z,34.02
2023-12-31T02:00:18.233Z,34.16
2023-12-31T02:01:18.222Z,33.54
2023-12-31T02:02:18.220Z,34.30
2023-12-31T02:03:18.287Z,33.52
2023-12-31T02:04:18.214Z,33.54
2023-12-31T02:05:18.257Z,33.56
2023-12-31T02:06:19.198Z,35.04
2023-12-31T02:07:18.192Z,33.59
2023-12-31T02:08:18.165Z,33.54
2023-12-31T02:25:32.994Z,33.53
2023-12-31T02:26:32.071Z,34.31
2023-12-31T02:27:32.054Z,33.53
2023-12-31T02:28:32.852Z,33.51
2023-12-31T02:29:32.060Z,34.03
2023-12-31T02:30:32.029Z,34.06
2023-12-31T02:31:32.086Z,33.54
2023-12-31T02:32:32.873Z,34.07
2023-12-31T02:33:32.043Z,34.60
2023-12-31T02:34:32.098Z,33.53
2023-12-31T02:35:32.047Z,33.52
2023-12-31T02:36:32.007Z,33.52
2023-12-31T02:37:32.022Z,34.36
2023-12-31T02:38:32.010Z,33.86
2023-12-31T02:39:32.013Z,33.53
2023-12-31T02:40:31.957Z,34.31
2023-12-31T02:41:31.990Z,33.53
2023-12-31T02:42:31.984Z,33.65
2023-12-31T02:43:31.966Z,34.28
2023-12-31T02:44:31.969Z,33.52
2023-12-31T02:45:31.936Z,33.51
2023-12-31T02:46:32.044Z,33.53
2023-12-31T02:48:03.957Z,33.49
2023-12-31T02:48:31.993Z,33.54
2023-12-31T02:49:31.954Z,34.02
2023-12-31T02:50:31.916Z,33.53
2023-12-31T02:51:31.912Z,33.54
2023-12-31T02:52:31.930Z,34.29
2023-12-31T02:53:31.861Z,33.53
2023-12-31T02:54:31.874Z,33.52
2023-12-31T02:55:31.957Z,33.55
2023-12-31T02:56:31.876Z,33.52
2023-12-31T02:57:31.834Z,33.54
2023-12-31T02:58:31.833Z,33.52
2023-12-31T02:59:31.826Z,33.54
2023-12-31T03:00:31.873Z,34.38
2023-12-31T03:01:31.792Z,33.53
2023-12-31T03:02:31.809Z,33.55
2023-12-31T03:03:31.842Z,33.52
2023-12-31T03:04:31.818Z,33.55
2023-12-31T03:05:31.821Z,34.10
2023-12-31T03:06:31.788Z,34.32
2023-12-31T03:07:31.803Z,34.35
2023-12-31T03:08:31.755Z,33.65
2023-12-31T03:09:31.752Z,33.53
2023-12-31T03:10:31.769Z,33.50
2023-12-31T03:11:31.783Z,33.51
2023-12-31T03:12:31.730Z,33.53
2023-12-31T03:13:31.717Z,33.55
2023-12-31T03:14:31.695Z,33.53
2023-12-31T03:15:31.750Z,33.53
2023-12-31T03:16:31.737Z,33.53
2023-12-31T03:17:31.804Z,33.52
2023-12-31T03:18:31.782Z,33.53
2023-12-31T03:19:31.664Z,33.51
2023-12-31T03:20:31.662Z,33.53
2023-12-31T03:21:32.669Z,34.67
2023-12-31T03:23:03.973Z,33.91
2023-12-31T03:23:31.688Z,33.52
2023-12-31T03:24:31.647Z,33.51
2023-12-31T03:25:31.703Z,33.53
2023-12-31T03:26:31.659Z,33.52
2023-12-31T03:27:31.716Z,33.53
2023-12-31T03:28:31.638Z,33.53
2023-12-31T03:29:31.605Z,33.95
2023-12-31T03:30:31.613Z,33.94
2023-12-31T03:31:31.657Z,33.51
2023-12-31T03:32:31.706Z,33.53
2023-12-31T03:33:31.622Z,33.52
2023-12-31T03:34:31.642Z,33.52
2023-12-31T03:35:31.575Z,33.54
2023-12-31T03:36:31.544Z,33.50
2023-12-31T03:37:31.659Z,33.53
2023-12-31T03:38:31.545Z,34.26
2023-12-31T03:39:31.520Z,34.00
2023-12-31T03:40:31.553Z,33.53
2023-12-31T03:41:31.493Z,33.53
2023-12-31T03:42:31.478Z,34.41
2023-12-31T03:43:31.546Z,33.52
2023-12-31T03:44:31.480Z,33.52
2023-12-31T03:45:31.483Z,33.52
2023-12-31T03:46:31.474Z,33.73
2023-12-31T03:47:31.526Z,33.53
2023-12-31T04:05:20.139Z,33.29
2023-12-31T04:06:20.054Z,33.26
2023-12-31T04:07:21.257Z,33.26
2023-12-31T04:08:21.201Z,33.37
2023-12-31T04:09:21.200Z,33.38
2023-12-31T04:10:21.233Z,33.33
2023-12-31T04:11:21.270Z,33.30
2023-12-31T04:12:21.147Z,33.38
2023-12-31T04:13:21.743Z,33.42
2023-12-31T04:14:53.048Z,33.53
2023-12-31T04:15:21.124Z,33.49
2023-12-31T04:16:21.180Z,33.47
2023-12-31T04:17:21.195Z,33.48
2023-12-31T04:18:21.192Z,33.49
2023-12-31T04:19:21.115Z,33.44
2023-12-31T04:20:21.294Z,33.46
2023-12-31T04:21:21.114Z,33.50
2023-12-31T04:22:21.100Z,33.69
2023-12-31T04:23:21.079Z,33.49
2023-12-31T04:24:21.113Z,33.46
2023-12-31T04:25:21.112Z,33.69
2023-12-31T04:26:21.040Z,34.00
2023-12-31T04:27:21.030Z,33.49
2023-12-31T04:28:21.127Z,33.51
2023-12-31T04:29:21.014Z,33.48
2023-12-31T04:30:21.080Z,33.50
2023-12-31T04:31:21.079Z,33.62
2023-12-31T04:32:21.067Z,33.49
2023-12-31T04:33:21.005Z,33.63
2023-12-31T04:34:21.074Z,33.50
2023-12-31T04:35:20.971Z,33.71
2023-12-31T04:36:21.004Z,33.51
2023-12-31T04:37:21.700Z,34.37
2023-12-31T04:38:20.950Z,33.53
2023-12-31T04:39:20.969Z,33.82
2023-12-31T04:40:20.992Z,33.74
2023-12-31T04:41:20.935Z,33.83
2023-12-31T04:42:20.922Z,33.90
2023-12-31T04:43:20.922Z,33.55
2023-12-31T04:44:20.896Z,33.55
2023-12-31T04:45:20.877Z,33.51
2023-12-31T04:46:21.016Z,33.49
2023-12-31T04:47:21.016Z,33.51
2023-12-31T04:48:20.857Z,34.48
2023-12-31T04:49:20.905Z,33.49
2023-12-31T04:50:20.953Z,33.53
2023-12-31T04:51:20.872Z,33.58
2023-12-31T04:52:20.864Z,33.98
2023-12-31T04:53:20.834Z,33.51
2023-12-31T04:54:20.847Z,33.74
2023-12-31T04:55:20.810Z,33.52
2023-12-31T04:56:20.815Z,33.51
2023-12-31T04:57:20.828Z,33.54
2023-12-31T04:58:20.847Z,33.93
2023-12-31T04:59:20.772Z,33.54
2023-12-31T05:00:20.813Z,33.81
2023-12-31T05:01:20.864Z,33.52
2023-12-31T05:02:20.754Z,33.51
2023-12-31T05:03:20.804Z,33.51
2023-12-31T05:04:20.840Z,34.22
2023-12-31T05:05:20.824Z,34.66
2023-12-31T05:06:20.756Z,33.56
2023-12-31T05:07:20.797Z,34.60
2023-12-31T05:08:20.762Z,34.04
2023-12-31T05:09:20.760Z,33.53
2023-12-31T05:10:20.753Z,33.48
2023-12-31T05:11:20.713Z,34.15
2023-12-31T05:12:20.807Z,33.93
2023-12-31T05:13:20.769Z,33.52
2023-12-31T05:14:20.706Z,33.99
2023-12-31T05:15:20.680Z,33.53
2023-12-31T05:16:20.667Z,34.49
2023-12-31T05:17:20.834Z,33.59
2023-12-31T05:18:20.771Z,34.24
2023-12-31T05:19:20.768Z,34.38
2023-12-31T05:20:20.708Z,34.05
2023-12-31T05:21:20.800Z,34.04
2023-12-31T05:22:20.626Z,33.72
2023-12-31T05:23:52.534Z,33.60
2023-12-31T05:24:20.681Z,33.53
2023-12-31T05:25:52.646Z,33.40
2023-12-31T05:26:20.592Z,33.50
2023-12-31T05:27:20.575Z,33.53
2023-12-31T05:28:20.596Z,33.68
2023-12-31T05:29:21.226Z,33.77
2023-12-31T05:30:20.648Z,33.52
2023-12-31T05:31:21.415Z,33.52
2023-12-31T05:32:20.533Z,33.52
2023-12-31T05:33:20.572Z,34.27
2023-12-31T05:34:20.595Z,33.92
2023-12-31T05:35:20.553Z,33.52
2023-12-31T05:36:20.555Z,33.51
2023-12-31T05:37:20.610Z,33.52
2023-12-31T05:38:20.502Z,33.52
2023-12-31T05:39:20.504Z,33.53
2023-12-31T05:40:20.535Z,33.53
2023-12-31T05:41:20.481Z,33.92
2023-12-31T05:42:20.564Z,33.54
2023-12-31T05:43:20.493Z,33.54
2023-12-31T05:44:21.375Z,33.85
2023-12-31T05:45:20.449Z,33.51
2023-12-31T05:46:20.509Z,34.08
2023-12-31T05:47:44.549Z,33.95
2023-12-31T05:48:21.468Z,33.57
2023-12-31T05:49:20.603Z,33.53
2023-12-31T05:50:20.508Z,33.87
2023-12-31T05:51:20.418Z,33.51
2023-12-31T05:52:20.442Z,33.51
2023-12-31T05:53:20.457Z,33.51
2023-12-31T05:56:27.022Z,33.45
2023-12-31T05:57:27.002Z,33.48
2023-12-31T05:58:28.141Z,34.25
2023-12-31T05:59:28.154Z,33.91
2023-12-31T06:00:28.139Z,33.51
2023-12-31T06:01:28.181Z,33.48
2023-12-31T06:02:28.102Z,33.65
2023-12-31T06:03:28.148Z,33.46
2023-12-31T06:04:28.122Z,33.48
2023-12-31T06:05:28.149Z,33.48
2023-12-31T06:06:28.197Z,33.48
2023-12-31T06:07:28.169Z,33.47
2023-12-31T06:08:28.076Z,33.51
2023-12-31T06:09:28.056Z,33.50
2023-12-31T06:10:28.223Z,33.48
2023-12-31T06:11:28.048Z,33.47
2023-12-31T06:12:28.123Z,34.04
2023-12-31T06:13:28.086Z,33.51
2023-12-31T06:14:28.048Z,33.51
2023-12-31T06:15:28.081Z,34.83
2023-12-31T06:16:28.217Z,34.61
2023-12-31T06:17:28.877Z,33.88
2023-12-31T06:18:28.414Z,33.52
2023-12-31T06:19:28.056Z,33.51
2023-12-31T06:20:27.992Z,33.77
2023-12-31T06:21:28.021Z,33.66
2023-12-31T06:22:28.025Z,33.55
2023-12-31T06:23:28.000Z,34.18
2023-12-31T06:24:27.957Z,34.13
2023-12-31T06:25:28.010Z,34.55
2023-12-31T06:26:27.997Z,33.89
2023-12-31T06:27:27.946Z,33.52
2023-12-31T06:28:27.992Z,34.00
2023-12-31T06:29:27.913Z,34.27
2023-12-31T06:30:27.973Z,35.30
2023-12-31T06:31:27.993Z,35.14
2023-12-31T06:32:28.031Z,34.11
2023-12-31T06:33:28.184Z,33.52
2023-12-31T06:34:27.908Z,34.11
2023-12-31T06:35:27.873Z,33.94
2023-12-31T06:36:27.848Z,33.55
2023-12-31T06:37:27.921Z,33.53
2023-12-31T06:38:27.842Z,33.89
2023-12-31T06:39:27.844Z,34.48
2023-12-31T06:40:27.864Z,34.26
2023-12-31T06:41:27.802Z,34.20
2023-12-31T06:42:27.843Z,34.90
2023-12-31T06:43:27.845Z,33.52
2023-12-31T06:44:27.784Z,34.59
2023-12-31T06:45:27.824Z,33.52
2023-12-31T06:46:27.805Z,34.12
2023-12-31T06:47:27.832Z,34.22
2023-12-31T06:48:27.815Z,33.50
2023-12-31T06:49:28.291Z,33.55
2023-12-31T06:50:27.748Z,33.53
2023-12-31T06:51:28.816Z,33.90
2023-12-31T06:52:27.761Z,33.95
2023-12-31T06:53:27.737Z,35.20
2023-12-31T06:54:27.717Z,33.52
2023-12-31T06:55:28.261Z,34.87
2023-12-31T06:56:27.721Z,33.54
2023-12-31T06:57:27.707Z,34.23
2023-12-31T06:58:27.714Z,33.73
2023-12-31T06:59:27.708Z,33.60
2023-12-31T07:00:27.694Z,34.16
2023-12-31T07:01:27.713Z,33.55
2023-12-31T07:02:27.680Z,33.94
2023-12-31T07:03:27.656Z,33.60
2023-12-31T07:04:27.676Z,33.76
2023-12-31T07:05:27.652Z,33.52
2023-12-31T07:06:27.594Z,33.66
2023-12-31T07:07:27.689Z,33.52
2023-12-31T07:08:27.602Z,33.51
2023-12-31T07:09:27.594Z,34.78
2023-12-31T07:10:27.620Z,34.21
2023-12-31T07:11:27.629Z,33.52
2023-12-31T07:12:27.609Z,34.26
2023-12-31T07:13:27.670Z,33.90
2023-12-31T07:14:27.606Z,33.51
2023-12-31T07:15:27.556Z,34.07
2023-12-31T07:16:27.678Z,34.71
2023-12-31T07:17:30.255Z,34.14
2023-12-31T07:18:27.725Z,33.52
2023-12-31T07:19:27.570Z,33.60
2023-12-31T07:20:27.539Z,33.52
2023-12-31T07:21:27.571Z,33.77
2023-12-31T07:22:27.580Z,34.08
2023-12-31T07:23:27.519Z,34.03
2023-12-31T07:24:27.489Z,33.52
2023-12-31T07:25:27.522Z,33.48
2023-12-31T07:26:27.503Z,33.90
2023-12-31T07:27:27.478Z,33.51
2023-12-31T07:28:27.537Z,34.45
2023-12-31T07:29:27.482Z,33.63
2023-12-31T07:30:27.522Z,33.73
2023-12-31T07:31:27.606Z,33.85
2023-12-31T07:32:27.476Z,34.16
2023-12-31T07:33:27.444Z,34.50
2023-12-31T07:34:27.459Z,33.88
2023-12-31T07:35:27.448Z,34.69
2023-12-31T07:36:27.403Z,33.55
2023-12-31T07:37:27.471Z,33.90
2023-12-31T07:38:27.393Z,33.52
2023-12-31T07:39:27.426Z,34.08
2023-12-31T07:40:27.441Z,33.51
2023-12-31T07:41:27.426Z,35.06
2023-12-31T07:42:27.367Z,34.40
2023-12-31T07:43:27.607Z,34.06
2023-12-31T07:44:27.352Z,36.45
2023-12-31T07:45:27.383Z,34.41
2023-12-31T07:46:27.521Z,34.14
2023-12-31T07:47:27.348Z,33.51
2023-12-31T07:48:27.412Z,33.82
2023-12-31T07:49:27.321Z,34.00
2023-12-31T07:50:27.336Z,34.46
2023-12-31T07:51:27.345Z,34.24
2023-12-31T07:52:27.294Z,34.01
2023-12-31T07:53:27.538Z,33.75
2023-12-31T07:54:27.323Z,33.59
2023-12-31T07:55:27.345Z,33.77
2023-12-31T07:56:27.274Z,34.58
2023-12-31T07:57:27.267Z,34.12
2023-12-31T07:58:28.102Z,34.39
2023-12-31T07:59:27.239Z,33.86
2023-12-31T08:00:27.213Z,33.67
2023-12-31T08:01:27.266Z,33.52
2023-12-31T08:02:27.250Z,35.40
2023-12-31T08:03:28.534Z,34.60
2023-12-31T08:04:27.241Z,33.55
2023-12-31T08:05:27.243Z,34.20
2023-12-31T08:06:27.297Z,34.04
2023-12-31T08:07:59.117Z,34.79
2023-12-31T08:08:27.143Z,33.51
2023-12-31T08:09:27.189Z,34.76
2023-12-31T08:10:27.268Z,34.34
2023-12-31T08:11:27.113Z,33.52
2023-12-31T08:12:27.149Z,34.10
2023-12-31T08:13:27.804Z,34.10
2023-12-31T08:14:27.161Z,34.35
2023-12-31T08:15:27.094Z,33.80
2023-12-31T08:16:59.107Z,34.33
2023-12-31T08:17:27.132Z,34.55
2023-12-31T08:18:59.139Z,35.32
2023-12-31T08:19:27.083Z,34.31
2023-12-31T08:20:27.081Z,33.80
2023-12-31T08:21:27.157Z,35.00
2023-12-31T08:22:27.077Z,34.07
2023-12-31T08:23:27.017Z,34.52
2023-12-31T08:24:27.074Z,33.91
2023-12-31T08:25:27.055Z,34.03
2023-12-31T08:26:27.066Z,34.03
2023-12-31T08:27:27.013Z,33.72
2023-12-31T08:28:27.052Z,34.19
2023-12-31T08:29:27.004Z,34.16
2023-12-31T08:30:27.036Z,36.09
2023-12-31T08:31:27.050Z,35.53
2023-12-31T08:32:26.966Z,34.62
2023-12-31T08:33:26.989Z,33.93
2023-12-31T08:34:27.100Z,33.84
2023-12-31T08:35:27.938Z,33.60
2023-12-31T08:36:26.924Z,34.62
2023-12-31T08:37:26.973Z,35.42
2023-12-31T08:38:26.961Z,33.82
2023-12-31T08:39:26.978Z,35.20
2023-12-31T08:40:27.001Z,34.06
2023-12-31T08:41:26.922Z,34.81
2023-12-31T08:42:26.879Z,35.79
2023-12-31T08:43:26.905Z,35.23
2023-12-31T08:44:26.880Z,37.93
2023-12-31T08:45:26.868Z,34.71
2023-12-31T08:46:27.009Z,37.19
2023-12-31T08:47:26.885Z,36.40
2023-12-31T08:48:26.946Z,35.19
2023-12-31T08:49:27.765Z,33.53
2023-12-31T08:50:26.866Z,35.44
2023-12-31T08:51:26.826Z,35.54
2023-12-31T08:52:26.851Z,36.92
2023-12-31T08:53:26.840Z,34.88
2023-12-31T08:54:26.812Z,37.98
2023-12-31T08:55:26.806Z,37.24
2023-12-31T08:56:26.840Z,36.05
2023-12-31T08:57:26.783Z,34.05
2023-12-31T08:58:26.775Z,34.98
2023-12-31T08:59:26.786Z,35.55
2023-12-31T09:00:26.898Z,34.72
2023-12-31T09:01:26.791Z,33.90
2023-12-31T09:02:26.749Z,35.65
2023-12-31T09:03:26.755Z,34.49
2023-12-31T09:04:26.761Z,34.29
2023-12-31T09:05:26.953Z,34.70
2023-12-31T09:06:26.738Z,36.72
2023-12-31T09:07:26.734Z,34.59
2023-12-31T09:08:26.745Z,35.15
2023-12-31T09:09:26.686Z,36.21
2023-12-31T09:10:26.741Z,35.31
2023-12-31T09:11:26.686Z,37.10
2023-12-31T09:12:26.729Z,35.97
2023-12-31T09:13:26.726Z,36.50
2023-12-31T09:14:26.707Z,36.98
2023-12-31T09:15:26.690Z,35.04
2023-12-31T09:16:26.721Z,35.92
2023-12-31T09:17:26.663Z,36.03
2023-12-31T09:18:26.708Z,33.59
2023-12-31T09:19:26.679Z,35.90
2023-12-31T09:20:27.356Z,38.06
2023-12-31T09:21:26.599Z,35.55
2023-12-31T09:22:26.666Z,33.96
2023-12-31T09:23:27.343Z,36.35
2023-12-31T09:24:26.609Z,34.96
2023-12-31T09:25:26.608Z,36.55
2023-12-31T09:26:26.565Z,34.45
2023-12-31T09:27:26.557Z,37.83
2023-12-31T09:28:26.624Z,34.77
2023-12-31T09:29:26.581Z,34.40
2023-12-31T09:30:26.577Z,34.08
2023-12-31T09:31:26.699Z,34.99
2023-12-31T09:32:26.637Z,35.41
2023-12-31T09:33:26.644Z,36.50
2023-12-31T09:34:26.615Z,34.67
2023-12-31T09:35:26.541Z,35.05
2023-12-31T09:36:26.537Z,35.23
2023-12-31T09:37:26.543Z,35.37
2023-12-31T09:38:26.514Z,33.92
2023-12-31T09:39:26.446Z,34.68
2023-12-31T09:40:26.521Z,34.91
2023-12-31T09:41:26.472Z,35.30
2023-12-31T09:42:26.528Z,35.10
2023-12-31T09:43:26.494Z,36.36
2023-12-31T09:44:26.445Z,34.86
2023-12-31T09:45:26.449Z,38.14
2023-12-31T09:46:26.440Z,35.33
2023-12-31T09:47:26.503Z,34.40
2023-12-31T09:48:26.557Z,35.75
2023-12-31T09:49:26.529Z,36.24
2023-12-31T09:50:29.456Z,33.76
2023-12-31T09:51:27.422Z,36.75
2023-12-31T09:52:26.450Z,34.78
2023-12-31T09:53:26.383Z,35.64
2023-12-31T09:54:26.349Z,34.85
2023-12-31T09:55:26.380Z,34.95
2023-12-31T09:56:26.353Z,34.95
2023-12-31T09:57:26.428Z,36.71
2023-12-31T09:58:26.371Z,34.50
2023-12-31T09:59:26.395Z,34.78
2023-12-31T10:00:27.148Z,34.92
2023-12-31T10:01:26.340Z,34.72
2023-12-31T10:02:26.310Z,35.48
2023-12-31T10:03:26.860Z,35.78
2023-12-31T10:04:26.897Z,34.92
2023-12-31T10:05:26.962Z,35.11
2023-12-31T10:06:26.348Z,35.53
2023-12-31T10:07:26.316Z,35.10
2023-12-31T10:08:26.286Z,34.86
2023-12-31T10:09:28.830Z,36.07
2023-12-31T10:10:26.495Z,35.87
2023-12-31T10:11:27.645Z,36.86
2023-12-31T10:12:26.867Z,33.78
2023-12-31T10:13:26.887Z,35.43
2023-12-31T10:14:26.264Z,35.38
2023-12-31T10:15:26.825Z,35.82
2023-12-31T10:16:26.332Z,35.95
2023-12-31T10:17:26.417Z,36.41
2023-12-31T10:18:26.222Z,35.01
2023-12-31T10:19:26.246Z,35.56
2023-12-31T10:20:26.176Z,34.78
2023-12-31T10:21:26.135Z,37.08
2023-12-31T10:22:27.210Z,34.46
2023-12-31T10:23:26.176Z,35.58
2023-12-31T10:24:26.173Z,35.17
2023-12-31T10:25:26.241Z,34.89
2023-12-31T10:26:26.136Z,36.01
2023-12-31T10:27:26.092Z,35.08
2023-12-31T10:28:26.211Z,36.21
2023-12-31T10:29:26.147Z,37.40
2023-12-31T10:30:26.115Z,36.72
2023-12-31T10:31:26.188Z,35.81
2023-12-31T10:32:27.133Z,35.03
2023-12-31T10:33:26.114Z,36.72
2023-12-31T10:34:26.082Z,35.18
2023-12-31T10:35:26.064Z,35.41
2023-12-31T10:36:26.152Z,35.31
2023-12-31T10:37:26.099Z,35.02
2023-12-31T10:38:27.153Z,35.92
2023-12-31T10:39:26.017Z,33.88
2023-12-31T10:40:26.928Z,35.17
2023-12-31T10:41:25.985Z,35.58
2023-12-31T10:42:26.072Z,36.60
2023-12-31T10:43:27.772Z,37.59
2023-12-31T10:44:26.024Z,37.67
2023-12-31T10:45:26.014Z,34.05
2023-12-31T10:46:26.033Z,35.78
2023-12-31T10:47:26.946Z,35.99
2023-12-31T10:48:26.007Z,34.95
2023-12-31T10:49:25.945Z,34.98
2023-12-31T10:50:25.984Z,34.45
2023-12-31T10:51:25.896Z,35.42
2023-12-31T10:52:25.924Z,34.58
2023-12-31T10:53:25.971Z,34.49
2023-12-31T10:54:25.909Z,35.55
2023-12-31T10:55:26.018Z,35.80
2023-12-31T10:56:25.891Z,34.63
2023-12-31T10:57:25.905Z,34.47
2023-12-31T10:58:25.910Z,35.92
2023-12-31T10:59:25.865Z,34.81
2023-12-31T11:00:25.907Z,34.45
2023-12-31T11:01:25.928Z,35.71
2023-12-31T11:02:25.809Z,34.74
2023-12-31T11:03:26.887Z,34.68
2023-12-31T11:04:25.902Z,34.46
2023-12-31T11:05:25.888Z,34.97
2023-12-31T11:06:25.780Z,35.29
2023-12-31T11:07:25.815Z,35.05
2023-12-31T11:08:25.856Z,35.08
2023-12-31T11:09:25.801Z,35.44
2023-12-31T11:10:25.855Z,35.00
2023-12-31T11:11:25.771Z,36.55
2023-12-31T11:12:25.798Z,34.67
2023-12-31T11:13:25.774Z,36.22
2023-12-31T11:14:25.768Z,35.51
2023-12-31T11:15:25.762Z,34.80
2023-12-31T11:16:25.783Z,35.16
2023-12-31T11:17:31.729Z,35.54
2023-12-31T11:18:27.812Z,34.88
2023-12-31T11:19:25.907Z,34.75
2023-12-31T11:20:25.722Z,35.32
2023-12-31T11:21:25.704Z,34.96
2023-12-31T11:22:26.517Z,35.35
2023-12-31T11:23:25.784Z,34.56
2023-12-31T11:24:26.487Z,35.35
2023-12-31T11:25:25.750Z,34.48
2023-12-31T11:26:25.696Z,34.47
2023-12-31T11:27:25.681Z,34.67
2023-12-31T11:28:25.651Z,34.38
2023-12-31T11:29:25.657Z,34.25
2023-12-31T11:30:25.641Z,34.65
2023-12-31T11:31:25.776Z,35.09
2023-12-31T11:32:25.616Z,34.25
2023-12-31T11:33:25.624Z,34.12
2023-12-31T11:34:25.589Z,34.00
2023-12-31T11:35:25.566Z,34.69
2023-12-31T11:36:25.553Z,34.68
2023-12-31T11:37:25.629Z,34.26
2023-12-31T11:38:25.584Z,34.66
2023-12-31T11:39:25.596Z,35.10
2023-12-31T11:40:25.539Z,34.31
2023-12-31T11:41:25.562Z,35.80
2023-12-31T11:42:25.537Z,34.03
2023-12-31T11:43:25.538Z,35.00
2023-12-31T11:44:25.538Z,36.33
2023-12-31T11:45:25.465Z,36.11
2023-12-31T11:46:25.486Z,36.82
2023-12-31T11:47:25.548Z,34.10
2023-12-31T11:48:25.706Z,35.54
2023-12-31T11:49:25.542Z,35.40
2023-12-31T11:50:25.506Z,34.68
2023-12-31T11:51:25.446Z,35.67
2023-12-31T11:52:25.506Z,34.47
2023-12-31T11:53:25.481Z,35.06
2023-12-31T11:54:25.506Z,34.55
2023-12-31T11:55:25.473Z,35.22
2023-12-31T11:56:25.395Z,34.93
2023-12-31T11:57:25.389Z,35.87
2023-12-31T11:58:25.432Z,35.59
2023-12-31T11:59:25.365Z,34.87
2023-12-31T12:00:25.456Z,35.50
2023-12-31T12:01:25.447Z,36.05
2023-12-31T12:02:25.416Z,35.95
2023-12-31T12:03:25.392Z,35.13
2023-12-31T12:04:25.456Z,34.52
2023-12-31T12:05:25.397Z,34.17
2023-12-31T12:06:25.459Z,34.50
2023-12-31T12:07:25.360Z,34.97
2023-12-31T12:08:25.395Z,34.49
2023-12-31T12:09:25.915Z,34.46
2023-12-31T12:10:25.395Z,34.69
2023-12-31T12:11:25.419Z,35.28
2023-12-31T12:12:25.481Z,35.59
2023-12-31T12:13:26.306Z,35.56
2023-12-31T12:14:25.388Z,35.07
2023-12-31T12:15:25.371Z,37.05
2023-12-31T12:16:25.293Z,34.48
2023-12-31T12:17:25.379Z,35.01
2023-12-31T12:18:25.291Z,36.37
2023-12-31T12:19:26.270Z,35.87
2023-12-31T12:20:25.223Z,35.80
2023-12-31T12:21:26.263Z,35.53
2023-12-31T12:22:25.229Z,35.60
2023-12-31T12:23:25.222Z,34.93
2023-12-31T12:24:25.229Z,35.76
2023-12-31T12:25:25.868Z,35.45
2023-12-31T12:26:25.186Z,35.37
2023-12-31T12:27:25.252Z,34.63
2023-12-31T12:28:25.210Z,36.01
2023-12-31T12:29:25.152Z,35.65
2023-12-31T12:30:25.213Z,35.26
2023-12-31T12:31:25.209Z,35.42
2023-12-31T12:32:25.177Z,36.50
2023-12-31T12:33:25.210Z,35.19
2023-12-31T12:34:25.272Z,35.45
2023-12-31T12:35:25.172Z,35.04
2023-12-31T12:36:25.165Z,37.72
2023-12-31T12:37:25.132Z,35.87
2023-12-31T12:38:25.171Z,34.66
2023-12-31T12:39:25.107Z,35.28
2023-12-31T12:40:25.117Z,36.72
2023-12-31T12:41:25.273Z,36.94
2023-12-31T12:42:25.066Z,35.11
2023-12-31T12:43:25.127Z,35.84
2023-12-31T12:44:25.144Z,37.44
2023-12-31T12:45:25.166Z,35.93
2023-12-31T12:46:25.047Z,36.76
2023-12-31T12:47:25.072Z,35.96
2023-12-31T12:48:25.126Z,37.21
2023-12-31T12:49:25.101Z,38.09
2023-12-31T12:50:25.037Z,34.67
2023-12-31T12:51:25.013Z,35.85
2023-12-31T12:52:25.954Z,34.98
2023-12-31T12:53:24.963Z,36.57
2023-12-31T12:54:26.298Z,36.12
2023-12-31T12:55:25.041Z,37.39
2023-12-31T12:56:25.000Z,34.78
2023-12-31T12:57:24.992Z,35.13
2023-12-31T12:58:25.038Z,37.13
2023-12-31T12:59:24.970Z,36.53
2023-12-31T13:00:24.924Z,36.19
2023-12-31T13:01:24.980Z,35.67
2023-12-31T13:02:24.926Z,35.70
2023-12-31T13:03:24.908Z,36.44
2023-12-31T13:04:25.094Z,35.58
2023-12-31T13:05:25.067Z,35.74
2023-12-31T13:06:25.894Z,35.82
2023-12-31T13:07:25.032Z,35.72
2023-12-31T13:08:25.900Z,36.80
2023-12-31T13:09:24.875Z,37.12
2023-12-31T13:10:24.914Z,35.84
2023-12-31T13:11:25.802Z,36.55
2023-12-31T13:12:24.829Z,36.51
2023-12-31T13:13:24.901Z,37.59
2023-12-31T13:14:24.842Z,36.14
2023-12-31T13:15:26.406Z,36.10
2023-12-31T13:16:27.163Z,35.42
2023-12-31T13:17:24.998Z,36.43
2023-12-31T13:18:24.939Z,35.78
2023-12-31T13:19:24.904Z,34.75
2023-12-31T13:20:24.827Z,37.20
2023-12-31T13:21:24.741Z,35.03
2023-12-31T13:22:24.832Z,36.89
2023-12-31T13:23:24.826Z,36.97
2023-12-31T13:24:24.731Z,34.71
2023-12-31T13:25:24.762Z,35.23
2023-12-31T13:26:24.806Z,36.07
2023-12-31T13:27:24.790Z,35.99