createdAt,value
2023-05-20T00:02:03.156Z,60.00
2023-05-20T00:07:08.060Z,60.10
2023-05-20T00:12:11.490Z,60.70
2023-05-20T00:17:14.970Z,60.90
2023-05-20T00:22:19.723Z,60.80
2023-05-20T00:27:23.166Z,61.20
2023-05-20T00:32:27.018Z,61.20
2023-05-20T00:37:32.123Z,61.20
2023-05-20T00:42:35.778Z,61.50
2023-05-20T00:47:40.403Z,61.40
2023-05-20T00:52:48.222Z,62.20
2023-05-20T00:57:53.733Z,62.20
2023-05-20T01:02:57.719Z,62.60
2023-05-20T01:08:02.651Z,62.80
2023-05-20T01:13:12.279Z,63.00
2023-05-20T01:18:18.436Z,63.10
2023-05-20T01:23:23.253Z,63.30
2023-05-20T01:28:27.087Z,64.10
2023-05-20T01:33:31.257Z,62.90
2023-05-20T01:38:37.986Z,62.70
2023-05-20T01:43:42.109Z,62.90
2023-05-20T01:48:45.571Z,62.80
2023-05-20T01:53:50.529Z,62.80
2023-05-20T01:58:53.989Z,62.90
2023-05-20T02:03:57.463Z,63.10
2023-05-20T02:09:02.328Z,62.90
2023-05-20T02:14:05.885Z,63.00
2023-05-20T02:19:12.729Z,62.70
2023-05-20T02:24:17.906Z,63.20
2023-05-20T02:29:22.205Z,62.90
2023-05-20T02:34:27.029Z,63.00
2023-05-20T02:39:32.172Z,62.70
2023-05-20T02:44:35.783Z,62.90
2023-05-20T02:49:39.212Z,63.20
2023-05-20T02:54:44.063Z,62.60
2023-05-20T02:59:47.890Z,62.60
2023-05-20T03:04:54.003Z,63.40
2023-05-20T03:09:59.522Z,62.50
2023-05-20T03:15:03.730Z,63.20
2023-05-20T03:20:12.328Z,62.90
2023-05-20T03:25:19.010Z,62.90
2023-05-20T03:30:23.453Z,63.20
2023-05-20T03:35:27.325Z,63.40
2023-05-20T03:40:33.318Z,63.20
2023-05-20T03:45:37.040Z,63.10
2023-05-20T03:50:42.923Z,63.20
2023-05-20T03:55:47.807Z,63.60
2023-05-20T04:00:51.333Z,63.70
2023-05-20T04:05:54.936Z,63.80
2023-05-20T04:11:00.234Z,63.30
2023-05-20T04:16:05.372Z,63.50
2023-05-20T04:21:09.157Z,63.60
2023-05-20T04:26:14.574Z,63.30
2023-05-20T04:31:18.720Z,64.00
2023-05-20T04:36:22.403Z,63.90
2023-05-20T04:41:27.396Z,63.70
2023-05-20T04:46:32.132Z,63.60
2023-05-20T04:51:35.963Z,63.80
2023-05-20T04:56:41.191Z,63.60
2023-05-20T05:01:44.644Z,63.50
2023-05-20T05:06:49.698Z,63.60
2023-05-20T05:11:54.657Z,63.70
2023-05-20T05:16:58.222Z,63.70
2023-05-20T05:22:01.738Z,63.80
2023-05-20T05:27:08.083Z,63.70
2023-05-20T05:32:11.590Z,63.80
2023-05-20T05:37:15.875Z,63.80
2023-05-20T05:42:21.133Z,63.90
2023-05-20T05:47:29.633Z,63.70
2023-05-20T05:52:33.290Z,63.70
2023-05-20T05:57:40.224Z,63.80
2023-05-20T06:02:44.580Z,63.50
2023-05-20T06:07:50.143Z,64.00
2023-05-20T06:12:55.060Z,63.60
2023-05-20T06:17:58.795Z,63.30
2023-05-20T06:23:03.229Z,63.30
2023-05-20T06:28:19.424Z,63.20
2023-05-20T06:33:26.667Z,62.80
2023-05-20T06:38:31.103Z,63.50
2023-05-20T06:43:36.024Z,63.50
2023-05-20T06:48:59.530Z,63.30
2023-05-20T06:54:03.133Z,63.30
2023-05-20T06:59:08.837Z,63.10
2023-05-20T07:04:13.106Z,63.10
2023-05-20T07:09:16.662Z,63.10
2023-05-20T07:14:21.456Z,63.10
2023-05-20T07:19:25.127Z,63.10
2023-05-20T07:24:28.859Z,64.70
2023-05-20T07:29:35.042Z,63.50
2023-05-20T07:34:38.614Z,62.80
2023-05-20T07:39:42.095Z,62.00
2023-05-20T07:44:47.016Z,61.60
2023-05-20T07:49:50.665Z,61.40
2023-05-20T07:54:54.225Z,61.30
2023-05-20T07:59:59.184Z,61.10
2023-05-20T08:05:05.048Z,61.10
2023-05-20T08:10:11.267Z,59.60
2023-05-20T08:15:16.435Z,59.00
2023-05-20T08:20:20.912Z,58.70
2023-05-20T08:25:24.712Z,58.30
2023-05-20T08:30:29.579Z,59.00
2023-05-20T08:35:33.802Z,59.40
2023-05-20T08:40:37.600Z,59.40
2023-05-20T08:45:43.101Z,59.30
2023-05-20T08:50:53.813Z,59.70
2023-05-20T08:56:03.197Z,59.70
2023-05-20T09:01:09.521Z,59.60
2023-05-20T09:06:20.126Z,59.30
2023-05-20T09:11:23.825Z,59.00
2023-05-20T09:16:28.908Z,59.10
2023-05-20T09:21:33.081Z,58.90
2023-05-20T09:26:37.009Z,59.00
2023-05-20T09:31:43.085Z,58.90
2023-05-20T09:36:47.559Z,59.10
2023-05-20T09:41:58.983Z,58.90
2023-05-20T09:47:05.804Z,59.00
2023-05-20T09:52:10.737Z,58.80
2023-05-20T09:57:14.859Z,59.00
2023-05-20T10:02:19.694Z,58.60
2023-05-20T10:08:20.125Z,58.60
2023-05-20T10:14:09.384Z,58.60
2023-05-20T10:19:30.973Z,58.60
2023-05-20T10:24:38.634Z,58.60
2023-05-20T10:29:52.365Z,58.70
2023-05-20T10:35:04.704Z,59.00
2023-05-20T10:40:12.151Z,60.40
2023-05-20T10:45:27.688Z,63.50
2023-05-20T10:50:38.347Z,65.10
2023-05-20T10:55:51.568Z,65.60
2023-05-20T11:00:56.868Z,65.30
2023-05-20T11:06:01.702Z,64.80
2023-05-20T11:11:05.331Z,64.40
2023-05-20T11:16:09.266Z,64.90
2023-05-20T11:21:14.916Z,64.40
2023-05-20T11:26:18.326Z,64.40
2023-05-20T11:31:22.571Z,64.20
2023-05-20T11:36:28.809Z,64.30
2023-05-20T11:41:34.740Z,63.70
2023-05-20T11:46:44.559Z,62.60
2023-05-20T11:51:49.358Z,61.50
2023-05-20T11:56:53.027Z,61.70
2023-05-20T12:01:56.437Z,60.40
2023-05-20T12:07:01.218Z,61.20
2023-05-20T12:12:05.221Z,60.60
2023-05-20T12:17:08.642Z,60.70
2023-05-20T12:22:13.726Z,60.20
2023-05-20T12:27:17.497Z,59.40
2023-05-20T12:32:21.170Z,59.50
2023-05-20T12:37:26.120Z,59.00
2023-05-20T12:42:29.715Z,59.60
2023-05-20T12:47:34.817Z,59.30
2023-05-20T12:52:39.666Z,58.80
2023-05-20T12:57:45.488Z,58.80
2023-05-20T13:02:49.113Z,59.00
2023-05-20T13:07:54.074Z,59.20
2023-05-20T13:12:58.292Z,58.80
2023-05-20T13:18:03.340Z,58.50
2023-05-20T13:23:08.215Z,58.00
2023-05-20T13:28:13.056Z,58.60
2023-05-20T13:33:16.571Z,58.70
2023-05-20T13:38:21.546Z,57.90
2023-05-20T13:43:28.691Z,57.70
2023-05-20T13:48:33.089Z,58.00
2023-05-20T13:53:37.970Z,58.90
2023-05-20T13:58:41.608Z,57.80
2023-05-20T14:03:45.260Z,59.10
2023-05-20T14:08:50.148Z,57.30
2023-05-20T14:13:53.596Z,57.40
2023-05-20T14:18:57.048Z,57.80
2023-05-20T14:24:02.438Z,57.20
2023-05-20T14:29:05.841Z,57.70
2023-05-20T14:34:09.227Z,58.10
2023-05-20T14:39:14.002Z,58.40
2023-05-20T14:44:17.450Z,59.20
2023-05-20T14:49:20.894Z,58.50
2023-05-20T14:54:27.635Z,58.60
2023-05-20T14:59:31.317Z,58.50
2023-05-20T15:04:35.338Z,58.00
2023-05-20T15:09:40.437Z,57.50
2023-05-20T15:14:43.866Z,57.90
2023-05-20T15:19:47.914Z,57.50
2023-05-20T15:24:52.871Z,57.50
2023-05-20T15:29:56.414Z,58.30
2023-05-20T15:35:02.635Z,58.60
2023-05-20T15:40:11.282Z,59.40
2023-05-20T15:45:14.683Z,58.30
2023-05-20T15:50:22.897Z,58.20
2023-05-20T15:55:27.883Z,58.30
2023-05-20T16:00:40.533Z,58.00
2023-05-20T16:05:43.952Z,57.80
2023-05-20T16:10:58.992Z,58.00
2023-05-20T16:16:02.802Z,57.90
2023-05-20T16:21:35.275Z,58.40
2023-05-20T16:26:43.238Z,58.20
2023-05-20T16:31:47.079Z,58.10
2023-05-20T16:36:51.030Z,57.80
2023-05-20T16:41:55.922Z,57.70
2023-05-20T16:46:59.332Z,57.50
2023-05-20T16:52:04.196Z,57.80
2023-05-20T16:57:11.345Z,57.70
2023-05-20T17:02:14.875Z,57.50
2023-05-20T17:07:18.527Z,58.20
2023-05-20T17:12:23.406Z,58.10
2023-05-20T17:17:26.837Z,58.00
2023-05-20T17:22:30.351Z,57.90
2023-05-20T17:27:35.148Z,58.50
2023-05-20T17:32:40.437Z,58.60
2023-05-20T17:37:46.746Z,58.70
2023-05-20T17:42:51.747Z,58.90
2023-05-20T17:47:55.301Z,59.90
2023-05-20T17:52:59.528Z,59.80
2023-05-20T17:58:04.684Z,61.60
2023-05-20T18:03:08.201Z,62.60
2023-05-20T18:08:11.769Z,63.90
2023-05-20T18:13:20.637Z,64.00
2023-05-20T18:18:24.078Z,63.10
2023-05-20T18:23:27.504Z,63.20
2023-05-20T18:28:32.334Z,62.90
2023-05-20T18:33:37.059Z,62.80
2023-05-20T18:38:41.692Z,62.80
2023-05-20T18:43:46.837Z,63.50
2023-05-20T18:48:50.461Z,64.30
2023-05-20T18:53:54.081Z,65.20
2023-05-20T18:58:58.907Z,66.80
2023-05-20T19:04:02.308Z,68.50
2023-05-20T19:09:06.355Z,68.00
2023-05-20T19:14:14.365Z,67.10
2023-05-20T19:19:17.943Z,66.20
2023-05-20T19:24:21.429Z,66.20
2023-05-20T19:29:26.284Z,65.90
2023-05-20T19:34:31.966Z,65.40
2023-05-20T19:39:35.471Z,64.60
2023-05-20T19:44:40.294Z,64.40
2023-05-20T19:49:43.810Z,63.80
2023-05-20T19:54:48.649Z,62.50
2023-05-20T19:59:54.171Z,61.50
2023-05-20T20:04:59.173Z,61.20
2023-05-20T20:10:02.719Z,61.60
2023-05-20T20:15:10.441Z,61.40
2023-05-20T20:20:15.835Z,61.50
2023-05-20T20:25:20.399Z,61.50
2023-05-20T20:30:25.201Z,61.60
2023-05-20T20:35:28.691Z,61.40
2023-05-20T20:40:33.416Z,61.20
2023-05-20T20:45:38.219Z,61.30
2023-05-20T20:50:41.968Z,60.80
2023-05-20T20:55:46.211Z,61.00
2023-05-20T21:00:51.241Z,60.80
2023-05-20T21:05:56.072Z,60.70
2023-05-20T21:11:00.177Z,60.60
2023-05-20T21:16:05.349Z,60.30
2023-05-20T21:21:12.142Z,60.40
2023-05-20T21:26:15.909Z,60.60
2023-05-20T21:31:20.818Z,60.10
2023-05-20T21:36:24.363Z,60.00
2023-05-20T21:41:27.838Z,60.00
2023-05-20T21:46:32.628Z,60.40
2023-05-20T21:51:36.102Z,59.70
2023-05-20T21:56:40.086Z,59.50
2023-05-20T22:01:44.947Z,59.80
2023-05-20T22:06:50.747Z,59.80
2023-05-20T22:11:54.470Z,60.50
2023-05-20T22:16:59.529Z,61.10
2023-05-20T22:22:03.294Z,61.60
2023-05-20T22:27:08.132Z,63.90
2023-05-20T22:32:12.984Z,63.70
2023-05-20T22:37:19.046Z,64.20
2023-05-20T22:42:23.569Z,64.60
2023-05-20T22:47:28.342Z,64.90
2023-05-20T22:52:32.585Z,65.50
2023-05-20T22:57:36.960Z,65.70
2023-05-20T23:02:42.243Z,66.00
2023-05-20T23:07:45.863Z,66.30
2023-05-20T23:12:49.271Z,66.40
2023-05-20T23:17:54.023Z,66.50
2023-05-20T23:22:58.094Z,66.60
2023-05-20T23:28:02.462Z,66.60
2023-05-20T23:33:07.405Z,66.80
2023-05-20T23:38:11.038Z,67.10
2023-05-20T23:43:14.751Z,67.20
2023-05-20T23:48:19.935Z,67.40
2023-05-20T23:53:23.353Z,67.30
2023-05-20T23:58:26.754Z,67.60
