createdAt,value
2023-01-22T00:00:15.038Z,97.91
2023-01-22T00:01:15.034Z,97.80
2023-01-22T00:02:15.543Z,96.76
2023-01-22T00:03:15.139Z,97.07
2023-01-22T00:04:14.986Z,96.97
2023-01-22T00:05:14.980Z,97.07
2023-01-22T00:06:14.995Z,96.97
2023-01-22T00:07:14.942Z,96.76
2023-01-22T00:08:14.982Z,96.55
2023-01-22T00:09:14.921Z,96.23
2023-01-22T00:10:16.048Z,95.92
2023-01-22T00:11:14.898Z,96.34
2023-01-22T00:12:14.900Z,96.13
2023-01-22T00:13:14.901Z,96.13
2023-01-22T00:14:15.495Z,96.23
2023-01-22T00:15:14.858Z,95.82
2023-01-22T00:16:14.901Z,96.23
2023-01-22T00:17:14.830Z,96.13
2023-01-22T00:18:14.841Z,95.82
2023-01-22T00:19:14.833Z,96.13
2023-01-22T00:20:16.116Z,96.03
2023-01-22T00:21:14.789Z,95.82
2023-01-22T00:22:14.779Z,96.28
2023-01-22T00:23:14.806Z,95.92
2023-01-22T00:24:14.773Z,96.03
2023-01-22T00:25:14.750Z,96.13
2023-01-22T00:26:14.747Z,96.03
2023-01-22T00:27:14.727Z,96.34
2023-01-22T00:28:14.721Z,96.17
2023-01-22T00:29:14.756Z,95.72
2023-01-22T00:30:14.762Z,96.03
2023-01-22T00:31:14.779Z,95.72
2023-01-22T00:32:14.778Z,95.61
2023-01-22T00:33:14.650Z,95.61
2023-01-22T00:34:14.677Z,95.72
2023-01-22T00:35:14.650Z,95.92
2023-01-22T00:36:14.670Z,95.61
2023-01-22T00:37:14.620Z,95.61
2023-01-22T00:38:14.598Z,95.82
2023-01-22T00:39:15.473Z,95.92
2023-01-22T00:40:14.600Z,96.03
2023-01-22T00:41:17.466Z,95.61
2023-01-22T00:42:14.557Z,95.40
2023-01-22T00:43:14.560Z,95.82
2023-01-22T00:44:14.543Z,94.88
2023-01-22T00:45:17.462Z,95.19
2023-01-22T00:46:14.567Z,95.09
2023-01-22T00:47:14.522Z,95.92
2023-01-22T00:48:21.452Z,95.29
2023-01-22T00:49:14.491Z,94.67
2023-01-22T00:50:14.486Z,94.88
2023-01-22T00:51:14.499Z,94.67
2023-01-22T00:52:14.567Z,94.29
2023-01-22T00:53:14.459Z,94.46
2023-01-22T00:54:16.958Z,94.25
2023-01-22T00:55:14.416Z,94.98
2023-01-22T00:56:14.424Z,94.98
2023-01-22T00:57:14.402Z,94.67
2023-01-22T00:58:14.417Z,95.19
2023-01-22T00:59:14.948Z,94.88
2023-01-22T01:00:14.371Z,94.67
2023-01-22T01:01:14.480Z,95.29
2023-01-22T01:02:14.407Z,95.29
2023-01-22T01:03:15.383Z,95.29
2023-01-22T01:04:14.333Z,95.50
2023-01-22T01:05:14.330Z,95.19
2023-01-22T01:06:14.299Z,95.61
2023-01-22T01:07:14.293Z,95.50
2023-01-22T01:08:14.279Z,96.03
2023-01-22T01:09:14.337Z,95.61
2023-01-22T01:10:14.255Z,94.98
2023-01-22T01:11:14.254Z,94.88
2023-01-22T01:12:14.233Z,95.82
2023-01-22T01:13:14.342Z,95.82
2023-01-22T01:14:14.211Z,95.19
2023-01-22T01:15:14.489Z,95.40
2023-01-22T01:16:14.293Z,95.50
2023-01-22T01:17:14.187Z,96.03
2023-01-22T01:18:14.201Z,95.19
2023-01-22T01:19:14.170Z,95.09
2023-01-22T01:20:17.214Z,95.61
2023-01-22T01:21:19.497Z,96.13
2023-01-22T01:22:14.951Z,95.92
2023-01-22T01:23:14.170Z,95.72
2023-01-22T01:24:14.108Z,95.92
2023-01-22T01:25:14.968Z,95.82
2023-01-22T01:26:14.083Z,95.82
2023-01-22T01:27:14.090Z,95.50
2023-01-22T01:28:14.067Z,95.92
2023-01-22T01:29:15.085Z,95.50
2023-01-22T01:30:14.051Z,95.92
2023-01-22T01:31:14.183Z,95.82
2023-01-22T01:32:14.957Z,95.72
2023-01-22T01:33:14.018Z,95.50
2023-01-22T01:34:14.017Z,95.61
2023-01-22T01:35:13.989Z,95.82
2023-01-22T01:36:14.983Z,96.34
2023-01-22T01:37:13.984Z,96.23
2023-01-22T01:38:13.977Z,96.13
2023-01-22T01:39:13.949Z,96.13
2023-01-22T01:40:13.948Z,95.92
2023-01-22T01:41:13.919Z,95.92
2023-01-22T01:42:13.938Z,95.97
2023-01-22T01:43:13.902Z,96.59
2023-01-22T01:44:13.900Z,96.70
2023-01-22T01:45:13.991Z,96.49
2023-01-22T01:46:13.917Z,97.01
2023-01-22T01:47:13.871Z,96.49
2023-01-22T01:48:13.861Z,96.80
2023-01-22T01:49:14.463Z,96.91
2023-01-22T01:50:13.833Z,98.05
2023-01-22T01:51:14.032Z,98.05
2023-01-22T01:52:13.820Z,98.05
2023-01-22T01:53:13.783Z,97.74
2023-01-22T01:54:13.787Z,97.53
2023-01-22T01:55:13.810Z,97.74
2023-01-22T01:56:13.788Z,97.85
2023-01-22T01:57:13.784Z,97.95
2023-01-22T01:58:13.743Z,98.26
2023-01-22T01:59:13.739Z,97.85
2023-01-22T02:00:13.723Z,97.85
2023-01-22T02:01:13.858Z,98.05
2023-01-22T02:02:13.772Z,98.05
2023-01-22T02:03:14.454Z,98.26
2023-01-22T02:04:13.683Z,97.95
2023-01-22T02:05:13.682Z,98.37
2023-01-22T02:06:13.656Z,98.01
2023-01-22T02:07:13.638Z,97.64
2023-01-22T02:08:13.664Z,97.74
2023-01-22T02:09:13.623Z,97.85
2023-01-22T02:10:14.456Z,98.05
2023-01-22T02:11:13.601Z,98.05
2023-01-22T02:12:13.597Z,98.05
2023-01-22T02:13:13.589Z,97.95
2023-01-22T02:14:13.591Z,98.05
2023-01-22T02:15:13.568Z,98.58
2023-01-22T02:16:13.598Z,97.95
2023-01-22T02:17:14.600Z,98.26
2023-01-22T02:18:13.552Z,98.05
2023-01-22T02:19:13.530Z,98.26
2023-01-22T02:20:13.539Z,98.16
2023-01-22T02:21:14.449Z,97.85
2023-01-22T02:22:13.495Z,98.05
2023-01-22T02:23:13.471Z,97.53
2023-01-22T02:24:13.491Z,97.85
2023-01-22T02:25:13.446Z,97.95
2023-01-22T02:26:13.454Z,98.16
2023-01-22T02:27:14.948Z,98.16
2023-01-22T02:28:13.431Z,98.16
2023-01-22T02:29:13.410Z,98.26
2023-01-22T02:30:13.492Z,98.37
2023-01-22T02:31:13.499Z,97.85
2023-01-22T02:32:13.400Z,98.05
2023-01-22T02:33:13.483Z,98.16
2023-01-22T02:34:13.364Z,98.16
2023-01-22T02:35:13.372Z,98.47
2023-01-22T02:36:13.365Z,98.05
2023-01-22T02:37:13.481Z,98.26
2023-01-22T02:38:13.956Z,98.58
2023-01-22T02:39:13.310Z,99.20
2023-01-22T02:40:13.302Z,99.31
2023-01-22T02:41:13.304Z,99.31
2023-01-22T02:42:13.277Z,99.41
2023-01-22T02:43:13.270Z,99.52
2023-01-22T02:44:13.275Z,99.66
2023-01-22T02:45:13.246Z,99.93
2023-01-22T02:46:13.263Z,99.99
2023-01-22T02:47:13.254Z,99.83
2023-01-22T02:48:13.227Z,99.99
2023-01-22T02:49:14.059Z,99.99
2023-01-22T02:50:13.188Z,99.99
2023-01-22T02:51:13.293Z,99.99
2023-01-22T02:52:13.188Z,99.99
2023-01-22T02:53:15.946Z,99.99
2023-01-22T02:54:13.954Z,99.99
2023-01-22T02:55:13.136Z,99.99
2023-01-22T02:56:13.135Z,99.99
2023-01-22T02:57:13.135Z,99.99
2023-01-22T02:58:13.946Z,99.99
2023-01-22T02:59:13.102Z,99.99
2023-01-22T03:00:13.091Z,99.99
2023-01-22T03:01:14.012Z,99.99
2023-01-22T03:02:13.144Z,99.99
2023-01-22T03:03:13.087Z,99.99
2023-01-22T03:04:13.153Z,99.99
2023-01-22T03:05:13.154Z,99.99
2023-01-22T03:06:13.023Z,99.99
2023-01-22T03:07:13.012Z,99.99
2023-01-22T03:08:13.024Z,99.99
2023-01-22T03:09:13.017Z,99.99
2023-01-22T03:10:12.982Z,99.99
2023-01-22T03:11:12.971Z,99.99
2023-01-22T03:12:12.954Z,99.99
2023-01-22T03:13:12.961Z,99.99
2023-01-22T03:14:12.972Z,99.99
2023-01-22T03:15:12.933Z,99.99
2023-01-22T03:16:12.987Z,99.99
2023-01-22T03:17:12.906Z,99.99
2023-01-22T03:18:12.903Z,99.99
2023-01-22T03:19:12.881Z,99.99
2023-01-22T03:20:12.909Z,99.99
2023-01-22T03:21:12.978Z,99.99
2023-01-22T03:22:12.857Z,99.99
2023-01-22T03:23:12.851Z,99.99
2023-01-22T03:24:12.842Z,99.99
2023-01-22T03:25:12.840Z,99.99
2023-01-22T03:26:12.818Z,99.99
2023-01-22T03:27:12.797Z,99.99
2023-01-22T03:28:12.792Z,99.99
2023-01-22T03:29:13.439Z,99.99
2023-01-22T03:30:12.761Z,99.99
2023-01-22T03:31:12.815Z,99.99
2023-01-22T03:32:19.441Z,99.99
2023-01-22T03:33:12.757Z,99.99
2023-01-22T03:34:12.734Z,99.99
2023-01-22T03:35:12.717Z,99.99
2023-01-22T03:36:12.972Z,99.99
2023-01-22T03:37:12.848Z,99.99
2023-01-22T03:38:12.684Z,99.99
2023-01-22T03:39:12.666Z,99.99
2023-01-22T03:40:12.671Z,99.99
2023-01-22T03:41:15.443Z,99.99
2023-01-22T03:42:12.667Z,99.99
2023-01-22T03:43:12.633Z,99.99
2023-01-22T03:44:12.630Z,99.99
2023-01-22T03:45:15.441Z,99.99
2023-01-22T03:46:12.695Z,99.99
2023-01-22T03:47:15.431Z,99.99
2023-01-22T03:48:12.607Z,99.99
2023-01-22T03:49:12.576Z,99.99
2023-01-22T03:50:12.564Z,99.99
2023-01-22T03:51:13.021Z,99.99
2023-01-22T03:52:19.559Z,99.99
2023-01-22T03:53:12.543Z,99.99
2023-01-22T03:54:12.548Z,99.99
2023-01-22T03:55:15.434Z,99.99
2023-01-22T03:56:12.511Z,99.99
2023-01-22T03:57:12.507Z,99.99
2023-01-22T03:58:13.449Z,99.99
2023-01-22T03:59:12.467Z,99.99
2023-01-22T04:00:12.456Z,99.99
2023-01-22T04:01:13.550Z,99.99
2023-01-22T04:02:12.480Z,99.99
2023-01-22T04:03:12.451Z,99.99
2023-01-22T04:04:12.416Z,99.99
2023-01-22T04:05:13.465Z,99.99
2023-01-22T04:06:12.416Z,99.99
2023-01-22T04:07:12.379Z,99.99
2023-01-22T04:08:12.494Z,99.99
2023-01-22T04:09:12.415Z,99.99
2023-01-22T04:10:12.374Z,99.99
2023-01-22T04:11:12.347Z,99.99
2023-01-22T04:12:12.332Z,99.99
2023-01-22T04:13:12.320Z,99.99
2023-01-22T04:14:12.330Z,99.99
2023-01-22T04:15:12.327Z,99.99
2023-01-22T04:16:12.375Z,99.99
2023-01-22T04:17:13.339Z,99.99
2023-01-22T04:18:12.266Z,99.99
2023-01-22T04:19:12.285Z,99.99
2023-01-22T04:20:12.259Z,99.99
2023-01-22T04:21:12.228Z,99.99
2023-01-22T04:22:12.226Z,99.99
2023-01-22T04:23:12.211Z,99.99
2023-01-22T04:24:12.327Z,99.99
2023-01-22T04:25:12.463Z,99.99
2023-01-22T04:26:12.492Z,99.99
2023-01-22T04:27:12.939Z,99.99
2023-01-22T04:28:12.938Z,99.99
2023-01-22T04:29:33.158Z,99.99
2023-01-22T04:30:12.151Z,99.99
2023-01-22T04:31:12.286Z,99.99
2023-01-22T04:32:12.124Z,99.99
2023-01-22T04:33:12.131Z,99.99
2023-01-22T04:34:12.107Z,99.99
2023-01-22T04:35:12.114Z,99.99
2023-01-22T04:36:12.097Z,99.99
2023-01-22T04:37:12.056Z,99.99
2023-01-22T04:38:14.936Z,99.99
2023-01-22T04:39:12.054Z,99.99
2023-01-22T04:40:12.149Z,99.99
2023-01-22T04:41:12.034Z,99.99
2023-01-22T04:42:12.035Z,99.99
2023-01-22T04:43:12.008Z,99.99
2023-01-22T04:44:11.971Z,99.99
2023-01-22T04:45:12.005Z,99.99
2023-01-22T04:46:11.999Z,99.99
2023-01-22T04:47:11.968Z,99.99
2023-01-22T04:48:11.953Z,99.99
2023-01-22T04:49:11.939Z,99.99
2023-01-22T04:50:11.953Z,99.99
2023-01-22T04:51:11.943Z,99.99
2023-01-22T04:52:11.919Z,99.99
2023-01-22T04:53:11.903Z,99.99
2023-01-22T04:54:11.976Z,99.99
2023-01-22T04:55:12.446Z,99.99
2023-01-22T04:56:11.984Z,99.99
2023-01-22T04:57:11.853Z,99.99
2023-01-22T04:58:11.843Z,99.99
2023-01-22T04:59:11.876Z,99.99
2023-01-22T05:00:11.866Z,99.99
2023-01-22T05:01:12.529Z,99.99
2023-01-22T05:02:12.444Z,99.99
2023-01-22T05:03:12.457Z,99.99
2023-01-22T05:04:11.802Z,99.99
2023-01-22T05:05:11.800Z,99.99
2023-01-22T05:06:11.770Z,99.99
2023-01-22T05:07:11.779Z,99.99
2023-01-22T05:08:11.746Z,99.99
2023-01-22T05:09:11.754Z,99.99
2023-01-22T05:10:11.723Z,99.99
2023-01-22T05:11:11.717Z,99.99
2023-01-22T05:12:11.809Z,99.99
2023-01-22T05:13:11.953Z,99.99
2023-01-22T05:14:11.688Z,99.99
2023-01-22T05:15:23.240Z,99.99
2023-01-22T05:16:12.670Z,99.99
2023-01-22T05:17:11.651Z,99.99
2023-01-22T05:18:11.645Z,99.99
2023-01-22T05:19:12.436Z,99.99
2023-01-22T05:20:11.642Z,99.99
2023-01-22T05:21:11.607Z,99.99
2023-01-22T05:22:11.602Z,99.99
2023-01-22T05:23:11.603Z,99.99
2023-01-22T05:24:11.577Z,99.99
2023-01-22T05:25:11.604Z,99.99
2023-01-22T05:26:11.569Z,99.99
2023-01-22T05:27:11.599Z,99.99
2023-01-22T05:28:11.647Z,99.99
2023-01-22T05:29:11.527Z,99.99
2023-01-22T05:30:11.514Z,99.99
2023-01-22T05:31:11.676Z,99.99
2023-01-22T05:32:11.496Z,99.99
2023-01-22T05:33:12.508Z,99.99
2023-01-22T05:34:11.495Z,99.99
2023-01-22T05:35:11.469Z,99.99
2023-01-22T05:36:11.471Z,99.99
2023-01-22T05:37:11.465Z,99.99
2023-01-22T05:38:11.430Z,99.99
2023-01-22T05:39:11.451Z,99.99
2023-01-22T05:40:11.406Z,99.99
2023-01-22T05:41:11.392Z,99.99
2023-01-22T05:42:11.381Z,99.99
2023-01-22T05:43:11.372Z,99.99
2023-01-22T05:44:11.494Z,99.99
2023-01-22T05:45:11.393Z,99.99
2023-01-22T05:46:11.396Z,99.99
2023-01-22T05:47:11.324Z,99.99
2023-01-22T05:48:11.342Z,99.99
2023-01-22T05:49:11.325Z,99.99
2023-01-22T05:50:11.323Z,99.99
2023-01-22T05:51:11.372Z,99.99
2023-01-22T05:52:11.470Z,99.99
2023-01-22T05:53:11.295Z,99.99
2023-01-22T05:54:11.261Z,99.99
2023-01-22T05:55:11.245Z,99.99
2023-01-22T05:56:11.251Z,99.99
2023-01-22T05:57:11.238Z,99.99
2023-01-22T05:58:11.234Z,99.99
2023-01-22T05:59:11.201Z,99.99
2023-01-22T06:00:11.308Z,99.99
2023-01-22T06:01:11.191Z,99.99
2023-01-22T06:02:11.235Z,99.99
2023-01-22T06:03:11.159Z,99.99
2023-01-22T06:04:11.181Z,99.99
2023-01-22T06:05:11.217Z,99.99
2023-01-22T06:06:11.153Z,99.99
2023-01-22T06:07:11.123Z,99.99
2023-01-22T06:08:11.112Z,99.99
2023-01-22T06:09:11.127Z,99.99
2023-01-22T06:10:11.097Z,99.99
2023-01-22T06:11:11.083Z,99.99
2023-01-22T06:12:11.073Z,99.99
2023-01-22T06:13:11.058Z,99.99
2023-01-22T06:14:11.074Z,99.99
2023-01-22T06:15:11.049Z,99.99
2023-01-22T06:16:11.250Z,99.99
2023-01-22T06:17:11.042Z,99.99
2023-01-22T06:18:11.029Z,99.99
2023-01-22T06:19:11.005Z,99.99
2023-01-22T06:20:10.983Z,99.99
2023-01-22T06:21:10.970Z,99.99
2023-01-22T06:22:10.989Z,99.99
2023-01-22T06:23:10.959Z,99.99
2023-01-22T06:24:10.959Z,99.99
2023-01-22T06:25:10.959Z,99.99
2023-01-22T06:26:10.929Z,99.99
2023-01-22T06:27:11.428Z,99.99
2023-01-22T06:28:10.987Z,99.99
2023-01-22T06:29:10.889Z,99.99
2023-01-22T06:30:10.893Z,99.99
2023-01-22T06:31:10.936Z,99.99
2023-01-22T06:32:10.995Z,99.99
2023-01-22T06:33:10.842Z,99.99
2023-01-22T06:34:10.867Z,99.99
2023-01-22T06:35:10.819Z,99.99
2023-01-22T06:36:10.824Z,99.99
2023-01-22T06:37:10.805Z,99.99
2023-01-22T06:38:10.802Z,99.99
2023-01-22T06:39:10.822Z,99.99
2023-01-22T06:40:11.448Z,99.99
2023-01-22T06:41:10.767Z,99.99
2023-01-22T06:42:10.761Z,99.99
2023-01-22T06:43:10.925Z,99.99
2023-01-22T06:44:10.782Z,99.99
2023-01-22T06:45:10.727Z,99.99
2023-01-22T06:46:10.806Z,99.99
2023-01-22T06:47:10.697Z,99.99
2023-01-22T06:48:10.802Z,99.99
2023-01-22T06:49:10.699Z,99.99
2023-01-22T06:50:10.698Z,99.99
2023-01-22T06:51:10.683Z,99.99
2023-01-22T06:52:10.644Z,99.99
2023-01-22T06:53:10.641Z,99.99
2023-01-22T06:54:10.631Z,99.99
2023-01-22T06:55:10.640Z,99.99
2023-01-22T06:56:10.619Z,99.99
2023-01-22T06:57:10.615Z,99.99
2023-01-22T06:58:10.587Z,99.99
2023-01-22T06:59:10.575Z,99.99
2023-01-22T07:00:10.575Z,99.99
2023-01-22T07:01:10.568Z,99.99
2023-01-22T07:02:10.543Z,99.99
2023-01-22T07:03:10.559Z,99.99
2023-01-22T07:04:10.637Z,99.99
2023-01-22T07:05:10.530Z,99.99
2023-01-22T07:06:10.502Z,99.99
2023-01-22T07:07:10.489Z,99.99
2023-01-22T07:08:10.516Z,99.99
2023-01-22T07:09:10.474Z,99.99
2023-01-22T07:10:10.470Z,99.99
2023-01-22T07:11:10.443Z,99.99
2023-01-22T07:12:10.456Z,99.99
2023-01-22T07:13:10.459Z,99.99
2023-01-22T07:14:10.422Z,99.99
2023-01-22T07:15:10.407Z,99.99
2023-01-22T07:16:10.452Z,99.99
2023-01-22T07:17:10.394Z,99.99
2023-01-22T07:18:10.435Z,99.99
2023-01-22T07:19:10.362Z,99.99
2023-01-22T07:20:10.512Z,99.99
2023-01-22T07:21:10.378Z,99.99
2023-01-22T07:22:10.350Z,99.99
2023-01-22T07:23:10.330Z,99.99
2023-01-22T07:24:10.331Z,99.99
2023-01-22T07:25:10.299Z,99.99
2023-01-22T07:26:10.309Z,99.99
2023-01-22T07:27:10.299Z,99.99
2023-01-22T07:28:10.286Z,99.99
2023-01-22T07:29:10.257Z,99.99
2023-01-22T07:30:10.255Z,99.99
2023-01-22T07:31:10.440Z,99.99
2023-01-22T07:32:10.247Z,99.99
2023-01-22T07:33:10.217Z,99.99
2023-01-22T07:34:10.220Z,99.99
2023-01-22T07:35:10.196Z,99.99
2023-01-22T07:36:10.316Z,99.99
2023-01-22T07:37:10.195Z,99.99
2023-01-22T07:38:12.943Z,99.99
2023-01-22T07:39:10.172Z,99.99
2023-01-22T07:40:10.153Z,99.99
2023-01-22T07:41:24.533Z,99.99
2023-01-22T07:42:11.149Z,99.99
2023-01-22T07:43:10.123Z,99.99
2023-01-22T07:44:10.115Z,99.99
2023-01-22T07:45:10.094Z,99.99
2023-01-22T07:46:10.110Z,99.99
2023-01-22T07:47:10.923Z,99.99
2023-01-22T07:48:10.085Z,99.99
2023-01-22T07:49:10.104Z,99.99
2023-01-22T07:50:10.046Z,99.99
2023-01-22T07:51:10.130Z,99.99
2023-01-22T07:52:11.052Z,99.99
2023-01-22T07:53:10.047Z,99.99
2023-01-22T07:54:10.921Z,99.99
2023-01-22T07:55:10.015Z,99.99
2023-01-22T07:56:09.979Z,99.99
2023-01-22T07:57:10.929Z,99.99
2023-01-22T07:58:09.960Z,99.99
2023-01-22T07:59:09.950Z,99.99
2023-01-22T08:00:09.949Z,99.99
2023-01-22T08:01:09.966Z,99.99
2023-01-22T08:02:09.962Z,99.99
2023-01-22T08:03:10.425Z,99.99
2023-01-22T08:04:09.912Z,99.99
2023-01-22T08:05:09.904Z,99.99
2023-01-22T08:06:09.880Z,99.99
2023-01-22T08:07:10.419Z,99.99
2023-01-22T08:08:09.971Z,99.99
2023-01-22T08:09:09.848Z,99.99
2023-01-22T08:10:10.459Z,99.99
2023-01-22T08:11:09.981Z,99.99
2023-01-22T08:12:09.808Z,99.99
2023-01-22T08:13:09.798Z,99.99
2023-01-22T08:14:10.424Z,99.99
2023-01-22T08:15:09.772Z,99.99
2023-01-22T08:16:09.869Z,99.99
2023-01-22T08:17:09.777Z,99.99
2023-01-22T08:18:09.766Z,99.99
2023-01-22T08:19:09.757Z,99.99
2023-01-22T08:20:09.741Z,99.99
2023-01-22T08:21:09.717Z,99.99
2023-01-22T08:22:09.940Z,99.99
2023-01-22T08:23:09.705Z,99.99
2023-01-22T08:24:09.818Z,99.99
2023-01-22T08:25:09.681Z,99.99
2023-01-22T08:26:09.683Z,99.99
2023-01-22T08:27:10.712Z,99.99
2023-01-22T08:28:09.648Z,99.99
2023-01-22T08:29:09.632Z,99.99
2023-01-22T08:30:09.633Z,99.99
2023-01-22T08:31:19.218Z,99.99
2023-01-22T08:32:10.765Z,99.99
2023-01-22T08:33:09.594Z,99.99
2023-01-22T08:34:09.610Z,99.99
2023-01-22T08:35:09.566Z,99.99
2023-01-22T08:36:09.566Z,99.99
2023-01-22T08:37:09.561Z,99.99
2023-01-22T08:38:09.549Z,99.99
2023-01-22T08:39:09.527Z,99.99
2023-01-22T08:40:09.668Z,99.99
2023-01-22T08:41:09.519Z,99.99
2023-01-22T08:42:09.514Z,99.99
2023-01-22T08:43:09.494Z,99.99
2023-01-22T08:44:09.477Z,99.99
2023-01-22T08:45:09.467Z,99.99
2023-01-22T08:46:09.526Z,99.99
2023-01-22T08:47:09.462Z,99.99
2023-01-22T08:48:09.446Z,99.99
2023-01-22T08:49:09.430Z,99.99
2023-01-22T08:50:09.422Z,99.99
2023-01-22T08:51:09.453Z,99.99
2023-01-22T08:52:09.401Z,99.99
2023-01-22T08:53:09.373Z,99.99
2023-01-22T08:54:09.373Z,99.99
2023-01-22T08:55:09.356Z,99.99
2023-01-22T08:56:09.510Z,99.99
2023-01-22T08:57:09.374Z,99.99
2023-01-22T08:58:09.354Z,99.99
2023-01-22T08:59:09.325Z,99.99
2023-01-22T09:00:09.364Z,99.99
2023-01-22T09:01:09.367Z,99.99
2023-01-22T09:02:09.335Z,99.99
2023-01-22T09:03:09.296Z,99.99
2023-01-22T09:04:09.273Z,99.99
2023-01-22T09:05:09.265Z,99.99
2023-01-22T09:06:09.251Z,99.99
2023-01-22T09:07:09.249Z,99.99
2023-01-22T09:08:09.248Z,99.99
2023-01-22T09:09:09.240Z,99.99
2023-01-22T09:10:09.219Z,99.99
2023-01-22T09:11:09.212Z,99.99
2023-01-22T09:12:09.330Z,99.99
2023-01-22T09:13:09.168Z,99.99
2023-01-22T09:14:09.215Z,99.99
2023-01-22T09:15:09.167Z,99.99
2023-01-22T09:16:09.218Z,99.99
2023-01-22T09:17:09.133Z,99.99
2023-01-22T09:18:09.123Z,99.99
2023-01-22T09:19:09.127Z,99.99
2023-01-22T09:20:09.113Z,99.99
2023-01-22T09:21:09.130Z,99.99
2023-01-22T09:22:09.103Z,99.99
2023-01-22T09:23:09.078Z,99.99
2023-01-22T09:24:09.065Z,99.99
2023-01-22T09:25:09.051Z,99.99
2023-01-22T09:26:09.032Z,99.99
2023-01-22T09:27:09.018Z,99.99
2023-01-22T09:28:09.136Z,99.99
2023-01-22T09:29:09.002Z,99.99
2023-01-22T09:30:09.022Z,99.99
2023-01-22T09:31:08.996Z,99.99
2023-01-22T09:32:08.981Z,99.99
2023-01-22T09:33:08.960Z,99.99
2023-01-22T09:34:08.969Z,99.99
2023-01-22T09:35:08.936Z,99.99
2023-01-22T09:36:08.937Z,99.99
2023-01-22T09:37:08.916Z,99.99
2023-01-22T09:38:08.917Z,99.99
2023-01-22T09:39:08.887Z,99.99
2023-01-22T09:40:08.936Z,99.99
2023-01-22T09:41:08.854Z,99.99
2023-01-22T09:42:08.873Z,99.99
2023-01-22T09:43:08.849Z,99.99
2023-01-22T09:44:08.947Z,99.99
2023-01-22T09:45:08.827Z,99.99
2023-01-22T09:46:09.009Z,99.99
2023-01-22T09:47:08.809Z,99.99
2023-01-22T09:48:08.809Z,99.99
2023-01-22T09:49:08.781Z,99.99
2023-01-22T09:50:08.777Z,99.99
2023-01-22T09:51:08.822Z,99.99
2023-01-22T09:52:08.757Z,99.99
2023-01-22T09:53:08.750Z,99.99
2023-01-22T09:54:08.821Z,99.99
2023-01-22T09:55:08.768Z,99.99
2023-01-22T09:56:08.704Z,99.99
2023-01-22T09:57:08.819Z,99.99
2023-01-22T09:58:08.689Z,99.99
2023-01-22T09:59:08.706Z,99.99
2023-01-22T10:00:08.766Z,99.99
2023-01-22T10:01:08.682Z,99.99
2023-01-22T10:02:08.680Z,99.99
2023-01-22T10:03:08.669Z,99.99
2023-01-22T10:04:08.638Z,99.99
2023-01-22T10:05:08.625Z,99.99
2023-01-22T10:06:08.619Z,99.99
2023-01-22T10:07:08.588Z,99.99
2023-01-22T10:08:08.586Z,99.99
2023-01-22T10:09:08.593Z,99.99
2023-01-22T10:10:08.553Z,99.99
2023-01-22T10:11:08.564Z,99.99
2023-01-22T10:12:08.535Z,99.99
2023-01-22T10:13:08.599Z,99.99
2023-01-22T10:14:08.518Z,99.99
2023-01-22T10:15:08.512Z,99.99
2023-01-22T10:16:08.628Z,99.99
2023-01-22T10:17:08.487Z,99.99
2023-01-22T10:18:08.472Z,99.99
2023-01-22T10:19:08.478Z,99.99
2023-01-22T10:20:08.464Z,99.99
2023-01-22T10:21:08.465Z,99.99
2023-01-22T10:22:08.435Z,99.99
2023-01-22T10:23:08.465Z,99.99
2023-01-22T10:24:08.425Z,99.99
2023-01-22T10:25:08.397Z,99.99
2023-01-22T10:26:08.405Z,99.99
2023-01-22T10:27:08.387Z,99.99
2023-01-22T10:28:08.397Z,99.99
2023-01-22T10:29:08.362Z,99.99
2023-01-22T10:30:08.342Z,99.99
2023-01-22T10:31:08.409Z,99.99
2023-01-22T10:32:08.441Z,99.99
2023-01-22T10:33:08.332Z,99.99
2023-01-22T10:34:08.306Z,99.99
2023-01-22T10:35:08.314Z,99.99
2023-01-22T10:36:08.317Z,99.99
2023-01-22T10:37:08.265Z,99.99
2023-01-22T10:38:08.269Z,99.99
2023-01-22T10:39:08.249Z,99.99
2023-01-22T10:40:08.256Z,99.99
2023-01-22T10:41:08.225Z,99.99
2023-01-22T10:42:08.212Z,99.99
2023-01-22T10:43:08.214Z,99.99
2023-01-22T10:44:08.205Z,99.99
2023-01-22T10:45:08.192Z,99.99
2023-01-22T10:46:08.215Z,99.99
2023-01-22T10:47:08.169Z,99.99
2023-01-22T10:48:08.261Z,99.99
2023-01-22T10:49:08.149Z,99.99
2023-01-22T10:50:08.157Z,99.99
2023-01-22T10:51:08.139Z,99.99
2023-01-22T10:52:08.120Z,99.99
2023-01-22T10:53:08.103Z,99.99
2023-01-22T10:54:08.085Z,99.99
2023-01-22T10:55:08.069Z,99.99
2023-01-22T10:56:08.090Z,99.99
2023-01-22T10:57:08.056Z,99.99
2023-01-22T10:58:08.052Z,99.99
2023-01-22T10:59:08.043Z,99.99
2023-01-22T11:00:08.018Z,99.99
2023-01-22T11:01:08.029Z,99.99
2023-01-22T11:02:08.069Z,99.99
2023-01-22T11:03:08.023Z,99.99
2023-01-22T11:04:08.100Z,99.99
2023-01-22T11:05:07.967Z,99.99
2023-01-22T11:06:07.945Z,99.99
2023-01-22T11:07:07.946Z,99.99
2023-01-22T11:08:07.944Z,99.99
2023-01-22T11:09:07.946Z,99.99
2023-01-22T11:10:07.910Z,99.99
2023-01-22T11:11:07.904Z,99.99
2023-01-22T11:12:07.889Z,99.99
2023-01-22T11:13:07.882Z,99.99
2023-01-22T11:14:07.861Z,99.99
2023-01-22T11:15:07.906Z,99.99
2023-01-22T11:16:07.857Z,99.99
2023-01-22T11:17:07.842Z,99.99
2023-01-22T11:18:07.828Z,99.99
2023-01-22T11:19:07.829Z,99.99
2023-01-22T11:20:07.911Z,99.99
2023-01-22T11:21:07.818Z,99.99
2023-01-22T11:22:07.779Z,99.99
2023-01-22T11:23:07.790Z,99.99
2023-01-22T11:24:07.771Z,99.99
2023-01-22T11:25:08.238Z,99.99
2023-01-22T11:26:07.736Z,99.99
2023-01-22T11:27:07.735Z,99.99
2023-01-22T11:28:07.710Z,99.99
2023-01-22T11:29:07.703Z,99.99
2023-01-22T11:30:07.709Z,99.99
2023-01-22T11:31:07.816Z,99.99
2023-01-22T11:32:07.692Z,99.99
2023-01-22T11:33:07.659Z,99.99
2023-01-22T11:34:07.652Z,99.99
2023-01-22T11:35:07.634Z,99.99
2023-01-22T11:36:09.684Z,99.99
2023-01-22T11:37:07.647Z,99.99
2023-01-22T11:38:07.603Z,99.99
2023-01-22T11:39:07.630Z,99.99
2023-01-22T11:40:07.580Z,99.99
2023-01-22T11:41:07.578Z,99.99
2023-01-22T11:42:07.577Z,99.99
2023-01-22T11:43:09.154Z,99.99
2023-01-22T11:44:07.561Z,99.99
2023-01-22T11:45:07.531Z,99.99
2023-01-22T11:46:07.508Z,99.99
2023-01-22T11:47:07.518Z,99.99
2023-01-22T11:48:07.488Z,99.99
2023-01-22T11:49:07.485Z,99.99
2023-01-22T11:50:07.478Z,99.99
2023-01-22T11:51:07.496Z,99.99
2023-01-22T11:52:07.572Z,99.99
2023-01-22T11:53:07.447Z,99.99
2023-01-22T11:54:07.446Z,99.99
2023-01-22T11:55:07.452Z,99.99
2023-01-22T11:56:07.434Z,99.99
2023-01-22T11:57:07.430Z,99.99
2023-01-22T11:58:07.391Z,99.99
2023-01-22T11:59:07.383Z,99.99
2023-01-22T12:00:07.375Z,99.99
2023-01-22T12:01:07.363Z,99.99
2023-01-22T12:02:07.342Z,99.99
2023-01-22T12:03:07.363Z,99.99
2023-01-22T12:04:07.352Z,99.99
2023-01-22T12:05:07.323Z,99.99
2023-01-22T12:06:07.294Z,99.99
2023-01-22T12:07:07.318Z,99.99
2023-01-22T12:08:07.408Z,99.99
2023-01-22T12:09:07.264Z,99.99
2023-01-22T12:10:07.262Z,99.99
2023-01-22T12:11:07.249Z,99.99
2023-01-22T12:12:07.255Z,99.99
2023-01-22T12:13:07.247Z,99.99
2023-01-22T12:14:07.240Z,99.99
2023-01-22T12:15:07.252Z,99.99
2023-01-22T12:16:07.366Z,99.99
2023-01-22T12:17:07.207Z,99.99
2023-01-22T12:18:07.180Z,99.99
2023-01-22T12:19:07.163Z,99.99
2023-01-22T12:20:07.149Z,99.99
2023-01-22T12:21:07.175Z,99.99
2023-01-22T12:22:07.137Z,99.99
2023-01-22T12:23:07.111Z,99.99
2023-01-22T12:24:07.221Z,99.99
2023-01-22T12:25:07.100Z,99.99
2023-01-22T12:26:07.087Z,99.99
2023-01-22T12:27:07.097Z,99.99
2023-01-22T12:28:07.063Z,99.99
2023-01-22T12:29:07.057Z,99.99
2023-01-22T12:30:07.068Z,99.99
2023-01-22T12:31:07.289Z,99.99
2023-01-22T12:32:07.021Z,99.99
2023-01-22T12:33:07.032Z,99.99
2023-01-22T12:34:06.997Z,99.99
2023-01-22T12:35:07.911Z,99.99
2023-01-22T12:36:06.970Z,99.99
2023-01-22T12:37:06.978Z,99.99
2023-01-22T12:38:06.986Z,99.99
2023-01-22T12:39:06.932Z,99.99
2023-01-22T12:40:07.053Z,99.99
2023-01-22T12:41:06.915Z,99.99
2023-01-22T12:42:07.408Z,99.99
2023-01-22T12:43:06.894Z,99.99
2023-01-22T12:44:06.911Z,99.99
2023-01-22T12:45:06.891Z,99.99
2023-01-22T12:46:07.487Z,99.99
2023-01-22T12:47:06.851Z,99.99
2023-01-22T12:48:06.844Z,99.99
2023-01-22T12:49:07.899Z,99.99
2023-01-22T12:50:06.844Z,99.99
2023-01-22T12:51:06.875Z,99.99
2023-01-22T12:52:06.800Z,99.99