createdAt,value
2023-01-06T00:01:39.944Z,108.88
2023-01-06T00:04:06.402Z,58.28
2023-01-06T00:06:32.958Z,74.60
2023-01-06T00:09:00.900Z,58.45
2023-01-06T00:11:27.582Z,80.22
2023-01-06T00:13:57.495Z,60.72
2023-01-06T00:16:24.307Z,100.32
2023-01-06T00:18:54.508Z,111.28
2023-01-06T00:21:21.036Z,118.18
2023-01-06T00:23:47.561Z,104.18
2023-01-06T00:26:16.307Z,96.35
2023-01-06T00:28:42.796Z,60.17
2023-01-06T00:31:10.308Z,93.68
2023-01-06T00:33:36.885Z,104.22
2023-01-06T00:36:03.716Z,98.05
2023-01-06T00:38:30.266Z,55.17
2023-01-06T00:40:56.841Z,58.45
2023-01-06T00:43:23.503Z,79.22
2023-01-06T00:45:50.109Z,67.30
2023-01-06T00:48:17.018Z,83.70
2023-01-06T00:50:43.570Z,93.47
2023-01-06T00:53:12.779Z,72.03
2023-01-06T00:55:40.839Z,79.28
2023-01-06T00:58:07.361Z,74.05
2023-01-06T01:00:34.023Z,83.03
2023-01-06T01:03:00.576Z,88.50
2023-01-06T01:05:27.196Z,89.55
2023-01-06T01:07:53.643Z,87.97
2023-01-06T01:10:20.223Z,96.80
2023-01-06T01:12:47.265Z,101.03
2023-01-06T01:15:13.743Z,90.57
2023-01-06T01:17:40.264Z,108.70
2023-01-06T01:20:07.105Z,108.50
2023-01-06T01:22:33.630Z,90.85
2023-01-06T01:25:00.113Z,92.55
2023-01-06T01:27:26.643Z,98.10
2023-01-06T01:29:53.193Z,106.03
2023-01-06T01:32:19.745Z,73.20
2023-01-06T01:34:46.283Z,95.30
2023-01-06T01:37:16.027Z,83.45
2023-01-06T01:39:42.578Z,76.25
2023-01-06T01:42:15.386Z,80.68
2023-01-06T01:45:02.735Z,66.88
2023-01-06T01:47:35.052Z,82.75
2023-01-06T01:50:21.786Z,113.57
2023-01-06T01:53:02.931Z,83.47
2023-01-06T01:55:30.117Z,89.88
2023-01-06T01:58:05.144Z,76.50
2023-01-06T02:00:31.807Z,79.55
2023-01-06T02:02:58.665Z,92.80
2023-01-06T02:05:26.159Z,130.27
2023-01-06T02:07:53.314Z,113.90
2023-01-06T02:10:21.562Z,146.82
2023-01-06T02:12:50.505Z,119.53
2023-01-06T02:17:59.085Z,118.95
2023-01-06T02:20:35.901Z,128.38
2023-01-06T02:23:21.229Z,98.40
2023-01-06T02:26:07.958Z,97.63
2023-01-06T02:28:53.048Z,64.97
2023-01-06T02:31:38.312Z,83.63
2023-01-06T02:34:25.090Z,72.60
2023-01-06T02:37:02.277Z,121.32
2023-01-06T02:39:47.434Z,68.15
2023-01-06T02:42:19.963Z,55.72
2023-01-06T02:45:08.447Z,98.07
2023-01-06T02:50:24.388Z,52.88
2023-01-06T02:53:09.206Z,52.72
2023-01-06T02:55:41.979Z,63.03
2023-01-06T02:58:22.488Z,68.15
2023-01-06T03:01:09.838Z,60.33
2023-01-06T03:03:37.932Z,41.65
2023-01-06T03:06:16.443Z,72.65
2023-01-06T03:08:43.977Z,57.22
2023-01-06T03:11:10.497Z,71.43
2023-01-06T03:13:39.651Z,49.05
2023-01-06T03:16:06.452Z,88.80
2023-01-06T03:18:33.603Z,57.00
2023-01-06T03:21:03.973Z,80.72
2023-01-06T03:23:30.585Z,71.32
2023-01-06T03:25:57.070Z,51.47
2023-01-06T03:28:23.570Z,65.82
2023-01-06T03:30:58.320Z,55.15
2023-01-06T03:33:38.484Z,62.78
2023-01-06T03:36:05.948Z,64.90
2023-01-06T03:38:41.617Z,61.03
2023-01-06T03:41:10.873Z,92.80
2023-01-06T03:43:58.263Z,80.00
2023-01-06T03:46:45.841Z,72.57
2023-01-06T03:49:35.733Z,78.80
2023-01-06T03:52:07.483Z,86.90
2023-01-06T03:54:49.795Z,68.78
2023-01-06T03:57:18.791Z,61.38
2023-01-06T03:59:47.396Z,77.53
2023-01-06T04:02:14.230Z,83.35
2023-01-06T04:04:41.128Z,83.18
2023-01-06T04:07:07.661Z,99.65
2023-01-06T04:09:34.274Z,77.03
2023-01-06T04:12:00.815Z,61.85
2023-01-06T04:14:27.303Z,79.88
2023-01-06T04:16:54.042Z,77.75
2023-01-06T04:19:23.529Z,73.70
2023-01-06T04:21:50.016Z,67.15
2023-01-06T04:24:16.486Z,69.25
2023-01-06T04:26:42.951Z,67.43
2023-01-06T04:29:09.732Z,64.32
2023-01-06T04:31:37.075Z,77.80
2023-01-06T04:34:06.480Z,71.88
2023-01-06T04:36:33.261Z,56.85
2023-01-06T04:38:59.809Z,83.70
2023-01-06T04:41:34.916Z,55.72
2023-01-06T04:44:03.615Z,60.25
2023-01-06T04:46:30.081Z,69.82
2023-01-06T04:48:58.441Z,56.35
2023-01-06T04:51:26.099Z,81.97
2023-01-06T04:53:52.584Z,67.88
2023-01-06T04:56:19.091Z,54.17
2023-01-06T04:58:45.587Z,58.70
2023-01-06T05:01:13.226Z,61.63
2023-01-06T05:03:40.886Z,52.95
2023-01-06T05:06:08.352Z,82.00
2023-01-06T05:08:36.103Z,56.08
2023-01-06T05:11:03.714Z,67.97
2023-01-06T05:13:31.664Z,80.70
2023-01-06T05:15:58.350Z,74.93
2023-01-06T05:18:25.259Z,53.15
2023-01-06T05:20:52.431Z,95.05
2023-01-06T05:23:19.129Z,88.53
2023-01-06T05:25:45.719Z,66.20
2023-01-06T05:28:14.791Z,72.10
2023-01-06T05:30:44.228Z,84.53
2023-01-06T05:33:10.706Z,57.15
2023-01-06T05:35:37.223Z,63.00
2023-01-06T05:38:04.333Z,47.40
2023-01-06T05:40:30.946Z,58.60
2023-01-06T05:42:58.010Z,65.10
2023-01-06T05:45:24.836Z,126.78
2023-01-06T05:47:55.128Z,103.20
2023-01-06T05:50:21.599Z,106.22
2023-01-06T05:52:51.013Z,60.60
2023-01-06T05:55:17.585Z,82.07
2023-01-06T05:57:44.062Z,89.97
2023-01-06T06:00:10.961Z,72.82
2023-01-06T06:02:41.150Z,52.72
2023-01-06T06:05:07.887Z,57.25
2023-01-06T06:07:34.414Z,64.30
2023-01-06T06:10:02.281Z,90.28
2023-01-06T06:12:33.072Z,50.47
2023-01-06T06:15:00.134Z,67.32
2023-01-06T06:17:26.683Z,91.78
2023-01-06T06:19:53.192Z,108.28
2023-01-06T06:22:19.832Z,77.68
2023-01-06T06:24:49.303Z,94.30
2023-01-06T06:27:16.815Z,95.97
2023-01-06T06:29:43.318Z,115.57
2023-01-06T06:32:13.712Z,66.68
2023-01-06T06:34:42.096Z,76.40
2023-01-06T06:37:08.599Z,81.18
2023-01-06T06:39:39.473Z,77.80
2023-01-06T06:42:06.032Z,61.47
2023-01-06T06:44:32.593Z,71.53
2023-01-06T06:49:30.310Z,66.57
2023-01-06T06:51:56.905Z,66.25
2023-01-06T06:54:23.374Z,60.38
2023-01-06T06:56:49.894Z,68.72
2023-01-06T06:59:16.446Z,64.55
2023-01-06T07:01:43.067Z,46.33
2023-01-06T07:04:09.698Z,54.65
2023-01-06T07:06:36.220Z,51.85
2023-01-06T07:09:02.872Z,45.42
2023-01-06T07:11:29.547Z,46.70
2023-01-06T07:13:55.988Z,58.33
2023-01-06T07:16:22.520Z,42.58
2023-01-06T07:18:48.982Z,42.97
2023-01-06T07:21:15.502Z,40.20
2023-01-06T07:23:42.028Z,65.70
2023-01-06T07:26:08.556Z,55.78
2023-01-06T07:28:35.021Z,60.17
2023-01-06T07:31:01.941Z,40.55
2023-01-06T07:33:36.510Z,46.85
2023-01-06T07:38:30.153Z,49.53
2023-01-06T07:41:00.581Z,42.65
2023-01-06T07:43:27.077Z,39.83
2023-01-06T07:45:57.215Z,47.55
2023-01-06T07:48:23.873Z,53.42
2023-01-06T07:50:51.219Z,55.50
2023-01-06T07:53:17.865Z,48.70
2023-01-06T07:55:51.812Z,58.88
2023-01-06T07:58:18.426Z,60.80
2023-01-06T08:00:45.246Z,48.65
2023-01-06T08:03:15.335Z,47.00
2023-01-06T08:05:42.160Z,46.63
2023-01-06T08:08:09.478Z,48.10
2023-01-06T08:10:38.597Z,50.58
2023-01-06T08:13:07.034Z,54.33
2023-01-06T08:15:33.801Z,66.40
2023-01-06T08:18:00.422Z,63.63
2023-01-06T08:20:27.007Z,74.30
2023-01-06T08:22:53.520Z,58.72
2023-01-06T08:25:20.087Z,66.55
2023-01-06T08:27:46.619Z,61.75
2023-01-06T08:30:13.239Z,70.90
2023-01-06T08:32:39.699Z,50.42
2023-01-06T08:35:09.221Z,67.95
2023-01-06T08:37:36.174Z,66.10
2023-01-06T08:40:04.082Z,78.47
2023-01-06T08:42:30.617Z,75.35
2023-01-06T08:44:58.867Z,71.53
2023-01-06T08:47:25.395Z,60.90
2023-01-06T08:49:51.884Z,77.55
2023-01-06T08:52:22.263Z,78.35
2023-01-06T08:54:52.747Z,51.00
2023-01-06T08:57:19.794Z,87.22
2023-01-06T08:59:46.358Z,73.72
2023-01-06T09:02:13.050Z,75.32
2023-01-06T09:04:41.849Z,72.82
2023-01-06T09:07:25.045Z,83.40
2023-01-06T09:09:52.830Z,70.85
2023-01-06T09:12:19.598Z,66.10
2023-01-06T09:14:47.517Z,79.72
2023-01-06T09:17:14.150Z,72.55
2023-01-06T09:19:41.832Z,78.63
2023-01-06T09:22:20.283Z,79.57
2023-01-06T09:24:51.277Z,80.00
2023-01-06T09:27:19.353Z,76.95
2023-01-06T09:29:46.007Z,68.10
2023-01-06T09:32:12.512Z,57.42
2023-01-06T09:34:38.959Z,63.03
2023-01-06T09:37:05.565Z,61.50
2023-01-06T09:39:33.256Z,55.95
2023-01-06T09:42:16.995Z,54.75
2023-01-06T09:44:45.961Z,61.75
2023-01-06T09:47:21.648Z,59.50
2023-01-06T09:49:51.665Z,63.08
2023-01-06T09:52:26.837Z,67.35
2023-01-06T09:54:59.730Z,72.97
2023-01-06T09:57:29.019Z,62.22
2023-01-06T09:59:57.559Z,65.72
2023-01-06T10:02:31.368Z,73.63
2023-01-06T10:05:08.510Z,69.35
2023-01-06T10:07:43.317Z,60.47
2023-01-06T10:10:29.779Z,61.78
2023-01-06T10:13:05.347Z,58.28
2023-01-06T10:15:43.647Z,65.35
2023-01-06T10:18:12.950Z,56.40
2023-01-06T10:20:45.356Z,60.97
2023-01-06T10:23:18.074Z,61.55
2023-01-06T10:25:55.397Z,59.28
2023-01-06T10:28:36.467Z,55.58
2023-01-06T10:31:11.110Z,57.45
2023-01-06T10:33:41.817Z,68.32
2023-01-06T10:36:14.638Z,61.28
2023-01-06T10:38:43.224Z,62.85
2023-01-06T10:41:19.590Z,59.92
2023-01-06T10:43:46.104Z,62.10
2023-01-06T10:46:15.656Z,66.03
2023-01-06T10:48:45.509Z,65.80
2023-01-06T10:51:28.545Z,65.22
2023-01-06T10:53:57.271Z,57.78
2023-01-06T10:56:24.377Z,55.67
2023-01-06T10:58:56.290Z,52.15
2023-01-06T11:01:23.825Z,46.28
2023-01-06T11:04:09.826Z,53.53
2023-01-06T11:06:40.311Z,54.45
2023-01-06T11:09:08.258Z,50.42
2023-01-06T11:11:48.696Z,46.00
2023-01-06T11:14:19.069Z,50.95
2023-01-06T11:16:52.828Z,45.55
2023-01-06T11:19:33.216Z,41.90
2023-01-06T11:22:01.375Z,40.40
2023-01-06T11:24:28.066Z,48.65
2023-01-06T11:26:55.554Z,39.85
2023-01-06T11:29:26.756Z,52.00
2023-01-06T11:31:54.317Z,44.60
2023-01-06T11:34:22.798Z,41.08
2023-01-06T11:36:49.807Z,43.33
2023-01-06T11:39:21.363Z,46.30
2023-01-06T11:41:49.877Z,49.28
2023-01-06T11:44:23.297Z,48.38
2023-01-06T11:46:55.740Z,45.28
2023-01-06T11:49:26.226Z,46.83
2023-01-06T11:51:59.733Z,46.33
2023-01-06T11:54:32.862Z,42.00
2023-01-06T11:57:19.375Z,43.42
2023-01-06T12:00:08.678Z,40.80
2023-01-06T12:02:41.234Z,43.35
2023-01-06T12:05:16.977Z,41.88
2023-01-06T12:07:47.400Z,39.80
2023-01-06T12:10:19.384Z,44.35
2023-01-06T12:12:45.921Z,39.28
2023-01-06T12:15:20.424Z,40.60
2023-01-06T12:20:35.210Z,40.15
2023-01-06T12:23:01.946Z,45.22
2023-01-06T12:25:33.437Z,36.08
2023-01-06T12:28:07.511Z,44.65
2023-01-06T12:30:34.038Z,45.28
2023-01-06T12:33:09.530Z,46.22
2023-01-06T12:35:37.701Z,43.60
2023-01-06T12:38:24.452Z,42.80
2023-01-06T12:40:58.851Z,45.88
2023-01-06T12:46:12.800Z,44.60
2023-01-06T12:48:48.222Z,46.10
2023-01-06T12:51:17.318Z,43.28
2023-01-06T12:53:56.140Z,42.95
2023-01-06T12:56:33.137Z,45.30
2023-01-06T12:59:35.246Z,42.33
2023-01-06T13:02:16.459Z,41.50
2023-01-06T13:05:01.681Z,36.90
2023-01-06T13:07:47.580Z,39.80
2023-01-06T13:10:26.234Z,43.63
2023-01-06T13:13:22.784Z,43.50
2023-01-06T13:15:50.125Z,51.17
2023-01-06T13:18:29.152Z,40.97
2023-01-06T13:21:12.191Z,45.00
2023-01-06T13:24:08.312Z,41.95
2023-01-06T13:26:42.737Z,46.22
2023-01-06T13:31:35.647Z,44.35
2023-01-06T13:34:29.015Z,46.15
2023-01-06T13:37:14.081Z,49.10
2023-01-06T13:39:46.921Z,45.83
2023-01-06T13:42:18.953Z,47.90
2023-01-06T13:44:47.179Z,45.65
2023-01-06T13:47:22.581Z,47.20
2023-01-06T13:49:50.132Z,48.08
2023-01-06T13:52:18.609Z,44.70
2023-01-06T13:54:45.082Z,49.75
2023-01-06T13:57:24.827Z,49.13
2023-01-06T14:00:08.695Z,43.40
2023-01-06T14:02:35.409Z,45.37
2023-01-06T14:05:06.740Z,45.22
2023-01-06T14:07:37.504Z,44.28
2023-01-06T14:10:26.500Z,43.97
2023-01-06T14:12:53.799Z,39.38
2023-01-06T14:15:36.386Z,48.28
2023-01-06T14:18:03.628Z,43.03
2023-01-06T14:20:32.142Z,44.92
2023-01-06T14:23:14.475Z,39.63
2023-01-06T14:25:46.284Z,40.03
2023-01-06T14:28:19.055Z,46.58
2023-01-06T14:30:45.743Z,48.70
2023-01-06T14:33:37.886Z,46.72
2023-01-06T14:36:14.995Z,44.78
2023-01-06T14:38:43.785Z,44.17
2023-01-06T14:41:24.524Z,42.95
2023-01-06T14:44:13.990Z,44.65
2023-01-06T14:46:45.445Z,44.60
2023-01-06T14:49:18.152Z,50.72
2023-01-06T14:51:45.099Z,44.72
2023-01-06T14:54:18.128Z,48.55
2023-01-06T14:56:55.242Z,47.58
2023-01-06T14:59:26.433Z,49.63
2023-01-06T15:02:00.976Z,42.33
2023-01-06T15:04:31.658Z,48.97
2023-01-06T15:07:15.538Z,43.80
2023-01-06T15:09:42.021Z,41.90
2023-01-06T15:12:22.305Z,47.80
2023-01-06T15:14:52.514Z,45.80
2023-01-06T15:17:20.628Z,46.47
2023-01-06T15:19:47.911Z,46.30
2023-01-06T15:22:18.885Z,45.60
2023-01-06T15:24:47.115Z,50.55
2023-01-06T15:27:14.945Z,46.78
2023-01-06T15:29:51.869Z,43.55
2023-01-06T15:32:20.480Z,45.67
2023-01-06T15:34:47.549Z,44.75
2023-01-06T15:37:24.767Z,48.28
2023-01-06T15:39:51.522Z,51.67
2023-01-06T15:42:25.529Z,50.05
2023-01-06T15:44:58.867Z,49.75
2023-01-06T15:47:35.564Z,48.25
2023-01-06T15:50:06.673Z,47.47
2023-01-06T15:52:38.921Z,49.30
2023-01-06T15:55:06.648Z,49.55
2023-01-06T15:57:35.108Z,48.58
2023-01-06T16:00:09.118Z,48.30
2023-01-06T16:02:37.263Z,47.70
2023-01-06T16:05:04.033Z,48.58
2023-01-06T16:07:48.639Z,52.17
2023-01-06T16:10:37.337Z,47.75
2023-01-06T16:15:49.313Z,49.50
2023-01-06T16:18:17.643Z,54.63
2023-01-06T16:20:44.611Z,50.00
2023-01-06T16:23:20.395Z,53.25
2023-01-06T16:25:46.963Z,51.67
2023-01-06T16:28:18.810Z,49.53
2023-01-06T16:31:03.739Z,53.50
2023-01-06T16:33:43.366Z,52.22
2023-01-06T16:36:13.591Z,51.10
2023-01-06T16:38:52.789Z,48.03
2023-01-06T16:41:19.512Z,47.85
2023-01-06T16:43:47.300Z,47.65
2023-01-06T16:46:19.381Z,54.22
2023-01-06T16:48:45.951Z,54.80
2023-01-06T16:51:14.632Z,52.10
2023-01-06T16:53:43.610Z,53.90
2023-01-06T16:56:18.590Z,50.90
2023-01-06T16:58:46.601Z,50.70
2023-01-06T17:01:15.147Z,53.08
2023-01-06T17:03:42.786Z,52.53
2023-01-06T17:06:16.648Z,50.70
2023-01-06T17:08:43.126Z,54.28
2023-01-06T17:11:17.434Z,51.08
2023-01-06T17:13:50.884Z,46.22
2023-01-06T17:16:19.145Z,48.13
2023-01-06T17:18:53.360Z,48.17
2023-01-06T17:21:25.753Z,42.22
2023-01-06T17:24:02.844Z,47.17
2023-01-06T17:26:29.606Z,58.65
2023-01-06T17:28:57.067Z,51.08
2023-01-06T17:31:34.666Z,43.83
2023-01-06T17:34:11.216Z,44.60
2023-01-06T17:36:39.190Z,48.03
2023-01-06T17:41:47.933Z,44.53
2023-01-06T17:44:17.824Z,50.60
2023-01-06T17:46:47.520Z,44.75
2023-01-06T17:49:24.514Z,50.38
2023-01-06T17:51:54.134Z,52.78
2023-01-06T17:54:23.440Z,45.83
2023-01-06T17:59:23.683Z,45.53
2023-01-06T18:01:50.227Z,40.60
2023-01-06T18:04:16.925Z,49.60
2023-01-06T18:06:44.455Z,40.85
2023-01-06T18:09:15.748Z,43.35
2023-01-06T18:11:42.628Z,45.97
2023-01-06T18:14:23.987Z,44.22
2023-01-06T18:16:52.486Z,45.80
2023-01-06T18:19:23.810Z,44.05
2023-01-06T18:21:50.339Z,40.92
2023-01-06T18:24:22.842Z,47.40
2023-01-06T18:26:54.018Z,43.13
2023-01-06T18:29:35.608Z,48.33
2023-01-06T18:32:21.735Z,42.53
2023-01-06T18:34:55.767Z,47.35
2023-01-06T18:37:23.485Z,44.13
2023-01-06T18:39:58.598Z,45.60
2023-01-06T18:42:30.229Z,48.70
2023-01-06T18:45:09.729Z,43.38
2023-01-06T18:47:38.451Z,41.85
2023-01-06T18:50:23.340Z,42.60
2023-01-06T18:55:25.276Z,40.88
2023-01-06T18:58:02.675Z,42.10
2023-01-06T19:00:29.133Z,44.80
2023-01-06T19:03:02.722Z,45.70
2023-01-06T19:05:31.977Z,41.43
2023-01-06T19:08:01.855Z,46.45
2023-01-06T19:10:28.399Z,46.30
2023-01-06T19:12:59.169Z,44.22
2023-01-06T19:15:26.570Z,41.95
2023-01-06T19:17:53.847Z,45.13
2023-01-06T19:20:25.031Z,41.70
2023-01-06T19:22:51.641Z,43.63
2023-01-06T19:25:18.117Z,43.05
2023-01-06T19:27:49.574Z,42.90
2023-01-06T19:30:38.994Z,41.70
2023-01-06T19:33:08.521Z,34.85
2023-01-06T19:35:35.520Z,41.42
2023-01-06T19:38:06.244Z,46.00
2023-01-06T19:40:42.306Z,43.30
2023-01-06T19:43:15.719Z,42.03
2023-01-06T19:45:42.526Z,40.10
2023-01-06T19:48:21.658Z,45.40
2023-01-06T19:50:48.243Z,42.00
2023-01-06T19:53:31.659Z,40.42
2023-01-06T19:56:01.706Z,44.13
2023-01-06T19:58:34.978Z,41.00
2023-01-06T20:01:11.104Z,40.97
2023-01-06T20:03:43.092Z,43.47
2023-01-06T20:06:09.787Z,37.67
2023-01-06T20:08:42.338Z,43.72
2023-01-06T20:11:09.982Z,40.47
2023-01-06T20:13:36.867Z,38.25
2023-01-06T20:16:03.793Z,40.60
2023-01-06T20:18:36.629Z,40.50
2023-01-06T20:21:03.388Z,37.90
2023-01-06T20:23:34.914Z,44.40
2023-01-06T20:26:23.938Z,40.05
2023-01-06T20:28:57.666Z,41.17
2023-01-06T20:34:17.366Z,39.25
2023-01-06T20:36:44.995Z,37.45
2023-01-06T20:39:20.860Z,37.30
2023-01-06T20:42:16.222Z,38.05
2023-01-06T20:44:42.704Z,34.33
2023-01-06T20:47:15.183Z,31.65
2023-01-06T20:49:41.736Z,36.85
2023-01-06T20:52:10.760Z,38.38
2023-01-06T20:54:39.801Z,36.13
2023-01-06T20:57:06.783Z,40.38
2023-01-06T20:59:33.280Z,39.90
2023-01-06T21:02:00.083Z,38.83
2023-01-06T21:04:26.838Z,40.88
2023-01-06T21:06:53.525Z,41.03
2023-01-06T21:09:20.378Z,41.85
2023-01-06T21:11:46.885Z,43.28
2023-01-06T21:14:15.855Z,45.80
2023-01-06T21:16:42.438Z,42.50
2023-01-06T21:19:08.973Z,46.83
2023-01-06T21:21:35.432Z,42.30
2023-01-06T21:24:01.985Z,52.00
2023-01-06T21:26:28.729Z,50.00
2023-01-06T21:28:55.463Z,51.25
2023-01-06T21:31:22.130Z,49.95
2023-01-06T21:33:49.802Z,49.92
2023-01-06T21:36:16.306Z,48.20
2023-01-06T21:38:43.857Z,53.58
2023-01-06T21:41:10.717Z,52.15
2023-01-06T21:43:38.774Z,51.28
2023-01-06T21:46:06.426Z,50.80
2023-01-06T21:48:34.579Z,53.40
2023-01-06T21:51:01.258Z,50.88
2023-01-06T21:53:28.464Z,55.67
2023-01-06T21:55:55.304Z,52.50
2023-01-06T21:58:21.860Z,50.92
2023-01-06T22:00:48.508Z,52.08
2023-01-06T22:03:15.248Z,47.70
2023-01-06T22:05:42.289Z,50.22
2023-01-06T22:08:14.064Z,49.75
2023-01-06T22:10:41.580Z,49.33
2023-01-06T22:13:09.914Z,48.90
2023-01-06T22:15:36.913Z,56.80
2023-01-06T22:18:03.798Z,50.92
2023-01-06T22:20:31.221Z,50.72
2023-01-06T22:23:02.121Z,52.05
2023-01-06T22:25:31.528Z,49.38
2023-01-06T22:27:58.888Z,53.45
2023-01-06T22:30:25.589Z,47.22
2023-01-06T22:32:52.173Z,57.78
2023-01-06T22:35:19.826Z,54.63
2023-01-06T22:37:46.322Z,55.28
2023-01-06T22:43:19.495Z,52.92
2023-01-06T22:45:55.871Z,53.80
2023-01-06T22:48:31.039Z,55.55
2023-01-06T22:51:00.656Z,55.65
2023-01-06T22:53:43.061Z,61.05
2023-01-06T22:56:14.000Z,60.85
2023-01-06T22:58:43.997Z,51.40
2023-01-06T23:01:17.551Z,55.55
2023-01-06T23:06:35.313Z,57.70
2023-01-06T23:09:10.912Z,61.33
2023-01-06T23:11:51.660Z,59.88
2023-01-06T23:14:21.061Z,58.30
2023-01-06T23:19:43.573Z,62.33
2023-01-06T23:22:10.066Z,54.45
2023-01-06T23:24:39.766Z,59.72
2023-01-06T23:27:11.327Z,54.80
2023-01-06T23:29:37.800Z,59.53
2023-01-06T23:32:04.394Z,57.63
2023-01-06T23:34:30.926Z,64.05
2023-01-06T23:39:34.115Z,63.00
2023-01-06T23:42:00.581Z,56.63
2023-01-06T23:44:28.955Z,66.40
2023-01-06T23:46:55.554Z,58.55
2023-01-06T23:49:33.372Z,55.38
2023-01-06T23:52:01.995Z,54.45
2023-01-06T23:54:34.212Z,60.08
2023-01-06T23:57:00.662Z,60.75
2023-01-06T23:59:27.175Z,58.33
