createdAt,value
2023-03-04T00:00:59.047Z,43.30
2023-03-04T00:03:27.737Z,47.20
2023-03-04T00:05:56.145Z,44.00
2023-03-04T00:08:24.258Z,39.30
2023-03-04T00:10:52.638Z,40.30
2023-03-04T00:13:22.141Z,46.00
2023-03-04T00:15:50.813Z,36.00
2023-03-04T00:18:21.353Z,38.70
2023-03-04T00:20:52.368Z,40.00
2023-03-04T00:23:20.636Z,39.90
2023-03-04T00:25:49.184Z,39.90
2023-03-04T00:28:17.500Z,38.90
2023-03-04T00:30:45.623Z,35.00
2023-03-04T00:33:13.752Z,46.90
2023-03-04T00:35:42.238Z,33.30
2023-03-04T00:38:10.436Z,38.80
2023-03-04T00:40:39.236Z,38.20
2023-03-04T00:43:07.833Z,41.10
2023-03-04T00:45:36.009Z,40.90
2023-03-04T00:48:04.271Z,39.10
2023-03-04T00:50:32.572Z,36.00
2023-03-04T00:53:02.031Z,39.90
2023-03-04T00:55:30.677Z,41.70
2023-03-04T00:57:59.105Z,37.60
2023-03-04T01:00:27.233Z,35.40
2023-03-04T01:02:56.399Z,36.80
2023-03-04T01:05:24.587Z,41.30
2023-03-04T01:07:53.166Z,41.30
2023-03-04T01:10:21.977Z,45.00
2023-03-04T01:12:50.352Z,41.90
2023-03-04T01:15:19.055Z,35.60
2023-03-04T01:17:48.204Z,41.10
2023-03-04T01:20:17.445Z,44.00
2023-03-04T01:22:45.713Z,40.80
2023-03-04T01:25:16.410Z,38.70
2023-03-04T01:27:45.315Z,47.30
2023-03-04T01:30:14.084Z,46.70
2023-03-04T01:32:42.621Z,44.90
2023-03-04T01:35:11.054Z,46.20
2023-03-04T01:37:39.237Z,44.40
2023-03-04T01:40:08.821Z,38.80
2023-03-04T01:42:40.187Z,40.60
2023-03-04T01:45:19.218Z,38.70
2023-03-04T01:47:49.386Z,37.80
2023-03-04T01:50:20.684Z,32.70
2023-03-04T01:52:49.185Z,33.10
2023-03-04T01:55:20.706Z,36.20
2023-03-04T01:57:50.741Z,44.50
2023-03-04T02:00:27.768Z,34.30
2023-03-04T02:03:00.313Z,41.40
2023-03-04T02:05:30.571Z,38.70
2023-03-04T02:08:01.869Z,39.30
2023-03-04T02:10:35.409Z,45.10
2023-03-04T02:13:07.297Z,47.40
2023-03-04T02:15:36.002Z,47.00
2023-03-04T02:18:15.287Z,40.70
2023-03-04T02:20:49.382Z,41.00
2023-03-04T02:23:42.747Z,36.10
2023-03-04T02:26:17.846Z,41.90
2023-03-04T02:28:49.315Z,38.30
2023-03-04T02:31:26.119Z,40.50
2023-03-04T02:33:58.306Z,41.80
2023-03-04T02:36:30.066Z,39.90
2023-03-04T02:39:11.805Z,34.30
2023-03-04T02:41:40.933Z,32.40
2023-03-04T02:44:23.407Z,33.40
2023-03-04T02:46:53.168Z,36.70
2023-03-04T02:49:23.498Z,32.40
2023-03-04T02:51:54.005Z,30.70
2023-03-04T02:54:24.597Z,31.40
2023-03-04T02:56:55.641Z,38.00
2023-03-04T02:59:24.782Z,32.20
2023-03-04T03:01:53.901Z,30.50
2023-03-04T03:04:24.323Z,31.40
2023-03-04T03:06:54.305Z,34.30
2023-03-04T03:09:23.196Z,28.30
2023-03-04T03:11:51.533Z,35.30
2023-03-04T03:14:19.705Z,30.60
2023-03-04T03:16:48.026Z,32.10
2023-03-04T03:19:16.549Z,29.40
2023-03-04T03:21:44.878Z,34.50
2023-03-04T03:24:12.950Z,32.10
2023-03-04T03:26:41.452Z,33.50
2023-03-04T03:29:09.788Z,35.90
2023-03-04T03:31:38.645Z,34.70
2023-03-04T03:34:08.266Z,34.20
2023-03-04T03:36:36.638Z,39.80
2023-03-04T03:39:05.558Z,37.70
2023-03-04T03:41:34.026Z,33.80
2023-03-04T03:44:02.339Z,32.60
2023-03-04T03:46:30.497Z,34.10
2023-03-04T03:48:58.802Z,32.50
2023-03-04T03:51:27.594Z,33.30
2023-03-04T03:53:56.078Z,34.50
2023-03-04T03:56:24.504Z,33.40
2023-03-04T03:58:53.096Z,30.30
2023-03-04T04:01:21.510Z,33.40
2023-03-04T04:03:50.069Z,34.00
2023-03-04T04:06:18.382Z,35.60
2023-03-04T04:08:46.747Z,29.60
2023-03-04T04:11:15.069Z,37.60
2023-03-04T04:13:44.373Z,33.30
2023-03-04T04:16:12.873Z,33.30
2023-03-04T04:18:41.493Z,34.50
2023-03-04T04:21:10.105Z,32.60
2023-03-04T04:23:38.478Z,35.80
2023-03-04T04:26:06.645Z,29.70
2023-03-04T04:28:35.004Z,35.30
2023-03-04T04:31:03.373Z,41.50
2023-03-04T04:33:31.626Z,36.20
2023-03-04T04:36:01.510Z,32.80
2023-03-04T04:38:30.355Z,34.10
2023-03-04T04:40:59.799Z,37.60
2023-03-04T04:43:28.113Z,39.90
2023-03-04T04:45:56.327Z,33.10
2023-03-04T04:48:24.480Z,35.70
2023-03-04T04:50:56.777Z,32.70
2023-03-04T04:53:25.280Z,29.20
2023-03-04T04:55:53.755Z,32.70
2023-03-04T04:58:22.145Z,31.90
2023-03-04T05:00:50.841Z,30.40
2023-03-04T05:03:20.958Z,34.50
2023-03-04T05:05:50.804Z,38.70
2023-03-04T05:08:19.421Z,43.10
2023-03-04T05:10:48.538Z,38.50
2023-03-04T05:13:17.155Z,39.70
2023-03-04T05:15:46.757Z,42.30
2023-03-04T05:18:15.314Z,39.40
2023-03-04T05:20:43.645Z,36.40
2023-03-04T05:23:12.154Z,34.90
2023-03-04T05:25:40.822Z,35.30
2023-03-04T05:28:12.733Z,35.40
2023-03-04T05:30:43.425Z,36.30
2023-03-04T05:33:14.394Z,41.40
2023-03-04T05:35:44.194Z,43.70
2023-03-04T05:38:15.223Z,38.00
2023-03-04T05:40:44.469Z,39.40
2023-03-04T05:43:13.888Z,43.00
2023-03-04T05:45:42.828Z,33.30
2023-03-04T05:48:11.652Z,34.20
2023-03-04T05:50:40.107Z,29.00
2023-03-04T05:53:08.479Z,28.00
2023-03-04T05:55:37.070Z,28.00
2023-03-04T05:58:05.562Z,28.30
2023-03-04T06:00:34.079Z,27.90
2023-03-04T06:03:02.579Z,31.40
2023-03-04T06:05:30.842Z,28.30
2023-03-04T06:07:59.834Z,38.10
2023-03-04T06:10:28.069Z,31.00
2023-03-04T06:12:56.327Z,27.90
2023-03-04T06:15:24.772Z,32.70
2023-03-04T06:17:55.492Z,27.50
2023-03-04T06:20:23.981Z,43.10
2023-03-04T06:22:52.600Z,30.70
2023-03-04T06:25:21.701Z,23.20
2023-03-04T06:27:51.132Z,27.60
2023-03-04T06:30:21.137Z,31.60
2023-03-04T06:32:49.910Z,27.80
2023-03-04T06:35:18.807Z,25.90
2023-03-04T06:37:47.088Z,28.90
2023-03-04T06:40:15.493Z,27.80
2023-03-04T06:42:44.145Z,23.50
2023-03-04T06:45:12.726Z,24.50
2023-03-04T06:47:41.774Z,24.60
2023-03-04T06:50:12.560Z,23.70
2023-03-04T06:52:41.309Z,24.30
2023-03-04T06:55:10.314Z,27.70
2023-03-04T06:57:38.653Z,26.90
2023-03-04T07:00:07.640Z,23.70
2023-03-04T07:02:36.082Z,28.10
2023-03-04T07:05:04.713Z,26.00
2023-03-04T07:07:33.003Z,26.00
2023-03-04T07:10:01.785Z,33.70
2023-03-04T07:12:30.165Z,22.40
2023-03-04T07:14:58.855Z,25.80
2023-03-04T07:17:27.407Z,24.90
2023-03-04T07:19:56.333Z,26.80
2023-03-04T07:22:24.466Z,28.30
2023-03-04T07:24:52.585Z,25.60
2023-03-04T07:27:20.976Z,27.70
2023-03-04T07:29:49.255Z,24.20
2023-03-04T07:32:17.407Z,22.40
2023-03-04T07:34:45.499Z,24.30
2023-03-04T07:37:13.572Z,24.10
2023-03-04T07:39:41.811Z,25.70
2023-03-04T07:42:09.819Z,25.90
2023-03-04T07:44:40.203Z,24.40
2023-03-04T07:47:08.622Z,24.00
2023-03-04T07:49:37.002Z,26.80
2023-03-04T07:52:06.050Z,22.90
2023-03-04T07:54:34.417Z,23.20
2023-03-04T07:57:02.828Z,25.70
2023-03-04T07:59:31.134Z,20.60
2023-03-04T08:01:59.783Z,22.10
2023-03-04T08:04:28.137Z,31.30
2023-03-04T08:06:56.737Z,25.10
2023-03-04T08:09:25.203Z,26.00
2023-03-04T08:11:53.798Z,20.80
2023-03-04T08:14:21.999Z,23.60
2023-03-04T08:16:50.066Z,19.70
2023-03-04T08:19:18.197Z,22.90
2023-03-04T08:21:46.735Z,21.60
2023-03-04T08:24:15.114Z,30.90
2023-03-04T08:26:47.011Z,31.80
2023-03-04T08:29:20.749Z,22.40
2023-03-04T08:31:50.630Z,25.60
2023-03-04T08:34:21.448Z,21.70
2023-03-04T08:36:50.204Z,24.00
2023-03-04T08:39:19.450Z,24.30
2023-03-04T08:41:48.912Z,21.10
2023-03-04T08:44:17.546Z,21.40
2023-03-04T08:46:46.188Z,19.90
2023-03-04T08:49:15.312Z,27.40
2023-03-04T08:51:45.610Z,34.60
2023-03-04T08:54:14.040Z,25.40
2023-03-04T08:56:42.781Z,30.50
2023-03-04T08:59:11.296Z,22.30
2023-03-04T09:01:39.907Z,20.70
2023-03-04T09:04:08.262Z,27.00
2023-03-04T09:06:36.869Z,26.80
2023-03-04T09:09:05.514Z,21.90
2023-03-04T09:11:33.936Z,19.70
2023-03-04T09:14:02.070Z,17.90
2023-03-04T09:16:30.414Z,16.40
2023-03-04T09:19:00.827Z,49.80
2023-03-04T09:21:29.223Z,23.50
2023-03-04T09:23:57.791Z,17.70
2023-03-04T09:26:29.291Z,27.30
2023-03-04T09:29:00.430Z,21.90
2023-03-04T09:31:30.055Z,23.70
2023-03-04T09:33:59.584Z,37.80
2023-03-04T09:36:28.030Z,24.30
2023-03-04T09:39:00.970Z,21.20
2023-03-04T09:41:39.360Z,28.10
2023-03-04T09:44:36.973Z,20.60
2023-03-04T09:47:11.927Z,34.80
2023-03-04T09:49:44.205Z,22.10
2023-03-04T09:52:24.803Z,20.30
2023-03-04T09:55:15.442Z,24.60
2023-03-04T09:57:59.000Z,35.80
2023-03-04T10:00:43.124Z,23.60
2023-03-04T10:03:23.701Z,21.00
2023-03-04T10:06:01.326Z,25.50
2023-03-04T10:08:42.042Z,27.40
2023-03-04T10:11:18.866Z,26.20
2023-03-04T10:14:20.274Z,22.90
2023-03-04T10:16:58.493Z,19.90
2023-03-04T10:19:54.469Z,23.70
2023-03-04T10:22:33.771Z,15.30
2023-03-04T10:25:30.800Z,23.50
2023-03-04T10:28:09.737Z,25.00
2023-03-04T10:30:53.064Z,27.60
2023-03-04T10:33:23.896Z,27.70
2023-03-04T10:36:00.272Z,28.50
2023-03-04T10:38:34.964Z,22.00
2023-03-04T10:41:16.941Z,21.60
2023-03-04T10:43:51.081Z,22.20
2023-03-04T10:46:22.118Z,21.60
2023-03-04T10:48:51.400Z,25.60
2023-03-04T10:51:29.398Z,35.90
2023-03-04T10:54:10.073Z,32.00
2023-03-04T10:56:45.820Z,21.40
2023-03-04T10:59:33.659Z,23.10
2023-03-04T11:02:23.272Z,20.90
2023-03-04T11:05:26.755Z,20.50
2023-03-04T11:07:58.729Z,18.50
2023-03-04T11:10:43.368Z,23.10
2023-03-04T11:13:11.387Z,27.50
2023-03-04T11:16:01.446Z,19.20
2023-03-04T11:18:44.528Z,26.10
2023-03-04T11:21:17.950Z,23.70
2023-03-04T11:23:59.062Z,25.10
2023-03-04T11:26:50.519Z,33.10
2023-03-04T11:29:21.070Z,32.50
2023-03-04T11:31:53.828Z,18.10
2023-03-04T11:34:38.426Z,20.40
2023-03-04T11:37:24.853Z,17.60
2023-03-04T11:39:59.573Z,15.70
2023-03-04T11:42:33.687Z,18.70
2023-03-04T11:45:02.046Z,24.60
2023-03-04T11:47:33.363Z,27.80
2023-03-04T11:50:20.450Z,20.50
2023-03-04T11:52:55.373Z,24.50
2023-03-04T11:55:44.218Z,19.90
2023-03-04T11:58:31.777Z,18.30
2023-03-04T12:01:12.979Z,24.40
2023-03-04T12:04:05.156Z,17.70
2023-03-04T12:07:03.065Z,21.60
2023-03-04T12:09:53.560Z,17.40
2023-03-04T12:12:22.551Z,19.70
2023-03-04T12:15:09.400Z,38.40
2023-03-04T12:17:50.259Z,19.30
2023-03-04T12:20:44.958Z,19.40
2023-03-04T12:23:13.424Z,34.20
2023-03-04T12:25:47.072Z,18.40
2023-03-04T12:28:22.389Z,19.10
2023-03-04T12:31:06.008Z,22.30
2023-03-04T12:33:47.257Z,24.90
2023-03-04T12:36:16.065Z,19.00
2023-03-04T12:39:05.106Z,23.10
2023-03-04T12:41:42.969Z,20.80
2023-03-04T12:44:17.303Z,17.20
2023-03-04T12:47:11.703Z,33.00
2023-03-04T12:49:42.933Z,20.30
2023-03-04T12:52:19.881Z,19.00
2023-03-04T12:54:54.978Z,14.80
2023-03-04T12:57:31.967Z,24.70
2023-03-04T13:00:09.723Z,20.10
2023-03-04T13:03:00.783Z,15.50
2023-03-04T13:05:38.011Z,42.30
2023-03-04T13:08:43.972Z,20.90
2023-03-04T13:11:31.403Z,26.90
2023-03-04T13:14:08.429Z,24.40
2023-03-04T13:16:42.012Z,17.30
2023-03-04T13:19:43.435Z,14.80
2023-03-04T13:22:31.163Z,13.20
2023-03-04T13:25:02.770Z,13.50
2023-03-04T13:27:46.532Z,15.50
2023-03-04T13:30:32.998Z,10.70
2023-03-04T13:33:11.317Z,15.80
2023-03-04T13:35:54.920Z,13.90
2023-03-04T13:38:25.282Z,14.90
2023-03-04T13:41:14.900Z,22.30
2023-03-04T13:43:45.978Z,13.00
2023-03-04T13:46:20.936Z,33.00
2023-03-04T13:48:52.646Z,12.40
2023-03-04T13:51:44.339Z,11.30
2023-03-04T13:54:27.055Z,12.40
2023-03-04T13:57:01.548Z,13.10
2023-03-04T13:59:38.882Z,14.00
2023-03-04T14:02:22.799Z,15.50
2023-03-04T14:04:54.201Z,18.80
2023-03-04T14:07:37.334Z,13.30
2023-03-04T14:10:08.437Z,14.10
2023-03-04T14:12:41.128Z,15.80
2023-03-04T14:15:26.331Z,9.30
2023-03-04T14:17:58.025Z,14.60
2023-03-04T14:20:37.378Z,19.60
2023-03-04T14:23:23.382Z,14.80
2023-03-04T14:25:51.761Z,16.50
2023-03-04T14:28:21.345Z,15.30
2023-03-04T14:30:57.153Z,11.30
2023-03-04T14:33:30.918Z,13.60
2023-03-04T14:36:03.256Z,10.30
2023-03-04T14:38:38.413Z,13.80
2023-03-04T14:41:18.565Z,15.10
2023-03-04T14:43:57.312Z,15.10
2023-03-04T14:46:31.266Z,14.20
2023-03-04T14:49:00.449Z,17.80
2023-03-04T14:51:53.415Z,10.70
2023-03-04T14:54:37.128Z,13.50
2023-03-04T14:57:30.177Z,17.80
2023-03-04T15:00:25.184Z,18.20
2023-03-04T15:03:00.405Z,14.90
2023-03-04T15:05:34.295Z,17.50
2023-03-04T15:08:38.347Z,13.80
2023-03-04T15:11:08.432Z,19.80
2023-03-04T15:13:55.191Z,13.90
2023-03-04T15:16:26.957Z,14.30
2023-03-04T15:19:23.702Z,19.20
2023-03-04T15:22:04.855Z,17.00
2023-03-04T15:24:33.455Z,17.20
2023-03-04T15:27:04.699Z,20.80
2023-03-04T15:29:33.215Z,26.00
2023-03-04T15:32:02.156Z,25.30
2023-03-04T15:34:32.140Z,28.90
2023-03-04T15:37:01.217Z,29.10
2023-03-04T15:39:30.337Z,22.80
2023-03-04T15:41:58.690Z,18.70
2023-03-04T15:44:27.519Z,16.40
2023-03-04T15:46:56.296Z,17.20
2023-03-04T15:49:24.650Z,19.80
2023-03-04T15:51:53.859Z,13.00
2023-03-04T15:54:26.825Z,19.00
2023-03-04T15:56:57.831Z,20.20
2023-03-04T15:59:26.357Z,25.80
2023-03-04T16:01:54.988Z,16.20
2023-03-04T16:04:23.702Z,15.10
2023-03-04T16:06:51.918Z,19.20
2023-03-04T16:09:21.936Z,14.60
2023-03-04T16:11:51.289Z,17.50
2023-03-04T16:14:20.145Z,18.70
2023-03-04T16:16:50.910Z,24.40
2023-03-04T16:19:19.244Z,18.40
2023-03-04T16:21:48.292Z,25.50
2023-03-04T16:24:19.884Z,23.00
2023-03-04T16:26:48.341Z,17.30
2023-03-04T16:29:17.078Z,18.60
2023-03-04T16:31:46.424Z,16.80
2023-03-04T16:34:15.093Z,24.70
2023-03-04T16:36:45.016Z,23.70
2023-03-04T16:39:21.398Z,23.30
2023-03-04T16:41:51.513Z,27.20
2023-03-04T16:44:20.784Z,24.10
2023-03-04T16:46:49.266Z,22.60
2023-03-04T16:49:17.709Z,23.40
2023-03-04T16:51:50.682Z,27.10
2023-03-04T16:54:28.272Z,22.20
2023-03-04T16:57:00.298Z,29.00
2023-03-04T16:59:29.690Z,27.60
2023-03-04T17:01:58.705Z,24.60
2023-03-04T17:04:27.378Z,26.20
2023-03-04T17:06:55.632Z,27.60
2023-03-04T17:09:24.594Z,27.40
2023-03-04T17:11:53.925Z,22.90
2023-03-04T17:14:23.114Z,27.30
2023-03-04T17:16:51.178Z,25.00
2023-03-04T17:19:19.500Z,66.60
2023-03-04T17:21:47.603Z,23.50
2023-03-04T17:24:15.855Z,30.70
2023-03-04T17:26:44.110Z,24.70
2023-03-04T17:29:12.274Z,25.20
2023-03-04T17:31:40.678Z,30.50
2023-03-04T17:34:09.257Z,20.90
2023-03-04T17:36:37.359Z,26.70
2023-03-04T17:39:07.275Z,28.00
2023-03-04T17:41:36.311Z,30.10
2023-03-04T17:44:06.088Z,28.70
2023-03-04T17:46:34.406Z,25.50
2023-03-04T17:49:02.829Z,28.40
2023-03-04T17:51:39.268Z,25.90
2023-03-04T17:54:08.712Z,30.00
2023-03-04T17:56:39.607Z,31.20
2023-03-04T17:59:12.378Z,32.20
2023-03-04T18:01:40.511Z,34.80
2023-03-04T18:04:08.657Z,41.40
2023-03-04T18:06:37.143Z,40.40
2023-03-04T18:09:06.109Z,37.20
2023-03-04T18:11:38.317Z,40.50
2023-03-04T18:14:06.597Z,40.30
2023-03-04T18:16:35.238Z,41.50
2023-03-04T18:19:04.868Z,42.50
2023-03-04T18:21:33.015Z,36.70
2023-03-04T18:24:02.211Z,39.40
2023-03-04T18:26:30.931Z,37.80
2023-03-04T18:28:58.988Z,34.90
2023-03-04T18:31:32.557Z,39.80
2023-03-04T18:34:02.170Z,32.80
2023-03-04T18:36:30.786Z,38.00
2023-03-04T18:38:59.720Z,44.90
2023-03-04T18:41:28.432Z,46.30
2023-03-04T18:43:56.598Z,51.20
2023-03-04T18:46:44.453Z,45.80
2023-03-04T18:49:14.816Z,34.70
2023-03-04T18:51:43.082Z,38.10
2023-03-04T18:54:11.364Z,31.60
2023-03-04T18:56:55.846Z,37.20
2023-03-04T18:59:31.780Z,33.50
2023-03-04T19:02:05.317Z,35.20
2023-03-04T19:04:33.646Z,31.10
2023-03-04T19:07:01.856Z,30.80
2023-03-04T19:09:30.173Z,33.30
2023-03-04T19:11:58.632Z,36.60
2023-03-04T19:14:27.332Z,31.70
2023-03-04T19:16:55.946Z,35.40
2023-03-04T19:19:25.227Z,31.10
2023-03-04T19:21:53.786Z,34.20
2023-03-04T19:24:22.145Z,32.00
2023-03-04T19:26:50.845Z,33.70
2023-03-04T19:29:19.999Z,39.60
2023-03-04T19:31:48.079Z,38.30
2023-03-04T19:34:16.432Z,34.10
2023-03-04T19:36:45.147Z,34.80
2023-03-04T19:39:15.756Z,34.60
2023-03-04T19:41:44.530Z,39.80
2023-03-04T19:44:12.603Z,39.40
2023-03-04T19:46:41.082Z,40.80
2023-03-04T19:49:10.289Z,34.50
2023-03-04T19:51:38.804Z,30.20
2023-03-04T19:54:07.983Z,34.00
2023-03-04T19:56:36.191Z,39.60
2023-03-04T19:59:04.508Z,36.00
2023-03-04T20:01:35.655Z,34.80
2023-03-04T20:04:10.402Z,36.60
2023-03-04T20:06:42.026Z,35.80
2023-03-04T20:09:11.644Z,37.00
2023-03-04T20:11:56.237Z,44.60
2023-03-04T20:14:30.718Z,31.90
2023-03-04T20:17:02.820Z,45.50
2023-03-04T20:19:32.514Z,34.70
2023-03-04T20:22:01.758Z,41.30
2023-03-04T20:24:30.009Z,39.70
2023-03-04T20:26:58.971Z,43.10
2023-03-04T20:29:29.206Z,41.80
2023-03-04T20:31:58.268Z,36.60
2023-03-04T20:34:27.356Z,36.10
2023-03-04T20:36:55.430Z,39.30
2023-03-04T20:39:29.610Z,35.90
2023-03-04T20:41:59.568Z,36.60
2023-03-04T20:44:28.096Z,36.50
2023-03-04T20:46:56.327Z,38.60
2023-03-04T20:49:27.168Z,38.80
2023-03-04T20:52:06.609Z,37.60
2023-03-04T20:54:39.174Z,45.70
2023-03-04T20:57:08.370Z,43.50
2023-03-04T20:59:38.072Z,39.60
2023-03-04T21:02:08.796Z,49.00
2023-03-04T21:04:36.796Z,43.80
2023-03-04T21:07:04.722Z,39.50
2023-03-04T21:09:33.408Z,41.60
2023-03-04T21:12:01.792Z,39.70
2023-03-04T21:14:32.657Z,36.60
2023-03-04T21:17:03.703Z,45.60
2023-03-04T21:19:36.246Z,45.90
2023-03-04T21:22:04.511Z,36.90
2023-03-04T21:24:35.002Z,42.10
2023-03-04T21:27:04.744Z,40.10
2023-03-04T21:29:32.945Z,45.90
2023-03-04T21:32:22.400Z,42.00
2023-03-04T21:34:54.606Z,41.20
2023-03-04T21:37:25.149Z,46.50
2023-03-04T21:39:54.591Z,42.60
2023-03-04T21:42:22.891Z,46.50
2023-03-04T21:44:52.045Z,47.00
2023-03-04T21:47:21.719Z,53.80
2023-03-04T21:49:50.315Z,45.40
2023-03-04T21:52:20.372Z,48.90
2023-03-04T21:54:48.926Z,44.70
2023-03-04T21:57:17.606Z,53.50
2023-03-04T21:59:45.675Z,53.00
2023-03-04T22:02:20.354Z,48.60
2023-03-04T22:04:48.815Z,47.60
2023-03-04T22:07:17.021Z,44.80
2023-03-04T22:09:45.199Z,40.60
2023-03-04T22:12:15.858Z,35.50
2023-03-04T22:14:44.506Z,41.20
2023-03-04T22:17:12.841Z,38.50
2023-03-04T22:19:40.954Z,46.80
2023-03-04T22:22:09.191Z,35.50
2023-03-04T22:24:37.343Z,40.40
2023-03-04T22:27:05.539Z,42.90
2023-03-04T22:29:33.615Z,39.00
2023-03-04T22:32:02.415Z,49.20
2023-03-04T22:34:30.591Z,46.30
2023-03-04T22:36:58.810Z,46.30
2023-03-04T22:39:26.925Z,47.30
2023-03-04T22:41:55.502Z,46.30
2023-03-04T22:44:23.869Z,55.80
2023-03-04T22:46:52.475Z,51.10
2023-03-04T22:49:20.930Z,49.80
2023-03-04T22:51:49.477Z,46.70
2023-03-04T22:54:19.213Z,51.10
2023-03-04T22:56:47.727Z,47.50
2023-03-04T22:59:16.433Z,51.20
2023-03-04T23:01:44.784Z,50.00
2023-03-04T23:04:13.014Z,46.40
2023-03-04T23:06:41.142Z,49.30
2023-03-04T23:09:09.288Z,51.40
2023-03-04T23:11:39.074Z,49.80
2023-03-04T23:14:09.249Z,64.00
2023-03-04T23:16:42.693Z,67.60
2023-03-04T23:19:16.804Z,74.70
2023-03-04T23:21:45.226Z,62.20
2023-03-04T23:24:14.704Z,62.30
2023-03-04T23:26:43.696Z,65.60
2023-03-04T23:29:15.400Z,53.30
2023-03-04T23:31:44.614Z,58.60
2023-03-04T23:34:13.648Z,67.00
2023-03-04T23:36:42.247Z,62.00
2023-03-04T23:39:12.414Z,63.30
2023-03-04T23:41:40.803Z,68.80
2023-03-04T23:44:11.068Z,74.50
2023-03-04T23:46:40.128Z,66.00
2023-03-04T23:49:11.529Z,63.50
2023-03-04T23:51:41.145Z,57.20
2023-03-04T23:54:09.588Z,65.60
2023-03-04T23:56:38.460Z,67.50
2023-03-04T23:59:08.003Z,56.70
