createdAt,value
2019-02-22T00:00:11.885Z,100026.73
2019-02-22T00:02:40.738Z,100026.91
2019-02-22T00:05:09.779Z,100033.12
2019-02-22T00:07:38.780Z,100026.86
2019-02-22T00:10:07.897Z,100031.67
2019-02-22T00:12:36.758Z,100013.27
2019-02-22T00:15:06.418Z,100031.67
2019-02-22T00:17:35.357Z,100013.92
2019-02-22T00:20:05.610Z,100016.52
2019-02-22T00:22:34.537Z,100017.31
2019-02-22T00:25:03.578Z,100022.27
2019-02-22T00:27:32.497Z,100014.29
2019-02-22T00:30:01.388Z,100011.92
2019-02-22T00:32:30.478Z,100005.34
2019-02-22T00:34:59.356Z,100013.47
2019-02-22T00:37:28.405Z,100011.77
2019-02-22T00:42:43.899Z,100004.67
2019-02-22T00:45:12.779Z,100012.20
2019-02-22T00:47:41.721Z,100015.54
2019-02-22T00:50:10.641Z,100012.41
2019-02-22T00:52:39.519Z,100006.95
2019-02-22T00:55:08.660Z,100015.54
2019-02-22T00:57:37.543Z,100017.73
2019-02-22T01:00:09.100Z,100017.36
2019-02-22T01:02:38.121Z,100013.31
2019-02-22T01:05:07.280Z,100001.99
2019-02-22T01:07:36.302Z,100010.80
2019-02-22T01:10:06.049Z,100000.27
2019-02-22T01:12:35.061Z,100004.22
2019-02-22T01:15:04.540Z,99995.93
2019-02-22T01:17:34.162Z,100005.13
2019-02-22T01:20:03.024Z,99995.03
2019-02-22T01:22:31.940Z,100000.83
2019-02-22T01:25:00.821Z,100005.13
2019-02-22T01:27:29.801Z,99975.76
2019-02-22T01:29:58.680Z,100003.92
2019-02-22T01:32:27.734Z,100007.77
2019-02-22T01:34:56.654Z,99994.66
2019-02-22T01:37:25.741Z,99999.42
2019-02-22T01:39:54.721Z,99995.47
2019-02-22T01:42:23.601Z,99996.78
2019-02-22T01:44:52.603Z,99994.95
2019-02-22T01:47:21.489Z,99994.97
2019-02-22T01:49:50.734Z,99994.62
2019-02-22T01:52:19.661Z,99996.95
2019-02-22T01:54:48.561Z,99992.48
2019-02-22T01:57:17.440Z,99989.46
2019-02-22T01:59:46.482Z,99994.16
2019-02-22T02:02:15.461Z,99984.09
2019-02-22T02:04:44.480Z,99993.76
2019-02-22T02:07:13.580Z,99991.43
2019-02-22T02:09:42.560Z,99985.30
2019-02-22T02:12:11.523Z,99997.74
2019-02-22T02:14:40.380Z,99990.67
2019-02-22T02:17:09.262Z,100006.04
2019-02-22T02:19:38.240Z,100004.32
2019-02-22T02:22:07.100Z,100001.99
2019-02-22T02:24:36.440Z,99991.88
2019-02-22T02:27:05.621Z,100003.20
2019-02-22T02:29:34.600Z,100004.47
2019-02-22T02:32:03.501Z,100008.00
2019-02-22T02:34:32.361Z,100009.31
2019-02-22T02:37:01.301Z,100012.41
2019-02-22T02:39:30.200Z,99993.34
2019-02-22T02:41:59.081Z,100006.44
2019-02-22T02:44:28.022Z,99998.00
2019-02-22T02:46:56.922Z,100003.72
2019-02-22T02:49:25.840Z,99999.66
2019-02-22T02:51:54.772Z,100004.88
2019-02-22T02:54:23.825Z,99984.33
2019-02-22T02:56:52.922Z,100003.56
2019-02-22T02:59:21.883Z,100006.69
2019-02-22T03:01:50.880Z,99999.49
2019-02-22T03:04:20.023Z,100009.61
2019-02-22T03:06:50.881Z,100005.52
2019-02-22T03:09:19.801Z,100010.31
2019-02-22T03:11:48.880Z,100006.83
2019-02-22T03:14:18.021Z,100017.29
2019-02-22T03:16:47.055Z,100017.24
2019-02-22T03:19:15.982Z,100028.62
2019-02-22T03:21:44.900Z,100022.95
2019-02-22T03:24:13.863Z,100017.30
2019-02-22T03:26:42.723Z,100029.64
2019-02-22T03:29:11.642Z,100024.33
2019-02-22T03:31:40.603Z,100037.14
2019-02-22T03:34:09.602Z,100033.64
2019-02-22T03:36:38.525Z,100036.67
2019-02-22T03:39:07.461Z,100043.24
2019-02-22T03:41:36.349Z,100048.50
2019-02-22T03:44:05.222Z,100045.38
2019-02-22T03:46:34.317Z,100059.94
2019-02-22T03:49:03.300Z,100064.34
2019-02-22T03:51:32.442Z,100068.23
2019-02-22T03:54:01.341Z,100071.98
2019-02-22T03:56:30.304Z,100092.77
2019-02-22T03:58:59.342Z,100104.84
2019-02-22T04:01:28.303Z,100111.59
2019-02-22T04:03:57.200Z,100120.16
2019-02-22T04:06:26.140Z,100124.59
2019-02-22T04:08:55.020Z,100141.44
2019-02-22T04:11:23.904Z,100137.70
2019-02-22T04:13:52.800Z,100142.66
2019-02-22T04:16:21.680Z,100145.89
2019-02-22T04:18:50.560Z,100148.15
2019-02-22T04:21:19.420Z,100166.64
2019-02-22T04:23:48.342Z,100166.22
2019-02-22T04:26:17.282Z,100167.58
2019-02-22T04:28:46.239Z,100178.52
2019-02-22T04:31:15.142Z,100182.15
2019-02-22T04:33:44.234Z,100186.88
2019-02-22T04:36:13.221Z,100189.48
2019-02-22T04:38:42.062Z,100196.97
2019-02-22T04:41:11.061Z,100197.20
2019-02-22T04:43:39.920Z,100198.25
2019-02-22T04:46:08.921Z,100212.77
2019-02-22T04:48:37.942Z,100225.97
2019-02-22T04:51:07.100Z,100246.17
2019-02-22T04:53:36.280Z,100244.63
2019-02-22T04:56:05.246Z,100256.08
2019-02-22T04:58:34.243Z,100272.95
2019-02-22T05:01:03.101Z,100269.18
2019-02-22T05:03:32.123Z,100279.31
2019-02-22T05:06:01.044Z,100295.09
2019-02-22T05:08:29.919Z,100303.84
2019-02-22T05:10:58.957Z,100317.04
2019-02-22T05:13:27.903Z,100323.62
2019-02-22T05:15:56.898Z,100338.94
2019-02-22T05:18:25.781Z,100345.50
2019-02-22T05:20:54.688Z,100355.98
2019-02-22T05:23:23.599Z,100374.71
2019-02-22T05:25:52.523Z,100371.62
2019-02-22T05:28:21.420Z,100396.81
2019-02-22T05:30:50.285Z,100402.05
2019-02-22T05:33:19.241Z,100420.30
2019-02-22T05:35:48.118Z,100419.35
2019-02-22T05:38:17.052Z,100434.58
2019-02-22T05:40:45.906Z,100443.69
2019-02-22T05:43:14.841Z,100451.89
2019-02-22T05:45:43.803Z,100461.92
2019-02-22T05:48:12.759Z,100461.45
2019-02-22T05:50:41.660Z,100471.88
2019-02-22T05:53:10.521Z,100484.94
2019-02-22T05:55:39.423Z,100493.19
2019-02-22T05:58:08.300Z,100510.00
2019-02-22T06:00:37.283Z,100518.67
2019-02-22T06:03:06.219Z,100530.41
2019-02-22T06:05:35.120Z,100557.33
2019-02-22T06:08:04.146Z,100564.65
2019-02-22T06:10:33.011Z,100567.33
2019-02-22T06:13:02.041Z,100580.77
2019-02-22T06:15:31.624Z,100587.83
2019-02-22T06:18:00.639Z,100597.33
2019-02-22T06:20:29.520Z,100598.30
2019-02-22T06:22:58.382Z,100613.08
2019-02-22T06:25:27.369Z,100618.30
2019-02-22T06:27:56.260Z,100633.45
2019-02-22T06:30:25.162Z,100639.02
2019-02-22T06:32:54.043Z,100641.58
2019-02-22T06:35:22.921Z,100654.59
2019-02-22T06:37:51.804Z,100653.67
2019-02-22T06:40:20.782Z,100664.74
2019-02-22T06:42:49.641Z,100672.45
2019-02-22T06:45:18.619Z,100685.80
2019-02-22T06:47:47.477Z,100687.92
2019-02-22T06:50:16.421Z,100696.55
2019-02-22T06:52:45.286Z,100712.55
2019-02-22T06:55:14.342Z,100713.80
2019-02-22T06:57:43.239Z,100735.85
2019-02-22T07:00:13.620Z,100744.22
2019-02-22T07:02:42.724Z,100751.31
2019-02-22T07:05:11.757Z,100766.97
2019-02-22T07:07:40.642Z,100770.38
2019-02-22T07:10:11.062Z,100785.92
2019-02-22T07:12:44.661Z,100790.33
2019-02-22T07:15:12.905Z,100797.91
2019-02-22T07:17:41.841Z,100815.67
2019-02-22T07:20:11.967Z,100824.23
2019-02-22T07:22:40.884Z,100839.49
2019-02-22T07:25:11.939Z,100837.81
2019-02-22T07:27:40.800Z,100857.66
2019-02-22T07:30:11.721Z,100866.41
2019-02-22T07:32:40.720Z,100872.88
2019-02-22T07:35:10.060Z,100875.23
2019-02-22T07:37:38.961Z,100883.97
2019-02-22T07:40:08.180Z,100894.80
2019-02-22T07:42:37.038Z,100901.48
2019-02-22T07:45:09.020Z,100911.19
2019-02-22T07:47:38.020Z,100913.67
2019-02-22T07:50:09.501Z,100915.05
2019-02-22T07:52:38.358Z,100925.95
2019-02-22T07:55:08.919Z,100940.70
2019-02-22T07:57:39.993Z,100951.70
2019-02-22T08:00:11.840Z,100968.72
2019-02-22T08:02:40.721Z,100969.31
2019-02-22T08:05:09.699Z,100977.55
2019-02-22T08:07:39.288Z,100983.98
2019-02-22T08:10:08.264Z,100984.34
2019-02-22T08:12:37.180Z,100995.66
2019-02-22T08:15:08.060Z,101005.23
2019-02-22T08:17:37.021Z,101016.59
2019-02-22T08:20:08.021Z,101014.05
2019-02-22T08:22:36.980Z,101029.59
2019-02-22T08:25:07.480Z,101042.56
2019-02-22T08:27:36.482Z,101048.00
2019-02-22T08:30:07.701Z,101052.11
2019-02-22T08:32:36.641Z,101046.10
2019-02-22T08:35:06.641Z,101060.16
2019-02-22T08:37:35.520Z,101063.99
2019-02-22T08:40:05.441Z,101070.05
2019-02-22T08:42:34.323Z,101078.85
2019-02-22T08:45:03.403Z,101080.64
2019-02-22T08:47:32.303Z,101095.48
2019-02-22T08:50:01.243Z,101094.61
2019-02-22T08:52:30.120Z,101107.13
2019-02-22T08:54:59.261Z,101116.81
2019-02-22T08:57:28.161Z,101108.50
2019-02-22T08:59:57.047Z,101129.13
2019-02-22T09:02:26.060Z,101142.08
2019-02-22T09:04:54.921Z,101144.12
2019-02-22T09:07:24.001Z,101143.23
2019-02-22T09:09:52.877Z,101142.64
2019-02-22T09:12:21.741Z,101162.34
2019-02-22T09:14:50.641Z,101171.38
2019-02-22T09:17:19.502Z,101169.31
2019-02-22T09:19:48.402Z,101178.86
2019-02-22T09:22:22.830Z,101185.61
2019-02-22T09:24:47.917Z,101189.03
2019-02-22T09:27:16.833Z,101188.88
2019-02-22T09:29:45.840Z,101188.09
2019-02-22T09:32:14.840Z,101197.83
2019-02-22T09:34:46.038Z,101201.08
2019-02-22T09:37:14.401Z,101203.50
2019-02-22T09:39:43.300Z,101220.25
2019-02-22T09:42:12.181Z,101225.13
2019-02-22T09:44:41.081Z,101228.44
2019-02-22T09:47:09.941Z,101231.80
2019-02-22T09:49:38.821Z,101238.78
2019-02-22T09:52:07.759Z,101234.85
2019-02-22T09:54:36.640Z,101233.67
2019-02-22T09:57:05.821Z,101233.11
2019-02-22T09:59:34.800Z,101236.92
2019-02-22T10:02:03.660Z,101240.91
2019-02-22T10:04:32.621Z,101239.71
2019-02-22T10:07:01.581Z,101233.91
2019-02-22T10:09:30.421Z,101226.47
2019-02-22T10:11:59.460Z,101236.55
2019-02-22T10:14:28.658Z,101238.96
2019-02-22T10:16:57.753Z,101241.30
2019-02-22T10:19:26.952Z,101253.24
2019-02-22T10:21:57.644Z,101263.30
2019-02-22T10:24:26.859Z,101262.19
2019-02-22T10:26:55.719Z,101271.38
2019-02-22T10:29:25.013Z,101278.16
2019-02-22T10:31:54.418Z,101276.22
2019-02-22T10:34:23.776Z,101277.86
2019-02-22T10:36:53.172Z,101276.80
2019-02-22T10:39:22.434Z,101290.38
2019-02-22T10:41:51.421Z,101305.44
2019-02-22T10:44:20.279Z,101298.09
2019-02-22T10:46:49.161Z,101303.41
2019-02-22T10:49:18.048Z,101303.23
2019-02-22T10:51:47.126Z,101303.22
2019-02-22T10:54:16.079Z,101302.84
2019-02-22T10:56:44.939Z,101302.39
2019-02-22T10:59:13.842Z,101305.39
2019-02-22T11:01:42.680Z,101312.58
2019-02-22T11:04:11.580Z,101319.58
2019-02-22T11:06:40.439Z,101328.30
2019-02-22T11:09:09.501Z,101323.43
2019-02-22T11:11:38.457Z,101322.28
2019-02-22T11:14:07.466Z,101316.58
2019-02-22T11:16:36.419Z,101329.28
2019-02-22T11:19:05.321Z,101319.09
2019-02-22T11:21:34.240Z,101333.53
2019-02-22T11:24:03.141Z,101335.59
2019-02-22T11:26:32.001Z,101339.26
2019-02-22T11:29:00.898Z,101326.52
2019-02-22T11:31:29.941Z,101341.70
2019-02-22T11:33:58.861Z,101354.95
2019-02-22T11:36:27.780Z,101357.27
2019-02-22T11:38:56.718Z,101367.77
2019-02-22T11:41:26.120Z,101367.08
2019-02-22T11:43:55.020Z,101367.38
2019-02-22T11:46:23.902Z,101359.80
2019-02-22T11:48:52.765Z,101363.35
2019-02-22T11:51:21.740Z,101374.45
2019-02-22T11:53:50.600Z,101377.19
2019-02-22T11:56:19.563Z,101379.36
2019-02-22T11:58:48.681Z,101377.00
2019-02-22T12:01:17.760Z,101379.61
2019-02-22T12:03:46.640Z,101375.64
2019-02-22T12:06:15.520Z,101376.80
2019-02-22T12:08:44.620Z,101375.08
2019-02-22T12:11:13.580Z,101386.06
2019-02-22T12:13:42.480Z,101388.09
2019-02-22T12:16:11.461Z,101381.69
2019-02-22T12:18:40.361Z,101391.78
2019-02-22T12:21:09.250Z,101402.25
2019-02-22T12:23:38.341Z,101401.08
2019-02-22T12:26:07.220Z,101402.52
2019-02-22T12:28:36.180Z,101404.28
2019-02-22T12:31:05.461Z,101412.05
2019-02-22T12:33:34.340Z,101427.82
2019-02-22T12:36:03.283Z,101422.39
2019-02-22T12:38:32.181Z,101414.34
2019-02-22T12:41:01.020Z,101413.52
2019-02-22T12:43:29.922Z,101416.27
2019-02-22T12:45:58.840Z,101429.34
2019-02-22T12:48:27.661Z,101434.45
2019-02-22T12:50:56.526Z,101430.46
2019-02-22T12:53:25.529Z,101439.06
2019-02-22T12:55:54.484Z,101441.70
2019-02-22T12:58:23.403Z,101447.63
2019-02-22T13:00:52.324Z,101435.81
2019-02-22T13:03:21.240Z,101443.50
2019-02-22T13:05:50.120Z,101444.51
2019-02-22T13:08:19.507Z,101449.61
2019-02-22T13:10:48.440Z,101451.94
2019-02-22T13:13:17.400Z,101465.03
2019-02-22T13:15:46.381Z,101461.61
2019-02-22T13:18:15.600Z,101455.91
2019-02-22T13:20:44.480Z,101460.34
2019-02-22T13:23:13.441Z,101465.61
2019-02-22T13:25:42.627Z,101466.95
2019-02-22T13:28:11.480Z,101477.20
2019-02-22T13:30:40.442Z,101479.64
2019-02-22T13:33:09.501Z,101481.34
2019-02-22T13:35:38.481Z,101490.58
2019-02-22T13:38:07.668Z,101474.48
2019-02-22T13:40:36.781Z,101484.08
2019-02-22T13:43:05.800Z,101486.84
2019-02-22T13:45:34.845Z,101488.66
2019-02-22T13:48:03.883Z,101497.59
2019-02-22T13:50:32.940Z,101502.45
2019-02-22T13:53:01.858Z,101507.25
2019-02-22T13:55:30.870Z,101515.89
2019-02-22T13:57:59.985Z,101526.56
2019-02-22T14:00:28.964Z,101534.60
2019-02-22T14:02:57.960Z,101536.43
2019-02-22T14:05:27.103Z,101537.93
2019-02-22T14:07:56.962Z,101544.13
2019-02-22T14:10:26.681Z,101548.50
2019-02-22T14:12:55.640Z,101543.86
2019-02-22T14:15:24.886Z,101554.75
2019-02-22T14:17:54.060Z,101553.34
2019-02-22T14:20:23.224Z,101562.19
2019-02-22T14:22:52.681Z,101548.62
2019-02-22T14:25:21.860Z,101555.80
2019-02-22T14:27:50.900Z,101564.89
2019-02-22T14:30:20.020Z,101564.42
2019-02-22T14:32:49.080Z,101572.70
2019-02-22T14:35:18.182Z,101573.66
2019-02-22T14:37:47.345Z,101585.80
2019-02-22T14:40:16.762Z,101577.06
2019-02-22T14:42:45.764Z,101575.41
2019-02-22T14:45:14.965Z,101593.71
2019-02-22T14:47:44.204Z,101595.16
2019-02-22T14:50:15.522Z,101597.29
2019-02-22T14:52:44.762Z,101600.91
2019-02-22T14:55:14.081Z,101604.85
2019-02-22T14:57:45.177Z,101606.17
2019-02-22T15:00:16.242Z,101612.77
2019-02-22T15:02:45.362Z,101610.09
2019-02-22T15:05:15.403Z,101614.55
2019-02-22T15:07:44.657Z,101623.27
2019-02-22T15:10:13.967Z,101628.56
2019-02-22T15:12:43.148Z,101632.10
2019-02-22T15:15:17.081Z,101636.34
2019-02-22T15:17:59.849Z,101654.05
2019-02-22T15:20:29.010Z,101652.32
2019-02-22T15:22:58.136Z,101663.75
2019-02-22T15:25:27.319Z,101669.90
2019-02-22T15:27:56.407Z,101668.11
2019-02-22T15:30:25.589Z,101673.30
2019-02-22T15:32:54.538Z,101676.47
2019-02-22T15:35:23.992Z,101693.92
2019-02-22T15:37:53.265Z,101693.84
2019-02-22T15:40:22.370Z,101695.44
2019-02-22T15:42:51.570Z,101703.51
2019-02-22T15:45:20.960Z,101698.92
2019-02-22T15:47:50.185Z,101710.80
2019-02-22T15:50:19.884Z,101713.09
2019-02-22T15:52:50.081Z,101714.89
2019-02-22T15:55:19.224Z,101722.44
2019-02-22T15:57:48.433Z,101729.05
2019-02-22T16:00:26.615Z,101737.98
2019-02-22T16:02:55.761Z,101738.95
2019-02-22T16:05:26.440Z,101748.66
2019-02-22T16:07:55.764Z,101751.11
2019-02-22T16:10:24.885Z,101755.28
2019-02-22T16:12:54.108Z,101760.95
2019-02-22T16:15:23.321Z,101784.67
2019-02-22T16:17:52.439Z,101776.73
2019-02-22T16:20:21.720Z,101788.95
2019-02-22T16:22:51.973Z,101790.16
2019-02-22T16:25:21.283Z,101800.23
2019-02-22T16:27:50.400Z,101809.36
2019-02-22T16:30:21.137Z,101812.61
2019-02-22T16:32:50.294Z,101810.00
2019-02-22T16:35:19.601Z,101815.39
2019-02-22T16:37:48.800Z,101816.55
2019-02-22T16:40:17.960Z,101819.03
2019-02-22T16:42:47.124Z,101832.78
2019-02-22T16:45:16.360Z,101828.49
2019-02-22T16:47:45.490Z,101823.75
2019-02-22T16:50:15.122Z,101830.52
2019-02-22T16:52:45.363Z,101839.34
2019-02-22T16:55:17.962Z,101844.58
2019-02-22T16:57:47.241Z,101857.17
2019-02-22T17:00:17.489Z,101849.31
2019-02-22T17:02:47.084Z,101855.84
2019-02-22T17:05:17.485Z,101864.48
2019-02-22T17:07:46.680Z,101871.75
2019-02-22T17:10:15.797Z,101871.53
2019-02-22T17:12:45.003Z,101878.20
2019-02-22T17:15:15.240Z,101878.79
2019-02-22T17:17:44.565Z,101879.84
2019-02-22T17:20:15.042Z,101887.42
2019-02-22T17:22:44.119Z,101889.02
2019-02-22T17:25:20.383Z,101900.16
2019-02-22T17:27:49.642Z,101909.27
2019-02-22T17:30:20.373Z,101910.78
2019-02-22T17:32:49.681Z,101916.08
2019-02-22T17:35:20.040Z,101922.81
2019-02-22T17:37:49.322Z,101929.27
2019-02-22T17:40:24.242Z,101929.59
2019-02-22T17:42:53.490Z,101929.09
2019-02-22T17:45:22.760Z,101930.16
2019-02-22T17:47:52.082Z,101931.22
2019-02-22T17:50:21.321Z,101941.14
2019-02-22T17:52:50.562Z,101937.39
2019-02-22T17:55:19.833Z,101945.92
2019-02-22T17:57:49.004Z,101949.82
2019-02-22T18:00:19.962Z,101952.17
2019-02-22T18:02:49.204Z,101951.64
2019-02-22T18:05:18.361Z,101967.22
2019-02-22T18:07:47.568Z,101967.12
2019-02-22T18:10:16.761Z,101969.48
2019-02-22T18:12:45.881Z,101962.37
2019-02-22T18:15:17.401Z,101978.78
2019-02-22T18:17:47.560Z,101976.11
2019-02-22T18:20:16.811Z,101982.31
2019-02-22T18:22:46.039Z,101979.66
2019-02-22T18:25:15.203Z,101991.23
2019-02-22T18:27:44.402Z,101998.22
2019-02-22T18:30:16.361Z,101995.09
2019-02-22T18:32:45.680Z,101993.23
2019-02-22T18:35:14.960Z,101993.23
2019-02-22T18:37:44.287Z,101999.31
2019-02-22T18:40:20.359Z,102006.56
2019-02-22T18:42:49.604Z,102004.00
2019-02-22T18:45:18.881Z,102018.22
2019-02-22T18:47:48.163Z,102020.55
2019-02-22T18:50:17.411Z,102017.50
2019-02-22T18:52:46.601Z,102019.47
2019-02-22T18:55:15.800Z,102025.08
2019-02-22T18:57:45.060Z,102027.09
2019-02-22T19:00:17.049Z,102031.45
2019-02-22T19:02:48.000Z,102036.80
2019-02-22T19:05:17.243Z,102038.28
2019-02-22T19:07:46.446Z,102041.77
2019-02-22T19:10:17.330Z,102043.50
2019-02-22T19:12:46.411Z,102043.84
2019-02-22T19:15:16.041Z,102056.34
2019-02-22T19:17:45.322Z,102055.52
2019-02-22T19:20:16.843Z,102061.78
2019-02-22T19:22:46.045Z,102073.07
2019-02-22T19:25:15.362Z,102081.77
2019-02-22T19:27:46.562Z,102082.59
2019-02-22T19:30:20.528Z,102081.64
2019-02-22T19:32:49.879Z,102086.83
2019-02-22T19:35:19.175Z,102091.95
2019-02-22T19:37:48.479Z,102103.64
2019-02-22T19:40:23.321Z,102101.69
2019-02-22T19:42:52.599Z,102106.27
2019-02-22T19:45:21.880Z,102112.06
2019-02-22T19:47:51.289Z,102105.58
2019-02-22T19:50:21.962Z,102105.00
2019-02-22T19:52:51.281Z,102106.71
2019-02-22T19:55:21.084Z,102114.97
2019-02-22T19:57:50.399Z,102118.63
2019-02-22T20:00:20.243Z,102124.45
2019-02-22T20:02:49.562Z,102133.78
2019-02-22T20:05:18.959Z,102138.78
2019-02-22T20:07:48.283Z,102145.69
2019-02-22T20:10:22.361Z,102144.14
2019-02-22T20:12:51.601Z,102154.83
2019-02-22T20:15:20.962Z,102157.02
2019-02-22T20:17:54.559Z,102163.41
2019-02-22T20:20:22.080Z,102166.25
2019-02-22T20:22:51.325Z,102170.86
2019-02-22T20:25:22.161Z,102176.68
2019-02-22T20:27:51.399Z,102178.08
2019-02-22T20:30:20.868Z,102180.09
2019-02-22T20:32:50.159Z,102180.81
2019-02-22T20:35:24.523Z,102185.68
2019-02-22T20:37:53.849Z,102187.52
2019-02-22T20:40:23.199Z,102192.20
2019-02-22T20:42:52.441Z,102204.98
2019-02-22T20:45:21.761Z,102197.64
2019-02-22T20:47:51.043Z,102203.79
2019-02-22T20:50:20.202Z,102211.56
2019-02-22T20:52:49.484Z,102212.98
2019-02-22T20:55:18.764Z,102219.22
2019-02-22T20:57:48.130Z,102223.03
2019-02-22T21:00:19.940Z,102222.41
2019-02-22T21:02:49.218Z,102221.98
2019-02-22T21:05:18.531Z,102222.23
2019-02-22T21:07:47.780Z,102230.92
2019-02-22T21:10:18.779Z,102231.45
2019-02-22T21:12:47.951Z,102238.88
2019-02-22T21:15:17.331Z,102239.61
2019-02-22T21:17:46.490Z,102243.11
2019-02-22T21:20:18.423Z,102237.58
2019-02-22T21:22:47.737Z,102253.09
2019-02-22T21:25:16.900Z,102255.67
2019-02-22T21:27:46.179Z,102261.23
2019-02-22T21:30:20.260Z,102260.34
2019-02-22T21:32:49.539Z,102264.25
2019-02-22T21:35:18.701Z,102277.02
2019-02-22T21:37:47.779Z,102275.75
2019-02-22T21:40:17.019Z,102274.84
2019-02-22T21:42:46.068Z,102276.36
2019-02-22T21:45:16.178Z,102272.73
2019-02-22T21:47:54.161Z,102279.76
2019-02-22T21:50:17.299Z,102284.20
2019-02-22T21:52:46.543Z,102286.38
2019-02-22T21:55:16.306Z,102290.11
2019-02-22T21:57:45.537Z,102295.07
2019-02-22T22:00:23.179Z,102297.25
2019-02-22T22:02:52.178Z,102297.21
2019-02-22T22:05:21.307Z,102303.35
2019-02-22T22:07:50.378Z,102306.42
2019-02-22T22:10:19.659Z,102303.83
2019-02-22T22:12:48.628Z,102310.82
2019-02-22T22:15:17.699Z,102314.92
2019-02-22T22:17:46.822Z,102311.85
2019-02-22T22:20:15.858Z,102314.73
2019-02-22T22:22:44.908Z,102316.44
2019-02-22T22:25:15.985Z,102317.28
2019-02-22T22:27:44.979Z,102311.81
2019-02-22T22:30:15.058Z,102314.30
2019-02-22T22:32:44.101Z,102317.06
2019-02-22T22:35:18.220Z,102320.90
2019-02-22T22:37:47.260Z,102326.22
2019-02-22T22:40:16.350Z,102327.48
2019-02-22T22:42:45.340Z,102335.34
2019-02-22T22:45:17.634Z,102332.30
2019-02-22T22:47:46.539Z,102325.84
2019-02-22T22:50:16.742Z,102330.06
2019-02-22T22:52:45.667Z,102338.93
2019-02-22T22:55:14.714Z,102339.13
2019-02-22T22:57:43.804Z,102338.16
2019-02-22T23:00:53.106Z,102332.09
2019-02-22T23:03:22.301Z,102333.14
2019-02-22T23:05:51.349Z,102331.12
2019-02-22T23:08:20.339Z,102322.66
2019-02-22T23:10:49.618Z,102329.66
2019-02-22T23:13:18.740Z,102329.75
2019-02-22T23:15:47.659Z,102330.55
2019-02-22T23:18:16.620Z,102331.95
2019-02-22T23:20:45.780Z,102330.57
2019-02-22T23:23:14.668Z,102319.94
2019-02-22T23:25:43.703Z,102325.27
2019-02-22T23:28:12.658Z,102335.47
2019-02-22T23:30:41.748Z,102341.05
2019-02-22T23:33:10.659Z,102344.32
2019-02-22T23:35:39.779Z,102350.30
2019-02-22T23:38:08.658Z,102346.21
2019-02-22T23:40:37.699Z,102350.99
2019-02-22T23:43:06.772Z,102350.43
2019-02-22T23:45:35.777Z,102342.88
2019-02-22T23:48:04.738Z,102337.34
2019-02-22T23:50:33.818Z,102336.52
2019-02-22T23:53:02.779Z,102334.45
2019-02-22T23:55:31.899Z,102343.17
2019-02-22T23:58:00.817Z,102338.62
