createdAt,value
2023-01-13T00:00:21.600Z,70.38
2023-01-13T00:01:30.260Z,70.40
2023-01-13T00:02:40.213Z,70.21
2023-01-13T00:03:50.568Z,70.07
2023-01-13T00:04:59.199Z,69.78
2023-01-13T00:06:13.809Z,69.47
2023-01-13T00:07:22.609Z,69.39
2023-01-13T00:08:31.414Z,68.96
2023-01-13T00:09:41.107Z,69.03
2023-01-13T00:10:49.907Z,69.10
2023-01-13T00:11:58.526Z,69.10
2023-01-13T00:13:07.579Z,68.95
2023-01-13T00:14:18.761Z,69.12
2023-01-13T00:16:43.400Z,69.22
2023-01-13T00:17:52.725Z,69.16
2023-01-13T00:19:02.771Z,69.31
2023-01-13T00:20:12.298Z,69.63
2023-01-13T00:22:40.290Z,70.48
2023-01-13T00:23:52.077Z,70.49
2023-01-13T00:25:04.864Z,70.48
2023-01-13T00:26:20.842Z,70.72
2023-01-13T00:27:30.233Z,70.72
2023-01-13T00:28:40.431Z,70.85
2023-01-13T00:29:51.321Z,70.50
2023-01-13T00:32:29.773Z,70.13
2023-01-13T00:33:39.555Z,69.96
2023-01-13T00:34:48.730Z,69.79
2023-01-13T00:36:00.368Z,69.54
2023-01-13T00:37:11.947Z,69.49
2023-01-13T00:38:21.015Z,69.63
2023-01-13T00:39:30.340Z,69.48
2023-01-13T00:40:40.220Z,69.30
2023-01-13T00:42:11.466Z,69.45
2023-01-13T00:43:23.567Z,69.58
2023-01-13T00:44:32.720Z,69.71
2023-01-13T00:45:41.732Z,69.51
2023-01-13T00:46:50.991Z,69.36
2023-01-13T00:48:01.311Z,69.85
2023-01-13T00:49:10.637Z,70.04
2023-01-13T00:50:19.835Z,70.25
2023-01-13T00:51:28.536Z,70.26
2023-01-13T00:52:37.865Z,70.11
2023-01-13T00:53:50.308Z,70.13
2023-01-13T00:55:01.705Z,70.22
2023-01-13T00:57:33.524Z,70.15
2023-01-13T00:58:45.041Z,70.18
2023-01-13T00:59:54.179Z,70.02
2023-01-13T01:01:07.123Z,69.90
2023-01-13T01:02:16.649Z,69.81
2023-01-13T01:03:25.409Z,69.68
2023-01-13T01:05:50.465Z,69.33
2023-01-13T01:07:00.179Z,69.35
2023-01-13T01:08:09.629Z,69.31
2023-01-13T01:09:18.361Z,69.34
2023-01-13T01:10:27.167Z,69.40
2023-01-13T01:11:35.941Z,69.40
2023-01-13T01:14:04.290Z,69.65
2023-01-13T01:15:14.076Z,69.55
2023-01-13T01:16:26.415Z,69.55
2023-01-13T01:18:56.550Z,69.64
2023-01-13T01:20:06.689Z,69.79
2023-01-13T01:21:17.606Z,69.96
2023-01-13T01:22:27.682Z,69.99
2023-01-13T01:23:38.982Z,70.24
2023-01-13T01:24:47.830Z,70.43
2023-01-13T01:27:21.322Z,70.90
2023-01-13T01:28:31.056Z,71.25
2023-01-13T01:29:40.791Z,71.28
2023-01-13T01:30:51.438Z,71.04
2023-01-13T01:32:00.537Z,71.04
2023-01-13T01:33:10.611Z,70.89
2023-01-13T01:34:19.631Z,70.83
2023-01-13T01:35:28.420Z,70.56
2023-01-13T01:36:39.985Z,70.41
2023-01-13T01:37:50.466Z,70.29
2023-01-13T01:39:00.929Z,70.10
2023-01-13T01:40:11.902Z,70.04
2023-01-13T01:42:56.841Z,69.59
2023-01-13T01:45:48.163Z,69.04
2023-01-13T01:46:57.575Z,68.91
2023-01-13T01:48:08.914Z,69.05
2023-01-13T01:49:33.750Z,69.06
2023-01-13T01:50:43.773Z,68.98
2023-01-13T01:52:15.245Z,69.04
2023-01-13T01:53:28.354Z,68.95
2023-01-13T01:55:04.503Z,68.91
2023-01-13T01:56:16.041Z,69.04
2023-01-13T01:58:49.986Z,69.43
2023-01-13T02:00:01.394Z,69.63
2023-01-13T02:01:15.461Z,69.87
2023-01-13T02:02:25.231Z,69.95
2023-01-13T02:03:37.785Z,70.25
2023-01-13T02:04:50.785Z,70.39
2023-01-13T02:06:00.736Z,70.40
2023-01-13T02:07:10.627Z,70.38
2023-01-13T02:08:21.651Z,70.36
2023-01-13T02:09:32.807Z,70.51
2023-01-13T02:12:18.091Z,70.43
2023-01-13T02:13:28.823Z,70.38
2023-01-13T02:16:02.600Z,70.23
2023-01-13T02:17:28.294Z,70.03
2023-01-13T02:18:59.325Z,69.68
2023-01-13T04:32:45.366Z,84.53
2023-01-13T04:33:55.026Z,84.18
2023-01-13T04:35:05.522Z,84.28
2023-01-13T04:36:15.245Z,83.91
2023-01-13T04:37:23.746Z,83.58
2023-01-13T04:38:32.774Z,83.17
2023-01-13T04:39:41.919Z,82.91
2023-01-13T04:40:50.757Z,82.54
2023-01-13T04:42:01.090Z,82.11
2023-01-13T04:43:11.426Z,81.41
2023-01-13T04:44:20.351Z,80.78
2023-01-13T04:45:29.594Z,80.42
2023-01-13T04:46:38.347Z,80.49
2023-01-13T04:47:48.633Z,79.86
2023-01-13T04:48:57.996Z,79.54
2023-01-13T04:50:09.773Z,79.28
2023-01-13T04:51:18.265Z,79.41
2023-01-13T04:52:28.186Z,79.00
2023-01-13T04:53:36.744Z,79.31
2023-01-13T04:54:45.672Z,78.26
2023-01-13T04:55:54.414Z,78.12
2023-01-13T04:57:03.850Z,77.89
2023-01-13T04:58:20.400Z,77.81
2023-01-13T04:59:29.434Z,77.30
2023-01-13T05:00:38.277Z,77.15
2023-01-13T05:01:46.962Z,76.73
2023-01-13T05:02:56.769Z,76.35
2023-01-13T05:04:07.083Z,76.46
2023-01-13T05:05:17.823Z,76.60
2023-01-13T05:06:27.494Z,75.73
2023-01-13T05:07:37.497Z,75.36
2023-01-13T05:08:46.162Z,75.40
2023-01-13T05:09:55.400Z,75.04
2023-01-13T05:11:06.342Z,74.70
2023-01-13T05:12:33.494Z,74.49
2023-01-13T05:14:00.671Z,74.34
2023-01-13T05:15:31.743Z,73.67
2023-01-13T05:17:00.198Z,73.38
2023-01-13T05:18:09.160Z,73.27
2023-01-13T05:19:17.677Z,72.70
2023-01-13T05:20:27.320Z,72.43
2023-01-13T05:23:27.351Z,72.38
2023-01-13T05:24:54.421Z,72.04
2023-01-13T05:26:03.959Z,71.80
2023-01-13T05:27:13.010Z,71.59
2023-01-13T05:28:22.030Z,71.45
2023-01-13T05:29:31.189Z,71.32
2023-01-13T05:30:46.140Z,71.39
2023-01-13T05:31:55.138Z,70.95
2023-01-13T05:33:04.993Z,70.70
2023-01-13T05:34:14.827Z,70.54
2023-01-13T05:36:40.324Z,69.50
2023-01-13T05:37:49.918Z,69.40
2023-01-13T05:38:59.001Z,69.10
2023-01-13T05:40:28.691Z,69.04
2023-01-13T05:41:55.491Z,68.71
2023-01-13T05:43:22.628Z,68.83
2023-01-13T05:44:31.110Z,69.14
2023-01-13T05:45:40.163Z,69.51
2023-01-13T05:46:49.649Z,69.37
2023-01-13T05:47:59.443Z,69.56
2023-01-13T05:49:07.993Z,69.87
2023-01-13T05:51:32.434Z,69.96
2023-01-13T05:52:41.579Z,70.10
2023-01-13T05:53:51.249Z,70.68
2023-01-13T05:55:00.737Z,70.73
2023-01-13T05:56:11.932Z,70.91
2023-01-13T05:57:21.845Z,71.26
2023-01-13T05:58:31.156Z,71.39
2023-01-13T05:59:39.669Z,71.41
2023-01-13T06:00:49.279Z,71.31
2023-01-13T06:01:58.311Z,71.27
2023-01-13T06:03:08.072Z,71.08
2023-01-13T06:04:18.861Z,71.27
2023-01-13T06:05:27.337Z,70.84
2023-01-13T06:06:36.311Z,70.66
2023-01-13T06:07:45.738Z,70.46
2023-01-13T06:08:55.540Z,70.39
2023-01-13T06:10:05.576Z,70.24
2023-01-13T06:11:15.696Z,70.20
2023-01-13T06:12:25.329Z,70.12
2023-01-13T06:13:34.413Z,70.02
2023-01-13T06:14:44.185Z,69.93
2023-01-13T06:16:00.984Z,69.84
2023-01-13T06:17:13.132Z,69.46
2023-01-13T06:18:22.276Z,69.41
2023-01-13T06:19:31.136Z,69.33
2023-01-13T06:20:40.124Z,69.75
2023-01-13T06:21:50.331Z,69.64
2023-01-13T06:23:01.104Z,69.68
2023-01-13T06:24:10.807Z,69.92
2023-01-13T06:25:26.589Z,70.24
2023-01-13T06:26:40.575Z,70.36
2023-01-13T06:27:49.861Z,70.79
2023-01-13T06:28:58.971Z,70.73
2023-01-13T06:30:10.267Z,70.77
2023-01-13T06:31:20.223Z,70.58
2023-01-13T06:33:55.923Z,70.49
2023-01-13T06:35:09.315Z,70.40
2023-01-13T06:36:26.120Z,70.26
2023-01-13T06:37:37.054Z,70.15
2023-01-13T08:28:23.760Z,84.93
2023-01-13T08:29:32.940Z,84.83
2023-01-13T08:30:44.352Z,84.47
2023-01-13T08:31:54.060Z,84.29
2023-01-13T08:33:09.552Z,84.23
2023-01-13T08:34:18.272Z,83.92
2023-01-13T08:35:28.280Z,83.56
2023-01-13T08:36:37.400Z,83.17
2023-01-13T08:37:48.010Z,82.79
2023-01-13T08:38:57.723Z,82.11
2023-01-13T08:40:08.291Z,83.07
2023-01-13T08:41:22.055Z,82.49
2023-01-13T08:42:31.289Z,81.78
2023-01-13T08:44:55.341Z,80.69
2023-01-13T08:46:05.121Z,80.36
2023-01-13T08:47:15.272Z,80.03
2023-01-13T08:48:24.107Z,79.44
2023-01-13T08:49:32.925Z,79.36
2023-01-13T08:50:43.124Z,79.05
2023-01-13T08:51:53.264Z,78.36
2023-01-13T08:53:02.392Z,77.77
2023-01-13T08:54:13.744Z,77.19
2023-01-13T08:55:24.048Z,77.11
2023-01-13T08:56:35.561Z,76.95
2023-01-13T08:57:45.547Z,76.61
2023-01-13T08:59:00.434Z,76.36
2023-01-13T09:00:12.489Z,76.11
2023-01-13T09:01:24.012Z,75.83
2023-01-13T09:02:34.293Z,75.78
2023-01-13T09:03:42.811Z,75.36
2023-01-13T09:04:52.133Z,75.04
2023-01-13T09:06:00.971Z,74.62
2023-01-13T09:08:26.618Z,73.68
2023-01-13T09:09:36.357Z,73.45
2023-01-13T09:10:47.552Z,72.69
2023-01-13T09:12:14.559Z,72.59
2023-01-13T09:13:23.375Z,71.69
2023-01-13T09:14:36.992Z,71.60
2023-01-13T09:15:46.508Z,71.41
2023-01-13T09:18:13.100Z,71.99
2023-01-13T09:19:22.018Z,71.76
2023-01-13T09:20:31.139Z,71.65
2023-01-13T09:22:55.094Z,70.89
2023-01-13T09:24:03.879Z,70.58
2023-01-13T09:25:12.537Z,70.69
2023-01-13T09:26:21.491Z,70.74
2023-01-13T09:27:30.200Z,70.77
2023-01-13T09:28:39.881Z,71.13
2023-01-13T09:29:49.498Z,71.34
2023-01-13T09:31:01.326Z,71.36
2023-01-13T09:32:14.820Z,71.16
2023-01-13T09:33:42.950Z,70.91
2023-01-13T09:35:00.806Z,70.70
2023-01-13T09:36:12.091Z,70.42
2023-01-13T09:37:22.316Z,70.16
2023-01-13T09:38:30.936Z,70.30
2023-01-13T09:39:40.218Z,70.29
2023-01-13T09:40:49.256Z,69.99
2023-01-13T09:42:20.185Z,69.78
2023-01-13T09:43:50.736Z,69.76
2023-01-13T09:45:06.582Z,69.92
2023-01-13T09:46:38.491Z,70.13
2023-01-13T14:29:54.104Z,81.55
2023-01-13T14:31:04.982Z,81.28
2023-01-13T14:32:16.076Z,80.93
2023-01-13T14:35:05.448Z,80.75
2023-01-13T14:37:38.209Z,80.55
2023-01-13T14:40:40.421Z,79.41
2023-01-13T14:41:50.471Z,78.87
2023-01-13T14:43:03.246Z,78.40
2023-01-13T14:44:22.465Z,77.88
2023-01-13T14:45:33.204Z,77.38
2023-01-13T14:46:44.985Z,77.24
2023-01-13T14:47:55.336Z,76.68
2023-01-13T14:49:05.174Z,76.56
2023-01-13T14:51:39.558Z,75.43
2023-01-13T14:52:56.530Z,75.46
2023-01-13T14:55:38.350Z,75.24
2023-01-13T14:58:27.853Z,74.76
2023-01-13T15:01:30.990Z,74.18
2023-01-13T15:02:46.413Z,73.72
2023-01-13T15:04:18.439Z,73.34
2023-01-13T15:06:49.917Z,71.90
2023-01-13T15:08:13.725Z,71.22
2023-01-13T15:09:28.062Z,70.85
2023-01-13T15:10:54.437Z,70.15
2023-01-13T15:12:19.517Z,70.11
2023-01-13T15:13:41.131Z,69.51
2023-01-13T15:14:51.788Z,69.53
2023-01-13T15:16:03.665Z,69.46
2023-01-13T15:17:17.197Z,69.52
2023-01-13T15:18:27.665Z,69.11
2023-01-13T15:19:36.597Z,68.65
2023-01-13T15:20:45.710Z,68.29
2023-01-13T15:23:10.741Z,67.99
2023-01-13T15:24:20.207Z,68.23
2023-01-13T15:25:34.115Z,68.29
2023-01-13T15:27:58.223Z,68.13
2023-01-13T15:30:27.735Z,68.06
2023-01-13T15:31:37.546Z,68.18
2023-01-13T15:34:07.787Z,68.58
2023-01-13T15:35:19.429Z,68.84
2023-01-13T15:36:35.012Z,69.13
2023-01-13T15:37:46.170Z,69.30
2023-01-13T15:40:14.438Z,69.35
2023-01-13T15:41:43.356Z,69.54
2023-01-13T15:43:10.501Z,69.60
2023-01-13T15:44:38.685Z,69.88
2023-01-13T15:47:28.570Z,70.21
2023-01-13T15:48:37.315Z,70.28
2023-01-13T15:49:47.041Z,70.47
2023-01-13T15:50:55.988Z,70.86
2023-01-13T15:53:27.271Z,71.71
2023-01-13T15:54:35.931Z,71.54
2023-01-13T15:55:48.248Z,71.72
2023-01-13T15:56:57.873Z,71.44
2023-01-13T15:59:25.654Z,70.78
2023-01-13T16:00:36.513Z,70.66
2023-01-13T16:01:47.911Z,70.49
2023-01-13T16:02:57.959Z,70.16
2023-01-13T16:04:08.755Z,69.84
2023-01-13T16:05:17.155Z,69.68
2023-01-13T16:06:31.627Z,69.19
2023-01-13T16:08:55.773Z,68.87
2023-01-13T16:10:07.249Z,68.63
2023-01-13T16:12:32.716Z,68.88
2023-01-13T16:13:42.478Z,68.88
2023-01-13T16:14:51.062Z,68.92
2023-01-13T16:17:19.621Z,68.94
2023-01-13T16:18:29.286Z,69.13
2023-01-13T16:19:39.350Z,69.30
2023-01-13T16:20:50.703Z,69.41
2023-01-13T16:21:59.766Z,69.54
2023-01-13T16:23:08.351Z,69.67
2023-01-13T16:24:17.425Z,69.85
2023-01-13T16:25:27.231Z,69.93
2023-01-13T16:26:38.280Z,69.96
2023-01-13T16:27:48.787Z,70.17
2023-01-13T16:28:58.490Z,70.34
2023-01-13T16:31:30.826Z,70.69
2023-01-13T16:32:39.463Z,71.02
2023-01-13T16:33:48.311Z,71.13
2023-01-13T16:34:58.317Z,71.04
2023-01-13T16:36:16.394Z,70.91
2023-01-13T16:37:29.207Z,70.92
2023-01-13T16:38:38.900Z,70.87
2023-01-13T16:39:48.158Z,70.46
2023-01-13T16:40:57.288Z,70.38
2023-01-13T16:42:05.837Z,70.26
2023-01-13T16:43:15.459Z,70.01
2023-01-13T16:44:24.771Z,70.06
2023-01-13T16:45:33.988Z,69.82
2023-01-13T16:46:47.084Z,69.57
2023-01-13T16:47:56.856Z,69.32
2023-01-13T16:49:07.044Z,69.21
2023-01-13T16:50:36.230Z,69.19
2023-01-13T16:51:45.575Z,68.86
2023-01-13T16:52:54.415Z,68.82
2023-01-13T16:54:03.409Z,69.08
2023-01-13T16:55:12.650Z,69.16
2023-01-13T16:57:46.049Z,69.59
2023-01-13T16:58:57.884Z,69.58
2023-01-13T17:00:10.751Z,69.72
2023-01-13T17:01:26.420Z,70.06
2023-01-13T17:02:35.685Z,70.10
2023-01-13T17:03:46.870Z,70.29
2023-01-13T17:06:12.651Z,71.16
2023-01-13T17:07:21.402Z,71.14
2023-01-13T17:08:30.070Z,71.46
2023-01-13T17:09:38.971Z,71.06
2023-01-13T17:10:50.899Z,71.20
2023-01-13T17:12:00.518Z,70.84
2023-01-13T17:13:15.985Z,70.56
2023-01-13T17:14:22.934Z,70.58
2023-01-13T17:15:33.458Z,70.29
2023-01-13T17:17:57.933Z,70.05
2023-01-13T17:19:07.344Z,70.15
2023-01-13T17:21:30.900Z,69.79
2023-01-13T17:22:40.036Z,69.49
2023-01-13T17:23:51.485Z,69.30
2023-01-13T17:25:00.857Z,68.92
2023-01-13T17:27:42.257Z,69.19
2023-01-13T17:28:51.683Z,69.37
2023-01-13T17:30:00.593Z,69.51
2023-01-13T17:31:09.460Z,69.89
2023-01-13T17:33:41.652Z,70.53
2023-01-13T17:34:51.607Z,70.53
2023-01-13T17:36:01.492Z,70.76
2023-01-13T17:37:12.604Z,71.17
2023-01-13T17:38:21.873Z,71.47
2023-01-13T17:39:31.603Z,71.82
2023-01-13T17:40:40.882Z,71.53
2023-01-13T17:41:51.959Z,71.52
2023-01-13T17:43:01.735Z,71.66
2023-01-13T17:45:29.815Z,71.13
2023-01-13T17:46:40.784Z,71.04
2023-01-13T17:47:49.791Z,70.87
2023-01-13T17:49:00.038Z,70.70
2023-01-13T17:50:11.029Z,70.70
2023-01-13T17:52:37.049Z,70.16
2023-01-13T17:53:53.272Z,69.85
2023-01-13T17:55:02.344Z,69.63
2023-01-13T17:56:13.944Z,69.56
2023-01-13T17:57:23.762Z,69.37
2023-01-13T22:13:52.082Z,84.26
2023-01-13T22:15:00.670Z,84.06
2023-01-13T22:16:09.522Z,83.74
2023-01-13T22:17:25.795Z,83.40
2023-01-13T22:18:34.346Z,83.23
2023-01-13T22:19:43.666Z,83.24
2023-01-13T22:20:52.825Z,83.05
2023-01-13T22:22:01.880Z,82.71
2023-01-13T22:23:10.750Z,82.05
2023-01-13T22:24:21.042Z,81.75
2023-01-13T22:25:30.790Z,81.11
2023-01-13T22:26:39.475Z,80.74
2023-01-13T22:27:48.609Z,80.61
2023-01-13T22:28:59.180Z,79.36
2023-01-13T22:30:15.530Z,79.46
2023-01-13T22:32:39.979Z,78.57
2023-01-13T22:33:54.487Z,78.10
2023-01-13T22:35:05.772Z,77.78
2023-01-13T22:36:17.214Z,77.03
2023-01-13T22:37:26.801Z,76.95
2023-01-13T22:38:38.307Z,76.62
2023-01-13T22:39:47.030Z,75.69
2023-01-13T22:42:14.683Z,74.03
2023-01-13T22:43:24.550Z,73.52
2023-01-13T22:46:06.337Z,72.57
2023-01-13T22:47:15.115Z,72.51
2023-01-13T22:48:24.090Z,72.54
2023-01-13T22:49:33.579Z,72.54
2023-01-13T22:50:43.299Z,72.11
2023-01-13T22:51:52.680Z,72.15
2023-01-13T22:53:01.214Z,71.69
2023-01-13T22:54:11.896Z,71.39
2023-01-13T22:55:20.409Z,71.37
2023-01-13T22:56:29.793Z,71.47
2023-01-13T22:57:47.387Z,71.17
2023-01-13T23:00:30.021Z,70.60
2023-01-13T23:02:57.307Z,70.26
2023-01-13T23:04:06.798Z,70.27
2023-01-13T23:05:16.488Z,70.18
2023-01-13T23:06:29.446Z,70.14
2023-01-13T23:07:38.298Z,69.78
2023-01-13T23:08:48.396Z,69.83
2023-01-13T23:09:58.887Z,69.52
2023-01-13T23:11:11.442Z,69.18
2023-01-13T23:12:20.118Z,69.13
2023-01-13T23:13:28.817Z,69.18
2023-01-13T23:14:39.627Z,69.44
2023-01-13T23:15:48.617Z,69.57
2023-01-13T23:16:57.461Z,69.75
2023-01-13T23:18:06.583Z,69.64
2023-01-13T23:19:16.430Z,69.95
2023-01-13T23:20:25.738Z,70.14
2023-01-13T23:21:37.051Z,70.14
2023-01-13T23:24:00.761Z,70.55
2023-01-13T23:25:10.286Z,70.95
2023-01-13T23:26:21.149Z,71.20
2023-01-13T23:27:31.661Z,71.02
2023-01-13T23:28:47.715Z,71.14
2023-01-13T23:29:56.272Z,71.33
2023-01-13T23:31:10.184Z,71.15
2023-01-13T23:32:19.283Z,70.86
2023-01-13T23:33:27.837Z,70.82
2023-01-13T23:34:36.374Z,70.59
2023-01-13T23:36:03.281Z,70.55
2023-01-13T23:37:11.841Z,70.31
2023-01-13T23:38:20.441Z,70.18
2023-01-13T23:39:29.396Z,70.07
2023-01-13T23:40:39.128Z,70.08
2023-01-13T23:41:47.674Z,70.10
2023-01-13T23:42:56.536Z,70.01
2023-01-13T23:44:07.578Z,69.64
2023-01-13T23:45:16.399Z,69.63
2023-01-13T23:46:26.033Z,69.67
2023-01-13T23:47:37.030Z,69.64
2023-01-13T23:48:46.215Z,69.65
2023-01-13T23:49:55.223Z,69.67
2023-01-13T23:51:08.351Z,69.77
2023-01-13T23:52:18.629Z,69.76
2023-01-13T23:53:39.192Z,69.65
2023-01-13T23:54:48.332Z,69.75
2023-01-13T23:55:59.457Z,69.86
2023-01-13T23:57:09.144Z,69.95
2023-01-13T23:58:17.684Z,70.23
2023-01-13T23:59:26.344Z,70.51
