createdAt,value
2019-04-06T00:00:52.204Z,0.00
2019-04-06T00:01:52.206Z,0.00
2019-04-06T00:02:52.197Z,0.00
2019-04-06T00:03:52.231Z,0.00
2019-04-06T00:04:52.159Z,0.00
2019-04-06T00:05:52.142Z,0.00
2019-04-06T00:06:52.198Z,0.00
2019-04-06T00:07:52.185Z,0.00
2019-04-06T00:08:52.107Z,0.00
2019-04-06T00:09:52.096Z,0.00
2019-04-06T00:10:52.104Z,0.00
2019-04-06T00:11:52.073Z,0.00
2019-04-06T00:12:52.061Z,0.00
2019-04-06T00:13:52.084Z,0.00
2019-04-06T00:14:52.059Z,0.00
2019-04-06T00:15:52.045Z,0.00
2019-04-06T00:16:52.019Z,0.00
2019-04-06T00:17:52.024Z,0.00
2019-04-06T00:18:52.009Z,0.00
2019-04-06T00:19:52.015Z,0.00
2019-04-06T00:20:51.994Z,0.00
2019-04-06T00:21:51.994Z,0.00
2019-04-06T00:22:51.962Z,0.00
2019-04-06T00:23:51.957Z,0.00
2019-04-06T00:24:51.974Z,0.00
2019-04-06T00:25:51.949Z,0.00
2019-04-06T00:26:51.924Z,0.00
2019-04-06T00:27:51.902Z,0.00
2019-04-06T00:28:51.891Z,0.00
2019-04-06T00:29:51.875Z,0.00
2019-04-06T00:30:51.896Z,0.00
2019-04-06T00:31:51.867Z,0.00
2019-04-06T00:32:51.844Z,0.00
2019-04-06T00:33:51.855Z,0.00
2019-04-06T00:34:51.833Z,0.00
2019-04-06T00:35:51.833Z,0.00
2019-04-06T00:36:51.842Z,0.00
2019-04-06T00:37:51.843Z,0.00
2019-04-06T00:38:51.791Z,0.00
2019-04-06T00:39:51.767Z,0.00
2019-04-06T00:40:51.756Z,0.00
2019-04-06T00:41:51.788Z,0.00
2019-04-06T00:42:51.762Z,0.00
2019-04-06T00:43:51.756Z,0.00
2019-04-06T00:44:51.747Z,0.00
2019-04-06T00:45:51.703Z,0.00
2019-04-06T00:46:51.718Z,0.00
2019-04-06T00:47:51.696Z,0.00
2019-04-06T00:48:51.684Z,0.00
2019-04-06T00:49:51.670Z,0.00
2019-04-06T00:50:51.657Z,0.00
2019-04-06T00:51:51.655Z,0.00
2019-04-06T00:52:51.647Z,0.00
2019-04-06T00:53:51.644Z,0.00
2019-04-06T00:54:51.629Z,0.00
2019-04-06T00:55:56.073Z,0.00
2019-04-06T00:56:51.715Z,0.00
2019-04-06T00:57:51.569Z,0.00
2019-04-06T00:58:51.573Z,0.00
2019-04-06T00:59:51.589Z,0.00
2019-04-06T01:00:51.612Z,0.00
2019-04-06T01:01:51.524Z,0.00
2019-04-06T01:02:51.523Z,0.00
2019-04-06T01:03:51.514Z,0.00
2019-04-06T01:04:51.491Z,0.00
2019-04-06T01:05:51.530Z,0.00
2019-04-06T01:06:51.500Z,0.00
2019-04-06T01:07:51.467Z,0.00
2019-04-06T01:08:51.474Z,0.00
2019-04-06T01:09:51.458Z,0.00
2019-04-06T01:10:51.460Z,0.00
2019-04-06T01:11:51.416Z,0.00
2019-04-06T01:12:51.444Z,0.00
2019-04-06T01:13:51.413Z,0.00
2019-04-06T01:14:51.386Z,0.00
2019-04-06T01:15:51.386Z,0.00
2019-04-06T01:16:51.399Z,0.00
2019-04-06T01:17:51.356Z,0.00
2019-04-06T01:18:51.377Z,0.00
2019-04-06T01:19:51.388Z,0.00
2019-04-06T01:20:51.317Z,0.00
2019-04-06T01:21:51.318Z,0.00
2019-04-06T01:22:51.309Z,0.00
2019-04-06T01:23:51.321Z,0.00
2019-04-06T01:24:51.299Z,0.00
2019-04-06T01:25:51.275Z,0.00
2019-04-06T01:26:51.267Z,0.00
2019-04-06T01:27:51.338Z,0.00
2019-04-06T01:28:51.230Z,0.00
2019-04-06T01:29:51.219Z,0.00
2019-04-06T01:30:51.233Z,0.00
2019-04-06T01:31:51.211Z,0.00
2019-04-06T01:32:51.200Z,0.00
2019-04-06T01:33:51.186Z,0.00
2019-04-06T01:34:51.183Z,0.00
2019-04-06T01:35:51.170Z,0.00
2019-04-06T01:36:51.160Z,0.00
2019-04-06T01:37:51.140Z,0.00
2019-04-06T01:38:51.146Z,0.00
2019-04-06T01:39:51.110Z,0.00
2019-04-06T01:40:51.129Z,0.00
2019-04-06T01:41:51.098Z,0.00
2019-04-06T01:42:51.107Z,0.00
2019-04-06T01:43:51.116Z,0.00
2019-04-06T01:44:51.066Z,0.00
2019-04-06T01:45:51.062Z,0.00
2019-04-06T01:46:51.048Z,0.00
2019-04-06T01:47:51.031Z,0.00
2019-04-06T01:48:51.051Z,0.00
2019-04-06T01:49:51.020Z,0.00
2019-04-06T01:50:51.029Z,0.00
2019-04-06T01:51:51.068Z,0.00
2019-04-06T01:52:50.979Z,0.00
2019-04-06T01:53:50.963Z,0.00
2019-04-06T01:54:51.064Z,0.00
2019-04-06T01:55:50.949Z,0.00
2019-04-06T01:56:50.930Z,0.00
2019-04-06T01:57:50.925Z,0.00
2019-04-06T01:58:50.912Z,0.00
2019-04-06T01:59:50.909Z,0.00
2019-04-06T02:00:50.910Z,0.00
2019-04-06T02:01:50.872Z,0.00
2019-04-06T02:02:50.876Z,0.00
2019-04-06T02:03:50.847Z,0.00
2019-04-06T02:04:50.850Z,0.00
2019-04-06T02:05:50.840Z,0.00
2019-04-06T02:06:50.853Z,0.00
2019-04-06T02:07:50.811Z,0.00
2019-04-06T02:08:51.217Z,0.00
2019-04-06T02:09:50.777Z,0.00
2019-04-06T02:10:58.329Z,0.00
2019-04-06T02:11:50.752Z,0.00
2019-04-06T02:12:50.742Z,0.00
2019-04-06T02:13:50.776Z,0.00
2019-04-06T02:14:50.719Z,0.00
2019-04-06T02:15:50.737Z,0.00
2019-04-06T02:16:50.695Z,0.00
2019-04-06T02:17:50.685Z,0.00
2019-04-06T02:18:50.681Z,0.00
2019-04-06T02:19:50.681Z,0.00
2019-04-06T02:20:50.662Z,0.00
2019-04-06T02:21:50.639Z,0.00
2019-04-06T02:22:50.630Z,0.00
2019-04-06T02:23:50.625Z,0.00
2019-04-06T02:24:50.621Z,0.00
2019-04-06T02:25:50.595Z,0.00
2019-04-06T02:26:50.586Z,0.00
2019-04-06T02:27:50.610Z,0.00
2019-04-06T02:28:50.568Z,0.00
2019-04-06T02:29:50.553Z,0.00
2019-04-06T02:30:50.541Z,0.00
2019-04-06T02:31:50.532Z,0.00
2019-04-06T02:32:50.545Z,0.00
2019-04-06T02:33:50.543Z,0.00
2019-04-06T02:34:50.497Z,0.00
2019-04-06T02:35:50.512Z,0.00
2019-04-06T02:36:50.488Z,0.00
2019-04-06T02:37:50.465Z,0.00
2019-04-06T02:38:50.485Z,0.00
2019-04-06T02:39:50.639Z,0.00
2019-04-06T02:40:50.431Z,0.00
2019-04-06T02:41:50.439Z,0.00
2019-04-06T02:42:50.409Z,0.00
2019-04-06T02:43:50.520Z,0.00
2019-04-06T02:44:50.398Z,0.00
2019-04-06T02:45:50.418Z,0.00
2019-04-06T02:46:50.380Z,0.00
2019-04-06T02:47:50.513Z,0.00
2019-04-06T02:48:50.353Z,0.00
2019-04-06T02:49:50.332Z,0.00
2019-04-06T02:50:50.337Z,0.00
2019-04-06T02:51:50.516Z,0.00
2019-04-06T02:52:50.324Z,0.00
2019-04-06T02:53:50.303Z,0.00
2019-04-06T02:54:50.298Z,0.00
2019-04-06T02:55:50.266Z,0.00
2019-04-06T02:56:50.257Z,0.00
2019-04-06T02:57:50.273Z,0.00
2019-04-06T02:58:50.279Z,0.00
2019-04-06T02:59:50.226Z,0.00
2019-04-06T03:00:50.220Z,0.00
2019-04-06T03:01:50.221Z,0.00
2019-04-06T03:02:50.187Z,0.00
2019-04-06T03:03:50.205Z,0.00
2019-04-06T03:04:50.181Z,0.00
2019-04-06T03:05:50.157Z,0.00
2019-04-06T03:06:50.154Z,0.00
2019-04-06T03:07:50.135Z,0.00
2019-04-06T03:08:50.159Z,0.00
2019-04-06T03:09:50.148Z,0.00
2019-04-06T03:10:50.203Z,0.00
2019-04-06T03:11:50.095Z,0.00
2019-04-06T03:12:50.082Z,0.00
2019-04-06T03:13:50.090Z,0.00
2019-04-06T03:14:50.069Z,0.00
2019-04-06T03:15:50.067Z,0.00
2019-04-06T03:16:50.039Z,0.00
2019-04-06T03:17:50.250Z,0.00
2019-04-06T03:18:50.043Z,0.00
2019-04-06T03:19:50.014Z,0.00
2019-04-06T03:20:49.995Z,0.00
2019-04-06T03:21:50.002Z,0.00
2019-04-06T03:22:50.002Z,0.00
2019-04-06T03:23:52.125Z,0.00
2019-04-06T03:24:49.950Z,0.00
2019-04-06T03:25:50.006Z,0.00
2019-04-06T03:27:00.739Z,0.00
2019-04-06T03:27:50.931Z,0.00
2019-04-06T03:28:49.974Z,0.00
2019-04-06T03:29:57.563Z,0.00
2019-04-06T03:30:51.140Z,0.00
2019-04-06T03:31:49.883Z,0.00
2019-04-06T03:32:50.238Z,0.00
2019-04-06T03:33:49.940Z,0.00
2019-04-06T03:34:50.062Z,0.00
2019-04-06T03:35:51.185Z,0.00
2019-04-06T03:36:49.831Z,0.00
2019-04-06T03:37:49.811Z,0.00
2019-04-06T03:38:49.817Z,0.00
2019-04-06T03:39:49.800Z,0.00
2019-04-06T03:40:49.871Z,0.00
2019-04-06T03:41:49.762Z,0.00
2019-04-06T03:42:49.759Z,0.00
2019-04-06T03:43:49.764Z,0.00
2019-04-06T03:44:49.747Z,0.00
2019-04-06T03:45:49.740Z,0.00
2019-04-06T03:46:49.706Z,0.00
2019-04-06T03:47:49.691Z,0.00
2019-04-06T03:48:49.866Z,0.00
2019-04-06T03:49:49.666Z,0.00
2019-04-06T03:50:49.674Z,0.00
2019-04-06T03:51:49.651Z,0.00
2019-04-06T03:52:49.652Z,0.00
2019-04-06T03:53:49.874Z,0.00
2019-04-06T03:54:49.605Z,0.00
2019-04-06T03:55:49.598Z,0.00
2019-04-06T03:56:49.616Z,0.00
2019-04-06T03:57:49.568Z,0.00
2019-04-06T03:58:52.103Z,0.00
2019-04-06T03:59:49.718Z,0.00
2019-04-06T04:00:49.537Z,0.00
2019-04-06T04:01:49.525Z,0.00
2019-04-06T04:02:49.533Z,0.00
2019-04-06T04:03:49.521Z,0.00
2019-04-06T04:04:49.704Z,0.00
2019-04-06T04:05:49.512Z,0.00
2019-04-06T04:06:49.469Z,0.00
2019-04-06T04:07:49.459Z,0.00
2019-04-06T04:08:49.446Z,0.00
2019-04-06T04:09:49.488Z,0.00
2019-04-06T04:10:49.577Z,0.00
2019-04-06T04:11:49.491Z,0.00
2019-04-06T04:12:49.437Z,0.00
2019-04-06T04:13:49.400Z,0.00
2019-04-06T04:14:49.418Z,0.00
2019-04-06T04:15:49.394Z,0.00
2019-04-06T04:16:49.485Z,0.00
2019-04-06T04:17:49.365Z,0.00
2019-04-06T04:18:49.349Z,0.00
2019-04-06T04:19:49.334Z,0.00
2019-04-06T04:20:49.316Z,0.00
2019-04-06T04:21:49.352Z,0.00
2019-04-06T04:22:49.293Z,0.00
2019-04-06T04:23:49.287Z,0.00
2019-04-06T04:24:49.275Z,0.00
2019-04-06T04:25:49.286Z,0.00
2019-04-06T04:26:49.253Z,0.00
2019-04-06T04:27:49.254Z,0.00
2019-04-06T04:28:49.237Z,0.00
2019-04-06T04:29:49.222Z,0.00
2019-04-06T04:30:49.205Z,0.00
2019-04-06T04:31:49.225Z,0.00
2019-04-06T04:32:49.206Z,0.00
2019-04-06T04:33:49.170Z,0.00
2019-04-06T04:34:49.162Z,0.00
2019-04-06T04:35:49.153Z,0.00
2019-04-06T04:36:49.147Z,0.00
2019-04-06T04:37:49.144Z,0.00
2019-04-06T04:38:49.262Z,0.00
2019-04-06T04:39:49.109Z,0.00
2019-04-06T04:40:49.095Z,0.00
2019-04-06T04:41:49.215Z,0.00
2019-04-06T04:42:49.079Z,0.00
2019-04-06T04:43:49.110Z,0.00
2019-04-06T04:44:49.066Z,0.00
2019-04-06T04:45:49.071Z,0.00
2019-04-06T04:46:49.028Z,0.00
2019-04-06T04:47:50.311Z,4.00
2019-04-06T04:48:49.011Z,0.00
2019-04-06T04:49:49.202Z,0.00
2019-04-06T04:50:49.003Z,0.00
2019-04-06T04:51:48.988Z,4.00
2019-04-06T04:52:48.998Z,0.00
2019-04-06T04:53:48.968Z,4.00
2019-04-06T04:54:48.994Z,0.00
2019-04-06T04:55:48.932Z,4.00
2019-04-06T04:56:48.943Z,4.00
2019-04-06T04:57:48.919Z,4.00
2019-04-06T04:58:48.936Z,4.00
2019-04-06T04:59:48.891Z,8.00
2019-04-06T05:00:48.893Z,4.00
2019-04-06T05:01:48.866Z,4.00
2019-04-06T05:02:48.981Z,8.00
2019-04-06T05:03:48.857Z,8.00
2019-04-06T05:04:48.831Z,8.00
2019-04-06T05:05:48.820Z,8.00
2019-04-06T05:06:48.827Z,8.00
2019-04-06T05:07:48.830Z,8.00
2019-04-06T05:08:48.787Z,8.00
2019-04-06T05:09:48.775Z,12.00
2019-04-06T05:10:48.766Z,8.00
2019-04-06T05:11:49.155Z,12.00
2019-04-06T05:12:48.939Z,12.00
2019-04-06T05:13:48.854Z,12.00
2019-04-06T05:14:48.918Z,12.00
2019-04-06T05:15:48.706Z,12.00
2019-04-06T05:16:48.705Z,16.00
2019-04-06T05:17:48.704Z,12.00
2019-04-06T05:18:48.707Z,16.00
2019-04-06T05:19:48.669Z,16.00
2019-04-06T05:20:48.657Z,20.00
2019-04-06T05:21:48.642Z,20.00
2019-04-06T05:22:48.642Z,16.00
2019-04-06T05:23:48.643Z,24.00
2019-04-06T05:24:48.662Z,20.00
2019-04-06T05:25:48.602Z,28.00
2019-04-06T05:26:48.588Z,24.00
2019-04-06T05:27:52.552Z,28.00
2019-04-06T05:28:48.583Z,36.00
2019-04-06T05:29:48.559Z,32.00
2019-04-06T05:30:48.548Z,48.00
2019-04-06T05:31:48.531Z,44.00
2019-04-06T05:32:48.541Z,52.00
2019-04-06T05:33:48.510Z,60.00
2019-04-06T05:34:48.518Z,56.00
2019-04-06T05:35:48.501Z,80.00
2019-04-06T05:36:48.477Z,68.00
2019-04-06T05:37:48.469Z,88.00
2019-04-06T05:38:48.475Z,84.00
2019-04-06T05:39:48.443Z,88.00
2019-04-06T05:40:48.446Z,124.00
2019-04-06T05:41:50.442Z,104.00
2019-04-06T05:42:48.409Z,140.00
2019-04-06T05:43:48.739Z,144.00
2019-04-06T05:44:48.414Z,148.00
2019-04-06T05:45:48.393Z,180.00
2019-04-06T05:46:48.588Z,148.00
2019-04-06T05:47:48.358Z,200.00
2019-04-06T05:48:48.455Z,196.00
2019-04-06T05:49:48.343Z,192.00
2019-04-06T05:50:48.341Z,224.00
2019-04-06T05:51:48.394Z,192.00
2019-04-06T05:52:48.301Z,280.00
2019-04-06T05:53:48.302Z,272.00
2019-04-06T05:54:48.281Z,268.00
2019-04-06T05:55:48.270Z,308.00
2019-04-06T05:56:48.306Z,252.00
2019-04-06T05:57:48.264Z,336.00
2019-04-06T05:58:48.236Z,312.00
2019-04-06T05:59:48.229Z,312.00
2019-04-06T06:00:48.213Z,380.00
2019-04-06T06:01:49.316Z,376.00
2019-04-06T06:02:48.209Z,448.00
2019-04-06T06:03:48.179Z,444.00
2019-04-06T06:04:48.236Z,428.00
2019-04-06T06:05:48.160Z,468.00
2019-04-06T06:06:48.150Z,432.00
2019-04-06T06:07:48.142Z,456.00
2019-04-06T06:08:48.136Z,412.00
2019-04-06T06:09:48.243Z,436.00
2019-04-06T06:10:48.106Z,376.00
2019-04-06T06:11:48.203Z,256.00
2019-04-06T06:12:48.092Z,260.00
2019-04-06T06:13:48.085Z,244.00
2019-04-06T06:14:48.066Z,244.00
2019-04-06T06:15:48.054Z,292.00
2019-04-06T06:16:48.041Z,216.00
2019-04-06T06:17:48.028Z,228.00
2019-04-06T06:18:48.038Z,216.00
2019-04-06T06:19:48.006Z,176.00
2019-04-06T06:20:48.413Z,220.00
2019-04-06T06:21:47.984Z,192.00
2019-04-06T06:22:47.977Z,220.00
2019-04-06T06:23:47.960Z,260.00
2019-04-06T06:24:47.967Z,216.00
2019-04-06T06:25:48.050Z,268.00
2019-04-06T06:26:47.945Z,276.00
2019-04-06T06:27:48.097Z,276.00
2019-04-06T06:28:47.906Z,320.00
2019-04-06T06:29:47.896Z,252.00
2019-04-06T06:30:47.885Z,340.00
2019-04-06T06:31:47.919Z,348.00
2019-04-06T06:32:48.059Z,340.00
2019-04-06T06:33:47.854Z,380.00
2019-04-06T06:34:47.864Z,328.00
2019-04-06T06:35:47.831Z,396.00
2019-04-06T06:36:47.819Z,376.00
2019-04-06T06:37:47.836Z,356.00
2019-04-06T06:38:48.016Z,404.00
2019-04-06T06:39:47.831Z,368.00
2019-04-06T06:40:47.789Z,360.00
2019-04-06T06:41:47.764Z,400.00
2019-04-06T06:42:47.754Z,320.00
2019-04-06T06:43:47.759Z,312.00
2019-04-06T06:44:47.764Z,316.00
2019-04-06T06:45:47.749Z,348.00
2019-04-06T06:46:47.800Z,368.00
2019-04-06T06:47:47.709Z,284.00
2019-04-06T06:48:47.705Z,360.00
2019-04-06T06:49:47.693Z,364.00
2019-04-06T06:50:47.717Z,344.00
2019-04-06T06:51:47.655Z,420.00
2019-04-06T06:52:47.644Z,384.00
2019-04-06T06:53:47.633Z,456.00
2019-04-06T06:54:47.625Z,472.00
2019-04-06T06:55:47.629Z,440.00
2019-04-06T06:56:47.716Z,544.00
2019-04-06T06:57:47.608Z,516.00
2019-04-06T06:58:47.578Z,464.00
2019-04-06T06:59:47.568Z,480.00
2019-04-06T07:00:47.574Z,424.00
2019-04-06T07:01:47.547Z,388.00
2019-04-06T07:02:47.538Z,452.00
2019-04-06T07:03:47.559Z,360.00
2019-04-06T07:04:47.510Z,360.00
2019-04-06T07:05:47.509Z,368.00
2019-04-06T07:06:47.502Z,356.00
2019-04-06T07:07:47.528Z,344.00
2019-04-06T07:08:47.474Z,304.00
2019-04-06T07:09:47.461Z,292.00
2019-04-06T07:10:47.484Z,324.00
2019-04-06T07:11:47.436Z,324.00
2019-04-06T07:12:47.440Z,456.00
2019-04-06T07:13:47.416Z,408.00
2019-04-06T07:14:47.426Z,396.00
2019-04-06T07:15:47.396Z,448.00
2019-04-06T07:16:47.397Z,428.00
2019-04-06T07:17:47.529Z,452.00
2019-04-06T07:18:47.373Z,476.00
2019-04-06T07:19:47.348Z,464.00
2019-04-06T07:20:47.338Z,492.00
2019-04-06T07:21:47.352Z,428.00
2019-04-06T07:22:47.343Z,400.00
2019-04-06T07:23:47.381Z,424.00
2019-04-06T07:24:47.295Z,336.00
2019-04-06T07:25:56.611Z,400.00
2019-04-06T07:26:48.284Z,352.00
2019-04-06T07:27:47.315Z,268.00
2019-04-06T07:28:47.251Z,332.00
2019-04-06T07:29:47.340Z,360.00
2019-04-06T07:30:47.225Z,368.00
2019-04-06T07:31:47.216Z,400.00
2019-04-06T07:32:47.207Z,332.00
2019-04-06T07:33:47.208Z,356.00
2019-04-06T07:34:47.184Z,352.00
2019-04-06T07:35:47.193Z,308.00
2019-04-06T07:36:47.163Z,340.00
2019-04-06T07:37:47.154Z,352.00
2019-04-06T07:38:47.269Z,312.00
2019-04-06T07:39:47.142Z,372.00
2019-04-06T07:40:47.122Z,332.00
2019-04-06T07:41:47.244Z,360.00
2019-04-06T07:42:47.097Z,396.00
2019-04-06T07:43:47.086Z,324.00
2019-04-06T07:44:47.073Z,352.00
2019-04-06T07:45:47.079Z,372.00
2019-04-06T07:46:47.216Z,312.00
2019-04-06T07:47:47.062Z,416.00
2019-04-06T07:48:47.030Z,408.00
2019-04-06T07:49:47.042Z,368.00
2019-04-06T07:50:47.018Z,404.00
2019-04-06T07:51:47.008Z,344.00
2019-04-06T07:52:46.984Z,344.00
2019-04-06T07:53:47.073Z,408.00
2019-04-06T07:54:46.961Z,328.00
2019-04-06T07:55:47.110Z,324.00
2019-04-06T07:56:46.963Z,324.00
2019-04-06T07:57:46.931Z,272.00
2019-04-06T07:58:49.437Z,336.00
2019-04-06T07:59:46.925Z,328.00
2019-04-06T08:00:47.014Z,376.00
2019-04-06T08:01:48.553Z,428.00
2019-04-06T08:02:47.078Z,416.00
2019-04-06T08:03:46.922Z,428.00
2019-04-06T08:04:46.854Z,440.00
2019-04-06T08:05:46.852Z,388.00
2019-04-06T08:06:47.106Z,420.00
2019-04-06T08:07:46.850Z,424.00
2019-04-06T08:08:46.826Z,400.00
2019-04-06T08:09:46.808Z,376.00
2019-04-06T08:10:46.827Z,488.00
2019-04-06T08:11:54.339Z,464.00
2019-04-06T08:12:46.771Z,432.00
2019-04-06T08:13:46.761Z,444.00
2019-04-06T08:14:46.876Z,392.00
2019-04-06T08:15:46.740Z,444.00
2019-04-06T08:16:46.721Z,444.00
2019-04-06T08:17:46.716Z,392.00
2019-04-06T08:18:46.706Z,464.00
2019-04-06T08:19:46.705Z,452.00
2019-04-06T08:20:46.685Z,400.00
2019-04-06T08:21:46.670Z,424.00
2019-04-06T08:22:46.693Z,412.00
2019-04-06T08:23:46.678Z,416.00
2019-04-06T08:24:46.636Z,468.00
2019-04-06T08:25:46.630Z,436.00
2019-04-06T08:26:46.710Z,436.00
2019-04-06T08:27:46.606Z,488.00
2019-04-06T08:28:46.612Z,460.00
2019-04-06T08:29:46.716Z,484.00
2019-04-06T08:30:47.121Z,556.00
2019-04-06T08:31:46.732Z,512.00
2019-04-06T08:32:46.548Z,528.00
2019-04-06T08:33:46.544Z,568.00
2019-04-06T08:34:46.763Z,528.00
2019-04-06T08:35:46.529Z,500.00
2019-04-06T08:36:46.508Z,536.00
2019-04-06T08:37:46.492Z,484.00
2019-04-06T08:38:46.487Z,476.00
2019-04-06T08:39:46.635Z,532.00
2019-04-06T08:40:46.537Z,508.00
2019-04-06T08:41:46.561Z,500.00
2019-04-06T08:42:46.439Z,568.00
2019-04-06T08:43:46.434Z,536.00
2019-04-06T08:44:46.413Z,496.00
2019-04-06T08:45:46.464Z,588.00
2019-04-06T08:46:46.597Z,592.00
2019-04-06T08:47:46.383Z,560.00
2019-04-06T08:48:46.473Z,656.00
2019-04-06T08:49:46.370Z,572.00
2019-04-06T08:50:46.352Z,584.00
2019-04-06T08:51:46.338Z,744.00
2019-04-06T08:52:46.439Z,760.00
2019-04-06T08:53:46.322Z,840.00
2019-04-06T08:54:46.308Z,896.00
2019-04-06T08:55:46.294Z,912.00
2019-04-06T08:56:46.284Z,908.00
2019-04-06T08:57:46.275Z,992.00
2019-04-06T08:58:46.279Z,908.00
2019-04-06T08:59:46.251Z,868.00
2019-04-06T09:00:46.261Z,936.00
2019-04-06T09:01:46.234Z,840.00
2019-04-06T09:02:46.402Z,904.00
2019-04-06T09:03:46.215Z,1020.00
2019-04-06T09:04:46.306Z,1088.00
2019-04-06T09:05:46.195Z,1132.00
2019-04-06T09:06:46.273Z,1288.00
2019-04-06T09:07:46.184Z,1372.00
2019-04-06T09:08:46.386Z,1180.00
2019-04-06T09:09:46.144Z,1392.00
2019-04-06T09:10:46.149Z,1448.00
2019-04-06T09:11:46.117Z,1340.00
2019-04-06T09:12:46.307Z,1600.00
2019-04-06T09:13:46.117Z,1744.00
2019-04-06T09:14:46.128Z,1552.00
2019-04-06T09:15:46.089Z,1748.00
2019-04-06T09:16:46.080Z,1720.00
2019-04-06T09:17:46.295Z,1304.00
2019-04-06T09:18:48.594Z,1192.00
2019-04-06T09:19:46.080Z,1340.00
2019-04-06T09:20:46.227Z,1388.00
2019-04-06T09:21:46.017Z,1428.00
2019-04-06T09:22:45.998Z,1572.00
2019-04-06T09:23:45.988Z,1824.00
2019-04-06T09:24:46.016Z,2028.00
2019-04-06T09:25:45.959Z,2080.00
2019-04-06T09:26:48.132Z,2400.00
2019-04-06T09:27:45.937Z,2688.00
2019-04-06T09:28:45.952Z,2540.00
2019-04-06T09:29:45.921Z,1960.00
2019-04-06T09:30:45.907Z,2112.00
2019-04-06T09:31:45.890Z,2208.00
2019-04-06T09:32:45.883Z,2172.00
2019-04-06T09:33:45.874Z,2704.00
2019-04-06T09:34:45.877Z,2260.00
2019-04-06T09:35:45.861Z,2524.00
2019-04-06T09:36:45.842Z,2872.00
2019-04-06T09:37:45.849Z,2784.00
2019-04-06T09:38:45.815Z,3076.00
2019-04-06T09:39:46.049Z,3308.00
2019-04-06T09:40:45.809Z,3164.00
2019-04-06T09:41:45.803Z,3364.00
2019-04-06T09:42:45.798Z,3568.00
2019-04-06T09:43:45.762Z,3656.00
2019-04-06T09:44:45.752Z,3620.00
2019-04-06T09:45:46.167Z,3384.00
2019-04-06T09:46:45.755Z,2536.00
2019-04-06T09:47:45.883Z,3040.00
2019-04-06T09:48:45.896Z,2516.00
2019-04-06T09:49:45.718Z,3084.00
2019-04-06T09:50:45.683Z,2864.00
2019-04-06T09:51:45.927Z,2928.00
2019-04-06T09:52:45.728Z,2448.00
2019-04-06T09:53:45.996Z,3028.00
2019-04-06T09:54:45.636Z,3404.00
2019-04-06T09:55:45.629Z,2740.00
2019-04-06T09:56:45.836Z,3028.00
2019-04-06T09:57:45.633Z,3144.00
2019-04-06T09:58:45.614Z,3364.00
2019-04-06T09:59:48.044Z,3488.00
2019-04-06T10:00:45.615Z,3456.00
2019-04-06T10:01:45.589Z,3208.00
2019-04-06T10:02:45.556Z,3612.00
2019-04-06T10:03:45.541Z,2920.00
2019-04-06T10:04:45.547Z,3732.00
2019-04-06T10:05:45.522Z,4084.00
2019-04-06T10:06:45.507Z,3932.00
2019-04-06T10:07:45.500Z,3628.00
2019-04-06T10:08:45.483Z,2448.00
2019-04-06T10:09:45.504Z,1980.00
2019-04-06T10:10:45.494Z,2032.00
2019-04-06T10:11:45.691Z,2292.00
2019-04-06T10:12:45.501Z,2484.00
2019-04-06T10:13:45.449Z,2808.00
2019-04-06T10:14:45.426Z,2576.00
2019-04-06T10:15:45.410Z,2800.00
2019-04-06T10:16:45.665Z,2660.00
2019-04-06T10:17:45.394Z,3588.00
2019-04-06T10:18:45.374Z,4196.00
2019-04-06T10:19:45.366Z,3740.00
2019-04-06T10:20:45.355Z,3376.00
2019-04-06T10:21:45.370Z,3952.00
2019-04-06T10:22:45.325Z,3660.00
2019-04-06T10:23:45.315Z,3704.00
2019-04-06T10:24:45.308Z,3880.00
2019-04-06T10:25:45.300Z,4112.00
2019-04-06T10:26:45.309Z,4012.00
2019-04-06T10:27:45.294Z,3876.00
2019-04-06T10:28:45.265Z,3972.00
2019-04-06T10:29:48.943Z,3960.00
2019-04-06T10:30:45.241Z,3988.00
2019-04-06T10:31:45.233Z,4256.00
2019-04-06T10:32:45.301Z,4192.00
2019-04-06T10:33:45.231Z,4092.00
2019-04-06T10:34:45.256Z,4072.00
2019-04-06T10:35:45.186Z,3884.00
2019-04-06T10:36:45.191Z,3744.00
2019-04-06T10:37:45.187Z,3716.00
2019-04-06T10:38:45.169Z,3932.00
2019-04-06T10:39:45.150Z,3840.00
2019-04-06T10:40:45.151Z,3428.00
2019-04-06T10:41:45.124Z,2216.00
2019-04-06T10:42:45.130Z,1784.00
2019-04-06T10:43:45.102Z,1620.00
2019-04-06T10:44:45.107Z,1604.00
2019-04-06T10:45:45.368Z,1680.00
2019-04-06T10:46:45.197Z,1908.00
2019-04-06T10:47:45.056Z,2204.00
2019-04-06T10:48:45.043Z,3452.00
2019-04-06T10:49:45.053Z,2812.00
2019-04-06T10:50:45.020Z,2456.00
2019-04-06T10:51:45.015Z,2292.00
2019-04-06T10:52:45.003Z,4020.00
2019-04-06T10:53:45.117Z,4040.00
2019-04-06T10:54:44.976Z,3868.00
2019-04-06T10:55:44.972Z,4036.00
2019-04-06T10:56:45.009Z,3948.00
2019-04-06T10:57:44.940Z,4060.00
2019-04-06T10:58:44.952Z,3340.00
2019-04-06T10:59:45.112Z,2888.00
2019-04-06T11:00:44.998Z,3676.00
2019-04-06T11:01:45.201Z,4092.00
2019-04-06T11:02:44.891Z,3356.00
2019-04-06T11:03:44.883Z,2512.00
2019-04-06T11:04:44.888Z,2292.00
2019-04-06T11:05:44.854Z,2092.00
2019-04-06T11:06:44.843Z,2432.00
2019-04-06T11:07:45.092Z,3840.00
2019-04-06T11:08:44.833Z,2828.00
2019-04-06T11:09:44.820Z,2780.00
2019-04-06T11:10:44.798Z,3532.00
2019-04-06T11:11:44.785Z,3716.00
2019-04-06T11:12:44.795Z,3468.00
2019-04-06T11:13:45.010Z,2348.00
2019-04-06T11:14:44.762Z,2008.00
2019-04-06T11:15:44.740Z,2028.00
2019-04-06T11:16:47.357Z,3620.00
2019-04-06T11:17:44.744Z,3496.00
2019-04-06T11:18:44.769Z,1948.00
2019-04-06T11:19:44.710Z,1664.00
2019-04-06T11:20:44.799Z,1644.00
2019-04-06T11:21:44.679Z,1708.00
2019-04-06T11:22:44.669Z,2188.00
2019-04-06T11:23:44.669Z,2020.00
2019-04-06T11:24:44.704Z,2976.00
2019-04-06T11:25:44.651Z,2984.00
2019-04-06T11:26:44.621Z,3136.00
2019-04-06T11:27:44.617Z,1936.00
2019-04-06T11:28:44.644Z,2696.00
2019-04-06T11:29:44.588Z,1664.00
2019-04-06T11:30:44.579Z,1684.00
2019-04-06T11:31:44.865Z,1816.00
2019-04-06T11:32:44.624Z,2188.00
2019-04-06T11:33:44.546Z,1992.00
2019-04-06T11:34:44.529Z,1940.00
2019-04-06T11:35:44.534Z,3096.00
2019-04-06T11:36:44.558Z,3532.00
2019-04-06T11:37:44.519Z,3700.00
2019-04-06T11:38:44.769Z,3524.00
2019-04-06T11:39:44.486Z,2568.00
2019-04-06T11:40:44.467Z,2108.00
2019-04-06T11:41:44.479Z,1732.00
2019-04-06T11:42:44.468Z,1844.00
2019-04-06T11:43:44.675Z,1840.00
2019-04-06T11:44:44.426Z,1804.00
2019-04-06T11:45:44.414Z,1272.00
2019-04-06T11:46:44.445Z,1220.00
2019-04-06T11:47:44.484Z,1272.00
2019-04-06T11:48:45.730Z,1340.00
2019-04-06T11:49:44.368Z,1392.00
2019-04-06T11:50:44.605Z,1584.00
2019-04-06T11:51:44.379Z,2348.00
2019-04-06T11:52:44.335Z,2864.00
2019-04-06T11:53:44.532Z,3140.00
2019-04-06T11:54:44.328Z,2396.00
2019-04-06T11:55:44.947Z,2104.00
2019-04-06T11:56:44.291Z,1748.00
2019-04-06T11:57:44.280Z,1300.00
2019-04-06T11:58:44.265Z,1144.00
2019-04-06T11:59:44.258Z,1152.00
2019-04-06T12:00:44.281Z,1176.00
2019-04-06T12:01:44.237Z,1212.00
2019-04-06T12:02:44.369Z,1348.00
2019-04-06T12:03:44.237Z,1420.00
2019-04-06T12:04:44.198Z,1452.00
2019-04-06T12:05:44.526Z,1464.00
2019-04-06T12:06:44.407Z,1516.00
2019-04-06T12:07:44.199Z,1672.00
2019-04-06T12:08:44.159Z,1780.00
2019-04-06T12:09:44.150Z,1896.00
2019-04-06T12:10:44.219Z,1176.00
2019-04-06T12:11:44.169Z,1196.00
2019-04-06T12:12:44.109Z,1144.00
2019-04-06T12:13:44.446Z,1084.00
2019-04-06T12:14:44.116Z,1044.00
2019-04-06T12:15:44.106Z,1060.00
2019-04-06T12:16:44.405Z,1060.00
2019-04-06T12:17:44.104Z,1100.00
2019-04-06T12:18:44.042Z,1180.00
2019-04-06T12:19:44.046Z,1196.00
2019-04-06T12:20:44.029Z,1204.00
2019-04-06T12:21:44.016Z,1124.00
2019-04-06T12:22:44.014Z,1316.00
2019-04-06T12:23:43.987Z,1256.00
2019-04-06T12:24:43.977Z,1312.00
2019-04-06T12:25:43.967Z,1308.00
2019-04-06T12:26:44.173Z,1380.00
2019-04-06T12:27:44.299Z,1544.00
2019-04-06T12:28:44.280Z,1700.00
2019-04-06T12:29:44.085Z,1348.00
2019-04-06T12:30:43.919Z,1408.00
2019-04-06T12:31:43.909Z,1704.00
2019-04-06T12:32:43.917Z,1944.00
2019-04-06T12:33:44.191Z,1888.00
2019-04-06T12:34:43.871Z,2852.00
2019-04-06T12:35:43.992Z,2636.00
2019-04-06T12:36:43.892Z,2928.00
2019-04-06T12:37:43.836Z,2420.00
2019-04-06T12:38:43.836Z,2124.00
2019-04-06T12:39:52.578Z,2960.00
2019-04-06T12:40:44.798Z,2556.00
2019-04-06T12:41:43.795Z,2544.00