createdAt,value
2023-03-02T00:00:52.260Z,0
2023-03-02T00:02:08.548Z,0
2023-03-02T00:04:40.165Z,0
2023-03-02T00:05:56.464Z,0
2023-03-02T00:07:12.744Z,0
2023-03-02T00:08:29.042Z,0
2023-03-02T00:09:45.339Z,0
2023-03-02T00:12:17.921Z,0
2023-03-02T00:13:33.248Z,0
2023-03-02T00:14:48.556Z,0
2023-03-02T00:16:04.859Z,0
2023-03-02T00:17:21.141Z,0
2023-03-02T00:18:37.435Z,0
2023-03-02T00:19:53.732Z,0
2023-03-02T00:21:10.029Z,0
2023-03-02T00:22:26.335Z,0
2023-03-02T00:23:42.627Z,0
2023-03-02T00:26:14.240Z,0
2023-03-02T00:27:29.558Z,0
2023-03-02T00:28:45.849Z,0
2023-03-02T00:30:02.141Z,0
2023-03-02T00:31:18.430Z,0
2023-03-02T00:32:34.727Z,0
2023-03-02T00:33:51.032Z,0
2023-03-02T00:35:07.319Z,0
2023-03-02T00:36:23.616Z,0
2023-03-02T00:38:56.208Z,0
2023-03-02T00:40:11.517Z,0
2023-03-02T00:42:43.132Z,0
2023-03-02T00:43:59.421Z,0
2023-03-02T00:45:15.731Z,0
2023-03-02T00:46:32.010Z,0
2023-03-02T00:47:48.310Z,0
2023-03-02T00:49:04.607Z,0
2023-03-02T00:50:20.911Z,0
2023-03-02T00:51:37.190Z,0
2023-03-02T00:52:53.488Z,0
2023-03-02T00:54:09.792Z,0
2023-03-02T00:55:25.113Z,0
2023-03-02T00:56:40.412Z,0
2023-03-02T00:57:56.711Z,0
2023-03-02T00:59:13.000Z,0
2023-03-02T01:00:29.309Z,0
2023-03-02T01:01:45.594Z,0
2023-03-02T01:03:01.000Z,0
2023-03-02T01:04:18.185Z,0
2023-03-02T01:05:34.474Z,0
2023-03-02T01:08:07.070Z,0
2023-03-02T01:09:23.362Z,0
2023-03-02T01:10:39.657Z,0
2023-03-02T01:11:55.966Z,0
2023-03-02T01:13:11.270Z,0
2023-03-02T01:14:27.553Z,0
2023-03-02T01:15:43.858Z,0
2023-03-02T01:17:00.157Z,0
2023-03-02T01:18:16.457Z,0
2023-03-02T01:19:32.748Z,0
2023-03-02T01:20:49.032Z,0
2023-03-02T01:22:05.336Z,0
2023-03-02T01:23:20.652Z,0
2023-03-02T01:24:35.963Z,0
2023-03-02T01:25:52.254Z,0
2023-03-02T01:27:08.544Z,0
2023-03-02T01:28:24.838Z,0
2023-03-02T01:29:41.145Z,0
2023-03-02T01:30:57.438Z,0
2023-03-02T01:32:13.730Z,0
2023-03-02T01:33:30.027Z,0
2023-03-02T01:34:46.319Z,0
2023-03-02T01:36:02.607Z,0
2023-03-02T01:37:18.918Z,0
2023-03-02T01:38:35.200Z,0
2023-03-02T01:39:51.506Z,0
2023-03-02T01:41:06.807Z,0
2023-03-02T01:42:23.107Z,0
2023-03-02T01:43:39.400Z,0
2023-03-02T01:44:55.692Z,0
2023-03-02T01:46:12.004Z,0
2023-03-02T01:47:28.293Z,0
2023-03-02T01:48:44.590Z,0
2023-03-02T01:50:00.883Z,0
2023-03-02T01:51:17.178Z,0
2023-03-02T01:52:33.475Z,0
2023-03-02T01:53:49.768Z,0
2023-03-02T01:55:06.070Z,0
2023-03-02T01:56:22.349Z,0
2023-03-02T01:57:38.770Z,0
2023-03-02T01:58:55.077Z,0
2023-03-02T02:00:11.372Z,0
2023-03-02T02:01:27.667Z,0
2023-03-02T02:02:43.947Z,0
2023-03-02T02:04:00.248Z,0
2023-03-02T02:05:16.551Z,0
2023-03-02T02:06:32.846Z,0
2023-03-02T02:07:49.137Z,0
2023-03-02T02:09:05.424Z,0
2023-03-02T02:10:21.737Z,0
2023-03-02T02:11:38.013Z,0
2023-03-02T02:12:54.329Z,0
2023-03-02T02:14:09.625Z,0
2023-03-02T02:15:25.921Z,0
2023-03-02T02:16:42.225Z,0
2023-03-02T02:17:58.523Z,0
2023-03-02T02:19:14.816Z,0
2023-03-02T02:21:47.391Z,0
2023-03-02T02:24:19.992Z,0
2023-03-02T02:25:36.294Z,0
2023-03-02T02:26:52.591Z,0
2023-03-02T02:28:08.880Z,0
2023-03-02T02:29:25.166Z,0
2023-03-02T02:30:40.479Z,0
2023-03-02T02:31:56.774Z,0
2023-03-02T02:33:13.069Z,0
2023-03-02T02:34:29.372Z,0
2023-03-02T02:35:45.661Z,0
2023-03-02T02:37:01.958Z,0
2023-03-02T02:38:18.266Z,0
2023-03-02T02:39:34.544Z,0
2023-03-02T02:40:50.841Z,0
2023-03-02T02:42:07.144Z,0
2023-03-02T02:43:23.442Z,0
2023-03-02T02:44:39.730Z,0
2023-03-02T02:45:56.030Z,0
2023-03-02T02:47:11.339Z,0
2023-03-02T02:48:27.627Z,0
2023-03-02T02:49:43.931Z,0
2023-03-02T02:51:00.226Z,0
2023-03-02T02:52:16.521Z,0
2023-03-02T02:53:32.826Z,0
2023-03-02T02:54:49.104Z,0
2023-03-02T02:56:05.414Z,0
2023-03-02T02:57:21.711Z,0
2023-03-02T02:59:54.287Z,0
2023-03-02T03:01:10.600Z,0
2023-03-02T03:02:26.882Z,0
2023-03-02T03:03:42.194Z,0
2023-03-02T03:04:58.502Z,0
2023-03-02T03:07:31.085Z,0
2023-03-02T03:08:47.370Z,0
2023-03-02T03:10:03.684Z,0
2023-03-02T03:11:19.968Z,0
2023-03-02T03:12:36.266Z,0
2023-03-02T03:13:52.568Z,0
2023-03-02T03:15:08.855Z,0
2023-03-02T03:16:25.152Z,0
2023-03-02T03:17:41.448Z,0
2023-03-02T03:18:57.731Z,0
2023-03-02T03:20:13.049Z,0
2023-03-02T03:21:29.338Z,0
2023-03-02T03:22:45.651Z,0
2023-03-02T03:24:01.943Z,0
2023-03-02T03:25:18.236Z,0
2023-03-02T03:26:34.520Z,0
2023-03-02T03:27:50.819Z,0
2023-03-02T03:29:07.124Z,0
2023-03-02T03:30:23.421Z,0
2023-03-02T03:31:39.702Z,0
2023-03-02T03:32:56.012Z,0
2023-03-02T03:34:12.308Z,0
2023-03-02T03:35:28.595Z,0
2023-03-02T03:36:43.910Z,0
2023-03-02T03:38:00.207Z,0
2023-03-02T03:39:16.505Z,0
2023-03-02T03:40:32.804Z,0
2023-03-02T03:41:49.080Z,0
2023-03-02T03:43:05.376Z,0
2023-03-02T03:44:21.673Z,0
2023-03-02T03:45:37.985Z,0
2023-03-02T03:46:54.270Z,0
2023-03-02T03:48:10.570Z,0
2023-03-02T03:49:26.859Z,0
2023-03-02T03:50:43.150Z,0
2023-03-02T03:51:59.456Z,0
2023-03-02T03:53:14.771Z,0
2023-03-02T03:54:31.057Z,0
2023-03-02T03:55:47.351Z,0
2023-03-02T03:57:03.653Z,0
2023-03-02T03:58:19.938Z,0
2023-03-02T03:59:36.246Z,0
2023-03-02T04:00:52.541Z,0
2023-03-02T04:02:08.830Z,0
2023-03-02T04:03:25.124Z,0
2023-03-02T04:04:41.433Z,0
2023-03-02T04:05:57.712Z,0
2023-03-02T04:07:14.014Z,0
2023-03-02T04:08:30.319Z,0
2023-03-02T04:09:45.614Z,0
2023-03-02T04:11:01.913Z,0
2023-03-02T04:12:18.208Z,0
2023-03-02T04:13:34.495Z,0
2023-03-02T04:14:50.808Z,0
2023-03-02T04:16:07.106Z,0
2023-03-02T04:17:23.384Z,0
2023-03-02T04:18:39.690Z,0
2023-03-02T04:19:55.984Z,0
2023-03-02T04:21:12.280Z,0
2023-03-02T04:22:28.575Z,0
2023-03-02T04:23:44.870Z,0
2023-03-02T04:25:01.162Z,0
2023-03-02T04:26:16.468Z,0
2023-03-02T04:27:32.780Z,0
2023-03-02T04:28:49.071Z,0
2023-03-02T04:31:21.648Z,0
2023-03-02T04:32:37.946Z,0
2023-03-02T04:33:54.240Z,0
2023-03-02T04:35:10.548Z,0
2023-03-02T04:36:26.849Z,0
2023-03-02T04:37:43.145Z,0
2023-03-02T04:38:59.430Z,0
2023-03-02T04:40:15.730Z,0
2023-03-02T04:41:32.015Z,0
2023-03-02T04:42:47.345Z,0
2023-03-02T04:44:03.631Z,0
2023-03-02T04:45:19.928Z,0
2023-03-02T04:46:36.221Z,0
2023-03-02T04:47:52.523Z,0
2023-03-02T04:49:08.821Z,0
2023-03-02T04:50:25.102Z,0
2023-03-02T04:51:41.398Z,0
2023-03-02T04:52:57.706Z,0
2023-03-02T04:54:14.003Z,0
2023-03-02T04:55:30.293Z,0
2023-03-02T04:56:46.592Z,0
2023-03-02T04:58:02.870Z,0
2023-03-02T04:59:18.187Z,0
2023-03-02T05:00:34.496Z,0
2023-03-02T05:01:50.786Z,0
2023-03-02T05:03:07.069Z,0
2023-03-02T05:04:23.366Z,0
2023-03-02T05:05:39.665Z,0
2023-03-02T05:06:55.959Z,0
2023-03-02T05:08:12.264Z,0
2023-03-02T05:09:28.559Z,0
2023-03-02T05:10:44.852Z,0
2023-03-02T05:12:01.136Z,0
2023-03-02T05:13:17.438Z,0
2023-03-02T05:14:33.682Z,0
2023-03-02T05:15:50.103Z,0
2023-03-02T05:17:06.404Z,0
2023-03-02T05:18:22.647Z,0
2023-03-02T05:19:38.933Z,0
2023-03-02T05:20:55.233Z,0
2023-03-02T05:22:11.537Z,0
2023-03-02T05:23:27.791Z,0
2023-03-02T05:24:44.028Z,0
2023-03-02T05:26:00.275Z,0
2023-03-02T05:27:16.523Z,0
2023-03-02T05:28:32.753Z,0
2023-03-02T05:29:48.987Z,0
2023-03-02T05:31:05.245Z,0
2023-03-02T05:32:20.496Z,0
2023-03-02T05:34:52.974Z,0
2023-03-02T05:36:09.229Z,0
2023-03-02T05:37:25.454Z,0
2023-03-02T05:39:57.945Z,0
2023-03-02T05:41:14.195Z,0
2023-03-02T05:42:30.425Z,0
2023-03-02T05:47:35.388Z,5
2023-03-02T05:48:50.661Z,5
2023-03-02T05:50:05.918Z,5
2023-03-02T05:51:22.154Z,5
2023-03-02T05:52:38.388Z,5
2023-03-02T05:53:54.636Z,5
2023-03-02T05:55:10.872Z,11
2023-03-02T05:56:27.129Z,11
2023-03-02T05:57:43.372Z,11
2023-03-02T05:58:59.598Z,11
2023-03-02T06:00:15.836Z,16
2023-03-02T06:01:32.099Z,16
2023-03-02T06:02:48.479Z,16
2023-03-02T06:04:03.726Z,16
2023-03-02T06:05:19.972Z,22
2023-03-02T06:06:36.202Z,22
2023-03-02T06:07:52.442Z,22
2023-03-02T06:10:24.936Z,28
2023-03-02T06:11:41.173Z,28
2023-03-02T06:12:57.426Z,33
2023-03-02T06:14:13.667Z,33
2023-03-02T06:15:29.900Z,33
2023-03-02T06:16:46.151Z,39
2023-03-02T06:18:02.376Z,39
2023-03-02T06:19:18.632Z,39
2023-03-02T06:20:33.892Z,45
2023-03-02T06:21:50.115Z,45
2023-03-02T06:23:06.371Z,45
2023-03-02T06:24:22.599Z,45
2023-03-02T06:25:38.839Z,50
2023-03-02T06:26:55.096Z,50
2023-03-02T06:28:11.341Z,50
2023-03-02T06:29:27.576Z,56
2023-03-02T06:30:43.820Z,56
2023-03-02T06:32:00.064Z,56
2023-03-02T06:33:16.302Z,61
2023-03-02T06:34:32.536Z,61
2023-03-02T06:35:48.776Z,61
2023-03-02T06:37:04.033Z,61
2023-03-02T06:38:20.285Z,67
2023-03-02T06:39:36.518Z,67
2023-03-02T06:40:52.754Z,67
2023-03-02T06:42:09.002Z,73
2023-03-02T06:43:25.238Z,73
2023-03-02T06:44:41.485Z,73
2023-03-02T06:45:57.725Z,73
2023-03-02T06:48:30.215Z,78
2023-03-02T06:49:46.439Z,78
2023-03-02T06:51:02.700Z,78
2023-03-02T06:52:18.928Z,78
2023-03-02T06:53:34.195Z,84
2023-03-02T06:54:50.429Z,84
2023-03-02T06:56:06.681Z,84
2023-03-02T06:57:22.908Z,84
2023-03-02T06:58:39.147Z,84
2023-03-02T06:59:55.388Z,90
2023-03-02T07:01:11.635Z,90
2023-03-02T07:03:44.130Z,90
2023-03-02T07:05:00.366Z,90
2023-03-02T07:06:16.595Z,95
2023-03-02T07:07:32.839Z,95
2023-03-02T07:08:49.093Z,95
2023-03-02T07:10:04.332Z,95
2023-03-02T07:11:20.577Z,95
2023-03-02T07:12:36.822Z,95
2023-03-02T07:13:53.075Z,101
2023-03-02T07:15:09.315Z,101
2023-03-02T07:16:25.543Z,101
2023-03-02T07:17:41.780Z,101
2023-03-02T07:18:58.021Z,101
2023-03-02T07:20:14.274Z,101
2023-03-02T07:21:30.504Z,101
2023-03-02T07:22:46.754Z,101
2023-03-02T07:24:02.998Z,106
2023-03-02T07:25:19.232Z,106
2023-03-02T07:26:34.489Z,106
2023-03-02T07:27:50.743Z,106
2023-03-02T07:29:06.968Z,106
2023-03-02T07:30:23.218Z,106
2023-03-02T07:31:39.462Z,106
2023-03-02T07:32:55.691Z,106
2023-03-02T07:34:11.933Z,106
2023-03-02T07:35:28.194Z,112
2023-03-02T07:36:44.415Z,112
2023-03-02T07:38:00.669Z,112
2023-03-02T07:39:16.898Z,112
2023-03-02T07:40:33.143Z,112
2023-03-02T07:41:49.390Z,112
2023-03-02T07:43:04.638Z,112
2023-03-02T07:44:20.884Z,112
2023-03-02T07:45:37.119Z,112
2023-03-02T07:46:53.360Z,112
2023-03-02T07:48:09.617Z,112
2023-03-02T07:49:25.845Z,112
2023-03-02T07:50:42.090Z,112
2023-03-02T07:51:58.335Z,118
2023-03-02T07:53:14.584Z,118
2023-03-02T07:54:30.823Z,118
2023-03-02T07:55:47.053Z,118
2023-03-02T07:57:03.295Z,118
2023-03-02T07:58:19.534Z,118
2023-03-02T07:59:34.790Z,118
2023-03-02T08:00:51.031Z,118
2023-03-02T08:02:07.272Z,118
2023-03-02T08:03:23.515Z,118
2023-03-02T08:04:39.763Z,118
2023-03-02T08:05:55.993Z,118
2023-03-02T08:07:12.238Z,118
2023-03-02T08:08:28.490Z,118
2023-03-02T08:09:44.719Z,118
2023-03-02T08:11:00.973Z,118
2023-03-02T08:12:17.203Z,123
2023-03-02T08:13:33.445Z,123
2023-03-02T08:14:49.693Z,123
2023-03-02T08:16:04.934Z,123
2023-03-02T08:17:21.184Z,123
2023-03-02T08:18:37.399Z,123
2023-03-02T08:19:53.643Z,123
2023-03-02T08:21:09.881Z,123
2023-03-02T08:22:26.122Z,123
2023-03-02T08:23:42.360Z,123
2023-03-02T08:24:58.608Z,123
2023-03-02T08:26:14.837Z,123
2023-03-02T08:27:31.078Z,123
2023-03-02T08:28:47.317Z,123
2023-03-02T08:30:03.563Z,123
2023-03-02T08:31:19.804Z,123
2023-03-02T08:32:35.068Z,123
2023-03-02T08:35:07.549Z,123
2023-03-02T08:36:23.786Z,123
2023-03-02T08:37:40.024Z,123
2023-03-02T08:38:56.274Z,123
2023-03-02T08:40:12.502Z,123
2023-03-02T08:41:28.750Z,123
2023-03-02T08:42:44.990Z,123
2023-03-02T08:44:01.246Z,123
2023-03-02T08:45:17.475Z,123
2023-03-02T08:46:33.721Z,123
2023-03-02T08:47:49.948Z,123
2023-03-02T08:49:05.220Z,123
2023-03-02T08:50:21.456Z,123
2023-03-02T08:52:53.945Z,129
2023-03-02T08:54:10.170Z,129
2023-03-02T08:55:26.425Z,129
2023-03-02T08:56:42.656Z,129
2023-03-02T08:57:57.929Z,129
2023-03-02T08:59:14.153Z,129
2023-03-02T09:00:30.409Z,129
2023-03-02T09:01:46.640Z,129
2023-03-02T09:03:02.881Z,129
2023-03-02T09:04:19.134Z,129
2023-03-02T09:05:35.361Z,129
2023-03-02T09:06:51.612Z,129
2023-03-02T09:08:07.847Z,129
2023-03-02T09:09:24.094Z,129
2023-03-02T09:10:40.340Z,129
2023-03-02T09:11:56.574Z,129
2023-03-02T09:13:12.822Z,129
2023-03-02T09:14:29.047Z,129
2023-03-02T09:15:44.299Z,129
2023-03-02T09:17:00.554Z,129
2023-03-02T09:18:16.799Z,129
2023-03-02T09:19:33.031Z,129
2023-03-02T09:20:49.276Z,129
2023-03-02T09:22:05.505Z,129
2023-03-02T09:23:21.746Z,129
2023-03-02T09:24:37.985Z,129
2023-03-02T09:25:54.236Z,129
2023-03-02T09:27:10.487Z,129
2023-03-02T09:28:26.727Z,129
2023-03-02T09:29:42.955Z,129
2023-03-02T09:30:59.207Z,129
2023-03-02T09:32:14.458Z,129
2023-03-02T09:33:30.703Z,129
2023-03-02T09:34:46.934Z,129
2023-03-02T09:36:03.178Z,129
2023-03-02T09:37:19.412Z,129
2023-03-02T09:38:35.665Z,129
2023-03-02T09:39:51.904Z,129
2023-03-02T09:41:08.000Z,129
2023-03-02T09:42:24.379Z,129
2023-03-02T09:43:40.618Z,129
2023-03-02T09:44:56.864Z,129
2023-03-02T09:46:13.100Z,129
2023-03-02T09:47:29.337Z,129
2023-03-02T09:48:44.614Z,129
2023-03-02T09:51:17.077Z,129
2023-03-02T09:52:33.316Z,129
2023-03-02T09:53:49.567Z,129
2023-03-02T09:55:05.804Z,129
2023-03-02T09:56:22.038Z,129
2023-03-02T09:57:38.285Z,129
2023-03-02T09:58:54.520Z,129
2023-03-02T10:00:10.771Z,129
2023-03-02T10:01:27.022Z,129
2023-03-02T10:02:43.248Z,129
2023-03-02T10:03:59.502Z,129
2023-03-02T10:06:30.992Z,129
2023-03-02T10:07:47.237Z,129
2023-03-02T10:09:03.461Z,129
2023-03-02T10:10:19.703Z,129
2023-03-02T10:11:35.963Z,129
2023-03-02T10:12:52.192Z,129
2023-03-02T10:14:08.426Z,129
2023-03-02T10:15:24.681Z,129
2023-03-02T10:16:40.926Z,129
2023-03-02T10:17:57.161Z,129
2023-03-02T10:19:13.402Z,129
2023-03-02T10:20:29.635Z,129
2023-03-02T10:21:44.895Z,135
2023-03-02T10:23:01.135Z,135
2023-03-02T10:24:17.371Z,135
2023-03-02T10:25:33.609Z,135
2023-03-02T10:26:49.851Z,135
2023-03-02T10:28:06.096Z,135
2023-03-02T10:29:22.333Z,135
2023-03-02T10:30:38.580Z,135
2023-03-02T10:31:54.820Z,135
2023-03-02T10:33:11.060Z,135
2023-03-02T10:34:27.295Z,135
2023-03-02T10:35:43.542Z,135
2023-03-02T10:36:59.782Z,135
2023-03-02T10:38:15.000Z,135
2023-03-02T10:39:31.276Z,135
2023-03-02T10:40:47.525Z,135
2023-03-02T10:42:03.773Z,135
2023-03-02T10:43:19.994Z,135
2023-03-02T10:44:36.255Z,135
2023-03-02T10:45:52.479Z,135
2023-03-02T10:47:08.730Z,135
2023-03-02T10:48:24.968Z,135
2023-03-02T10:49:41.212Z,135
2023-03-02T10:52:13.680Z,135
2023-03-02T10:53:29.939Z,135
2023-03-02T10:54:45.180Z,135
2023-03-02T10:56:01.434Z,135
2023-03-02T10:57:17.656Z,135
2023-03-02T10:59:50.143Z,135
2023-03-02T11:01:06.399Z,135
2023-03-02T11:02:22.619Z,135
2023-03-02T11:03:38.863Z,135
2023-03-02T11:04:55.114Z,135
2023-03-02T11:06:11.349Z,135
2023-03-02T11:08:43.827Z,135
2023-03-02T11:09:59.091Z,135
2023-03-02T11:11:14.356Z,135
2023-03-02T11:12:30.585Z,135
2023-03-02T11:15:03.067Z,135
2023-03-02T11:16:19.320Z,135
2023-03-02T11:17:35.556Z,135
2023-03-02T11:18:51.802Z,135
2023-03-02T11:20:08.033Z,135
2023-03-02T11:22:40.527Z,135
2023-03-02T11:23:56.766Z,135
2023-03-02T11:25:13.005Z,135
2023-03-02T11:26:29.389Z,135
2023-03-02T11:27:44.643Z,135
2023-03-02T11:29:00.879Z,135
2023-03-02T11:30:17.119Z,135
2023-03-02T11:31:33.356Z,135
2023-03-02T11:32:49.596Z,135
2023-03-02T11:34:05.841Z,135
2023-03-02T11:35:22.078Z,135
2023-03-02T11:37:54.577Z,135
2023-03-02T11:39:10.816Z,135
2023-03-02T11:40:27.053Z,135
2023-03-02T11:41:43.291Z,135
2023-03-02T11:42:59.526Z,135
2023-03-02T11:44:14.778Z,135
2023-03-02T11:45:31.034Z,135
2023-03-02T11:46:47.263Z,135
2023-03-02T11:48:03.498Z,135
2023-03-02T11:49:19.748Z,135
2023-03-02T11:50:35.978Z,135
2023-03-02T11:51:52.223Z,135
2023-03-02T11:53:08.461Z,135
2023-03-02T11:54:23.733Z,135
2023-03-02T11:55:40.095Z,135
2023-03-02T11:56:56.327Z,135
2023-03-02T11:58:12.578Z,135
2023-03-02T11:59:28.822Z,135
2023-03-02T12:00:45.061Z,135
2023-03-02T12:02:01.303Z,135
2023-03-02T12:03:17.529Z,135
2023-03-02T12:04:33.779Z,135
2023-03-02T12:05:50.027Z,135
2023-03-02T12:07:06.261Z,135
2023-03-02T12:08:22.645Z,135
2023-03-02T12:09:37.907Z,135
2023-03-02T12:10:54.135Z,135
2023-03-02T12:12:10.376Z,135
2023-03-02T12:13:26.626Z,135
2023-03-02T12:15:59.095Z,135
2023-03-02T12:17:15.346Z,135
2023-03-02T12:18:31.590Z,135
2023-03-02T12:19:47.833Z,135
2023-03-02T12:21:04.058Z,135
2023-03-02T12:22:20.306Z,135
2023-03-02T12:23:36.543Z,135
2023-03-02T12:24:52.784Z,135
2023-03-02T12:26:08.034Z,135
2023-03-02T12:27:24.292Z,135
2023-03-02T12:28:40.520Z,135
2023-03-02T12:29:56.762Z,135
2023-03-02T12:31:13.000Z,135
2023-03-02T12:32:29.237Z,135
2023-03-02T12:33:45.481Z,135
2023-03-02T12:35:01.734Z,135
2023-03-02T12:36:17.965Z,135
2023-03-02T12:37:34.212Z,135
2023-03-02T12:38:50.440Z,135
2023-03-02T12:40:06.683Z,135
2023-03-02T12:41:22.924Z,135
2023-03-02T12:42:38.181Z,135
2023-03-02T12:43:54.416Z,135
2023-03-02T12:45:10.657Z,135
2023-03-02T12:46:26.917Z,135
2023-03-02T12:47:43.146Z,135
2023-03-02T12:48:59.393Z,135
2023-03-02T12:50:15.619Z,135
2023-03-02T12:51:31.868Z,135
2023-03-02T12:52:48.111Z,135
2023-03-02T12:54:04.355Z,135
2023-03-02T12:55:20.585Z,135
2023-03-02T12:56:36.844Z,135
2023-03-02T12:57:53.079Z,135
2023-03-02T12:59:08.325Z,135
2023-03-02T13:00:24.578Z,135
2023-03-02T13:01:40.816Z,135
2023-03-02T13:02:57.055Z,135
2023-03-02T13:04:13.288Z,135
2023-03-02T13:05:29.543Z,135
2023-03-02T13:06:45.768Z,135
2023-03-02T13:08:02.016Z,135
2023-03-02T13:09:18.262Z,135
2023-03-02T13:10:34.504Z,135
2023-03-02T13:11:50.726Z,135
2023-03-02T13:13:05.995Z,135
2023-03-02T13:14:22.246Z,135
2023-03-02T13:15:38.472Z,135
2023-03-02T13:16:54.714Z,135
2023-03-02T13:18:10.953Z,135
2023-03-02T13:19:27.198Z,135
2023-03-02T13:20:43.439Z,135
2023-03-02T13:21:59.677Z,135
2023-03-02T13:24:32.169Z,135
2023-03-02T13:25:48.400Z,135
2023-03-02T13:27:04.649Z,135
2023-03-02T13:28:20.875Z,135
2023-03-02T13:29:36.144Z,135
2023-03-02T13:30:52.385Z,135
2023-03-02T13:32:08.616Z,135
2023-03-02T13:33:24.858Z,135
2023-03-02T13:34:41.105Z,135
2023-03-02T13:35:57.338Z,135
2023-03-02T13:37:13.597Z,135
2023-03-02T13:38:29.821Z,135
2023-03-02T13:39:46.061Z,135
2023-03-02T13:41:02.305Z,135
2023-03-02T13:42:18.538Z,135
2023-03-02T13:43:34.791Z,135
2023-03-02T13:44:51.035Z,135
2023-03-02T13:46:06.285Z,135
2023-03-02T13:47:22.521Z,135
2023-03-02T13:48:38.766Z,135
2023-03-02T13:49:54.998Z,135
2023-03-02T13:51:11.248Z,135
2023-03-02T13:52:27.489Z,135
2023-03-02T13:53:43.736Z,135
2023-03-02T13:54:59.965Z,135
2023-03-02T13:56:16.205Z,135
2023-03-02T13:57:32.448Z,135
2023-03-02T13:58:48.697Z,135
2023-03-02T14:00:04.932Z,135
2023-03-02T14:01:21.176Z,135
2023-03-02T14:02:37.416Z,135
2023-03-02T14:03:52.673Z,135
2023-03-02T14:05:08.915Z,135
2023-03-02T14:06:25.156Z,135
2023-03-02T14:07:41.383Z,135
2023-03-02T14:08:57.635Z,135
2023-03-02T14:10:13.868Z,135
2023-03-02T14:11:30.102Z,135
2023-03-02T14:12:46.344Z,135
2023-03-02T14:14:02.602Z,129
2023-03-02T14:15:18.832Z,129
2023-03-02T14:16:35.067Z,129
2023-03-02T14:17:51.310Z,129
2023-03-02T14:19:07.545Z,129
2023-03-02T14:20:23.786Z,129
2023-03-02T14:21:39.055Z,129
2023-03-02T14:22:55.300Z,129
2023-03-02T14:24:11.521Z,129
2023-03-02T14:25:27.777Z,129
2023-03-02T14:26:44.000Z,129
2023-03-02T14:28:00.248Z,129
2023-03-02T14:29:16.494Z,129
2023-03-02T14:30:32.729Z,129
2023-03-02T14:33:05.206Z,129
2023-03-02T14:34:21.462Z,129
2023-03-02T14:35:37.701Z,129
2023-03-02T14:36:53.942Z,129
2023-03-02T14:38:09.185Z,129
2023-03-02T14:39:25.427Z,123
2023-03-02T14:40:41.668Z,123
2023-03-02T14:41:57.919Z,123
2023-03-02T14:43:14.145Z,123
2023-03-02T14:44:30.387Z,123
2023-03-02T14:45:46.638Z,123
2023-03-02T14:47:02.874Z,123
2023-03-02T14:48:19.114Z,123
2023-03-02T14:50:51.585Z,123
2023-03-02T14:52:07.831Z,123
2023-03-02T14:53:24.076Z,123
2023-03-02T14:54:39.328Z,123
2023-03-02T14:55:55.566Z,123
2023-03-02T14:57:11.802Z,123
2023-03-02T14:58:28.059Z,118
2023-03-02T14:59:44.299Z,118
2023-03-02T15:01:00.523Z,118
2023-03-02T15:02:16.762Z,118
2023-03-02T15:03:33.003Z,118
2023-03-02T15:04:49.258Z,118
2023-03-02T15:06:05.482Z,118
2023-03-02T15:07:21.737Z,118
2023-03-02T15:08:37.964Z,118
2023-03-02T15:09:54.207Z,118
2023-03-02T15:11:10.457Z,112
2023-03-02T15:12:25.712Z,112
2023-03-02T15:13:41.946Z,112
2023-03-02T15:14:58.193Z,112
2023-03-02T15:16:14.426Z,112
2023-03-02T15:17:30.673Z,112
2023-03-02T15:18:46.916Z,112
2023-03-02T15:20:03.149Z,106
2023-03-02T15:21:19.382Z,106
2023-03-02T15:22:35.629Z,106
2023-03-02T15:23:51.865Z,106
2023-03-02T15:25:08.102Z,106
2023-03-02T15:26:24.353Z,106
2023-03-02T15:27:40.589Z,106
2023-03-02T15:28:55.847Z,106
2023-03-02T15:30:12.088Z,101
2023-03-02T15:31:28.337Z,101
2023-03-02T15:34:00.806Z,101
2023-03-02T15:35:17.050Z,101
2023-03-02T15:36:33.295Z,95
2023-03-02T15:37:49.534Z,95
2023-03-02T15:39:05.782Z,95
2023-03-02T15:41:38.248Z,95
2023-03-02T15:42:54.489Z,95
2023-03-02T15:44:10.738Z,90
2023-03-02T15:45:27.090Z,90
2023-03-02T15:46:43.344Z,90
2023-03-02T15:49:15.823Z,90
2023-03-02T15:50:31.071Z,84
2023-03-02T15:51:46.343Z,84
2023-03-02T15:53:02.577Z,84
2023-03-02T15:54:18.810Z,84
2023-03-02T15:55:35.052Z,84
2023-03-02T15:56:51.291Z,78
2023-03-02T15:58:07.550Z,78
2023-03-02T15:59:23.787Z,78
2023-03-02T16:00:40.020Z,73
2023-03-02T16:01:56.257Z,73
2023-03-02T16:03:12.506Z,73
2023-03-02T16:04:27.756Z,73
2023-03-02T16:05:44.121Z,67
2023-03-02T16:07:00.371Z,67
2023-03-02T16:08:16.608Z,67
2023-03-02T16:09:32.859Z,61
2023-03-02T16:10:49.087Z,61
2023-03-02T16:12:05.327Z,61
2023-03-02T16:13:21.565Z,56
2023-03-02T16:14:37.810Z,56
2023-03-02T16:15:54.047Z,56
2023-03-02T16:17:10.295Z,56
2023-03-02T16:18:26.530Z,50
2023-03-02T16:19:42.772Z,50
2023-03-02T16:20:59.024Z,50
2023-03-02T16:22:14.272Z,45
2023-03-02T16:23:30.505Z,45
2023-03-02T16:24:46.758Z,45
2023-03-02T16:26:03.004Z,39
2023-03-02T16:27:19.234Z,39
2023-03-02T16:28:35.467Z,39
2023-03-02T16:29:51.708Z,33
2023-03-02T16:31:07.956Z,33
2023-03-02T16:32:24.192Z,33
2023-03-02T16:33:40.433Z,28
2023-03-02T16:34:56.669Z,28
2023-03-02T16:36:12.909Z,28
2023-03-02T16:37:29.169Z,22
2023-03-02T16:38:44.423Z,22
2023-03-02T16:40:00.648Z,22
2023-03-02T16:41:16.891Z,16
2023-03-02T16:42:33.133Z,16
2023-03-02T16:43:49.376Z,16
2023-03-02T16:45:05.612Z,11
2023-03-02T16:46:21.862Z,11
2023-03-02T16:47:38.105Z,11
2023-03-02T16:48:54.337Z,11
2023-03-02T16:50:10.580Z,11
2023-03-02T16:52:43.074Z,5
2023-03-02T16:53:59.294Z,5
2023-03-02T16:55:14.559Z,5
2023-03-02T16:56:30.812Z,5
2023-03-02T16:57:47.033Z,0
2023-03-02T16:59:03.290Z,0
2023-03-02T17:00:19.526Z,0
2023-03-02T17:01:35.768Z,0
2023-03-02T17:02:52.000Z,0
2023-03-02T17:04:08.248Z,0
2023-03-02T17:05:24.476Z,0
2023-03-02T17:06:40.730Z,0
2023-03-02T17:07:56.961Z,0
2023-03-02T17:09:13.206Z,0
2023-03-02T17:10:29.454Z,0
2023-03-02T17:13:00.948Z,0
2023-03-02T17:14:17.184Z,0
2023-03-02T17:15:33.423Z,0
2023-03-02T17:16:49.659Z,0
2023-03-02T17:18:05.902Z,0
2023-03-02T17:19:22.153Z,0
2023-03-02T17:20:38.380Z,0
2023-03-02T17:21:54.639Z,0
2023-03-02T17:23:10.875Z,0
2023-03-02T17:24:27.116Z,0
2023-03-02T17:25:43.359Z,0
2023-03-02T17:28:15.826Z,0
2023-03-02T17:29:31.160Z,0
2023-03-02T17:30:47.442Z,0
2023-03-02T17:32:03.730Z,0
2023-03-02T17:33:20.034Z,0
2023-03-02T17:34:36.334Z,0
2023-03-02T17:35:52.620Z,0
2023-03-02T17:37:08.909Z,0
2023-03-02T17:38:25.216Z,0
2023-03-02T17:39:41.500Z,0
2023-03-02T17:40:57.809Z,0
2023-03-02T17:42:14.096Z,0
2023-03-02T17:43:30.381Z,0
2023-03-02T17:44:46.681Z,0
2023-03-02T17:46:01.995Z,0
2023-03-02T17:47:18.298Z,0
2023-03-02T17:48:34.588Z,0
2023-03-02T17:49:50.884Z,0
2023-03-02T17:51:07.182Z,0
2023-03-02T17:52:23.464Z,0
2023-03-02T17:53:39.756Z,0
2023-03-02T17:54:56.050Z,0
2023-03-02T17:56:12.344Z,0
2023-03-02T17:57:28.649Z,0
2023-03-02T17:58:44.942Z,0
2023-03-02T18:00:01.233Z,0
2023-03-02T18:01:17.532Z,0
2023-03-02T18:02:32.833Z,0
2023-03-02T18:03:49.144Z,0
2023-03-02T18:06:21.726Z,0
2023-03-02T18:07:38.027Z,0
2023-03-02T18:08:54.325Z,0
2023-03-02T18:10:10.602Z,0
2023-03-02T18:11:26.909Z,0
2023-03-02T18:13:59.488Z,0
2023-03-02T18:15:15.789Z,0
2023-03-02T18:16:32.096Z,0
2023-03-02T18:17:48.390Z,0
2023-03-02T18:19:03.682Z,0
2023-03-02T18:20:19.979Z,0
2023-03-02T18:21:36.279Z,0
2023-03-02T18:22:52.566Z,0
2023-03-02T18:24:08.877Z,0
2023-03-02T18:25:25.161Z,0
2023-03-02T18:26:41.463Z,0
2023-03-02T18:27:57.758Z,0
2023-03-02T18:29:14.055Z,0
2023-03-02T18:30:30.348Z,0
2023-03-02T18:31:46.635Z,0
2023-03-02T18:33:02.937Z,0
2023-03-02T18:34:19.234Z,0
2023-03-02T18:35:34.542Z,0
2023-03-02T18:36:50.828Z,0
2023-03-02T18:38:07.138Z,0
2023-03-02T18:39:23.420Z,0
2023-03-02T18:40:39.727Z,0
2023-03-02T18:41:56.004Z,0
2023-03-02T18:44:28.608Z,0
2023-03-02T18:45:44.902Z,0
2023-03-02T18:47:01.187Z,0
2023-03-02T18:48:17.488Z,0
2023-03-02T18:49:33.789Z,0
2023-03-02T18:50:50.070Z,0
2023-03-02T18:52:05.390Z,0
2023-03-02T18:53:21.687Z,0
2023-03-02T18:54:37.979Z,0
2023-03-02T18:55:54.273Z,0
2023-03-02T18:57:10.561Z,0
2023-03-02T18:58:26.852Z,0