createdAt,value
2022-10-15T00:00:11.148Z,99.99
2022-10-15T00:01:11.199Z,99.99
2022-10-15T00:02:11.126Z,99.99
2022-10-15T00:03:11.160Z,99.99
2022-10-15T00:04:11.124Z,99.99
2022-10-15T00:05:11.107Z,99.99
2022-10-15T00:06:11.127Z,99.99
2022-10-15T00:07:11.102Z,99.99
2022-10-15T00:08:11.087Z,99.99
2022-10-15T00:09:11.083Z,99.99
2022-10-15T00:10:11.075Z,99.99
2022-10-15T00:11:11.095Z,99.99
2022-10-15T00:12:11.056Z,99.99
2022-10-15T00:13:11.046Z,99.99
2022-10-15T00:14:11.056Z,99.99
2022-10-15T00:15:11.038Z,99.99
2022-10-15T00:16:11.051Z,99.99
2022-10-15T00:17:11.018Z,99.99
2022-10-15T00:18:11.024Z,99.99
2022-10-15T00:19:11.007Z,99.99
2022-10-15T00:20:11.000Z,99.99
2022-10-15T00:21:11.020Z,99.99
2022-10-15T00:22:10.985Z,99.99
2022-10-15T00:23:10.977Z,99.99
2022-10-15T00:24:10.966Z,99.99
2022-10-15T00:25:10.965Z,99.99
2022-10-15T00:26:10.977Z,99.99
2022-10-15T00:27:10.940Z,99.99
2022-10-15T00:28:10.930Z,99.99
2022-10-15T00:29:10.963Z,99.99
2022-10-15T00:30:10.918Z,99.99
2022-10-15T00:31:10.947Z,99.99
2022-10-15T00:32:10.905Z,99.99
2022-10-15T00:33:10.898Z,99.99
2022-10-15T00:34:10.896Z,99.99
2022-10-15T00:35:10.889Z,99.99
2022-10-15T00:36:10.953Z,99.99
2022-10-15T00:37:10.865Z,99.99
2022-10-15T00:38:10.859Z,99.99
2022-10-15T00:39:10.856Z,99.99
2022-10-15T00:40:10.843Z,99.99
2022-10-15T00:41:10.869Z,99.99
2022-10-15T00:42:10.833Z,99.99
2022-10-15T00:43:10.832Z,99.99
2022-10-15T00:44:10.811Z,99.99
2022-10-15T00:45:10.806Z,99.99
2022-10-15T00:46:10.825Z,99.99
2022-10-15T00:47:10.793Z,99.99
2022-10-15T00:48:10.788Z,99.99
2022-10-15T00:49:10.779Z,99.99
2022-10-15T00:50:10.768Z,99.99
2022-10-15T00:51:10.795Z,99.99
2022-10-15T00:52:10.756Z,99.99
2022-10-15T00:53:10.748Z,99.99
2022-10-15T00:54:10.738Z,99.99
2022-10-15T00:55:10.728Z,99.99
2022-10-15T00:56:10.752Z,99.99
2022-10-15T00:57:10.718Z,99.99
2022-10-15T00:58:10.705Z,99.99
2022-10-15T00:59:10.698Z,99.99
2022-10-15T01:00:10.687Z,99.99
2022-10-15T01:01:11.743Z,99.99
2022-10-15T01:02:10.682Z,99.99
2022-10-15T01:03:10.672Z,99.99
2022-10-15T01:04:10.661Z,99.99
2022-10-15T01:05:10.651Z,99.99
2022-10-15T01:06:10.667Z,99.99
2022-10-15T01:07:10.656Z,99.99
2022-10-15T01:08:11.628Z,99.99
2022-10-15T01:09:10.619Z,99.99
2022-10-15T01:10:10.622Z,99.99
2022-10-15T01:11:10.647Z,99.99
2022-10-15T01:12:10.601Z,99.99
2022-10-15T01:13:10.592Z,99.99
2022-10-15T01:14:10.583Z,99.99
2022-10-15T01:15:10.576Z,99.99
2022-10-15T01:16:10.674Z,99.99
2022-10-15T01:17:10.567Z,99.99
2022-10-15T01:18:10.556Z,99.99
2022-10-15T01:19:10.556Z,99.99
2022-10-15T01:20:10.548Z,99.99
2022-10-15T01:21:10.531Z,99.99
2022-10-15T01:22:10.552Z,99.99
2022-10-15T01:23:10.528Z,99.99
2022-10-15T01:24:10.512Z,99.99
2022-10-15T01:25:10.538Z,99.99
2022-10-15T01:26:10.492Z,99.99
2022-10-15T01:27:10.513Z,99.99
2022-10-15T01:28:10.478Z,99.99
2022-10-15T01:29:10.472Z,99.99
2022-10-15T01:30:10.466Z,99.99
2022-10-15T01:31:10.468Z,99.99
2022-10-15T01:32:10.847Z,99.99
2022-10-15T01:33:10.434Z,99.99
2022-10-15T01:34:11.490Z,99.99
2022-10-15T01:35:10.423Z,99.99
2022-10-15T01:36:10.414Z,99.99
2022-10-15T01:37:10.639Z,99.99
2022-10-15T01:38:10.409Z,99.99
2022-10-15T01:39:10.392Z,99.99
2022-10-15T01:40:10.383Z,99.99
2022-10-15T01:41:10.381Z,99.99
2022-10-15T01:42:10.400Z,99.99
2022-10-15T01:43:10.432Z,99.99
2022-10-15T01:44:10.358Z,99.99
2022-10-15T01:45:10.347Z,99.99
2022-10-15T01:46:10.353Z,99.99
2022-10-15T01:47:10.391Z,99.99
2022-10-15T01:48:10.323Z,99.99
2022-10-15T01:49:10.322Z,99.99
2022-10-15T01:50:10.310Z,99.99
2022-10-15T01:51:10.305Z,99.99
2022-10-15T01:52:10.320Z,99.99
2022-10-15T01:53:10.287Z,99.99
2022-10-15T01:54:10.284Z,99.99
2022-10-15T01:55:10.267Z,99.99
2022-10-15T01:56:10.257Z,99.99
2022-10-15T01:57:10.273Z,99.99
2022-10-15T01:58:10.254Z,99.99
2022-10-15T01:59:10.237Z,99.99
2022-10-15T02:00:10.227Z,99.99
2022-10-15T02:01:10.303Z,99.99
2022-10-15T02:02:10.245Z,99.99
2022-10-15T02:03:10.208Z,99.99
2022-10-15T02:04:10.200Z,99.99
2022-10-15T02:05:10.191Z,99.99
2022-10-15T02:06:10.182Z,99.99
2022-10-15T02:07:10.196Z,99.99
2022-10-15T02:08:10.164Z,99.99
2022-10-15T02:09:10.154Z,99.99
2022-10-15T02:10:10.150Z,99.99
2022-10-15T02:11:10.141Z,99.99
2022-10-15T02:12:10.158Z,99.99
2022-10-15T02:13:10.132Z,99.99
2022-10-15T02:14:10.116Z,99.99
2022-10-15T02:15:10.112Z,99.99
2022-10-15T02:16:10.098Z,99.99
2022-10-15T02:17:10.127Z,99.99
2022-10-15T02:18:10.103Z,99.99
2022-10-15T02:19:10.083Z,99.99
2022-10-15T02:20:10.071Z,99.99
2022-10-15T02:21:10.066Z,99.99
2022-10-15T02:22:10.083Z,99.99
2022-10-15T02:23:10.047Z,99.99
2022-10-15T02:24:10.044Z,99.99
2022-10-15T02:25:10.050Z,99.99
2022-10-15T02:26:10.028Z,99.99
2022-10-15T02:27:10.018Z,99.99
2022-10-15T02:28:10.039Z,99.99
2022-10-15T02:29:10.044Z,99.99
2022-10-15T02:30:09.998Z,99.99
2022-10-15T02:31:09.989Z,99.99
2022-10-15T02:32:09.983Z,99.99
2022-10-15T02:33:09.998Z,99.99
2022-10-15T02:34:09.962Z,99.99
2022-10-15T02:35:09.959Z,99.99
2022-10-15T02:36:09.944Z,99.99
2022-10-15T02:37:09.943Z,99.99
2022-10-15T02:38:10.000Z,99.99
2022-10-15T02:39:09.937Z,99.99
2022-10-15T02:40:09.930Z,99.99
2022-10-15T02:41:09.915Z,99.99
2022-10-15T02:42:09.907Z,99.99
2022-10-15T02:43:09.922Z,99.99
2022-10-15T02:44:09.895Z,99.99
2022-10-15T02:45:09.879Z,99.99
2022-10-15T02:46:09.888Z,99.99
2022-10-15T02:47:09.868Z,99.99
2022-10-15T02:48:09.897Z,99.99
2022-10-15T02:49:09.861Z,99.99
2022-10-15T02:50:09.847Z,99.99
2022-10-15T02:51:09.843Z,99.99
2022-10-15T02:52:09.831Z,99.99
2022-10-15T02:53:09.865Z,99.99
2022-10-15T02:54:09.817Z,99.99
2022-10-15T02:55:09.804Z,99.99
2022-10-15T02:56:09.803Z,99.99
2022-10-15T02:57:09.792Z,99.99
2022-10-15T02:58:09.817Z,99.99
2022-10-15T02:59:09.777Z,99.99
2022-10-15T03:00:09.770Z,99.99
2022-10-15T03:01:09.791Z,99.99
2022-10-15T03:02:09.757Z,99.99
2022-10-15T03:03:09.783Z,99.99
2022-10-15T03:04:09.740Z,99.99
2022-10-15T03:05:09.728Z,99.99
2022-10-15T03:06:09.722Z,99.99
2022-10-15T03:07:09.708Z,99.99
2022-10-15T03:08:09.707Z,99.99
2022-10-15T03:09:09.771Z,99.99
2022-10-15T03:10:09.679Z,99.99
2022-10-15T03:11:10.686Z,99.99
2022-10-15T03:12:09.678Z,99.99
2022-10-15T03:13:09.669Z,99.99
2022-10-15T03:14:09.685Z,99.99
2022-10-15T03:15:09.656Z,99.99
2022-10-15T03:16:09.652Z,99.99
2022-10-15T03:17:09.643Z,99.99
2022-10-15T03:18:09.631Z,99.99
2022-10-15T03:19:09.662Z,99.99
2022-10-15T03:20:09.612Z,99.99
2022-10-15T03:21:09.620Z,99.99
2022-10-15T03:22:09.600Z,99.99
2022-10-15T03:23:09.596Z,99.99
2022-10-15T03:24:09.653Z,99.99
2022-10-15T03:25:09.593Z,99.99
2022-10-15T03:26:10.573Z,99.99
2022-10-15T03:27:09.607Z,99.99
2022-10-15T03:28:09.563Z,99.99
2022-10-15T03:29:09.583Z,99.99
2022-10-15T03:30:09.541Z,99.99
2022-10-15T03:31:09.533Z,99.99
2022-10-15T03:32:09.524Z,99.99
2022-10-15T03:33:09.515Z,99.99
2022-10-15T03:34:09.570Z,99.99
2022-10-15T03:35:09.492Z,99.99
2022-10-15T03:36:09.485Z,99.99
2022-10-15T03:37:09.482Z,99.99
2022-10-15T03:38:09.475Z,99.99
2022-10-15T03:39:09.495Z,99.99
2022-10-15T03:40:13.498Z,99.99
2022-10-15T03:41:11.456Z,99.99
2022-10-15T03:42:09.449Z,99.99
2022-10-15T03:43:09.485Z,99.99
2022-10-15T03:44:09.457Z,99.99
2022-10-15T03:45:09.427Z,99.99
2022-10-15T03:46:09.415Z,99.99
2022-10-15T03:47:09.413Z,99.99
2022-10-15T03:48:09.406Z,99.99
2022-10-15T03:49:09.416Z,99.99
2022-10-15T03:50:09.382Z,99.99
2022-10-15T03:51:09.379Z,99.99
2022-10-15T03:52:09.376Z,99.99
2022-10-15T03:53:09.365Z,99.99
2022-10-15T03:54:09.381Z,99.99
2022-10-15T03:55:09.345Z,99.99
2022-10-15T03:56:09.335Z,99.99
2022-10-15T03:57:09.338Z,99.99
2022-10-15T03:58:09.329Z,99.99
2022-10-15T03:59:09.346Z,99.99
2022-10-15T04:00:09.311Z,99.99
2022-10-15T04:01:09.376Z,99.99
2022-10-15T04:02:09.291Z,99.99
2022-10-15T04:03:09.284Z,99.99
2022-10-15T04:04:09.311Z,99.99
2022-10-15T04:05:09.263Z,99.99
2022-10-15T04:06:09.260Z,99.99
2022-10-15T04:07:09.254Z,99.99
2022-10-15T04:08:09.252Z,99.99
2022-10-15T04:09:09.241Z,99.99
2022-10-15T04:10:43.264Z,99.99
2022-10-15T04:11:09.230Z,99.99
2022-10-15T04:12:09.222Z,99.99
2022-10-15T04:13:09.212Z,99.99
2022-10-15T04:14:09.207Z,99.99
2022-10-15T04:15:09.214Z,99.99
2022-10-15T04:16:09.194Z,99.99
2022-10-15T04:17:09.183Z,99.99
2022-10-15T04:18:09.182Z,99.99
2022-10-15T04:19:11.143Z,99.99
2022-10-15T04:20:09.184Z,99.99
2022-10-15T04:21:09.155Z,99.99
2022-10-15T04:22:09.144Z,99.99
2022-10-15T04:23:09.147Z,99.99
2022-10-15T04:24:09.146Z,99.99
2022-10-15T04:25:09.167Z,99.99
2022-10-15T04:26:09.120Z,99.99
2022-10-15T04:27:09.183Z,99.99
2022-10-15T04:28:09.110Z,99.99
2022-10-15T04:29:09.098Z,99.99
2022-10-15T04:30:09.111Z,99.99
2022-10-15T04:31:09.084Z,99.99
2022-10-15T04:32:09.072Z,99.99
2022-10-15T04:33:09.066Z,99.99
2022-10-15T04:34:09.055Z,99.99
2022-10-15T04:35:09.088Z,99.99
2022-10-15T04:36:09.105Z,99.99
2022-10-15T04:37:09.041Z,99.99
2022-10-15T04:38:09.026Z,99.99
2022-10-15T04:39:12.172Z,99.99
2022-10-15T04:40:10.043Z,99.99
2022-10-15T04:41:09.999Z,99.99
2022-10-15T04:42:08.991Z,99.99
2022-10-15T04:43:08.983Z,99.99
2022-10-15T04:44:08.995Z,99.99
2022-10-15T04:45:08.996Z,99.99
2022-10-15T04:46:08.961Z,99.99
2022-10-15T04:47:08.957Z,99.99
2022-10-15T04:48:08.944Z,99.99
2022-10-15T04:49:08.931Z,99.99
2022-10-15T04:50:08.958Z,99.99
2022-10-15T04:51:08.933Z,99.99
2022-10-15T04:52:08.913Z,99.99
2022-10-15T04:53:08.921Z,99.99
2022-10-15T04:54:08.904Z,99.99
2022-10-15T04:55:08.917Z,99.99
2022-10-15T04:56:08.883Z,99.99
2022-10-15T04:57:08.877Z,99.99
2022-10-15T04:58:08.869Z,99.99
2022-10-15T04:59:08.861Z,99.99
2022-10-15T05:00:08.883Z,99.99
2022-10-15T05:01:08.849Z,99.99
2022-10-15T05:02:08.886Z,99.99
2022-10-15T05:03:08.830Z,99.99
2022-10-15T05:04:08.821Z,99.99
2022-10-15T05:05:08.894Z,99.99
2022-10-15T05:06:08.819Z,99.99
2022-10-15T05:07:08.802Z,99.99
2022-10-15T05:08:08.792Z,99.99
2022-10-15T05:09:08.785Z,99.99
2022-10-15T05:10:08.803Z,99.99
2022-10-15T05:11:08.771Z,99.99
2022-10-15T05:12:08.758Z,99.99
2022-10-15T05:13:08.759Z,99.99
2022-10-15T05:14:08.750Z,99.99
2022-10-15T05:15:08.777Z,99.99
2022-10-15T05:16:08.854Z,99.99
2022-10-15T05:17:08.724Z,99.99
2022-10-15T05:18:08.711Z,99.99
2022-10-15T05:19:08.717Z,99.99
2022-10-15T05:20:08.699Z,99.99
2022-10-15T05:21:08.734Z,99.99
2022-10-15T05:22:08.679Z,99.99
2022-10-15T05:23:08.687Z,99.99
2022-10-15T05:24:08.676Z,99.99
2022-10-15T05:25:08.670Z,99.99
2022-10-15T05:26:08.675Z,99.99
2022-10-15T05:27:08.651Z,99.99
2022-10-15T05:28:08.646Z,99.99
2022-10-15T05:29:08.628Z,99.99
2022-10-15T05:30:08.634Z,99.99
2022-10-15T05:31:08.641Z,99.99
2022-10-15T05:32:08.708Z,99.99
2022-10-15T05:33:08.600Z,99.99
2022-10-15T05:34:08.586Z,99.99
2022-10-15T05:35:08.580Z,99.99
2022-10-15T05:36:08.609Z,99.99
2022-10-15T05:37:08.570Z,99.99
2022-10-15T05:38:08.563Z,99.99
2022-10-15T05:39:08.556Z,99.99
2022-10-15T05:40:08.553Z,99.99
2022-10-15T05:41:08.571Z,99.99
2022-10-15T05:42:08.535Z,99.99
2022-10-15T05:43:08.528Z,99.99
2022-10-15T05:44:08.518Z,99.99
2022-10-15T05:45:08.512Z,99.99
2022-10-15T05:46:08.540Z,99.99
2022-10-15T05:47:08.497Z,99.99
2022-10-15T05:48:08.489Z,99.99
2022-10-15T05:49:08.475Z,99.99
2022-10-15T05:50:11.013Z,99.99
2022-10-15T05:51:08.487Z,99.99
2022-10-15T05:52:08.457Z,99.99
2022-10-15T05:53:08.449Z,99.99
2022-10-15T05:54:08.446Z,99.99
2022-10-15T05:55:08.444Z,99.99
2022-10-15T05:56:08.474Z,99.99
2022-10-15T05:57:08.422Z,99.99
2022-10-15T05:58:08.422Z,99.99
2022-10-15T05:59:08.414Z,99.99
2022-10-15T06:00:08.461Z,99.99
2022-10-15T06:01:08.413Z,99.99
2022-10-15T06:02:08.438Z,99.99
2022-10-15T06:03:08.386Z,99.99
2022-10-15T06:04:08.387Z,99.99
2022-10-15T06:05:08.365Z,99.99
2022-10-15T06:06:08.384Z,99.99
2022-10-15T06:07:08.347Z,99.99
2022-10-15T06:08:08.342Z,99.99
2022-10-15T06:09:08.344Z,99.99
2022-10-15T06:10:08.324Z,99.99
2022-10-15T06:11:09.285Z,99.99
2022-10-15T06:12:09.332Z,99.99
2022-10-15T06:13:08.318Z,99.99
2022-10-15T06:14:08.293Z,99.99
2022-10-15T06:15:08.293Z,99.99
2022-10-15T06:16:08.273Z,99.99
2022-10-15T06:17:08.294Z,99.99
2022-10-15T06:18:08.256Z,99.99
2022-10-15T06:19:08.260Z,99.99
2022-10-15T06:20:08.244Z,99.99
2022-10-15T06:21:08.232Z,99.99
2022-10-15T06:22:08.249Z,99.99
2022-10-15T06:23:08.223Z,99.99
2022-10-15T06:24:10.065Z,99.99
2022-10-15T06:25:08.204Z,99.99
2022-10-15T06:26:08.203Z,99.99
2022-10-15T06:27:08.218Z,99.99
2022-10-15T06:28:08.181Z,99.99
2022-10-15T06:29:08.182Z,99.99
2022-10-15T06:30:08.163Z,99.99
2022-10-15T06:31:08.187Z,99.99
2022-10-15T06:32:08.149Z,99.99
2022-10-15T06:33:08.194Z,99.99
2022-10-15T06:34:08.132Z,99.99
2022-10-15T06:35:08.125Z,99.99
2022-10-15T06:36:08.149Z,99.99
2022-10-15T06:37:08.121Z,99.99
2022-10-15T06:38:08.102Z,99.99
2022-10-15T06:39:08.097Z,99.99
2022-10-15T06:40:08.100Z,99.99
2022-10-15T06:41:08.117Z,99.99
2022-10-15T06:42:08.077Z,99.99
2022-10-15T06:43:08.110Z,99.99
2022-10-15T06:44:08.066Z,99.99
2022-10-15T06:45:08.050Z,99.99
2022-10-15T06:46:08.097Z,99.99
2022-10-15T06:47:08.036Z,99.99
2022-10-15T06:48:08.046Z,99.99
2022-10-15T06:49:08.021Z,99.99
2022-10-15T06:50:08.024Z,99.99
2022-10-15T06:51:08.052Z,99.99
2022-10-15T06:52:07.995Z,99.99
2022-10-15T06:53:07.999Z,99.99
2022-10-15T06:54:07.987Z,99.99
2022-10-15T06:55:07.986Z,99.99
2022-10-15T06:56:07.973Z,99.99
2022-10-15T06:57:07.998Z,99.99
2022-10-15T06:58:07.978Z,99.99
2022-10-15T06:59:07.952Z,99.99
2022-10-15T07:00:07.933Z,99.99
2022-10-15T07:01:07.937Z,99.99
2022-10-15T07:02:07.946Z,99.99
2022-10-15T07:03:07.909Z,99.99
2022-10-15T07:04:07.908Z,99.99
2022-10-15T07:05:07.895Z,99.99
2022-10-15T07:06:07.894Z,99.99
2022-10-15T07:07:07.906Z,99.99
2022-10-15T07:08:07.887Z,99.99
2022-10-15T07:09:07.867Z,99.99
2022-10-15T07:10:07.909Z,99.99
2022-10-15T07:11:07.863Z,99.99
2022-10-15T07:12:07.882Z,99.99
2022-10-15T07:13:07.835Z,99.99
2022-10-15T07:14:07.831Z,99.99
2022-10-15T07:15:07.824Z,99.99
2022-10-15T07:16:07.821Z,99.99
2022-10-15T07:17:07.843Z,99.99
2022-10-15T07:18:07.803Z,99.99
2022-10-15T07:19:07.814Z,99.99
2022-10-15T07:20:07.786Z,99.99
2022-10-15T07:21:07.857Z,99.99
2022-10-15T07:22:07.801Z,99.99
2022-10-15T07:23:07.767Z,99.99
2022-10-15T07:24:07.761Z,99.99
2022-10-15T07:25:07.751Z,99.99
2022-10-15T07:26:07.741Z,99.99
2022-10-15T07:27:08.351Z,99.99
2022-10-15T07:28:09.724Z,99.99
2022-10-15T07:29:07.716Z,99.99
2022-10-15T07:30:07.717Z,99.99
2022-10-15T07:31:07.704Z,99.99
2022-10-15T07:32:07.722Z,99.99
2022-10-15T07:33:07.689Z,99.99
2022-10-15T07:34:07.679Z,99.99
2022-10-15T07:35:07.671Z,99.99
2022-10-15T07:36:07.668Z,99.99
2022-10-15T07:37:07.684Z,99.99
2022-10-15T07:38:07.649Z,99.99
2022-10-15T07:39:07.638Z,99.99
2022-10-15T07:40:07.733Z,99.99
2022-10-15T07:41:07.624Z,99.99
2022-10-15T07:42:07.669Z,99.99
2022-10-15T07:43:07.603Z,99.99
2022-10-15T07:44:07.595Z,99.99
2022-10-15T07:45:07.594Z,99.99
2022-10-15T07:46:07.589Z,99.99
2022-10-15T07:47:07.605Z,99.99
2022-10-15T07:48:07.568Z,99.99
2022-10-15T07:49:07.567Z,99.99
2022-10-15T07:50:07.554Z,99.99
2022-10-15T07:51:07.680Z,99.99
2022-10-15T07:52:07.573Z,99.99
2022-10-15T07:53:07.527Z,99.99
2022-10-15T07:54:08.529Z,99.99
2022-10-15T07:55:07.519Z,99.99
2022-10-15T07:56:07.509Z,99.99
2022-10-15T07:57:07.526Z,99.99
2022-10-15T07:58:07.497Z,99.99
2022-10-15T07:59:07.485Z,99.99
2022-10-15T08:00:07.478Z,99.99
2022-10-15T08:01:07.474Z,99.99
2022-10-15T08:02:07.501Z,99.99
2022-10-15T08:03:07.461Z,99.99
2022-10-15T08:04:07.457Z,99.99
2022-10-15T08:05:07.453Z,99.99
2022-10-15T08:06:07.434Z,99.99
2022-10-15T08:07:10.200Z,99.99
2022-10-15T08:08:07.420Z,99.99
2022-10-15T08:09:07.422Z,99.99
2022-10-15T08:10:07.407Z,99.99
2022-10-15T08:11:07.404Z,99.99
2022-10-15T08:12:07.433Z,99.99
2022-10-15T08:13:07.378Z,99.99
2022-10-15T08:14:07.374Z,99.99
2022-10-15T08:15:07.384Z,99.99
2022-10-15T08:16:07.386Z,99.99
2022-10-15T08:17:07.377Z,99.99
2022-10-15T08:18:07.353Z,99.99
2022-10-15T08:19:07.336Z,99.99
2022-10-15T08:20:07.333Z,99.99
2022-10-15T08:21:07.321Z,99.99
2022-10-15T08:22:07.343Z,99.99
2022-10-15T08:23:07.314Z,99.99
2022-10-15T08:24:07.293Z,99.99
2022-10-15T08:25:07.291Z,99.99
2022-10-15T08:26:07.282Z,99.99
2022-10-15T08:27:07.299Z,99.99
2022-10-15T08:29:07.313Z,99.99
2022-10-15T08:30:07.246Z,99.99
2022-10-15T08:31:07.258Z,99.99
2022-10-15T08:32:07.276Z,99.99
2022-10-15T08:33:07.237Z,99.99
2022-10-15T08:34:07.220Z,99.99
2022-10-15T08:35:07.229Z,99.99
2022-10-15T08:36:07.208Z,99.99
2022-10-15T08:37:07.264Z,99.99
2022-10-15T08:38:07.219Z,99.99
2022-10-15T08:39:07.192Z,99.99
2022-10-15T08:40:07.177Z,99.99
2022-10-15T08:41:07.168Z,99.99
2022-10-15T08:42:07.160Z,99.99
2022-10-15T08:43:07.186Z,99.99
2022-10-15T08:44:07.172Z,99.46
2022-10-15T08:45:07.141Z,99.76
2022-10-15T08:46:07.163Z,99.10
2022-10-15T08:47:07.141Z,99.30
2022-10-15T08:48:07.143Z,99.01
2022-10-15T08:49:07.101Z,97.89
2022-10-15T08:50:07.101Z,98.05
2022-10-15T08:51:07.090Z,97.99
2022-10-15T08:52:07.086Z,98.05
2022-10-15T08:53:07.104Z,97.85
2022-10-15T08:54:07.070Z,97.03
2022-10-15T08:55:07.057Z,97.44
2022-10-15T08:56:07.067Z,97.14
2022-10-15T08:57:07.057Z,97.29
2022-10-15T08:58:07.083Z,96.69
2022-10-15T08:59:07.032Z,96.89
2022-10-15T09:00:07.028Z,96.58
2022-10-15T09:01:07.017Z,96.18
2022-10-15T09:02:07.012Z,96.48
2022-10-15T09:03:07.056Z,96.18
2022-10-15T09:04:07.005Z,95.98
2022-10-15T09:05:06.982Z,95.93
2022-10-15T09:06:06.982Z,95.27
2022-10-15T09:07:06.975Z,95.17
2022-10-15T09:08:06.991Z,95.47
2022-10-15T09:09:06.953Z,95.57
2022-10-15T09:10:06.944Z,95.82
2022-10-15T09:11:06.939Z,95.98
2022-10-15T09:12:06.944Z,95.72
2022-10-15T09:13:06.928Z,96.42
2022-10-15T09:14:06.939Z,95.82
2022-10-15T09:15:06.945Z,96.08
2022-10-15T09:16:06.898Z,96.58
2022-10-15T09:17:06.892Z,96.28
2022-10-15T09:18:06.894Z,95.47
2022-10-15T09:19:06.914Z,96.08
2022-10-15T09:20:06.882Z,95.57
2022-10-15T09:21:06.922Z,95.17
2022-10-15T09:22:06.865Z,95.02
2022-10-15T09:23:06.847Z,94.82
2022-10-15T09:24:06.871Z,94.92
2022-10-15T09:25:06.851Z,94.66
2022-10-15T09:26:06.841Z,94.86
2022-10-15T09:27:06.816Z,94.66
2022-10-15T09:28:06.809Z,94.71
2022-10-15T09:29:06.832Z,94.96
2022-10-15T09:30:06.795Z,95.07
2022-10-15T09:31:06.790Z,94.51
2022-10-15T09:32:06.787Z,94.51
2022-10-15T09:33:06.782Z,94.21
2022-10-15T09:34:06.814Z,93.30
2022-10-15T09:35:06.758Z,93.55
2022-10-15T09:36:06.770Z,93.40
2022-10-15T09:37:06.736Z,93.91
2022-10-15T09:38:06.741Z,93.60
2022-10-15T09:39:06.761Z,93.51
2022-10-15T09:40:06.719Z,94.42
2022-10-15T09:41:06.861Z,93.60
2022-10-15T09:42:06.698Z,94.01
2022-10-15T09:43:06.690Z,93.95
2022-10-15T09:44:07.383Z,93.85
2022-10-15T09:45:06.681Z,94.11
2022-10-15T09:46:06.672Z,94.01
2022-10-15T09:47:06.658Z,94.36
2022-10-15T09:48:06.663Z,93.75
2022-10-15T09:49:06.687Z,93.65
2022-10-15T09:50:06.725Z,93.70
2022-10-15T09:51:06.647Z,94.06
2022-10-15T09:52:06.669Z,94.26
2022-10-15T09:53:06.638Z,94.36
2022-10-15T09:54:06.651Z,94.56
2022-10-15T09:55:06.628Z,94.36
2022-10-15T09:56:06.605Z,94.06
2022-10-15T09:57:06.588Z,93.65
2022-10-15T09:58:06.581Z,94.21
2022-10-15T09:59:09.554Z,94.01
2022-10-15T10:00:06.576Z,93.60
2022-10-15T10:01:06.582Z,93.26
2022-10-15T10:02:06.580Z,93.36
2022-10-15T10:03:06.541Z,94.37
2022-10-15T10:04:06.546Z,92.81
2022-10-15T10:05:08.671Z,92.41
2022-10-15T10:06:07.531Z,92.30
2022-10-15T10:07:06.530Z,92.50
2022-10-15T10:08:06.517Z,92.21
2022-10-15T10:09:06.512Z,92.10
2022-10-15T10:10:07.434Z,92.16
2022-10-15T10:11:40.891Z,91.30
2022-10-15T10:12:06.492Z,91.05
2022-10-15T10:13:06.482Z,91.25
2022-10-15T10:14:06.474Z,91.46
2022-10-15T10:15:06.506Z,90.65
2022-10-15T10:16:06.451Z,90.34
2022-10-15T10:17:06.452Z,90.24
2022-10-15T10:18:06.434Z,89.29
2022-10-15T10:19:06.429Z,89.90
2022-10-15T10:20:06.450Z,89.95
2022-10-15T10:21:06.408Z,88.30
2022-10-15T10:22:07.416Z,88.04
2022-10-15T10:23:06.398Z,88.60
2022-10-15T10:24:06.435Z,88.20
2022-10-15T10:25:06.410Z,87.94
2022-10-15T10:26:06.373Z,87.90
2022-10-15T10:27:06.369Z,87.34
2022-10-15T10:28:06.377Z,87.98
2022-10-15T10:29:15.729Z,88.24
2022-10-15T10:30:08.430Z,88.59
2022-10-15T10:31:06.334Z,88.68
2022-10-15T10:32:06.321Z,88.59
2022-10-15T10:33:06.315Z,89.13
2022-10-15T10:34:06.312Z,89.59
2022-10-15T10:35:06.331Z,89.19
2022-10-15T10:36:06.398Z,89.23
2022-10-15T10:37:06.295Z,89.50
2022-10-15T10:38:06.325Z,89.34
2022-10-15T10:39:06.284Z,89.50
2022-10-15T10:40:06.306Z,90.00
2022-10-15T10:41:06.256Z,89.45
2022-10-15T10:42:06.259Z,88.59
2022-10-15T10:43:06.417Z,88.48
2022-10-15T10:44:06.243Z,88.79
2022-10-15T10:45:06.333Z,88.48
2022-10-15T10:46:06.266Z,88.68
2022-10-15T10:47:06.214Z,89.15
2022-10-15T10:48:07.223Z,88.65
2022-10-15T10:49:06.860Z,88.70
2022-10-15T10:50:11.076Z,88.20
2022-10-15T10:51:09.272Z,88.00
2022-10-15T10:52:07.308Z,87.65
2022-10-15T10:53:06.298Z,86.85
2022-10-15T10:54:06.227Z,85.54
2022-10-15T10:55:06.222Z,85.38
2022-10-15T10:56:06.348Z,86.24
2022-10-15T10:57:06.208Z,85.74
2022-10-15T10:58:06.170Z,85.98
2022-10-15T10:59:06.159Z,86.08
2022-10-15T11:00:06.126Z,85.48
2022-10-15T11:01:06.195Z,86.38
2022-10-15T11:02:06.139Z,86.18
2022-10-15T11:03:06.145Z,86.22
2022-10-15T11:05:06.109Z,86.53
2022-10-15T11:06:06.170Z,86.97
2022-10-15T11:07:06.223Z,87.43
2022-10-15T11:08:06.083Z,86.83
2022-10-15T11:09:06.130Z,87.34
2022-10-15T11:10:06.076Z,87.74
2022-10-15T11:11:06.099Z,87.38
2022-10-15T11:12:06.085Z,87.34
2022-10-15T11:13:06.057Z,87.98
2022-10-15T11:14:06.077Z,87.84
2022-10-15T11:15:06.101Z,87.90
2022-10-15T11:16:06.017Z,87.43
2022-10-15T11:17:06.056Z,87.94
2022-10-15T11:18:06.013Z,87.40
2022-10-15T11:19:13.738Z,87.80
2022-10-15T11:21:08.135Z,87.25
2022-10-15T11:22:06.980Z,87.55
2022-10-15T11:23:05.999Z,86.51
2022-10-15T11:24:05.954Z,86.21
2022-10-15T11:25:07.556Z,85.90
2022-10-15T11:26:07.027Z,86.21
2022-10-15T11:27:10.973Z,86.21
2022-10-15T11:28:07.926Z,86.06
2022-10-15T11:29:06.020Z,85.40
2022-10-15T11:30:06.017Z,84.39
2022-10-15T11:31:06.059Z,84.80
2022-10-15T11:32:14.733Z,84.59
2022-10-15T11:33:09.148Z,84.83
2022-10-15T11:34:06.864Z,85.54
2022-10-15T11:35:05.868Z,85.68
2022-10-15T11:36:05.897Z,86.15
2022-10-15T11:37:05.871Z,86.24
2022-10-15T11:38:05.834Z,86.75
2022-10-15T11:39:06.035Z,86.08
2022-10-15T11:40:05.968Z,86.38
2022-10-15T11:41:05.912Z,86.08
2022-10-15T11:42:05.878Z,86.58
2022-10-15T11:43:05.784Z,86.58
2022-10-15T11:44:05.789Z,86.63
2022-10-15T11:45:05.859Z,86.08
2022-10-15T11:46:05.937Z,86.63
2022-10-15T11:47:05.837Z,86.73
2022-10-15T11:48:05.807Z,87.34
2022-10-15T11:49:05.814Z,87.34
2022-10-15T11:50:05.729Z,87.54
2022-10-15T11:51:06.774Z,87.23
2022-10-15T11:52:05.731Z,87.09
2022-10-15T11:53:05.727Z,87.43
2022-10-15T11:54:05.738Z,86.69
2022-10-15T11:55:05.738Z,87.03
2022-10-15T11:56:05.757Z,87.43
2022-10-15T11:57:05.710Z,87.48
2022-10-15T11:58:05.688Z,87.88
2022-10-15T11:59:05.718Z,88.32
2022-10-15T12:00:05.677Z,88.48
2022-10-15T12:01:05.686Z,88.99
2022-10-15T12:02:05.640Z,88.68
2022-10-15T12:03:05.656Z,89.23
2022-10-15T12:04:05.680Z,89.29
2022-10-15T12:05:05.625Z,89.50
2022-10-15T12:06:05.694Z,89.50
2022-10-15T12:07:05.612Z,89.50
2022-10-15T12:08:05.611Z,88.79
2022-10-15T12:09:05.649Z,88.48
2022-10-15T12:10:05.589Z,88.39
2022-10-15T12:11:05.575Z,88.59
2022-10-15T12:12:05.623Z,88.48
2022-10-15T12:13:05.567Z,88.39
2022-10-15T12:14:05.561Z,88.68
2022-10-15T12:15:05.558Z,89.39
2022-10-15T12:16:05.549Z,88.59
2022-10-15T12:17:05.629Z,88.68
2022-10-15T12:18:05.697Z,88.48
2022-10-15T12:19:06.525Z,88.79
2022-10-15T12:20:05.604Z,88.59
2022-10-15T12:21:05.513Z,89.29
2022-10-15T12:22:05.531Z,89.29
2022-10-15T12:23:05.519Z,89.34
2022-10-15T12:24:05.542Z,89.50
2022-10-15T12:25:05.488Z,89.43
2022-10-15T12:26:05.627Z,89.13
2022-10-15T12:27:05.500Z,89.19
2022-10-15T12:28:05.477Z,89.19
2022-10-15T12:29:05.609Z,89.59
2022-10-15T12:30:05.550Z,89.50
2022-10-15T12:31:06.459Z,89.39
2022-10-15T12:32:05.472Z,89.59
2022-10-15T12:33:05.454Z,89.54
2022-10-15T12:34:05.463Z,89.13
2022-10-15T12:35:05.419Z,89.34
2022-10-15T12:36:05.397Z,89.64
2022-10-15T12:37:05.439Z,89.34
2022-10-15T12:38:05.394Z,89.84
2022-10-15T12:39:11.696Z,90.14
2022-10-15T12:40:06.367Z,90.24
2022-10-15T12:41:05.376Z,90.04
2022-10-15T12:42:05.375Z,89.94
2022-10-15T12:43:05.364Z,90.04
2022-10-15T12:44:05.346Z,89.94
2022-10-15T12:45:05.338Z,90.85
2022-10-15T12:46:05.349Z,90.45
2022-10-15T12:47:05.311Z,90.85
2022-10-15T12:48:05.318Z,90.85
2022-10-15T12:49:05.303Z,90.24
2022-10-15T12:50:05.289Z,90.79
2022-10-15T12:51:05.314Z,90.55
2022-10-15T12:52:05.284Z,91.19
2022-10-15T12:53:05.261Z,90.99
2022-10-15T12:54:05.251Z,91.05
2022-10-15T12:55:05.261Z,90.95