createdAt,value
2018-12-05T00:00:18.974Z,2.46
2018-12-05T00:01:18.963Z,2.39
2018-12-05T00:02:19.002Z,2.47
2018-12-05T00:03:18.946Z,2.36
2018-12-05T00:04:18.934Z,2.47
2018-12-05T00:05:18.916Z,2.33
2018-12-05T00:06:18.906Z,2.39
2018-12-05T00:07:18.897Z,2.39
2018-12-05T00:08:18.946Z,2.39
2018-12-05T00:09:18.879Z,2.43
2018-12-05T00:10:18.866Z,2.51
2018-12-05T00:11:18.852Z,2.50
2018-12-05T00:12:18.871Z,2.51
2018-12-05T00:13:18.838Z,2.43
2018-12-05T00:14:18.829Z,2.38
2018-12-05T00:15:18.819Z,2.51
2018-12-05T00:16:18.811Z,2.53
2018-12-05T00:17:18.810Z,2.49
2018-12-05T00:18:18.804Z,2.54
2018-12-05T00:19:18.775Z,2.54
2018-12-05T00:20:18.793Z,2.53
2018-12-05T00:21:18.751Z,2.61
2018-12-05T00:22:18.763Z,2.50
2018-12-05T00:23:18.727Z,2.51
2018-12-05T00:24:18.721Z,2.51
2018-12-05T00:25:18.700Z,2.51
2018-12-05T00:26:18.694Z,2.50
2018-12-05T00:27:18.687Z,2.50
2018-12-05T00:28:18.699Z,2.44
2018-12-05T00:29:18.665Z,2.51
2018-12-05T00:30:18.651Z,2.46
2018-12-05T00:31:18.654Z,2.50
2018-12-05T00:32:18.643Z,2.51
2018-12-05T00:33:18.621Z,2.51
2018-12-05T00:34:18.617Z,2.56
2018-12-05T00:35:18.609Z,2.54
2018-12-05T00:36:18.594Z,2.51
2018-12-05T00:37:18.604Z,2.60
2018-12-05T00:38:18.567Z,2.49
2018-12-05T00:39:18.566Z,2.54
2018-12-05T00:40:18.543Z,2.60
2018-12-05T00:41:18.551Z,2.50
2018-12-05T00:42:18.552Z,2.57
2018-12-05T00:43:18.510Z,2.65
2018-12-05T00:44:20.107Z,2.67
2018-12-05T00:45:18.491Z,2.64
2018-12-05T00:46:18.488Z,2.71
2018-12-05T00:47:18.474Z,2.65
2018-12-05T00:48:18.483Z,2.69
2018-12-05T00:49:18.446Z,2.69
2018-12-05T00:50:18.433Z,2.71
2018-12-05T00:51:18.423Z,2.68
2018-12-05T00:52:18.432Z,2.72
2018-12-05T00:53:18.406Z,2.74
2018-12-05T00:54:18.401Z,2.77
2018-12-05T00:55:18.389Z,2.74
2018-12-05T00:56:18.374Z,2.75
2018-12-05T00:57:18.407Z,2.74
2018-12-05T00:58:18.349Z,2.71
2018-12-05T00:59:18.345Z,2.77
2018-12-05T01:00:18.334Z,2.75
2018-12-05T01:01:18.331Z,2.75
2018-12-05T01:02:18.309Z,2.79
2018-12-05T01:03:18.326Z,2.77
2018-12-05T01:04:18.285Z,2.72
2018-12-05T01:05:18.280Z,2.82
2018-12-05T01:06:18.270Z,2.75
2018-12-05T01:07:18.279Z,2.74
2018-12-05T01:08:18.247Z,2.71
2018-12-05T01:09:18.242Z,2.79
2018-12-05T01:10:18.223Z,2.77
2018-12-05T01:11:18.218Z,2.83
2018-12-05T01:12:18.237Z,2.89
2018-12-05T01:13:18.212Z,2.86
2018-12-05T01:14:18.190Z,2.86
2018-12-05T01:15:18.167Z,2.90
2018-12-05T01:16:18.159Z,2.89
2018-12-05T01:17:18.188Z,2.86
2018-12-05T01:18:18.150Z,2.89
2018-12-05T01:19:18.132Z,2.95
2018-12-05T01:20:18.127Z,2.86
2018-12-05T01:21:18.115Z,2.83
2018-12-05T01:22:18.118Z,2.85
2018-12-05T01:23:18.114Z,2.80
2018-12-05T01:24:18.083Z,2.75
2018-12-05T01:25:18.065Z,2.89
2018-12-05T01:26:18.057Z,2.82
2018-12-05T01:27:18.064Z,2.80
2018-12-05T01:28:18.033Z,2.80
2018-12-05T01:29:18.019Z,2.82
2018-12-05T01:30:18.012Z,2.82
2018-12-05T01:31:18.012Z,2.87
2018-12-05T01:32:18.032Z,2.85
2018-12-05T01:33:17.978Z,2.79
2018-12-05T01:34:17.964Z,2.74
2018-12-05T01:35:17.968Z,2.71
2018-12-05T01:36:17.947Z,2.80
2018-12-05T01:37:17.957Z,2.79
2018-12-05T01:38:17.967Z,2.79
2018-12-05T01:39:17.928Z,2.74
2018-12-05T01:40:17.905Z,2.74
2018-12-05T01:41:17.892Z,2.67
2018-12-05T01:42:17.907Z,2.68
2018-12-05T01:43:17.875Z,2.69
2018-12-05T01:44:17.859Z,2.69
2018-12-05T01:45:17.904Z,2.65
2018-12-05T01:46:17.851Z,2.53
2018-12-05T01:47:17.856Z,2.51
2018-12-05T01:48:17.840Z,2.42
2018-12-05T01:49:17.833Z,2.43
2018-12-05T01:50:17.843Z,2.44
2018-12-05T01:51:17.819Z,2.38
2018-12-05T01:52:17.837Z,2.39
2018-12-05T01:53:17.794Z,2.26
2018-12-05T01:54:17.787Z,2.24
2018-12-05T01:55:17.789Z,2.18
2018-12-05T01:56:17.779Z,2.14
2018-12-05T01:57:17.806Z,2.13
2018-12-05T01:58:17.764Z,2.25
2018-12-05T01:59:17.812Z,2.24
2018-12-05T02:00:17.750Z,2.28
2018-12-05T02:01:17.733Z,2.36
2018-12-05T02:02:17.728Z,2.46
2018-12-05T02:03:17.708Z,2.44
2018-12-05T02:04:17.701Z,2.42
2018-12-05T02:05:17.719Z,2.53
2018-12-05T02:06:17.667Z,2.43
2018-12-05T02:07:17.665Z,2.49
2018-12-05T02:08:17.665Z,2.39
2018-12-05T02:09:17.651Z,2.42
2018-12-05T02:10:17.643Z,2.49
2018-12-05T02:11:17.673Z,2.49
2018-12-05T02:12:17.651Z,2.51
2018-12-05T02:13:17.607Z,2.53
2018-12-05T02:14:17.621Z,2.47
2018-12-05T02:15:17.577Z,2.53
2018-12-05T02:16:17.531Z,2.53
2018-12-05T02:17:17.535Z,2.60
2018-12-05T02:18:17.502Z,2.61
2018-12-05T02:19:17.485Z,2.56
2018-12-05T02:20:17.477Z,2.54
2018-12-05T02:21:17.469Z,2.61
2018-12-05T02:22:17.461Z,2.56
2018-12-05T02:23:17.475Z,2.56
2018-12-05T02:24:17.437Z,2.57
2018-12-05T02:25:17.422Z,2.67
2018-12-05T02:26:17.411Z,2.61
2018-12-05T02:27:17.399Z,2.68
2018-12-05T02:28:17.392Z,2.67
2018-12-05T02:29:17.401Z,2.69
2018-12-05T02:30:17.401Z,2.72
2018-12-05T02:31:17.365Z,2.74
2018-12-05T02:32:17.352Z,2.75
2018-12-05T02:33:17.339Z,2.68
2018-12-05T02:34:17.325Z,2.72
2018-12-05T02:35:17.324Z,2.69
2018-12-05T02:36:17.329Z,2.75
2018-12-05T02:37:17.310Z,2.74
2018-12-05T02:38:17.297Z,2.74
2018-12-05T02:39:17.272Z,2.77
2018-12-05T02:40:17.293Z,2.74
2018-12-05T02:41:17.256Z,2.69
2018-12-05T02:42:17.246Z,2.68
2018-12-05T02:43:17.290Z,2.71
2018-12-05T02:44:17.228Z,2.72
2018-12-05T02:45:17.214Z,2.71
2018-12-05T02:46:17.218Z,2.67
2018-12-05T02:47:17.223Z,2.71
2018-12-05T02:48:17.181Z,2.67
2018-12-05T02:49:17.172Z,2.67
2018-12-05T02:50:17.160Z,2.69
2018-12-05T02:51:17.150Z,2.68
2018-12-05T02:52:17.160Z,2.67
2018-12-05T02:53:17.135Z,2.72
2018-12-05T02:54:17.139Z,2.67
2018-12-05T02:55:17.109Z,2.69
2018-12-05T02:56:17.098Z,2.71
2018-12-05T02:57:17.080Z,2.69
2018-12-05T02:58:17.095Z,2.62
2018-12-05T02:59:17.062Z,2.65
2018-12-05T03:00:17.050Z,2.68
2018-12-05T03:01:17.044Z,2.68
2018-12-05T03:02:17.038Z,2.61
2018-12-05T03:03:17.022Z,2.57
2018-12-05T03:04:17.038Z,2.64
2018-12-05T03:05:16.997Z,2.72
2018-12-05T03:06:16.990Z,2.56
2018-12-05T03:07:16.982Z,2.60
2018-12-05T03:08:16.973Z,2.51
2018-12-05T03:09:16.953Z,2.61
2018-12-05T03:10:16.964Z,2.65
2018-12-05T03:11:16.935Z,2.50
2018-12-05T03:12:16.922Z,2.67
2018-12-05T03:13:16.918Z,2.54
2018-12-05T03:14:16.926Z,2.54
2018-12-05T03:15:16.892Z,2.57
2018-12-05T03:16:16.890Z,2.54
2018-12-05T03:17:16.888Z,2.57
2018-12-05T03:18:16.861Z,2.51
2018-12-05T03:19:16.851Z,2.62
2018-12-05T03:20:16.870Z,2.68
2018-12-05T03:21:16.831Z,2.54
2018-12-05T03:22:16.846Z,2.61
2018-12-05T03:23:16.809Z,2.64
2018-12-05T03:24:16.794Z,2.74
2018-12-05T03:25:16.788Z,2.68
2018-12-05T03:26:16.777Z,2.80
2018-12-05T03:27:16.766Z,2.75
2018-12-05T03:28:16.783Z,2.80
2018-12-05T03:29:16.744Z,2.89
2018-12-05T03:30:16.732Z,2.80
2018-12-05T03:31:16.809Z,2.79
2018-12-05T03:32:16.713Z,2.72
2018-12-05T03:33:16.705Z,2.69
2018-12-05T03:34:16.728Z,2.80
2018-12-05T03:35:18.610Z,2.75
2018-12-05T03:36:16.675Z,2.79
2018-12-05T03:37:16.655Z,2.77
2018-12-05T03:38:16.646Z,2.69
2018-12-05T03:39:16.638Z,2.71
2018-12-05T03:40:16.657Z,2.68
2018-12-05T03:41:16.616Z,2.62
2018-12-05T03:42:16.605Z,2.67
2018-12-05T03:43:16.593Z,2.50
2018-12-05T03:44:16.593Z,2.54
2018-12-05T03:45:16.577Z,2.44
2018-12-05T03:46:16.590Z,2.42
2018-12-05T03:47:16.552Z,2.51
2018-12-05T03:48:16.546Z,2.51
2018-12-05T03:49:16.526Z,2.36
2018-12-05T03:50:16.558Z,2.49
2018-12-05T03:51:16.507Z,2.46
2018-12-05T03:52:16.515Z,2.39
2018-12-05T03:53:16.491Z,2.50
2018-12-05T03:54:16.479Z,2.35
2018-12-05T03:55:16.465Z,2.49
2018-12-05T03:56:16.488Z,2.36
2018-12-05T03:57:16.467Z,2.49
2018-12-05T03:58:16.436Z,2.43
2018-12-05T03:59:16.425Z,2.39
2018-12-05T04:00:16.425Z,2.44
2018-12-05T04:01:16.400Z,2.42
2018-12-05T04:02:16.511Z,2.42
2018-12-05T04:03:16.382Z,2.44
2018-12-05T04:04:16.366Z,2.49
2018-12-05T04:05:16.363Z,2.44
2018-12-05T04:06:16.354Z,2.38
2018-12-05T04:07:16.375Z,2.38
2018-12-05T04:08:16.333Z,2.44
2018-12-05T04:09:16.323Z,2.42
2018-12-05T04:10:16.314Z,2.56
2018-12-05T04:11:16.299Z,2.54
2018-12-05T04:12:16.291Z,2.51
2018-12-05T04:13:16.294Z,2.53
2018-12-05T04:14:16.263Z,2.51
2018-12-05T04:15:16.254Z,2.53
2018-12-05T04:16:16.240Z,2.49
2018-12-05T04:17:16.236Z,2.51
2018-12-05T04:18:16.224Z,2.54
2018-12-05T04:19:16.233Z,2.49
2018-12-05T04:20:16.207Z,2.56
2018-12-05T04:21:16.186Z,2.54
2018-12-05T04:22:16.209Z,2.53
2018-12-05T04:23:16.168Z,2.53
2018-12-05T04:24:16.165Z,2.61
2018-12-05T04:25:16.151Z,2.61
2018-12-05T04:26:16.151Z,2.56
2018-12-05T04:27:16.143Z,2.54
2018-12-05T04:28:16.116Z,2.56
2018-12-05T04:29:16.131Z,2.65
2018-12-05T04:30:16.098Z,2.53
2018-12-05T04:31:16.085Z,2.67
2018-12-05T04:32:16.079Z,2.62
2018-12-05T04:33:16.060Z,2.60
2018-12-05T04:34:16.052Z,2.65
2018-12-05T04:35:16.059Z,2.51
2018-12-05T04:36:16.028Z,2.61
2018-12-05T04:37:16.048Z,2.62
2018-12-05T04:38:16.011Z,2.54
2018-12-05T04:39:16.002Z,2.54
2018-12-05T04:40:15.991Z,2.56
2018-12-05T04:41:15.978Z,2.61
2018-12-05T04:42:15.973Z,2.64
2018-12-05T04:43:15.983Z,2.53
2018-12-05T04:44:15.951Z,2.51
2018-12-05T04:45:15.932Z,2.60
2018-12-05T04:46:15.928Z,2.54
2018-12-05T04:47:15.915Z,2.67
2018-12-05T04:48:15.899Z,2.64
2018-12-05T04:49:15.913Z,2.65
2018-12-05T04:50:15.890Z,2.56
2018-12-05T04:51:15.871Z,2.53
2018-12-05T04:52:15.881Z,2.50
2018-12-05T04:53:15.881Z,2.51
2018-12-05T04:54:15.840Z,2.49
2018-12-05T04:55:15.831Z,2.46
2018-12-05T04:56:15.821Z,2.47
2018-12-05T04:57:15.804Z,2.51
2018-12-05T04:58:15.795Z,2.53
2018-12-05T04:59:15.810Z,2.39
2018-12-05T05:00:15.782Z,2.49
2018-12-05T05:01:15.764Z,2.47
2018-12-05T05:02:15.756Z,2.44
2018-12-05T05:03:15.742Z,2.42
2018-12-05T05:04:15.733Z,2.33
2018-12-05T05:05:15.843Z,2.36
2018-12-05T05:06:15.713Z,2.15
2018-12-05T05:07:15.703Z,2.18
2018-12-05T05:08:15.693Z,2.15
2018-12-05T05:09:15.677Z,2.11
2018-12-05T05:10:15.671Z,2.13
2018-12-05T05:11:15.675Z,2.13
2018-12-05T05:12:15.662Z,2.14
2018-12-05T05:13:15.649Z,2.10
2018-12-05T05:14:15.627Z,2.10
2018-12-05T05:15:15.615Z,2.00
2018-12-05T05:16:15.602Z,2.04
2018-12-05T05:17:15.617Z,1.99
2018-12-05T05:18:15.589Z,1.92
2018-12-05T05:19:15.576Z,1.92
2018-12-05T05:20:15.567Z,1.88
2018-12-05T05:21:15.551Z,1.95
2018-12-05T05:22:15.560Z,1.95
2018-12-05T05:23:15.533Z,1.97
2018-12-05T05:24:15.520Z,1.92
2018-12-05T05:25:15.513Z,1.88
2018-12-05T05:26:15.501Z,1.84
2018-12-05T05:27:15.510Z,1.77
2018-12-05T05:28:15.485Z,1.73
2018-12-05T05:29:15.465Z,1.70
2018-12-05T05:30:15.457Z,1.67
2018-12-05T05:31:15.454Z,1.67
2018-12-05T05:32:15.457Z,1.73
2018-12-05T05:33:15.425Z,1.70
2018-12-05T05:34:15.413Z,1.73
2018-12-05T05:35:15.403Z,1.76
2018-12-05T05:36:15.391Z,1.84
2018-12-05T05:37:15.403Z,1.78
2018-12-05T05:38:15.380Z,1.73
2018-12-05T05:39:15.366Z,1.68
2018-12-05T05:40:15.354Z,1.62
2018-12-05T05:41:15.362Z,1.60
2018-12-05T05:42:15.329Z,1.62
2018-12-05T05:43:15.316Z,1.67
2018-12-05T05:44:15.306Z,1.66
2018-12-05T05:45:15.303Z,1.70
2018-12-05T05:46:15.288Z,1.66
2018-12-05T05:47:15.295Z,1.59
2018-12-05T05:48:15.266Z,1.58
2018-12-05T05:49:15.259Z,1.55
2018-12-05T05:50:15.246Z,1.49
2018-12-05T05:51:15.236Z,1.56
2018-12-05T05:52:15.245Z,1.41
2018-12-05T05:53:15.209Z,1.56
2018-12-05T05:54:15.201Z,1.55
2018-12-05T05:55:15.190Z,1.58
2018-12-05T05:56:15.177Z,1.67
2018-12-05T05:57:15.192Z,1.71
2018-12-05T05:58:15.160Z,1.73
2018-12-05T05:59:15.150Z,1.78
2018-12-05T06:00:15.145Z,1.78
2018-12-05T06:01:15.124Z,1.91
2018-12-05T06:02:15.133Z,1.89
2018-12-05T06:03:15.108Z,1.95
2018-12-05T06:04:15.099Z,1.95
2018-12-05T06:05:15.083Z,1.97
2018-12-05T06:06:15.075Z,2.00
2018-12-05T06:07:15.094Z,2.04
2018-12-05T06:08:15.052Z,2.02
2018-12-05T06:09:15.046Z,2.06
2018-12-05T06:10:15.037Z,2.07
2018-12-05T06:11:15.024Z,2.18
2018-12-05T06:12:15.014Z,2.14
2018-12-05T06:13:15.015Z,2.26
2018-12-05T06:14:14.988Z,2.29
2018-12-05T06:15:14.978Z,2.31
2018-12-05T06:16:14.965Z,2.43
2018-12-05T06:17:14.972Z,2.50
2018-12-05T06:18:14.973Z,2.36
2018-12-05T06:19:14.941Z,2.46
2018-12-05T06:20:14.923Z,2.51
2018-12-05T06:21:14.919Z,2.53
2018-12-05T06:22:14.960Z,2.67
2018-12-05T06:23:14.896Z,2.64
2018-12-05T06:24:14.906Z,2.68
2018-12-05T06:25:14.875Z,2.74
2018-12-05T06:26:14.861Z,2.65
2018-12-05T06:27:14.850Z,2.74
2018-12-05T06:28:14.856Z,2.83
2018-12-05T06:29:14.852Z,2.85
2018-12-05T06:30:14.821Z,2.85
2018-12-05T06:31:14.810Z,2.89
2018-12-05T06:32:14.805Z,2.89
2018-12-05T06:33:14.801Z,2.85
2018-12-05T06:34:14.776Z,2.80
2018-12-05T06:35:14.803Z,2.89
2018-12-05T06:36:14.786Z,2.87
2018-12-05T06:37:14.742Z,2.89
2018-12-05T06:38:14.740Z,2.95
2018-12-05T06:39:14.739Z,3.01
2018-12-05T06:40:14.710Z,3.00
2018-12-05T06:41:14.706Z,3.00
2018-12-05T06:42:14.718Z,3.01
2018-12-05T06:43:14.683Z,3.11
2018-12-05T06:44:14.674Z,3.08
2018-12-05T06:45:14.656Z,3.14
2018-12-05T06:46:14.683Z,3.10
2018-12-05T06:47:14.638Z,3.16
2018-12-05T06:48:14.644Z,3.16
2018-12-05T06:49:14.624Z,3.18
2018-12-05T06:50:14.644Z,3.18
2018-12-05T06:51:14.595Z,3.19
2018-12-05T06:52:14.598Z,3.19
2018-12-05T06:53:14.596Z,3.18
2018-12-05T06:54:14.565Z,3.08
2018-12-05T06:55:14.576Z,3.10
2018-12-05T06:56:14.669Z,3.11
2018-12-05T06:57:14.530Z,3.10
2018-12-05T06:58:14.550Z,3.11
2018-12-05T06:59:14.508Z,3.03
2018-12-05T07:00:14.520Z,3.03
2018-12-05T07:01:14.493Z,3.03
2018-12-05T07:02:14.480Z,3.04
2018-12-05T07:03:14.469Z,3.05
2018-12-05T07:04:14.460Z,3.00
2018-12-05T07:05:14.443Z,2.95
2018-12-05T07:06:14.452Z,3.07
2018-12-05T07:07:14.427Z,3.00
2018-12-05T07:08:14.437Z,2.93
2018-12-05T07:09:14.401Z,2.89
2018-12-05T07:10:14.392Z,2.90
2018-12-05T07:11:14.382Z,2.95
2018-12-05T07:12:14.369Z,2.90
2018-12-05T07:13:14.389Z,3.01
2018-12-05T07:14:14.351Z,3.00
2018-12-05T07:15:14.347Z,2.98
2018-12-05T07:16:14.340Z,3.01
2018-12-05T07:17:14.315Z,3.01
2018-12-05T07:18:14.306Z,3.01
2018-12-05T07:19:14.318Z,3.04
2018-12-05T07:20:14.283Z,3.03
2018-12-05T07:21:14.278Z,3.00
2018-12-05T07:22:14.266Z,3.13
2018-12-05T07:23:14.253Z,3.08
2018-12-05T07:24:14.278Z,3.14
2018-12-05T07:25:14.261Z,3.14
2018-12-05T07:26:14.225Z,3.19
2018-12-05T07:27:14.216Z,3.08
2018-12-05T07:28:14.205Z,3.22
2018-12-05T07:29:14.188Z,3.14
2018-12-05T07:30:14.180Z,3.23
2018-12-05T07:31:14.186Z,3.23
2018-12-05T07:32:14.170Z,3.28
2018-12-05T07:33:14.156Z,3.28
2018-12-05T07:34:14.156Z,3.36
2018-12-05T07:35:14.128Z,3.40
2018-12-05T07:36:14.121Z,3.25
2018-12-05T07:37:14.120Z,3.25
2018-12-05T07:38:19.468Z,3.26
2018-12-05T07:39:15.106Z,3.32
2018-12-05T07:40:14.079Z,3.36
2018-12-05T07:41:14.083Z,3.40
2018-12-05T07:42:14.051Z,3.34
2018-12-05T07:43:14.040Z,3.37
2018-12-05T07:44:14.028Z,3.40
2018-12-05T07:45:14.024Z,3.41
2018-12-05T07:46:14.014Z,3.32
2018-12-05T07:47:14.020Z,3.36
2018-12-05T07:48:14.010Z,3.31
2018-12-05T07:49:13.997Z,3.34
2018-12-05T07:50:13.967Z,3.29
2018-12-05T07:51:13.955Z,3.36
2018-12-05T07:52:13.943Z,3.32
2018-12-05T07:53:13.940Z,3.34
2018-12-05T07:54:13.943Z,3.40
2018-12-05T07:55:13.912Z,3.47
2018-12-05T07:56:13.909Z,3.44
2018-12-05T07:57:13.896Z,3.50
2018-12-05T07:58:13.919Z,3.45
2018-12-05T07:59:13.904Z,3.51
2018-12-05T08:00:13.865Z,3.55
2018-12-05T08:01:13.848Z,3.45
2018-12-05T08:02:13.838Z,3.45
2018-12-05T08:03:13.835Z,3.50
2018-12-05T08:04:13.814Z,3.47
2018-12-05T08:05:13.830Z,3.55
2018-12-05T08:06:13.798Z,3.51
2018-12-05T08:07:13.788Z,3.56
2018-12-05T08:08:13.779Z,3.60
2018-12-05T08:09:13.783Z,3.66
2018-12-05T08:10:13.760Z,3.62
2018-12-05T08:11:13.763Z,3.66
2018-12-05T08:12:13.737Z,3.68
2018-12-05T08:13:13.736Z,3.69
2018-12-05T08:14:13.729Z,3.69
2018-12-05T08:15:13.701Z,3.69
2018-12-05T08:16:13.687Z,3.70
2018-12-05T08:17:13.683Z,3.68
2018-12-05T08:18:13.671Z,3.74
2018-12-05T08:19:13.690Z,3.76
2018-12-05T08:20:13.684Z,3.81
2018-12-05T08:21:13.635Z,3.87
2018-12-05T08:22:13.626Z,3.87
2018-12-05T08:23:13.619Z,3.83
2018-12-05T08:24:13.602Z,3.87
2018-12-05T08:25:13.616Z,3.88
2018-12-05T08:26:13.585Z,3.88
2018-12-05T08:27:13.572Z,4.06
2018-12-05T08:28:13.596Z,4.02
2018-12-05T08:29:13.555Z,3.96
2018-12-05T08:30:13.566Z,4.04
2018-12-05T08:31:13.533Z,4.08
2018-12-05T08:32:13.544Z,4.10
2018-12-05T08:33:13.506Z,4.17
2018-12-05T08:34:13.498Z,4.14
2018-12-05T08:35:13.511Z,4.16
2018-12-05T08:36:13.479Z,4.20
2018-12-05T08:37:13.471Z,4.26
2018-12-05T08:38:13.484Z,4.32
2018-12-05T08:39:13.449Z,4.23
2018-12-05T08:40:13.442Z,4.24
2018-12-05T08:41:13.421Z,4.26
2018-12-05T08:42:13.413Z,4.31
2018-12-05T08:43:13.405Z,4.37
2018-12-05T08:44:13.414Z,4.31
2018-12-05T08:45:13.397Z,4.38
2018-12-05T08:46:13.370Z,4.26
2018-12-05T08:47:13.359Z,4.41
2018-12-05T08:48:13.372Z,4.48
2018-12-05T08:49:13.344Z,4.40
2018-12-05T08:50:13.330Z,4.41
2018-12-05T08:51:13.319Z,4.42
2018-12-05T08:52:13.314Z,4.42
2018-12-05T08:53:13.310Z,4.45
2018-12-05T08:54:13.284Z,4.48
2018-12-05T08:55:13.306Z,4.55
2018-12-05T08:56:13.260Z,4.55
2018-12-05T08:57:13.257Z,4.59
2018-12-05T08:58:13.266Z,4.62
2018-12-05T08:59:13.231Z,4.59
2018-12-05T09:00:13.218Z,4.59
2018-12-05T09:01:13.213Z,4.68
2018-12-05T09:02:13.207Z,4.70
2018-12-05T09:03:13.188Z,4.75
2018-12-05T09:04:13.197Z,4.78
2018-12-05T09:05:13.186Z,4.86
2018-12-05T09:06:13.157Z,4.84
2018-12-05T09:07:13.141Z,4.87
2018-12-05T09:08:13.136Z,4.92
2018-12-05T09:09:13.124Z,4.97
2018-12-05T09:10:13.121Z,4.96
2018-12-05T09:11:13.121Z,5.05
2018-12-05T09:12:13.090Z,5.10
2018-12-05T09:13:13.082Z,5.08
2018-12-05T09:14:13.065Z,5.14
2018-12-05T09:15:13.063Z,5.18
2018-12-05T09:16:13.066Z,5.26
2018-12-05T09:17:13.037Z,5.25
2018-12-05T09:18:13.039Z,5.28
2018-12-05T09:19:13.012Z,5.29
2018-12-05T09:20:13.003Z,5.25
2018-12-05T09:21:13.442Z,5.36
2018-12-05T09:22:12.986Z,5.36
2018-12-05T09:23:13.005Z,5.39
2018-12-05T09:24:12.962Z,5.32
2018-12-05T09:25:12.952Z,5.35
2018-12-05T09:26:12.936Z,5.33
2018-12-05T09:27:12.930Z,5.30
2018-12-05T09:28:12.920Z,5.36
2018-12-05T09:29:12.929Z,5.41
2018-12-05T09:30:12.901Z,5.38
2018-12-05T09:31:12.883Z,5.35
2018-12-05T09:32:12.875Z,5.30
2018-12-05T09:33:12.896Z,5.32
2018-12-05T09:34:12.859Z,5.32
2018-12-05T09:35:12.847Z,5.35
2018-12-05T09:36:12.836Z,5.30
2018-12-05T09:37:12.829Z,5.44
2018-12-05T09:38:12.809Z,5.38
2018-12-05T09:39:12.825Z,5.50
2018-12-05T09:40:12.789Z,5.39
2018-12-05T09:41:12.781Z,5.35
2018-12-05T09:42:12.773Z,5.44
2018-12-05T09:43:12.839Z,5.50
2018-12-05T09:44:12.749Z,5.44
2018-12-05T09:45:12.761Z,5.47
2018-12-05T09:46:12.728Z,5.47
2018-12-05T09:47:15.836Z,5.53
2018-12-05T09:48:12.750Z,5.50
2018-12-05T09:49:12.695Z,5.47
2018-12-05T09:50:12.681Z,5.54
2018-12-05T09:51:12.688Z,5.69
2018-12-05T09:52:12.664Z,5.51
2018-12-05T09:53:12.654Z,5.61
2018-12-05T09:54:12.648Z,5.50
2018-12-05T09:55:12.634Z,5.54
2018-12-05T09:56:12.641Z,5.56
2018-12-05T09:57:12.608Z,5.59
2018-12-05T09:58:12.595Z,5.68
2018-12-05T09:59:12.586Z,5.72
2018-12-05T10:00:12.576Z,5.68
2018-12-05T10:01:12.594Z,5.76
2018-12-05T10:02:12.559Z,5.80
2018-12-05T10:03:12.542Z,5.79
2018-12-05T10:04:12.558Z,5.84
2018-12-05T10:05:12.525Z,5.86
2018-12-05T10:06:12.516Z,5.87
2018-12-05T10:07:12.537Z,5.89
2018-12-05T10:08:12.492Z,5.90
2018-12-05T10:09:12.489Z,6.01
2018-12-05T10:10:12.467Z,5.98
2018-12-05T10:11:12.458Z,5.98
2018-12-05T10:12:12.447Z,6.02
2018-12-05T10:13:12.456Z,6.09
2018-12-05T10:14:12.430Z,6.12
2018-12-05T10:15:12.419Z,6.12
2018-12-05T10:16:12.405Z,6.12
2018-12-05T10:17:12.393Z,6.11
2018-12-05T10:18:12.399Z,6.16
2018-12-05T10:19:12.377Z,6.22
2018-12-05T10:20:12.364Z,6.16
2018-12-05T10:21:12.350Z,6.19
2018-12-05T10:22:12.336Z,6.33
2018-12-05T10:23:12.344Z,6.22
2018-12-05T10:24:12.317Z,6.30
2018-12-05T10:25:12.317Z,6.28
2018-12-05T10:26:12.318Z,6.49
2018-12-05T10:27:12.289Z,6.63
2018-12-05T10:28:12.315Z,6.77
2018-12-05T10:29:12.267Z,6.95
2018-12-05T10:30:12.257Z,6.97
2018-12-05T10:31:12.240Z,6.95
2018-12-05T10:32:12.248Z,6.95
2018-12-05T10:33:12.222Z,6.95
2018-12-05T10:34:12.258Z,7.03
2018-12-05T10:35:12.197Z,6.97
2018-12-05T10:36:12.191Z,7.03
2018-12-05T10:37:12.178Z,6.97
2018-12-05T10:38:12.195Z,7.05
2018-12-05T10:39:12.160Z,7.15
2018-12-05T10:40:12.146Z,7.24
2018-12-05T10:41:12.135Z,7.23
2018-12-05T10:42:12.125Z,7.23
2018-12-05T10:43:12.112Z,7.40
2018-12-05T10:44:12.127Z,7.32
2018-12-05T10:45:12.093Z,7.42
2018-12-05T10:46:12.086Z,7.51
2018-12-05T10:47:12.075Z,7.53
2018-12-05T10:48:12.061Z,7.51
2018-12-05T10:49:12.048Z,7.39
2018-12-05T10:50:12.058Z,7.28
2018-12-05T10:51:12.031Z,7.24
2018-12-05T10:52:12.017Z,7.23
2018-12-05T10:53:12.007Z,7.25
2018-12-05T10:54:11.992Z,7.03
2018-12-05T10:55:11.982Z,7.11
2018-12-05T10:56:11.989Z,7.05
2018-12-05T10:57:11.970Z,6.95
2018-12-05T10:58:11.978Z,7.11
2018-12-05T10:59:11.948Z,7.18
2018-12-05T11:00:11.931Z,7.05
2018-12-05T11:01:11.919Z,7.03
2018-12-05T11:02:11.906Z,7.02
2018-12-05T11:03:11.918Z,7.17
2018-12-05T11:04:11.887Z,7.05
2018-12-05T11:05:11.890Z,7.10
2018-12-05T11:06:11.945Z,7.10
2018-12-05T11:07:11.853Z,7.03
2018-12-05T11:08:11.843Z,7.03
2018-12-05T11:09:11.852Z,6.99
2018-12-05T11:10:11.827Z,7.10
2018-12-05T11:11:11.815Z,7.03
2018-12-05T11:12:11.803Z,6.92
2018-12-05T11:13:11.789Z,6.81
2018-12-05T11:14:11.802Z,6.96
2018-12-05T11:15:11.766Z,6.97
2018-12-05T11:16:11.760Z,6.95
2018-12-05T11:17:11.749Z,6.93
2018-12-05T11:18:11.740Z,6.88
2018-12-05T11:19:11.730Z,6.93
2018-12-05T11:20:11.741Z,6.92
2018-12-05T11:21:11.708Z,6.92
2018-12-05T11:22:11.690Z,6.88
2018-12-05T11:23:11.687Z,6.81
2018-12-05T11:24:11.672Z,6.84
2018-12-05T11:25:11.659Z,6.84
2018-12-05T11:26:11.669Z,6.85
2018-12-05T11:27:11.637Z,6.72
2018-12-05T11:28:11.633Z,6.72
2018-12-05T11:29:11.626Z,6.74
2018-12-05T11:30:11.611Z,6.69
2018-12-05T11:31:11.599Z,6.75
2018-12-05T11:32:11.611Z,6.77
2018-12-05T11:33:11.573Z,6.67
2018-12-05T11:34:11.560Z,6.67
2018-12-05T11:35:11.549Z,6.67
2018-12-05T11:36:11.541Z,6.63
2018-12-05T11:37:11.532Z,6.67
2018-12-05T11:38:11.547Z,6.72
2018-12-05T11:39:11.512Z,6.59
2018-12-05T11:40:11.498Z,6.60
2018-12-05T11:41:11.494Z,6.64
2018-12-05T11:42:11.481Z,6.75
2018-12-05T11:43:11.470Z,6.66
2018-12-05T11:44:11.479Z,6.70
2018-12-05T11:45:11.443Z,6.64
2018-12-05T11:46:11.431Z,6.72
2018-12-05T11:47:11.421Z,6.67
2018-12-05T11:48:11.411Z,6.72
2018-12-05T11:49:11.402Z,6.79
2018-12-05T11:50:11.422Z,6.79
2018-12-05T11:51:11.385Z,6.77
2018-12-05T11:52:11.382Z,6.79
2018-12-05T11:53:11.358Z,6.85
2018-12-05T11:54:11.344Z,6.85
2018-12-05T11:55:11.340Z,6.87
2018-12-05T11:56:11.346Z,6.82
2018-12-05T11:57:11.315Z,6.89
2018-12-05T11:58:11.302Z,6.84
2018-12-05T11:59:11.318Z,6.99
2018-12-05T12:00:11.283Z,7.00
2018-12-05T12:01:11.274Z,7.00
2018-12-05T12:02:11.265Z,6.99
2018-12-05T12:03:11.254Z,7.06
2018-12-05T12:04:11.241Z,7.10
2018-12-05T12:05:11.246Z,7.11
2018-12-05T12:06:11.215Z,7.10
2018-12-05T12:07:11.226Z,7.03
2018-12-05T12:08:11.196Z,7.20
2018-12-05T12:09:11.190Z,7.13
2018-12-05T12:10:11.188Z,7.15
2018-12-05T12:11:11.195Z,7.29
2018-12-05T12:12:11.158Z,7.23
2018-12-05T12:13:11.145Z,7.25
2018-12-05T12:14:11.138Z,7.21
2018-12-05T12:15:11.127Z,7.28
2018-12-05T12:16:11.113Z,7.25
2018-12-05T12:17:11.123Z,7.32
2018-12-05T12:18:11.087Z,7.39
2018-12-05T12:19:11.077Z,7.32
2018-12-05T12:20:11.067Z,7.35
2018-12-05T12:21:11.059Z,7.39
2018-12-05T12:22:11.050Z,7.35
2018-12-05T12:23:11.057Z,7.40
2018-12-05T12:24:11.027Z,7.47
2018-12-05T12:25:11.014Z,7.48
2018-12-05T12:26:11.000Z,7.45
2018-12-05T12:27:10.996Z,7.47
2018-12-05T12:28:11.008Z,7.45
2018-12-05T12:29:10.974Z,7.43
2018-12-05T12:30:15.831Z,7.39
2018-12-05T12:31:11.948Z,7.40
2018-12-05T12:32:10.970Z,7.31
2018-12-05T12:33:10.938Z,7.36
2018-12-05T12:34:10.953Z,7.39
2018-12-05T12:35:10.910Z,7.40
2018-12-05T12:36:10.900Z,7.38
2018-12-05T12:37:10.885Z,7.35
2018-12-05T12:38:10.872Z,7.32
2018-12-05T12:39:10.859Z,7.32
2018-12-05T12:40:10.876Z,7.33
2018-12-05T12:41:10.845Z,7.35
2018-12-05T12:42:10.835Z,7.38
2018-12-05T12:43:10.816Z,7.35
2018-12-05T12:44:10.808Z,7.40
2018-12-05T12:45:10.798Z,7.33
2018-12-05T12:46:10.809Z,7.35
2018-12-05T12:47:10.787Z,7.35
2018-12-05T12:48:10.775Z,7.39
2018-12-05T12:49:10.779Z,7.35
2018-12-05T12:50:10.741Z,7.38
2018-12-05T12:51:10.729Z,7.32
2018-12-05T12:52:10.721Z,7.29
2018-12-05T12:53:10.713Z,7.35
2018-12-05T12:54:10.705Z,7.32
2018-12-05T12:55:10.718Z,7.36
2018-12-05T12:56:10.682Z,7.25
2018-12-05T12:57:10.667Z,7.33
2018-12-05T12:58:10.655Z,7.32
2018-12-05T12:59:10.652Z,7.40
2018-12-05T13:00:10.649Z,7.29
2018-12-05T13:01:10.642Z,7.31
2018-12-05T13:02:10.611Z,7.32
2018-12-05T13:03:10.601Z,7.35
2018-12-05T13:04:10.592Z,7.40
2018-12-05T13:05:10.611Z,7.38
2018-12-05T13:06:10.575Z,7.38
2018-12-05T13:07:10.563Z,7.39
2018-12-05T13:08:10.551Z,7.36
2018-12-05T13:09:10.537Z,7.33
2018-12-05T13:10:10.548Z,7.32
2018-12-05T13:11:10.514Z,7.40
2018-12-05T13:12:10.555Z,7.36
2018-12-05T13:13:10.498Z,7.35
2018-12-05T13:14:10.532Z,7.40
2018-12-05T13:15:10.472Z,7.36
2018-12-05T13:16:10.486Z,7.39
2018-12-05T13:17:10.454Z,7.40
2018-12-05T13:18:10.446Z,7.47