createdAt,value
2023-04-18T00:01:07.843Z,28.20
2023-04-18T00:03:38.668Z,28.10
2023-04-18T00:06:07.247Z,28.00
2023-04-18T00:08:35.300Z,28.00
2023-04-18T00:11:03.823Z,28.20
2023-04-18T00:13:31.894Z,27.90
2023-04-18T00:16:00.175Z,27.80
2023-04-18T00:18:28.418Z,27.00
2023-04-18T00:20:56.931Z,26.00
2023-04-18T00:23:25.263Z,25.20
2023-04-18T00:25:53.536Z,24.50
2023-04-18T00:28:21.616Z,24.10
2023-04-18T00:30:50.036Z,24.30
2023-04-18T00:33:18.670Z,24.40
2023-04-18T00:35:46.833Z,24.60
2023-04-18T00:38:15.853Z,24.90
2023-04-18T00:40:44.307Z,25.10
2023-04-18T00:43:15.580Z,24.90
2023-04-18T00:45:44.763Z,24.90
2023-04-18T00:48:12.937Z,25.60
2023-04-18T00:50:41.674Z,25.10
2023-04-18T00:53:11.307Z,24.90
2023-04-18T00:55:40.235Z,25.00
2023-04-18T00:58:09.678Z,25.20
2023-04-18T01:00:38.220Z,25.30
2023-04-18T01:03:06.436Z,25.10
2023-04-18T01:05:34.901Z,25.20
2023-04-18T01:08:05.456Z,25.50
2023-04-18T01:10:36.861Z,25.50
2023-04-18T01:13:21.626Z,25.30
2023-04-18T01:15:52.343Z,25.30
2023-04-18T01:18:22.077Z,25.30
2023-04-18T01:20:54.827Z,25.50
2023-04-18T01:23:23.125Z,25.90
2023-04-18T01:25:51.234Z,26.10
2023-04-18T01:28:21.119Z,26.00
2023-04-18T01:30:49.844Z,25.60
2023-04-18T01:33:17.917Z,25.50
2023-04-18T01:35:48.201Z,25.40
2023-04-18T01:38:16.601Z,25.60
2023-04-18T01:40:44.669Z,25.80
2023-04-18T01:43:12.959Z,25.90
2023-04-18T01:45:41.253Z,25.90
2023-04-18T01:48:10.058Z,26.10
2023-04-18T01:50:38.144Z,25.90
2023-04-18T01:53:06.547Z,25.80
2023-04-18T01:55:34.600Z,25.80
2023-04-18T01:58:02.796Z,25.70
2023-04-18T02:00:31.012Z,25.80
2023-04-18T02:03:02.224Z,25.90
2023-04-18T02:05:30.746Z,25.80
2023-04-18T02:08:00.589Z,25.80
2023-04-18T02:10:28.855Z,25.70
2023-04-18T02:12:57.024Z,25.50
2023-04-18T02:15:25.539Z,25.20
2023-04-18T02:17:53.687Z,25.30
2023-04-18T02:20:24.490Z,25.60
2023-04-18T02:22:53.177Z,25.80
2023-04-18T02:25:22.479Z,26.00
2023-04-18T02:27:51.067Z,26.20
2023-04-18T02:30:19.328Z,25.90
2023-04-18T02:32:47.393Z,25.70
2023-04-18T02:35:15.793Z,25.60
2023-04-18T02:37:43.854Z,25.60
2023-04-18T02:40:13.885Z,25.60
2023-04-18T02:42:42.378Z,25.80
2023-04-18T02:45:11.062Z,26.00
2023-04-18T02:47:51.261Z,26.10
2023-04-18T02:50:23.350Z,26.10
2023-04-18T02:52:52.087Z,26.10
2023-04-18T02:55:22.048Z,26.20
2023-04-18T02:57:50.434Z,26.40
2023-04-18T03:00:44.029Z,26.50
2023-04-18T03:03:15.445Z,26.60
2023-04-18T03:06:03.888Z,26.70
2023-04-18T03:08:34.797Z,26.40
2023-04-18T03:11:03.222Z,26.20
2023-04-18T03:13:31.904Z,26.10
2023-04-18T03:16:00.795Z,26.00
2023-04-18T03:18:29.966Z,26.00
2023-04-18T03:21:00.650Z,26.10
2023-04-18T03:23:30.801Z,26.20
2023-04-18T03:26:00.364Z,26.30
2023-04-18T03:28:31.790Z,26.10
2023-04-18T03:31:00.698Z,25.80
2023-04-18T03:33:29.346Z,25.50
2023-04-18T03:36:07.556Z,25.50
2023-04-18T03:38:36.183Z,25.30
2023-04-18T03:41:04.330Z,25.60
2023-04-18T03:43:35.635Z,25.80
2023-04-18T03:46:04.237Z,25.90
2023-04-18T03:48:33.079Z,25.80
2023-04-18T03:51:03.442Z,25.70
2023-04-18T03:53:32.771Z,25.40
2023-04-18T03:56:01.511Z,25.20
2023-04-18T03:58:44.275Z,25.30
2023-04-18T04:01:12.986Z,25.30
2023-04-18T04:03:41.358Z,25.50
2023-04-18T04:06:09.967Z,25.60
2023-04-18T04:08:38.112Z,25.40
2023-04-18T04:11:06.693Z,25.20
2023-04-18T04:13:34.812Z,25.30
2023-04-18T04:16:05.493Z,25.10
2023-04-18T04:18:33.805Z,25.00
2023-04-18T04:21:04.437Z,25.10
2023-04-18T04:23:53.402Z,25.10
2023-04-18T04:26:32.360Z,25.30
2023-04-18T04:29:08.988Z,25.50
2023-04-18T04:31:38.026Z,25.30
2023-04-18T04:34:06.339Z,25.20
2023-04-18T04:36:34.573Z,25.00
2023-04-18T04:39:04.871Z,25.00
2023-04-18T04:41:42.718Z,25.20
2023-04-18T04:44:11.983Z,25.30
2023-04-18T04:46:40.392Z,25.40
2023-04-18T04:49:15.847Z,25.50
2023-04-18T04:51:44.241Z,25.30
2023-04-18T04:54:12.807Z,25.20
2023-04-18T04:56:41.494Z,25.00
2023-04-18T04:59:09.961Z,24.90
2023-04-18T05:01:41.859Z,24.90
2023-04-18T05:04:10.319Z,25.10
2023-04-18T05:06:40.247Z,25.40
2023-04-18T05:09:08.625Z,25.40
2023-04-18T05:11:36.755Z,25.50
2023-04-18T05:14:04.922Z,25.30
2023-04-18T05:16:33.317Z,25.20
2023-04-18T05:19:02.037Z,25.10
2023-04-18T05:21:30.442Z,25.00
2023-04-18T05:23:58.625Z,25.00
2023-04-18T05:26:26.827Z,25.30
2023-04-18T05:28:55.177Z,25.50
2023-04-18T05:31:23.340Z,25.50
2023-04-18T05:33:51.655Z,25.60
2023-04-18T05:36:19.878Z,25.30
2023-04-18T05:38:48.509Z,25.30
2023-04-18T05:41:16.625Z,25.20
2023-04-18T05:43:51.058Z,25.20
2023-04-18T05:46:26.349Z,25.10
2023-04-18T05:48:54.666Z,25.40
2023-04-18T05:51:23.067Z,25.50
2023-04-18T05:53:51.130Z,25.50
2023-04-18T05:56:19.387Z,25.20
2023-04-18T05:58:47.648Z,25.20
2023-04-18T06:01:15.910Z,25.00
2023-04-18T06:03:44.360Z,25.00
2023-04-18T06:06:12.861Z,25.30
2023-04-18T06:08:41.282Z,25.30
2023-04-18T06:11:09.413Z,25.50
2023-04-18T06:13:38.195Z,25.30
2023-04-18T06:16:06.533Z,25.10
2023-04-18T06:18:34.851Z,24.80
2023-04-18T06:21:03.264Z,24.80
2023-04-18T06:23:31.506Z,24.70
2023-04-18T06:26:00.129Z,24.80
2023-04-18T06:28:28.451Z,24.90
2023-04-18T06:30:56.502Z,24.80
2023-04-18T06:33:24.778Z,25.00
2023-04-18T06:35:53.720Z,24.70
2023-04-18T06:38:21.914Z,24.80
2023-04-18T06:40:50.122Z,24.80
2023-04-18T06:43:18.526Z,24.80
2023-04-18T06:45:46.827Z,24.90
2023-04-18T06:48:15.033Z,24.90
2023-04-18T06:50:43.389Z,25.30
2023-04-18T06:53:11.433Z,25.40
2023-04-18T06:55:39.616Z,25.30
2023-04-18T06:58:07.905Z,25.20
2023-04-18T07:00:36.238Z,25.00
2023-04-18T07:03:04.742Z,25.00
2023-04-18T07:05:33.025Z,24.80
2023-04-18T07:08:01.205Z,25.00
2023-04-18T07:10:29.995Z,25.30
2023-04-18T07:12:58.188Z,25.60
2023-04-18T07:15:26.513Z,25.90
2023-04-18T07:17:54.757Z,26.20
2023-04-18T07:20:23.038Z,26.70
2023-04-18T07:22:51.358Z,27.00
2023-04-18T07:25:19.772Z,27.10
2023-04-18T07:27:47.970Z,27.00
2023-04-18T07:30:16.323Z,26.80
2023-04-18T07:32:44.522Z,26.90
2023-04-18T07:35:12.827Z,26.90
2023-04-18T07:37:41.019Z,27.20
2023-04-18T07:40:09.774Z,27.70
2023-04-18T07:42:38.172Z,29.50
2023-04-18T07:45:07.286Z,30.40
2023-04-18T07:47:35.361Z,31.80
2023-04-18T07:50:03.875Z,31.20
2023-04-18T07:52:32.150Z,32.50
2023-04-18T07:55:00.372Z,32.40
2023-04-18T07:57:28.593Z,31.10
2023-04-18T07:59:57.837Z,31.90
2023-04-18T08:02:26.251Z,31.70
2023-04-18T08:04:55.203Z,34.50
2023-04-18T08:07:23.791Z,34.10
2023-04-18T08:09:52.088Z,34.90
2023-04-18T08:12:20.322Z,36.40
2023-04-18T08:14:48.549Z,35.30
2023-04-18T08:17:17.287Z,34.20
2023-04-18T08:19:45.520Z,33.60
2023-04-18T08:22:13.991Z,31.40
2023-04-18T08:24:57.232Z,30.20
2023-04-18T08:27:30.737Z,30.40
2023-04-18T08:29:58.869Z,31.30
2023-04-18T08:32:27.201Z,30.00
2023-04-18T08:34:56.494Z,29.10
2023-04-18T08:37:24.835Z,28.90
2023-04-18T08:39:53.115Z,29.60
2023-04-18T08:42:23.576Z,28.90
2023-04-18T08:44:54.853Z,29.60
2023-04-18T08:47:23.118Z,30.00
2023-04-18T08:49:51.230Z,30.50
2023-04-18T08:52:21.085Z,30.90
2023-04-18T08:54:51.132Z,30.00
2023-04-18T08:57:20.057Z,32.10
2023-04-18T08:59:50.389Z,32.70
2023-04-18T09:02:19.351Z,31.50
2023-04-18T09:04:48.501Z,31.90
2023-04-18T09:07:18.049Z,32.20
2023-04-18T09:09:49.061Z,32.00
2023-04-18T09:12:22.709Z,31.00
2023-04-18T09:15:11.189Z,30.10
2023-04-18T09:17:45.317Z,30.80
2023-04-18T09:20:14.697Z,30.30
2023-04-18T09:22:53.754Z,30.30
2023-04-18T09:25:30.466Z,31.40
2023-04-18T09:27:58.731Z,31.60
2023-04-18T09:30:45.019Z,31.40
2023-04-18T09:33:14.159Z,31.30
2023-04-18T09:35:42.566Z,31.30
2023-04-18T09:38:10.791Z,31.40
2023-04-18T09:40:39.141Z,31.70
2023-04-18T09:43:20.761Z,31.40
2023-04-18T09:45:52.104Z,31.80
2023-04-18T09:48:20.474Z,31.30
2023-04-18T09:50:50.295Z,31.80
2023-04-18T09:53:20.998Z,31.40
2023-04-18T09:55:57.724Z,31.90
2023-04-18T09:58:28.900Z,32.00
2023-04-18T10:00:58.147Z,31.90
2023-04-18T10:03:31.696Z,31.80
2023-04-18T10:06:00.436Z,31.40
2023-04-18T10:08:29.034Z,31.40
2023-04-18T10:10:57.232Z,31.90
2023-04-18T10:13:27.328Z,32.40
2023-04-18T10:15:56.127Z,32.10
2023-04-18T10:18:24.860Z,32.10
2023-04-18T10:21:02.416Z,32.60
2023-04-18T10:23:33.714Z,32.50
2023-04-18T10:26:04.096Z,33.00
2023-04-18T10:28:51.968Z,33.40
2023-04-18T10:31:21.334Z,33.10
2023-04-18T10:34:03.266Z,33.80
2023-04-18T10:36:32.010Z,33.40
2023-04-18T10:39:22.168Z,33.70
2023-04-18T10:41:51.416Z,34.10
2023-04-18T10:44:21.236Z,33.20
2023-04-18T10:46:52.617Z,33.40
2023-04-18T10:49:25.152Z,33.10
2023-04-18T10:52:02.459Z,33.10
2023-04-18T10:54:53.036Z,32.80
2023-04-18T10:57:21.706Z,33.20
2023-04-18T10:59:52.654Z,33.50
2023-04-18T11:02:27.772Z,33.80
2023-04-18T11:04:58.177Z,33.90
2023-04-18T11:07:41.725Z,34.00
2023-04-18T11:10:10.671Z,34.00
2023-04-18T11:12:40.924Z,34.00
2023-04-18T11:15:17.106Z,33.40
2023-04-18T11:17:45.723Z,33.30
2023-04-18T11:20:14.988Z,33.10
2023-04-18T11:22:55.573Z,33.20
2023-04-18T11:25:33.017Z,33.20
2023-04-18T11:28:03.618Z,33.10
2023-04-18T11:30:39.599Z,33.40
2023-04-18T11:33:09.277Z,33.50
2023-04-18T11:35:44.921Z,33.60
2023-04-18T11:38:16.845Z,33.50
2023-04-18T11:40:51.537Z,33.40
2023-04-18T11:43:25.497Z,33.50
2023-04-18T11:45:57.644Z,33.60
2023-04-18T11:48:38.779Z,33.80
2023-04-18T11:51:08.343Z,33.60
2023-04-18T11:53:38.136Z,33.30
2023-04-18T11:56:07.034Z,33.00
2023-04-18T11:58:36.477Z,33.00
2023-04-18T12:01:21.413Z,33.00
2023-04-18T12:04:06.984Z,33.00
2023-04-18T12:06:48.762Z,33.40
2023-04-18T12:09:21.269Z,33.60
2023-04-18T12:12:03.269Z,33.70
2023-04-18T12:14:31.639Z,33.60
2023-04-18T12:16:59.918Z,33.20
2023-04-18T12:19:29.966Z,32.90
2023-04-18T12:22:00.091Z,33.10
2023-04-18T12:24:29.159Z,33.10
2023-04-18T12:26:57.491Z,33.00
2023-04-18T12:29:27.891Z,33.10
2023-04-18T12:31:56.404Z,33.10
2023-04-18T12:34:24.608Z,33.20
2023-04-18T12:36:52.926Z,33.20
2023-04-18T12:39:21.115Z,33.50
2023-04-18T12:41:49.989Z,33.20
2023-04-18T12:44:18.396Z,33.40
2023-04-18T12:46:46.595Z,33.60
2023-04-18T12:49:14.841Z,33.50
2023-04-18T12:51:43.004Z,33.40
2023-04-18T12:54:11.393Z,33.60
2023-04-18T12:56:39.690Z,33.60
2023-04-18T12:59:08.003Z,33.40
2023-04-18T13:01:36.272Z,33.40
2023-04-18T13:04:12.607Z,33.20
2023-04-18T13:06:42.745Z,33.50
2023-04-18T13:09:11.300Z,33.30
2023-04-18T13:11:39.471Z,33.00
2023-04-18T13:14:07.797Z,32.80
2023-04-18T13:16:36.084Z,32.50
2023-04-18T13:19:04.674Z,32.80
2023-04-18T13:21:32.978Z,33.00
2023-04-18T13:24:01.058Z,33.00
2023-04-18T13:26:29.608Z,33.20
2023-04-18T13:28:57.962Z,33.10
2023-04-18T13:31:26.356Z,32.80
2023-04-18T13:33:54.522Z,32.80
2023-04-18T13:36:22.823Z,32.80
2023-04-18T13:38:52.354Z,32.60
2023-04-18T13:41:20.561Z,32.60
2023-04-18T13:43:48.858Z,32.50
2023-04-18T13:46:17.871Z,32.40
2023-04-18T13:48:47.770Z,32.40
2023-04-18T13:51:15.953Z,32.50
2023-04-18T13:53:43.998Z,32.30
2023-04-18T13:56:12.261Z,32.60
2023-04-18T13:58:40.420Z,32.60
2023-04-18T14:01:08.550Z,32.50
2023-04-18T14:03:38.897Z,32.40
2023-04-18T14:06:08.216Z,32.30
2023-04-18T14:08:36.675Z,32.00
2023-04-18T14:11:07.679Z,32.40
2023-04-18T14:13:35.894Z,32.80
2023-04-18T14:16:04.396Z,32.80
2023-04-18T14:18:32.815Z,32.50
2023-04-18T14:21:01.060Z,32.40
2023-04-18T14:23:29.228Z,32.40
2023-04-18T14:25:57.407Z,32.40
2023-04-18T14:28:25.841Z,32.50
2023-04-18T14:30:54.177Z,32.70
2023-04-18T14:33:22.485Z,32.90
2023-04-18T14:35:50.746Z,32.90
2023-04-18T14:38:19.685Z,32.80
2023-04-18T14:40:48.027Z,32.70
2023-04-18T14:43:16.277Z,32.90
2023-04-18T14:45:44.606Z,33.30
2023-04-18T14:48:12.759Z,33.40
2023-04-18T14:50:40.933Z,33.40
2023-04-18T14:53:09.333Z,32.90
2023-04-18T14:55:37.553Z,32.40
2023-04-18T14:58:05.788Z,32.30
2023-04-18T15:00:35.962Z,32.30
2023-04-18T15:03:04.835Z,32.70
2023-04-18T15:05:33.205Z,32.80
2023-04-18T15:08:01.602Z,32.80
2023-04-18T15:10:29.781Z,32.40
2023-04-18T15:12:58.305Z,32.40
2023-04-18T15:15:26.428Z,32.40
2023-04-18T15:17:54.678Z,32.50
2023-04-18T15:20:23.970Z,32.80
2023-04-18T15:22:52.308Z,32.90
2023-04-18T15:25:20.657Z,33.00
2023-04-18T15:27:48.834Z,32.90
2023-04-18T15:30:17.085Z,32.70
2023-04-18T15:32:45.522Z,32.40
2023-04-18T15:35:13.735Z,32.40
2023-04-18T15:37:41.888Z,32.40
2023-04-18T15:40:10.859Z,32.60
2023-04-18T15:42:39.632Z,32.80
2023-04-18T15:45:08.387Z,32.60
2023-04-18T15:47:36.735Z,31.90
2023-04-18T15:50:05.658Z,31.90
2023-04-18T15:52:33.876Z,32.00
2023-04-18T15:55:02.286Z,31.80
2023-04-18T15:57:30.517Z,32.10
2023-04-18T15:59:58.965Z,32.40
2023-04-18T16:02:27.353Z,32.60
2023-04-18T16:04:55.742Z,32.60
2023-04-18T16:07:23.798Z,31.90
2023-04-18T16:09:52.147Z,31.90
2023-04-18T16:12:20.301Z,31.90
2023-04-18T16:14:48.509Z,31.70
2023-04-18T16:17:16.929Z,32.00
2023-04-18T16:19:45.457Z,32.20
2023-04-18T16:22:13.602Z,31.90
2023-04-18T16:24:42.305Z,31.60
2023-04-18T16:27:10.596Z,31.50
2023-04-18T16:29:38.689Z,31.30
2023-04-18T16:32:08.033Z,31.50
2023-04-18T16:34:36.281Z,31.90
2023-04-18T16:37:04.523Z,31.80
2023-04-18T16:39:32.909Z,31.80
2023-04-18T16:42:01.126Z,31.80
2023-04-18T16:44:29.317Z,32.10
2023-04-18T16:46:57.570Z,31.90
2023-04-18T16:49:25.825Z,32.00
2023-04-18T16:51:54.002Z,31.90
2023-04-18T16:54:22.180Z,31.90
2023-04-18T16:56:50.511Z,31.90
2023-04-18T16:59:18.683Z,31.70
2023-04-18T17:01:47.045Z,31.50
2023-04-18T17:07:01.440Z,31.20
2023-04-18T17:09:30.820Z,31.10
2023-04-18T17:11:58.969Z,31.10
2023-04-18T17:14:27.227Z,31.30
2023-04-18T17:16:55.374Z,31.40
2023-04-18T17:19:24.059Z,31.50
2023-04-18T17:21:53.003Z,31.50
2023-04-18T17:24:21.891Z,31.50
2023-04-18T17:26:50.480Z,31.70
2023-04-18T17:29:18.859Z,31.60
2023-04-18T17:31:47.095Z,31.40
2023-04-18T17:34:15.327Z,31.30
2023-04-18T17:36:43.636Z,31.30
2023-04-18T17:39:11.920Z,31.30
2023-04-18T17:41:40.024Z,31.40
2023-04-18T17:44:08.731Z,31.40
2023-04-18T17:46:37.187Z,31.20
2023-04-18T17:49:05.599Z,31.30
2023-04-18T17:51:33.851Z,31.10
2023-04-18T17:54:02.010Z,31.00
2023-04-18T17:56:30.258Z,31.00
2023-04-18T17:58:58.680Z,31.00
2023-04-18T18:01:26.816Z,30.90
2023-04-18T18:03:55.382Z,30.90
2023-04-18T18:06:23.914Z,30.90
2023-04-18T18:08:52.824Z,30.80
2023-04-18T18:11:21.178Z,30.90
2023-04-18T18:13:49.703Z,30.90
2023-04-18T18:16:17.970Z,30.90
2023-04-18T18:18:46.557Z,30.90
2023-04-18T18:21:15.220Z,30.70
2023-04-18T18:23:43.715Z,30.60
2023-04-18T18:30:00.910Z,30.30
2023-04-18T18:32:29.355Z,30.00
2023-04-18T18:34:57.484Z,30.00
2023-04-18T18:37:25.877Z,30.20
2023-04-18T18:39:56.950Z,30.30
2023-04-18T18:42:25.779Z,30.20
2023-04-18T18:44:53.960Z,30.20
2023-04-18T18:47:22.393Z,30.20
2023-04-18T18:49:50.791Z,30.20
2023-04-18T18:52:18.909Z,30.20
2023-04-18T18:54:47.075Z,30.00
2023-04-18T18:57:15.557Z,30.00
2023-04-18T18:59:43.708Z,30.00
2023-04-18T19:02:11.996Z,29.90
2023-04-18T19:04:40.852Z,29.90
2023-04-18T19:07:09.117Z,30.00
2023-04-18T19:09:37.296Z,30.10
2023-04-18T19:12:06.544Z,30.00
2023-04-18T19:14:35.645Z,30.00
2023-04-18T19:17:03.698Z,29.90
2023-04-18T19:19:31.978Z,29.80
2023-04-18T19:22:00.832Z,29.80
2023-04-18T19:24:29.083Z,29.90
2023-04-18T19:26:57.308Z,29.90
2023-04-18T19:29:25.797Z,29.80
2023-04-18T19:31:54.068Z,29.80
2023-04-18T19:34:22.849Z,29.70
2023-04-18T19:36:50.921Z,29.70
2023-04-18T19:39:19.239Z,29.70
2023-04-18T19:41:47.593Z,29.70
2023-04-18T19:44:16.247Z,29.60
2023-04-18T19:46:44.370Z,29.60
2023-04-18T19:49:13.046Z,29.60
2023-04-18T19:51:41.333Z,29.60
2023-04-18T19:54:11.188Z,29.60
2023-04-18T19:56:39.606Z,29.60
2023-04-18T19:59:08.022Z,29.70
2023-04-18T20:01:36.413Z,29.70
2023-04-18T20:04:04.993Z,29.70
2023-04-18T20:06:33.385Z,29.60
2023-04-18T20:09:01.791Z,29.60
2023-04-18T20:11:30.005Z,29.60
2023-04-18T20:13:58.268Z,29.30
2023-04-18T20:16:26.393Z,29.10
2023-04-18T20:18:55.216Z,29.00
2023-04-18T20:21:23.614Z,28.90
2023-04-18T20:23:51.825Z,29.00
2023-04-18T20:26:20.479Z,29.20
2023-04-18T20:28:48.756Z,29.30
2023-04-18T20:31:17.104Z,29.20
2023-04-18T20:33:45.335Z,29.00
2023-04-18T20:36:13.645Z,28.90
2023-04-18T20:38:41.785Z,29.10
2023-04-18T20:41:13.447Z,29.30
2023-04-18T20:45:03.919Z,29.50
2023-04-18T20:47:33.096Z,29.20
2023-04-18T20:50:01.384Z,29.10
2023-04-18T20:52:29.527Z,29.10
2023-04-18T20:54:57.831Z,29.20
2023-04-18T20:57:26.091Z,29.30
2023-04-18T20:59:55.446Z,29.40
2023-04-18T21:02:23.725Z,29.40
2023-04-18T21:04:52.364Z,29.40
2023-04-18T21:07:20.706Z,29.40
2023-04-18T21:09:48.895Z,29.40
2023-04-18T21:12:17.237Z,29.30
2023-04-18T21:14:45.524Z,29.30
2023-04-18T21:17:13.753Z,29.30
2023-04-18T21:19:41.971Z,29.20
2023-04-18T21:22:10.350Z,29.30
2023-04-18T21:24:38.994Z,29.30
2023-04-18T21:27:08.092Z,29.20
2023-04-18T21:29:36.489Z,29.10
2023-04-18T21:32:04.964Z,29.10
2023-04-18T21:34:33.248Z,29.00
2023-04-18T21:37:01.586Z,29.00
2023-04-18T21:39:29.675Z,29.10
2023-04-18T21:41:58.094Z,29.10
2023-04-18T21:44:26.671Z,29.10
2023-04-18T21:46:54.845Z,29.00
2023-04-18T21:49:23.245Z,29.00
2023-04-18T21:51:51.653Z,28.90
2023-04-18T21:54:19.957Z,29.00
2023-04-18T21:56:48.347Z,29.00
2023-04-18T21:59:16.682Z,29.00
2023-04-18T22:01:45.008Z,29.00
2023-04-18T22:04:13.663Z,29.10
2023-04-18T22:06:42.233Z,29.10
2023-04-18T22:09:10.440Z,29.00
2023-04-18T22:11:38.700Z,28.80
2023-04-18T22:14:07.000Z,28.90
2023-04-18T22:16:35.072Z,28.90
2023-04-18T22:19:03.342Z,29.00
2023-04-18T22:21:31.661Z,29.00
2023-04-18T22:23:59.842Z,28.90
2023-04-18T22:26:28.206Z,28.80
2023-04-18T22:28:56.469Z,28.70
2023-04-18T22:31:24.719Z,28.60
2023-04-18T22:33:53.200Z,28.70
2023-04-18T22:36:21.479Z,28.80
2023-04-18T22:38:49.872Z,28.80
2023-04-18T22:41:18.037Z,28.90
2023-04-18T22:43:46.476Z,28.80
2023-04-18T22:46:14.696Z,28.70
2023-04-18T22:48:42.873Z,28.60
2023-04-18T22:51:11.130Z,28.70
2023-04-18T22:53:39.376Z,28.70
2023-04-18T22:56:07.740Z,28.90
2023-04-18T22:58:36.063Z,29.00
2023-04-18T23:01:04.183Z,29.00
2023-04-18T23:03:32.986Z,28.80
2023-04-18T23:06:01.590Z,28.70
2023-04-18T23:08:29.850Z,28.70
2023-04-18T23:10:57.927Z,28.70
2023-04-18T23:13:26.764Z,28.70
2023-04-18T23:15:54.898Z,28.70
2023-04-18T23:18:23.159Z,28.80
2023-04-18T23:20:51.338Z,28.60
2023-04-18T23:23:19.544Z,28.30
2023-04-18T23:25:47.630Z,28.10
2023-04-18T23:28:16.145Z,28.00
2023-04-18T23:30:44.482Z,28.00
2023-04-18T23:33:12.660Z,28.30
2023-04-18T23:35:40.821Z,28.40
2023-04-18T23:38:09.206Z,28.10
2023-04-18T23:40:37.309Z,28.00
2023-04-18T23:43:05.568Z,27.90
2023-04-18T23:45:33.950Z,27.90
2023-04-18T23:48:02.169Z,27.80
2023-04-18T23:50:30.459Z,27.90
2023-04-18T23:52:58.541Z,27.90
2023-04-18T23:55:26.789Z,28.10
2023-04-18T23:57:55.016Z,28.20
