createdAt,value
2022-12-01T00:01:37.128Z,9.75
2022-12-01T00:04:05.610Z,9.13
2022-12-01T00:06:35.129Z,10.45
2022-12-01T00:09:20.681Z,9.27
2022-12-01T00:11:49.331Z,9.52
2022-12-01T00:14:17.645Z,10.35
2022-12-01T00:16:45.937Z,9.02
2022-12-01T00:19:14.062Z,10.38
2022-12-01T00:21:43.717Z,9.80
2022-12-01T00:24:12.712Z,10.52
2022-12-01T00:26:40.893Z,9.20
2022-12-01T00:29:09.963Z,10.18
2022-12-01T00:31:41.720Z,9.07
2022-12-01T00:34:22.301Z,9.93
2022-12-01T00:36:51.954Z,8.48
2022-12-01T00:39:20.288Z,9.10
2022-12-01T00:41:48.426Z,9.52
2022-12-01T00:44:16.416Z,9.40
2022-12-01T00:46:44.331Z,9.13
2022-12-01T00:49:15.510Z,10.50
2022-12-01T00:51:43.475Z,8.80
2022-12-01T00:54:12.737Z,9.60
2022-12-01T00:56:40.677Z,10.20
2022-12-01T00:59:08.657Z,10.27
2022-12-01T01:01:36.628Z,10.35
2022-12-01T01:04:04.708Z,10.38
2022-12-01T01:06:32.671Z,9.82
2022-12-01T01:09:00.583Z,9.48
2022-12-01T01:11:30.079Z,10.40
2022-12-01T01:13:59.597Z,9.90
2022-12-01T01:16:30.902Z,10.13
2022-12-01T01:18:59.064Z,9.10
2022-12-01T01:21:27.662Z,9.98
2022-12-01T01:23:56.090Z,10.40
2022-12-01T01:26:25.810Z,10.50
2022-12-01T01:28:57.810Z,11.18
2022-12-01T01:31:27.960Z,7.93
2022-12-01T01:33:56.486Z,8.80
2022-12-01T01:36:24.941Z,10.70
2022-12-01T01:38:53.348Z,10.60
2022-12-01T01:41:22.189Z,10.40
2022-12-01T01:43:51.662Z,10.13
2022-12-01T01:46:22.665Z,9.50
2022-12-01T01:48:54.525Z,10.95
2022-12-01T01:51:27.263Z,10.35
2022-12-01T01:53:58.150Z,10.75
2022-12-01T01:56:26.270Z,9.55
2022-12-01T01:58:54.934Z,9.82
2022-12-01T02:01:24.282Z,10.25
2022-12-01T02:03:54.518Z,11.60
2022-12-01T02:06:24.296Z,10.27
2022-12-01T02:08:52.271Z,9.77
2022-12-01T02:11:52.276Z,10.35
2022-12-01T02:14:40.665Z,10.20
2022-12-01T02:17:18.639Z,10.45
2022-12-01T02:20:06.550Z,11.55
2022-12-01T02:22:53.503Z,10.25
2022-12-01T02:25:29.689Z,11.10
2022-12-01T02:28:30.949Z,10.02
2022-12-01T02:31:04.934Z,13.02
2022-12-01T02:33:39.505Z,11.93
2022-12-01T02:36:15.891Z,10.15
2022-12-01T02:38:52.686Z,10.65
2022-12-01T02:41:26.015Z,11.98
2022-12-01T02:44:00.861Z,11.35
2022-12-01T02:46:34.919Z,12.90
2022-12-01T02:49:10.075Z,11.63
2022-12-01T02:51:39.675Z,12.18
2022-12-01T02:54:09.760Z,11.20
2022-12-01T02:56:37.793Z,12.82
2022-12-01T02:59:11.026Z,12.18
2022-12-01T03:01:57.371Z,11.15
2022-12-01T03:04:40.648Z,12.00
2022-12-01T03:07:17.443Z,11.70
2022-12-01T03:09:52.962Z,11.75
2022-12-01T03:12:25.344Z,12.63
2022-12-01T03:15:04.341Z,10.57
2022-12-01T03:17:40.312Z,12.60
2022-12-01T03:20:13.768Z,11.77
2022-12-01T03:22:46.445Z,11.43
2022-12-01T03:25:16.214Z,12.25
2022-12-01T03:28:13.479Z,11.70
2022-12-01T03:30:37.844Z,11.75
2022-12-01T03:33:15.426Z,12.20
2022-12-01T03:35:50.081Z,12.75
2022-12-01T03:38:22.827Z,13.63
2022-12-01T03:40:54.084Z,11.35
2022-12-01T03:43:26.137Z,12.73
2022-12-01T03:46:02.141Z,13.05
2022-12-01T03:48:32.165Z,12.77
2022-12-01T03:51:12.460Z,13.93
2022-12-01T03:53:50.913Z,13.23
2022-12-01T03:56:22.542Z,13.02
2022-12-01T03:58:53.993Z,13.70
2022-12-01T04:01:22.465Z,13.85
2022-12-01T04:03:51.860Z,11.80
2022-12-01T04:06:19.960Z,13.35
2022-12-01T04:08:50.864Z,12.70
2022-12-01T04:11:36.208Z,12.20
2022-12-01T04:14:04.454Z,12.77
2022-12-01T04:16:32.335Z,12.15
2022-12-01T04:19:01.652Z,14.85
2022-12-01T04:21:29.572Z,12.07
2022-12-01T04:24:03.463Z,12.18
2022-12-01T04:26:35.062Z,10.13
2022-12-01T04:29:04.780Z,8.97
2022-12-01T04:31:33.103Z,10.52
2022-12-01T04:34:02.746Z,8.55
2022-12-01T04:36:32.382Z,9.38
2022-12-01T04:39:00.463Z,10.25
2022-12-01T04:41:29.235Z,8.65
2022-12-01T04:43:57.617Z,9.18
2022-12-01T04:46:26.174Z,9.00
2022-12-01T04:48:54.218Z,9.60
2022-12-01T04:51:23.860Z,8.82
2022-12-01T04:53:52.203Z,8.43
2022-12-01T04:56:20.459Z,9.35
2022-12-01T04:58:48.504Z,9.10
2022-12-01T05:01:18.913Z,9.05
2022-12-01T05:03:49.408Z,8.00
2022-12-01T05:06:19.325Z,9.23
2022-12-01T05:08:49.393Z,9.02
2022-12-01T05:11:58.999Z,7.68
2022-12-01T05:15:03.635Z,8.50
2022-12-01T05:18:46.142Z,7.47
2022-12-01T05:22:16.249Z,8.95
2022-12-01T05:25:44.097Z,8.60
2022-12-01T05:28:29.574Z,7.30
2022-12-01T05:31:31.633Z,8.80
2022-12-01T05:38:07.845Z,6.88
2022-12-01T05:41:39.576Z,7.88
2022-12-01T05:47:54.350Z,7.72
2022-12-01T05:55:10.053Z,8.77
2022-12-01T05:58:44.442Z,8.52
2022-12-01T06:02:22.481Z,9.35
2022-12-01T06:04:50.675Z,9.07
2022-12-01T06:07:18.573Z,10.30
2022-12-01T06:09:46.893Z,9.23
2022-12-01T06:12:14.960Z,7.88
2022-12-01T06:14:42.786Z,8.68
2022-12-01T06:17:12.559Z,7.55
2022-12-01T06:19:53.109Z,8.55
2022-12-01T06:22:21.035Z,9.48
2022-12-01T06:24:48.836Z,7.97
2022-12-01T06:27:16.742Z,9.18
2022-12-01T06:29:44.629Z,8.05
2022-12-01T06:32:13.812Z,8.30
2022-12-01T06:34:41.767Z,9.25
2022-12-01T06:37:09.716Z,9.07
2022-12-01T06:39:37.591Z,10.02
2022-12-01T06:42:05.640Z,10.02
2022-12-01T06:44:33.538Z,10.10
2022-12-01T06:47:01.496Z,9.43
2022-12-01T06:49:30.852Z,9.63
2022-12-01T06:52:00.949Z,9.18
2022-12-01T06:54:29.109Z,8.48
2022-12-01T06:56:57.061Z,9.00
2022-12-01T06:59:25.951Z,8.73
2022-12-01T07:01:54.288Z,9.07
2022-12-01T07:04:22.267Z,9.13
2022-12-01T07:06:51.528Z,8.63
2022-12-01T07:09:19.702Z,8.95
2022-12-01T07:11:49.284Z,8.82
2022-12-01T07:14:24.183Z,8.52
2022-12-01T07:16:54.373Z,8.18
2022-12-01T07:19:22.443Z,9.50
2022-12-01T07:21:51.966Z,7.22
2022-12-01T07:24:19.938Z,9.48
2022-12-01T07:26:48.169Z,8.10
2022-12-01T07:29:16.307Z,8.35
2022-12-01T07:31:44.202Z,8.05
2022-12-01T07:34:13.189Z,8.93
2022-12-01T07:36:41.209Z,7.65
2022-12-01T07:39:10.602Z,8.80
2022-12-01T07:41:38.579Z,9.23
2022-12-01T07:44:06.507Z,9.68
2022-12-01T07:46:34.444Z,10.82
2022-12-01T07:49:03.812Z,8.52
2022-12-01T07:51:31.776Z,8.80
2022-12-01T07:54:03.628Z,8.88
2022-12-01T07:56:34.375Z,10.35
2022-12-01T07:59:02.329Z,9.30
2022-12-01T08:01:30.445Z,8.18
2022-12-01T08:03:59.739Z,9.90
2022-12-01T08:06:28.355Z,8.68
2022-12-01T08:08:57.604Z,9.07
2022-12-01T08:11:29.484Z,9.38
2022-12-01T08:13:59.025Z,8.82
2022-12-01T08:16:27.003Z,8.18
2022-12-01T08:18:55.426Z,8.25
2022-12-01T08:21:24.929Z,10.50
2022-12-01T08:23:57.495Z,7.90
2022-12-01T08:26:26.868Z,8.80
2022-12-01T08:28:54.898Z,7.22
2022-12-01T08:31:25.782Z,9.40
2022-12-01T08:33:54.560Z,9.25
2022-12-01T08:36:23.656Z,8.82
2022-12-01T08:38:53.471Z,7.72
2022-12-01T08:41:24.352Z,7.93
2022-12-01T08:44:00.713Z,7.25
2022-12-01T08:46:33.571Z,8.20
2022-12-01T08:49:02.232Z,8.50
2022-12-01T08:51:30.770Z,8.38
2022-12-01T08:54:00.482Z,8.73
2022-12-01T08:56:31.109Z,8.40
2022-12-01T08:58:59.415Z,7.07
2022-12-01T09:02:18.689Z,9.40
2022-12-01T09:05:36.252Z,8.73
2022-12-01T09:41:42.127Z,8.07
2022-12-01T09:45:06.409Z,8.77
2022-12-01T09:48:33.427Z,7.22
2022-12-01T09:59:31.647Z,6.47
2022-12-01T10:17:59.469Z,8.15
2022-12-01T10:21:13.565Z,6.93
2022-12-01T10:25:14.641Z,7.68
2022-12-01T10:37:01.081Z,6.88
2022-12-01T10:40:54.200Z,7.82
2022-12-01T10:56:59.835Z,7.03
2022-12-01T11:13:14.327Z,9.25
2022-12-01T11:24:45.578Z,6.82
2022-12-01T11:33:57.485Z,6.65
2022-12-01T11:36:24.384Z,7.65
2022-12-01T11:40:06.096Z,7.75
2022-12-01T11:43:30.344Z,7.65
2022-12-01T12:09:26.185Z,6.60
2022-12-01T12:28:13.480Z,8.43
2022-12-01T12:36:37.008Z,7.03
2022-12-01T12:59:34.795Z,8.00
2022-12-01T13:03:51.428Z,7.45
2022-12-01T13:06:55.069Z,7.38
2022-12-01T13:10:28.847Z,8.18
2022-12-01T13:18:44.049Z,6.03
2022-12-01T13:22:31.775Z,8.82
2022-12-01T13:33:59.824Z,7.28
2022-12-01T13:36:59.303Z,8.40
2022-12-01T13:40:40.797Z,7.85
2022-12-01T13:44:20.071Z,7.25
2022-12-01T13:54:59.788Z,7.38
2022-12-01T14:02:01.997Z,7.90
2022-12-01T14:05:27.967Z,8.00
2022-12-01T14:12:17.666Z,7.70
2022-12-01T14:15:28.959Z,6.93
2022-12-01T14:18:40.146Z,8.20
2022-12-01T14:21:57.082Z,8.45
2022-12-01T14:25:05.395Z,7.28
2022-12-01T14:28:06.544Z,7.45
2022-12-01T14:31:19.562Z,7.85
2022-12-01T14:34:52.838Z,8.38
2022-12-01T14:38:18.582Z,7.63
2022-12-01T14:41:53.106Z,7.63
2022-12-01T14:44:48.503Z,7.72
2022-12-01T14:47:22.758Z,8.25
2022-12-01T14:49:56.837Z,8.43
2022-12-01T14:52:33.429Z,9.40
2022-12-01T14:55:05.343Z,9.48
2022-12-01T14:57:37.553Z,9.00
2022-12-01T15:00:13.806Z,10.10
2022-12-01T15:02:45.376Z,9.80
2022-12-01T15:05:16.460Z,10.70
2022-12-01T15:07:47.319Z,10.18
2022-12-01T15:10:19.234Z,8.50
2022-12-01T15:12:50.464Z,9.52
2022-12-01T15:15:23.911Z,9.10
2022-12-01T15:17:57.764Z,9.55
2022-12-01T15:20:31.357Z,10.63
2022-12-01T15:23:00.846Z,10.02
2022-12-01T15:25:33.693Z,11.05
2022-12-01T15:28:13.344Z,9.68
2022-12-01T15:30:42.743Z,9.95
2022-12-01T15:33:25.470Z,9.48
2022-12-01T15:35:56.087Z,10.35
2022-12-01T15:38:28.388Z,11.20
2022-12-01T15:41:28.030Z,11.50
2022-12-01T15:43:45.533Z,13.23
2022-12-01T15:46:15.597Z,12.68
2022-12-01T15:48:45.633Z,11.65
2022-12-01T15:51:17.515Z,11.98
2022-12-01T15:53:50.521Z,13.45
2022-12-01T15:56:26.735Z,13.20
2022-12-01T15:58:59.978Z,11.80
2022-12-01T16:01:31.754Z,13.60
2022-12-01T16:04:04.284Z,12.07
2022-12-01T16:09:05.894Z,10.35
2022-12-01T16:11:34.591Z,12.05
2022-12-01T16:14:04.830Z,11.25
2022-12-01T16:16:43.567Z,12.65
2022-12-01T16:19:29.175Z,13.05
2022-12-01T16:22:01.038Z,13.93
2022-12-01T16:24:32.669Z,15.30
2022-12-01T16:27:03.730Z,12.50
2022-12-01T16:29:36.273Z,15.68
2022-12-01T16:34:51.484Z,11.45
2022-12-01T16:37:20.005Z,14.68
2022-12-01T16:39:52.977Z,14.65
2022-12-01T16:42:24.108Z,13.50
2022-12-01T16:44:53.223Z,15.00
2022-12-01T16:47:22.887Z,13.45
2022-12-01T16:49:53.064Z,12.95
2022-12-01T16:52:44.135Z,12.50
2022-12-01T16:55:24.044Z,12.75
2022-12-01T16:57:51.971Z,11.82
2022-12-01T17:00:23.005Z,13.23
2022-12-01T17:02:53.930Z,13.52
2022-12-01T17:05:25.854Z,13.40
2022-12-01T17:07:54.245Z,10.15
2022-12-01T17:10:23.083Z,12.48
2022-12-01T17:12:52.889Z,12.65
2022-12-01T17:15:20.952Z,12.70
2022-12-01T17:17:49.496Z,13.75
2022-12-01T17:20:20.055Z,13.10
2022-12-01T17:22:49.981Z,12.88
2022-12-01T17:25:18.352Z,12.35
2022-12-01T17:27:46.295Z,12.00
2022-12-01T17:30:18.107Z,12.02
2022-12-01T17:32:46.473Z,12.73
2022-12-01T17:35:14.538Z,14.02
2022-12-01T17:37:42.602Z,12.70
2022-12-01T17:40:14.903Z,12.57
2022-12-01T17:42:48.577Z,11.98
2022-12-01T17:45:19.115Z,11.90
2022-12-01T17:47:47.355Z,12.85
2022-12-01T17:50:15.842Z,13.27
2022-12-01T17:52:43.857Z,12.18
2022-12-01T17:55:13.372Z,12.68
2022-12-01T17:57:43.832Z,14.68
2022-12-01T18:00:13.232Z,11.43
2022-12-01T18:02:41.248Z,11.73
2022-12-01T18:05:09.991Z,12.40
2022-12-01T18:07:38.804Z,11.18
2022-12-01T18:10:08.054Z,11.75
2022-12-01T18:12:37.468Z,12.23
2022-12-01T18:15:07.015Z,11.63
2022-12-01T18:17:35.296Z,11.95
2022-12-01T18:20:04.920Z,11.63
2022-12-01T18:22:33.089Z,11.65
2022-12-01T18:25:02.202Z,12.45
2022-12-01T18:27:36.225Z,11.38
2022-12-01T18:30:06.703Z,11.43
2022-12-01T18:32:34.648Z,12.70
2022-12-01T18:35:02.689Z,12.05
2022-12-01T18:37:31.660Z,13.07
2022-12-01T18:39:59.883Z,11.60
2022-12-01T18:42:38.158Z,13.60
2022-12-01T18:45:10.740Z,12.95
2022-12-01T18:50:10.005Z,10.88
2022-12-01T18:52:38.346Z,12.98
2022-12-01T18:55:06.802Z,11.85
2022-12-01T18:57:34.729Z,12.52
2022-12-01T19:00:02.979Z,11.95
2022-12-01T19:02:33.734Z,13.10
2022-12-01T19:05:01.646Z,13.38
2022-12-01T19:07:33.351Z,11.07
2022-12-01T19:10:01.499Z,13.20
2022-12-01T19:12:29.452Z,12.57
2022-12-01T19:14:59.105Z,13.77
2022-12-01T19:17:27.035Z,13.95
2022-12-01T19:19:56.471Z,12.77
2022-12-01T19:22:24.523Z,12.35
2022-12-01T19:24:52.756Z,13.90
2022-12-01T19:27:20.994Z,13.93
2022-12-01T19:29:49.818Z,14.40
2022-12-01T19:32:19.087Z,10.90
2022-12-01T19:35:29.100Z,12.93
2022-12-01T19:38:01.779Z,13.75
2022-12-01T19:40:43.221Z,13.55
2022-12-01T19:43:11.307Z,14.25
2022-12-01T19:45:42.208Z,13.55
2022-12-01T19:48:12.328Z,13.75
2022-12-01T19:50:42.085Z,14.10
2022-12-01T19:53:10.358Z,13.20
2022-12-01T19:55:41.328Z,14.23
2022-12-01T19:58:09.398Z,13.77
2022-12-01T20:00:40.334Z,13.30
2022-12-01T20:03:08.634Z,13.48
2022-12-01T20:05:36.773Z,14.05
2022-12-01T20:08:06.776Z,15.68
2022-12-01T20:10:35.174Z,13.43
2022-12-01T20:13:08.736Z,15.55
2022-12-01T20:15:43.219Z,15.63
2022-12-01T20:18:14.989Z,14.55
2022-12-01T20:20:43.282Z,13.52
2022-12-01T20:23:12.768Z,15.43
2022-12-01T20:25:52.142Z,15.00
2022-12-01T20:28:30.317Z,13.93
2022-12-01T20:30:59.346Z,15.07
2022-12-01T20:33:35.099Z,14.60
2022-12-01T20:36:10.419Z,15.55
2022-12-01T20:38:40.294Z,15.13
2022-12-01T20:41:11.389Z,12.98
2022-12-01T20:43:43.598Z,14.30
2022-12-01T20:46:12.772Z,15.48
2022-12-01T20:48:41.284Z,14.82
2022-12-01T20:51:11.781Z,14.85
2022-12-01T20:53:54.447Z,14.13
2022-12-01T20:56:27.828Z,14.80
2022-12-01T20:58:55.741Z,13.85
2022-12-01T21:01:23.706Z,14.20
2022-12-01T21:03:52.937Z,15.48
2022-12-01T21:06:21.481Z,15.13
2022-12-01T21:08:54.313Z,15.48
2022-12-01T21:11:45.547Z,15.10
2022-12-01T21:14:17.641Z,16.75
2022-12-01T21:16:55.421Z,14.52
2022-12-01T21:19:28.044Z,15.95
2022-12-01T21:24:31.938Z,15.27
2022-12-01T21:27:11.422Z,17.38
2022-12-01T21:29:41.029Z,16.50
2022-12-01T21:32:15.540Z,15.57
2022-12-01T21:34:44.998Z,14.70
2022-12-01T21:37:20.315Z,14.35
2022-12-01T21:39:51.083Z,14.90
2022-12-01T21:42:21.517Z,13.50
2022-12-01T21:44:50.751Z,16.17
2022-12-01T21:47:24.372Z,15.13
2022-12-01T21:49:53.929Z,16.42
2022-12-01T21:52:29.814Z,15.15
2022-12-01T21:55:03.391Z,16.25
2022-12-01T21:57:42.745Z,15.00
2022-12-01T22:00:29.454Z,14.60
2022-12-01T22:03:20.147Z,13.95
2022-12-01T22:06:13.667Z,15.60
2022-12-01T22:08:41.405Z,13.77
2022-12-01T22:11:19.707Z,14.75
2022-12-01T22:13:53.365Z,16.65
2022-12-01T22:16:23.541Z,15.75
2022-12-01T22:18:53.684Z,13.85
2022-12-01T22:21:41.887Z,15.93
2022-12-01T22:24:24.823Z,15.05
2022-12-01T22:27:05.008Z,14.43
2022-12-01T22:29:38.026Z,15.25
2022-12-01T22:32:35.148Z,16.00
2022-12-01T22:35:24.048Z,14.57
2022-12-01T22:37:53.658Z,13.63
2022-12-01T22:40:34.796Z,16.50
2022-12-01T22:43:35.667Z,16.20
2022-12-01T22:46:31.398Z,15.63
2022-12-01T22:49:01.189Z,14.55
2022-12-01T22:51:38.161Z,15.23
2022-12-01T22:54:30.331Z,14.73
2022-12-01T22:57:17.055Z,15.98
2022-12-01T22:59:47.826Z,14.65
2022-12-01T23:02:22.026Z,15.27
2022-12-01T23:04:53.377Z,14.13
2022-12-01T23:07:37.521Z,14.48
2022-12-01T23:10:11.912Z,15.63
2022-12-01T23:12:43.852Z,14.77
2022-12-01T23:15:35.157Z,15.32
2022-12-01T23:18:12.707Z,15.65
2022-12-01T23:20:46.141Z,15.45
2022-12-01T23:23:15.959Z,14.85
2022-12-01T23:25:45.005Z,14.60
2022-12-01T23:28:14.513Z,15.68
2022-12-01T23:30:45.904Z,16.95
2022-12-01T23:33:18.838Z,15.80
2022-12-01T23:35:49.595Z,15.00
2022-12-01T23:38:20.940Z,17.08
2022-12-01T23:40:50.121Z,16.00
2022-12-01T23:43:22.002Z,15.45
2022-12-01T23:45:56.912Z,15.77
2022-12-01T23:48:28.140Z,16.10
2022-12-01T23:50:58.198Z,16.33
2022-12-01T23:53:29.582Z,14.82
2022-12-01T23:56:01.483Z,16.67
2022-12-01T23:58:29.892Z,15.90
