createdAt,value
2022-08-24T00:02:11.792Z,22.00
2022-08-24T00:04:40.118Z,21.90
2022-08-24T00:07:25.495Z,21.80
2022-08-24T00:09:55.210Z,21.80
2022-08-24T00:12:22.150Z,21.70
2022-08-24T00:14:49.383Z,21.70
2022-08-24T00:17:17.783Z,21.60
2022-08-24T00:19:44.531Z,21.60
2022-08-24T00:22:11.223Z,21.40
2022-08-24T00:24:37.911Z,21.40
2022-08-24T00:27:06.611Z,21.30
2022-08-24T00:29:34.672Z,21.30
2022-08-24T00:32:01.475Z,21.20
2022-08-24T00:34:30.009Z,21.10
2022-08-24T00:36:56.639Z,21.10
2022-08-24T00:39:23.590Z,21.00
2022-08-24T00:41:51.554Z,20.90
2022-08-24T00:44:19.631Z,20.90
2022-08-24T00:46:50.306Z,20.80
2022-08-24T00:49:35.396Z,20.70
2022-08-24T00:52:14.249Z,20.60
2022-08-24T00:54:46.411Z,20.50
2022-08-24T00:57:16.605Z,20.50
2022-08-24T00:59:48.805Z,20.50
2022-08-24T01:02:21.754Z,20.40
2022-08-24T01:04:57.837Z,20.40
2022-08-24T01:07:27.473Z,20.30
2022-08-24T01:09:55.439Z,20.30
2022-08-24T01:12:22.867Z,20.20
2022-08-24T01:14:49.727Z,20.10
2022-08-24T01:17:39.000Z,20.10
2022-08-24T01:20:08.863Z,20.00
2022-08-24T01:22:55.126Z,20.00
2022-08-24T01:25:24.844Z,20.00
2022-08-24T01:27:53.311Z,20.00
2022-08-24T01:30:21.549Z,19.90
2022-08-24T01:33:02.450Z,19.90
2022-08-24T01:35:29.993Z,19.90
2022-08-24T01:38:00.632Z,19.90
2022-08-24T01:40:34.567Z,19.80
2022-08-24T01:43:01.912Z,19.70
2022-08-24T01:45:28.505Z,19.70
2022-08-24T01:47:55.189Z,19.70
2022-08-24T01:50:21.992Z,19.60
2022-08-24T01:53:05.802Z,19.60
2022-08-24T01:55:33.809Z,19.60
2022-08-24T01:58:01.428Z,19.50
2022-08-24T02:00:28.463Z,19.50
2022-08-24T02:02:57.079Z,19.50
2022-08-24T02:05:25.116Z,19.40
2022-08-24T02:07:52.668Z,19.30
2022-08-24T02:10:20.363Z,19.30
2022-08-24T02:12:58.138Z,19.30
2022-08-24T02:15:27.487Z,19.20
2022-08-24T02:17:54.996Z,19.30
2022-08-24T02:20:22.126Z,19.30
2022-08-24T02:22:50.529Z,19.30
2022-08-24T02:25:18.233Z,19.30
2022-08-24T02:27:45.605Z,19.30
2022-08-24T02:30:12.570Z,19.30
2022-08-24T02:32:41.998Z,19.20
2022-08-24T02:35:09.167Z,19.20
2022-08-24T02:37:36.165Z,19.10
2022-08-24T02:40:11.719Z,19.10
2022-08-24T02:42:38.630Z,19.10
2022-08-24T02:45:06.435Z,19.00
2022-08-24T02:47:38.957Z,19.00
2022-08-24T02:50:09.780Z,18.90
2022-08-24T02:52:40.723Z,18.90
2022-08-24T02:55:09.900Z,18.90
2022-08-24T02:57:38.631Z,18.90
2022-08-24T03:00:10.625Z,19.00
2022-08-24T03:02:37.943Z,19.00
2022-08-24T03:05:05.744Z,19.00
2022-08-24T03:07:32.393Z,19.00
2022-08-24T03:09:59.133Z,19.00
2022-08-24T03:12:25.815Z,19.00
2022-08-24T03:14:52.495Z,18.90
2022-08-24T03:17:19.200Z,18.90
2022-08-24T03:19:46.632Z,18.90
2022-08-24T03:22:13.367Z,18.90
2022-08-24T03:24:40.076Z,19.00
2022-08-24T03:27:06.840Z,19.00
2022-08-24T03:29:36.496Z,18.90
2022-08-24T03:32:03.603Z,19.00
2022-08-24T03:34:30.234Z,19.00
2022-08-24T03:36:56.985Z,19.00
2022-08-24T03:39:23.709Z,19.00
2022-08-24T03:41:50.468Z,19.10
2022-08-24T03:44:21.266Z,19.10
2022-08-24T03:46:49.778Z,19.10
2022-08-24T03:49:16.419Z,19.10
2022-08-24T03:51:43.548Z,19.10
2022-08-24T03:54:12.060Z,19.00
2022-08-24T03:56:39.413Z,19.10
2022-08-24T03:59:07.789Z,19.00
2022-08-24T04:01:34.693Z,19.00
2022-08-24T04:04:01.452Z,19.00
2022-08-24T04:06:28.193Z,18.80
2022-08-24T04:08:56.140Z,18.80
2022-08-24T04:11:25.190Z,18.80
2022-08-24T04:13:57.208Z,18.70
2022-08-24T04:16:25.274Z,18.70
2022-08-24T04:18:52.146Z,18.70
2022-08-24T04:21:20.325Z,18.60
2022-08-24T04:23:48.145Z,18.60
2022-08-24T04:26:16.669Z,18.60
2022-08-24T04:28:59.946Z,18.50
2022-08-24T04:31:28.626Z,18.60
2022-08-24T04:33:55.644Z,18.60
2022-08-24T04:36:23.235Z,18.70
2022-08-24T04:38:50.649Z,18.70
2022-08-24T04:41:30.923Z,18.70
2022-08-24T04:43:59.646Z,18.70
2022-08-24T04:49:18.467Z,18.80
2022-08-24T04:51:45.431Z,18.80
2022-08-24T04:54:12.264Z,18.90
2022-08-24T05:02:22.927Z,18.90
2022-08-24T05:04:49.905Z,19.00
2022-08-24T05:07:18.509Z,19.00
2022-08-24T05:09:45.855Z,19.10
2022-08-24T05:12:13.203Z,19.10
2022-08-24T05:14:40.142Z,19.20
2022-08-24T05:17:09.290Z,19.30
2022-08-24T05:19:37.723Z,19.30
2022-08-24T05:22:05.384Z,19.40
2022-08-24T05:24:32.637Z,19.40
2022-08-24T05:27:00.613Z,19.40
2022-08-24T05:29:28.054Z,19.50
2022-08-24T05:31:59.211Z,19.60
2022-08-24T05:34:29.541Z,19.70
2022-08-24T05:36:56.365Z,19.70
2022-08-24T05:39:24.439Z,19.80
2022-08-24T05:41:51.485Z,19.90
2022-08-24T05:44:18.756Z,20.00
2022-08-24T05:46:46.358Z,20.00
2022-08-24T05:49:13.966Z,20.10
2022-08-24T05:51:42.905Z,20.10
2022-08-24T05:54:11.455Z,20.20
2022-08-24T05:56:38.377Z,20.20
2022-08-24T05:59:05.737Z,20.30
2022-08-24T06:01:33.705Z,20.30
2022-08-24T06:04:01.263Z,20.40
2022-08-24T06:06:28.936Z,20.50
2022-08-24T06:08:58.123Z,20.60
2022-08-24T06:11:30.377Z,20.60
2022-08-24T06:14:07.225Z,20.60
2022-08-24T06:19:31.268Z,20.60
2022-08-24T06:21:58.100Z,20.70
2022-08-24T06:27:37.578Z,20.70
2022-08-24T06:30:12.719Z,20.80
2022-08-24T06:32:39.950Z,20.90
2022-08-24T06:35:08.019Z,21.00
2022-08-24T06:37:38.238Z,21.00
2022-08-24T06:40:05.732Z,21.00
2022-08-24T06:42:34.225Z,21.10
2022-08-24T06:45:00.847Z,21.20
2022-08-24T06:47:27.596Z,21.30
2022-08-24T06:49:54.288Z,21.40
2022-08-24T06:52:20.972Z,21.50
2022-08-24T06:54:47.669Z,21.60
2022-08-24T06:57:14.331Z,21.70
2022-08-24T06:59:43.022Z,21.70
2022-08-24T07:02:10.290Z,21.70
2022-08-24T07:04:37.251Z,21.80
2022-08-24T07:07:04.209Z,21.80
2022-08-24T07:09:33.828Z,21.90
2022-08-24T07:12:00.647Z,22.00
2022-08-24T07:14:27.911Z,22.00
2022-08-24T07:16:54.570Z,22.20
2022-08-24T07:19:21.276Z,22.20
2022-08-24T07:21:48.245Z,22.30
2022-08-24T07:24:14.961Z,22.30
2022-08-24T07:26:41.862Z,22.30
2022-08-24T07:29:43.660Z,22.40
2022-08-24T07:32:02.016Z,22.50
2022-08-24T07:34:29.217Z,22.60
2022-08-24T07:36:56.007Z,22.60
2022-08-24T07:39:22.676Z,22.70
2022-08-24T07:42:11.380Z,22.80
2022-08-24T07:44:35.979Z,22.80
2022-08-24T07:47:20.797Z,22.80
2022-08-24T07:49:50.048Z,23.00
2022-08-24T07:52:16.730Z,23.00
2022-08-24T07:54:43.390Z,23.20
2022-08-24T07:57:10.088Z,23.30
2022-08-24T07:59:37.540Z,23.40
2022-08-24T08:02:05.259Z,23.40
2022-08-24T08:04:32.854Z,23.70
2022-08-24T08:07:01.555Z,23.80
2022-08-24T08:09:29.090Z,23.80
2022-08-24T08:11:55.851Z,23.90
2022-08-24T08:14:22.471Z,23.90
2022-08-24T08:16:49.711Z,24.00
2022-08-24T08:19:17.076Z,24.00
2022-08-24T08:22:04.688Z,24.00
2022-08-24T08:24:31.487Z,24.10
2022-08-24T08:26:58.369Z,24.20
2022-08-24T08:29:26.064Z,24.30
2022-08-24T08:31:53.482Z,24.40
2022-08-24T08:34:20.972Z,24.60
2022-08-24T08:36:48.128Z,24.70
2022-08-24T08:39:17.333Z,24.80
2022-08-24T08:41:56.965Z,24.90
2022-08-24T08:44:43.999Z,25.10
2022-08-24T08:47:33.900Z,25.20
2022-08-24T08:50:26.102Z,25.50
2022-08-24T08:53:32.705Z,25.80
2022-08-24T08:56:20.546Z,26.10
2022-08-24T08:59:07.344Z,26.30
2022-08-24T09:01:52.536Z,26.50
2022-08-24T09:04:54.961Z,26.50
2022-08-24T09:07:43.461Z,26.50
2022-08-24T09:10:16.029Z,26.20
2022-08-24T09:13:11.233Z,26.10
2022-08-24T09:15:47.212Z,26.40
2022-08-24T09:18:49.942Z,26.30
2022-08-24T09:21:38.301Z,26.50
2022-08-24T09:24:33.226Z,26.50
2022-08-24T09:27:28.931Z,26.60
2022-08-24T09:30:18.255Z,26.60
2022-08-24T09:33:00.377Z,26.60
2022-08-24T09:36:02.286Z,26.80
2022-08-24T09:38:58.893Z,26.90
2022-08-24T09:41:26.075Z,27.10
2022-08-24T09:44:04.630Z,27.30
2022-08-24T09:47:01.838Z,27.50
2022-08-24T09:50:16.463Z,27.70
2022-08-24T09:53:17.197Z,28.10
2022-08-24T09:56:12.020Z,28.40
2022-08-24T09:58:54.596Z,28.30
2022-08-24T10:01:42.982Z,28.30
2022-08-24T10:04:29.682Z,28.40
2022-08-24T10:07:18.491Z,28.50
2022-08-24T10:10:02.722Z,28.20
2022-08-24T10:12:55.986Z,28.50
2022-08-24T10:15:38.303Z,28.80
2022-08-24T10:18:25.306Z,28.90
2022-08-24T10:21:08.840Z,28.80
2022-08-24T10:24:00.793Z,28.90
2022-08-24T10:27:03.155Z,28.80
2022-08-24T10:30:00.755Z,29.30
2022-08-24T10:32:47.518Z,29.40
2022-08-24T10:35:27.931Z,29.90
2022-08-24T10:38:44.297Z,30.20
2022-08-24T10:41:11.118Z,30.30
2022-08-24T10:44:18.612Z,30.30
2022-08-24T10:46:55.429Z,29.90
2022-08-24T10:49:35.024Z,30.10
2022-08-24T10:52:26.252Z,29.90
2022-08-24T10:54:53.190Z,30.00
2022-08-24T10:57:38.826Z,30.50
2022-08-24T11:00:22.621Z,30.60
2022-08-24T11:02:50.318Z,30.30
2022-08-24T11:05:29.658Z,30.40
2022-08-24T11:08:05.050Z,30.60
2022-08-24T11:10:36.126Z,30.40
2022-08-24T11:13:22.589Z,30.90
2022-08-24T11:15:55.628Z,30.40
2022-08-24T11:18:23.086Z,30.80
2022-08-24T11:20:53.079Z,30.80
2022-08-24T11:23:31.022Z,30.70
2022-08-24T11:26:05.404Z,30.60
2022-08-24T11:28:37.571Z,31.20
2022-08-24T11:31:04.905Z,30.60
2022-08-24T11:33:45.052Z,30.30
2022-08-24T11:36:20.924Z,30.30
2022-08-24T11:38:48.585Z,30.30
2022-08-24T11:41:19.418Z,30.80
2022-08-24T11:43:58.461Z,31.10
2022-08-24T11:46:47.975Z,31.20
2022-08-24T11:49:28.619Z,31.10
2022-08-24T11:52:21.042Z,30.50
2022-08-24T11:54:50.932Z,30.80
2022-08-24T11:57:29.787Z,30.60
2022-08-24T12:00:12.706Z,30.70
2022-08-24T12:02:49.027Z,30.70
2022-08-24T12:05:40.295Z,30.80
2022-08-24T12:08:31.454Z,31.20
2022-08-24T12:11:31.415Z,32.00
2022-08-24T12:14:13.217Z,31.80
2022-08-24T12:16:59.091Z,32.10
2022-08-24T12:19:33.215Z,32.80
2022-08-24T12:22:05.899Z,33.70
2022-08-24T12:24:43.805Z,34.20
2022-08-24T12:27:20.405Z,34.80
2022-08-24T12:29:51.712Z,34.90
2022-08-24T12:32:26.897Z,34.40
2022-08-24T12:35:08.145Z,34.50
2022-08-24T12:38:10.422Z,34.90
2022-08-24T12:40:44.828Z,34.30
2022-08-24T12:43:35.957Z,34.90
2022-08-24T12:46:03.788Z,35.00
2022-08-24T12:48:49.001Z,35.60
2022-08-24T12:51:40.398Z,35.50
2022-08-24T12:54:45.422Z,36.30
2022-08-24T12:57:25.372Z,34.70
2022-08-24T12:59:56.839Z,32.90
2022-08-24T13:02:23.536Z,32.80
2022-08-24T13:04:50.146Z,33.50
2022-08-24T13:07:19.492Z,33.80
2022-08-24T13:09:47.682Z,33.30
2022-08-24T13:12:32.972Z,32.00
2022-08-24T13:15:25.429Z,31.90
2022-08-24T13:18:21.241Z,31.60
2022-08-24T13:20:49.135Z,31.20
2022-08-24T13:23:20.991Z,31.00
2022-08-24T13:25:47.728Z,30.80
2022-08-24T13:28:20.662Z,30.70
2022-08-24T13:31:10.033Z,30.60
2022-08-24T13:34:09.035Z,30.50
2022-08-24T13:36:35.620Z,30.40
2022-08-24T13:39:24.812Z,30.40
2022-08-24T13:42:06.975Z,30.50
2022-08-24T13:44:51.528Z,30.40
2022-08-24T13:47:46.952Z,30.50
2022-08-24T13:50:28.912Z,30.50
2022-08-24T13:53:26.966Z,30.60
2022-08-24T13:56:18.931Z,30.50
2022-08-24T13:59:01.355Z,30.40
2022-08-24T14:02:06.512Z,30.20
2022-08-24T14:04:56.838Z,30.10
2022-08-24T14:07:52.686Z,30.10
2022-08-24T14:10:54.127Z,30.20
2022-08-24T14:13:32.219Z,30.10
2022-08-24T14:16:28.726Z,30.10
2022-08-24T14:19:10.270Z,30.00
2022-08-24T14:21:53.538Z,30.10
2022-08-24T14:24:54.989Z,30.20
2022-08-24T14:27:33.532Z,30.10
2022-08-24T14:30:18.320Z,30.20
2022-08-24T14:33:07.799Z,30.20
2022-08-24T14:36:08.470Z,30.30
2022-08-24T14:39:04.206Z,30.40
2022-08-24T14:42:05.279Z,30.30
2022-08-24T14:44:56.255Z,30.30
2022-08-24T14:47:44.924Z,30.20
2022-08-24T14:50:20.284Z,30.20
2022-08-24T14:53:05.122Z,30.10
2022-08-24T14:55:45.226Z,30.20
2022-08-24T14:58:29.168Z,30.20
2022-08-24T15:01:32.700Z,30.30
2022-08-24T15:04:27.479Z,30.30
2022-08-24T15:07:26.831Z,30.40
2022-08-24T15:09:55.619Z,30.40
2022-08-24T15:12:42.519Z,30.40
2022-08-24T15:15:11.645Z,30.40
2022-08-24T15:17:44.312Z,30.40
2022-08-24T15:20:38.922Z,30.30
2022-08-24T15:23:18.333Z,30.40
2022-08-24T15:25:58.382Z,30.20
2022-08-24T15:28:32.402Z,30.10
2022-08-24T15:31:03.745Z,30.30
2022-08-24T15:33:31.631Z,30.20
2022-08-24T15:36:11.546Z,30.20
2022-08-24T15:38:40.345Z,30.00
2022-08-24T15:41:13.429Z,30.00
2022-08-24T15:43:51.968Z,29.90
2022-08-24T15:46:23.466Z,30.00
2022-08-24T15:48:51.072Z,29.90
2022-08-24T15:51:35.003Z,29.90
2022-08-24T15:54:16.375Z,30.00
2022-08-24T15:56:52.521Z,29.90
2022-08-24T15:59:39.277Z,30.00
2022-08-24T16:02:28.833Z,30.10
2022-08-24T16:05:02.478Z,30.10
2022-08-24T16:07:53.881Z,30.00
2022-08-24T16:10:28.894Z,30.00
2022-08-24T16:13:06.926Z,29.90
2022-08-24T16:15:33.855Z,29.90
2022-08-24T16:18:00.769Z,30.00
2022-08-24T16:20:27.423Z,29.80
2022-08-24T16:23:22.253Z,29.90
2022-08-24T16:25:51.170Z,29.90
2022-08-24T16:28:21.464Z,29.80
2022-08-24T16:30:54.619Z,29.80
2022-08-24T16:33:43.098Z,29.90
2022-08-24T16:36:11.562Z,29.90
2022-08-24T16:38:43.691Z,30.00
2022-08-24T16:41:16.147Z,29.90
2022-08-24T16:43:43.359Z,29.70
2022-08-24T16:46:11.706Z,29.50
2022-08-24T16:48:39.501Z,29.40
2022-08-24T16:51:06.353Z,29.50
2022-08-24T16:53:32.973Z,29.50
2022-08-24T16:55:59.681Z,29.40
2022-08-24T16:58:31.831Z,29.30
2022-08-24T17:00:58.812Z,29.20
2022-08-24T17:03:26.116Z,29.30
2022-08-24T17:05:52.732Z,29.30
2022-08-24T17:08:19.481Z,29.20
2022-08-24T17:10:46.196Z,29.20
2022-08-24T17:13:27.652Z,29.10
2022-08-24T17:15:59.752Z,29.00
2022-08-24T17:18:26.481Z,28.90
2022-08-24T17:20:53.137Z,28.80
2022-08-24T17:23:21.504Z,28.80
2022-08-24T17:25:48.269Z,28.90
2022-08-24T17:28:18.682Z,28.90
2022-08-24T17:30:48.562Z,28.90
2022-08-24T17:33:18.567Z,28.90
2022-08-24T17:35:45.820Z,28.90
2022-08-24T17:38:12.552Z,28.80
2022-08-24T17:40:39.282Z,28.70
2022-08-24T17:43:06.148Z,28.70
2022-08-24T17:45:33.030Z,28.60
2022-08-24T17:47:59.813Z,28.50
2022-08-24T17:50:28.394Z,28.50
2022-08-24T17:52:59.011Z,28.40
2022-08-24T17:55:27.578Z,28.30
2022-08-24T17:57:54.321Z,28.20
2022-08-24T18:00:21.092Z,28.10
2022-08-24T18:02:47.780Z,28.00
2022-08-24T18:05:14.885Z,27.90
2022-08-24T18:07:53.441Z,27.80
2022-08-24T18:10:27.802Z,27.70
2022-08-24T18:12:55.575Z,27.60
2022-08-24T18:15:32.594Z,27.60
2022-08-24T18:18:08.387Z,27.50
2022-08-24T18:20:41.097Z,27.40
2022-08-24T18:23:11.671Z,27.40
2022-08-24T18:25:45.954Z,27.30
2022-08-24T18:28:14.732Z,27.30
2022-08-24T18:30:42.179Z,27.20
2022-08-24T18:33:10.762Z,27.20
2022-08-24T18:35:37.815Z,27.00
2022-08-24T18:38:04.859Z,27.00
2022-08-24T18:40:33.363Z,26.90
2022-08-24T18:43:03.000Z,26.80
2022-08-24T18:48:23.356Z,26.70
2022-08-24T18:50:52.046Z,26.50
2022-08-24T18:53:19.520Z,26.50
2022-08-24T18:55:48.033Z,26.40
2022-08-24T18:58:15.051Z,26.40
2022-08-24T19:00:42.757Z,26.30
2022-08-24T19:03:14.960Z,26.30
2022-08-24T19:05:42.245Z,26.30
2022-08-24T19:08:12.436Z,26.30
2022-08-24T19:10:39.795Z,26.20
2022-08-24T19:13:09.805Z,26.20
2022-08-24T19:15:39.739Z,26.10
2022-08-24T19:18:09.965Z,26.10
2022-08-24T19:20:46.017Z,26.00
2022-08-24T19:23:22.222Z,26.00
2022-08-24T19:25:49.515Z,26.00
2022-08-24T19:28:17.285Z,25.90
2022-08-24T19:30:44.939Z,25.90
2022-08-24T19:33:14.954Z,25.90
2022-08-24T19:35:42.308Z,25.80
2022-08-24T19:38:09.374Z,25.80
2022-08-24T19:40:37.530Z,25.80
2022-08-24T19:43:08.445Z,25.70
2022-08-24T19:48:45.693Z,25.60
2022-08-24T19:51:13.990Z,25.60
2022-08-24T19:53:43.072Z,25.50
2022-08-24T19:56:11.533Z,25.50
2022-08-24T19:58:38.700Z,25.40
2022-08-24T20:01:11.468Z,25.30
2022-08-24T20:03:38.603Z,25.30
2022-08-24T20:06:06.061Z,25.30
2022-08-24T20:08:32.905Z,25.30
2022-08-24T20:11:00.682Z,25.20
2022-08-24T20:13:28.134Z,25.20
2022-08-24T20:15:56.399Z,25.10
2022-08-24T20:18:34.215Z,25.10
2022-08-24T20:21:01.970Z,25.10
2022-08-24T20:23:29.629Z,25.10
2022-08-24T20:25:58.617Z,25.00
2022-08-24T20:28:38.161Z,25.00
2022-08-24T20:31:08.016Z,25.00
2022-08-24T20:33:35.211Z,24.90
2022-08-24T20:36:02.687Z,24.90
2022-08-24T20:38:31.874Z,24.90
2022-08-24T20:40:59.642Z,24.80
2022-08-24T20:43:27.099Z,24.80
2022-08-24T20:48:46.801Z,24.80
2022-08-24T20:51:23.468Z,24.70
2022-08-24T20:53:50.750Z,24.70
2022-08-24T20:56:34.488Z,24.60
2022-08-24T21:01:56.197Z,24.60
2022-08-24T21:04:23.346Z,24.60
2022-08-24T21:06:50.866Z,24.50
2022-08-24T21:09:18.789Z,24.50
2022-08-24T21:11:46.303Z,24.50
2022-08-24T21:14:13.288Z,24.50
2022-08-24T21:16:42.510Z,24.40
2022-08-24T21:19:11.127Z,24.50
2022-08-24T21:21:42.087Z,24.40
2022-08-24T21:24:09.606Z,24.40
2022-08-24T21:26:36.436Z,24.40
2022-08-24T21:29:05.515Z,24.40
2022-08-24T21:31:32.603Z,24.40
2022-08-24T21:34:18.170Z,24.40
2022-08-24T21:36:46.276Z,24.30
2022-08-24T21:39:13.611Z,24.30
2022-08-24T21:41:40.594Z,24.30
2022-08-24T21:44:07.678Z,24.30
2022-08-24T21:46:37.472Z,24.30
2022-08-24T21:49:04.450Z,24.40
2022-08-24T21:51:31.409Z,24.30
2022-08-24T21:53:59.935Z,24.20
2022-08-24T21:56:30.606Z,24.20
2022-08-24T21:58:57.490Z,24.20
2022-08-24T22:01:24.216Z,24.20
2022-08-24T22:03:51.052Z,24.20
2022-08-24T22:06:18.049Z,24.10
2022-08-24T22:08:44.923Z,24.10
2022-08-24T22:11:14.272Z,24.10
2022-08-24T22:13:41.812Z,24.10
2022-08-24T22:16:08.649Z,24.10
2022-08-24T22:18:35.673Z,24.10
2022-08-24T22:21:07.868Z,24.10
2022-08-24T22:23:35.453Z,24.10
2022-08-24T22:26:02.155Z,24.00
2022-08-24T22:28:29.142Z,24.00
2022-08-24T22:30:56.573Z,24.00
2022-08-24T22:33:23.513Z,23.90
2022-08-24T22:35:51.727Z,23.90
2022-08-24T22:38:20.104Z,23.90
2022-08-24T22:40:53.442Z,23.80
2022-08-24T22:43:24.429Z,23.90
2022-08-24T22:45:52.019Z,23.80
2022-08-24T22:48:18.681Z,23.80
2022-08-24T22:50:46.403Z,23.70
2022-08-24T22:53:13.609Z,23.70
2022-08-24T22:55:40.286Z,23.60
2022-08-24T22:58:06.938Z,23.60
2022-08-24T23:00:33.721Z,23.60
2022-08-24T23:03:00.502Z,23.60
2022-08-24T23:05:27.339Z,23.60
2022-08-24T23:07:54.030Z,23.60
2022-08-24T23:10:20.778Z,23.60
2022-08-24T23:12:47.380Z,23.50
2022-08-24T23:15:14.062Z,23.50
2022-08-24T23:17:42.759Z,23.40
2022-08-24T23:20:10.344Z,23.40
2022-08-24T23:22:39.983Z,23.40
2022-08-24T23:25:11.989Z,23.30
2022-08-24T23:27:39.018Z,23.30
2022-08-24T23:30:09.157Z,23.40
2022-08-24T23:32:36.131Z,23.30
2022-08-24T23:35:04.092Z,23.20
2022-08-24T23:37:31.026Z,23.00
2022-08-24T23:39:58.384Z,22.90
2022-08-24T23:42:25.143Z,22.90
2022-08-24T23:44:51.910Z,22.90
2022-08-24T23:47:18.557Z,22.80
2022-08-24T23:49:45.301Z,22.80
2022-08-24T23:52:26.450Z,22.80
2022-08-24T23:54:56.220Z,22.80
2022-08-24T23:57:43.245Z,22.80
