createdAt,value
2022-10-31T00:00:37.230Z,9.25
2022-10-31T00:03:29.637Z,7.20
2022-10-31T00:06:03.491Z,9.65
2022-10-31T00:08:36.114Z,7.65
2022-10-31T00:11:12.258Z,9.05
2022-10-31T00:13:44.739Z,9.93
2022-10-31T00:16:22.324Z,9.35
2022-10-31T00:18:56.401Z,9.50
2022-10-31T00:21:29.814Z,10.45
2022-10-31T00:24:02.807Z,10.23
2022-10-31T00:26:35.874Z,10.45
2022-10-31T00:29:08.457Z,10.05
2022-10-31T00:31:41.199Z,8.68
2022-10-31T00:34:13.654Z,8.45
2022-10-31T00:36:46.532Z,9.55
2022-10-31T00:39:19.638Z,9.10
2022-10-31T00:41:53.055Z,9.77
2022-10-31T00:44:25.464Z,9.45
2022-10-31T00:46:59.402Z,8.52
2022-10-31T00:49:32.256Z,9.85
2022-10-31T08:14:05.124Z,4.18
2022-10-31T08:16:37.857Z,4.63
2022-10-31T08:19:12.497Z,4.20
2022-10-31T08:21:45.789Z,6.15
2022-10-31T08:24:18.694Z,6.10
2022-10-31T08:26:51.334Z,5.30
2022-10-31T08:29:24.112Z,4.78
2022-10-31T08:31:59.480Z,5.90
2022-10-31T08:34:51.027Z,4.47
2022-10-31T08:37:43.946Z,5.50
2022-10-31T08:40:16.846Z,7.80
2022-10-31T08:42:50.275Z,4.10
2022-10-31T08:45:24.167Z,5.90
2022-10-31T08:48:01.013Z,6.38
2022-10-31T08:50:35.692Z,4.32
2022-10-31T08:53:10.625Z,5.43
2022-10-31T08:55:47.832Z,6.40
2022-10-31T08:58:33.325Z,4.65
2022-10-31T09:01:08.775Z,5.38
2022-10-31T09:03:41.855Z,4.65
2022-10-31T09:06:17.012Z,3.95
2022-10-31T09:08:50.264Z,3.90
2022-10-31T09:11:23.543Z,4.82
2022-10-31T09:14:21.365Z,4.72
2022-10-31T09:17:12.761Z,5.40
2022-10-31T09:20:05.363Z,5.05
2022-10-31T09:22:40.946Z,3.85
2022-10-31T09:25:13.864Z,3.50
2022-10-31T09:27:50.530Z,3.85
2022-10-31T09:30:23.083Z,3.85
2022-10-31T09:32:56.787Z,3.30
2022-10-31T09:35:29.704Z,4.03
2022-10-31T09:38:05.437Z,2.75
2022-10-31T09:40:40.793Z,2.67
2022-10-31T09:43:16.693Z,2.17
2022-10-31T09:46:03.214Z,2.35
2022-10-31T09:49:09.114Z,2.10
2022-10-31T09:51:56.588Z,2.80
2022-10-31T09:54:48.838Z,1.55
2022-10-31T09:57:24.794Z,2.05
2022-10-31T09:59:57.961Z,2.00
2022-10-31T10:02:48.878Z,1.83
2022-10-31T10:05:32.318Z,2.90
2022-10-31T10:08:27.572Z,1.95
2022-10-31T10:11:55.368Z,2.10
2022-10-31T10:14:43.132Z,2.08
2022-10-31T10:17:34.576Z,2.83
2022-10-31T10:20:24.971Z,2.72
2022-10-31T10:23:09.025Z,2.00
2022-10-31T10:25:47.085Z,2.10
2022-10-31T10:28:22.968Z,3.65
2022-10-31T10:31:01.507Z,2.50
2022-10-31T10:33:36.869Z,2.33
2022-10-31T10:36:24.356Z,2.15
2022-10-31T10:39:01.992Z,2.40
2022-10-31T10:41:35.086Z,1.95
2022-10-31T10:44:11.511Z,2.10
2022-10-31T10:47:03.711Z,2.17
2022-10-31T10:49:42.304Z,2.30
2022-10-31T10:55:33.610Z,2.38
2022-10-31T10:58:08.926Z,1.77
2022-10-31T11:00:43.046Z,1.90
2022-10-31T11:03:15.997Z,1.75
2022-10-31T11:05:51.582Z,1.75
2022-10-31T11:08:27.597Z,1.75
2022-10-31T11:11:11.960Z,1.55
2022-10-31T11:13:48.859Z,1.58
2022-10-31T11:16:24.617Z,2.03
2022-10-31T11:19:08.426Z,1.67
2022-10-31T11:21:41.721Z,2.17
2022-10-31T11:24:18.775Z,2.25
2022-10-31T11:26:52.326Z,1.63
2022-10-31T11:29:26.310Z,2.00
2022-10-31T11:32:01.346Z,1.80
2022-10-31T11:34:36.293Z,2.20
2022-10-31T11:37:12.124Z,2.15
2022-10-31T11:39:54.592Z,2.20
2022-10-31T11:42:36.138Z,2.28
2022-10-31T11:45:15.739Z,2.55
2022-10-31T11:47:52.961Z,2.42
2022-10-31T11:50:36.335Z,2.55
2022-10-31T11:53:29.236Z,2.67
2022-10-31T11:56:28.094Z,1.98
2022-10-31T11:59:16.260Z,2.35
2022-10-31T12:01:50.296Z,2.00
2022-10-31T12:04:52.715Z,2.35
2022-10-31T12:07:25.535Z,2.67
2022-10-31T12:09:58.893Z,1.50
2022-10-31T12:12:46.769Z,1.75
2022-10-31T12:15:46.000Z,1.80
2022-10-31T12:18:25.033Z,1.98
2022-10-31T12:21:14.053Z,1.90
2022-10-31T12:23:58.552Z,1.77
2022-10-31T12:26:31.307Z,2.08
2022-10-31T12:29:22.365Z,2.55
2022-10-31T12:32:18.266Z,2.33
2022-10-31T12:34:50.848Z,2.67
2022-10-31T12:37:38.648Z,2.05
2022-10-31T12:40:36.107Z,2.08
2022-10-31T12:43:08.886Z,2.35
2022-10-31T12:45:57.658Z,1.98
2022-10-31T12:48:36.548Z,1.73
2022-10-31T12:51:09.027Z,1.85
2022-10-31T12:53:50.989Z,1.60
2022-10-31T12:59:01.181Z,2.35
2022-10-31T13:01:40.567Z,2.28
2022-10-31T13:04:13.576Z,1.90
2022-10-31T13:06:50.352Z,2.50
2022-10-31T13:09:27.551Z,2.33
2022-10-31T13:12:02.790Z,2.00
2022-10-31T13:14:47.532Z,2.00
2022-10-31T13:17:31.620Z,2.08
2022-10-31T13:20:23.078Z,2.03
2022-10-31T13:23:17.633Z,1.73
2022-10-31T13:25:57.812Z,1.53
2022-10-31T13:28:47.696Z,2.03
2022-10-31T13:31:21.585Z,2.15
2022-10-31T13:33:56.067Z,3.38
2022-10-31T13:36:44.101Z,1.88
2022-10-31T13:39:24.746Z,1.60
2022-10-31T13:42:01.183Z,2.30
2022-10-31T13:44:38.544Z,2.25
2022-10-31T13:47:30.206Z,1.90
2022-10-31T13:50:21.411Z,2.10
2022-10-31T13:53:04.798Z,2.28
2022-10-31T13:55:40.328Z,2.08
2022-10-31T13:58:42.844Z,1.95
2022-10-31T14:01:18.858Z,1.60
2022-10-31T14:04:12.317Z,2.35
2022-10-31T14:06:52.444Z,2.30
2022-10-31T14:09:33.346Z,1.90
2022-10-31T14:12:13.590Z,2.03
2022-10-31T14:14:50.122Z,2.05
2022-10-31T14:17:24.406Z,2.75
2022-10-31T14:19:58.217Z,2.63
2022-10-31T14:22:32.320Z,1.85
2022-10-31T14:25:25.325Z,2.17
2022-10-31T14:27:58.619Z,2.75
2022-10-31T14:30:31.684Z,1.77
2022-10-31T14:33:20.983Z,2.55
2022-10-31T14:35:53.774Z,2.55
2022-10-31T14:38:28.987Z,1.98
2022-10-31T14:41:23.797Z,2.63
2022-10-31T14:44:12.732Z,2.42
2022-10-31T14:47:05.903Z,3.38
2022-10-31T14:49:51.039Z,2.00
2022-10-31T14:52:23.922Z,2.75
2022-10-31T14:54:58.074Z,2.53
2022-10-31T14:57:33.428Z,3.38
2022-10-31T15:00:07.883Z,2.35
2022-10-31T15:02:51.280Z,2.83
2022-10-31T15:05:24.114Z,2.63
2022-10-31T15:07:59.258Z,2.45
2022-10-31T15:10:38.247Z,2.75
2022-10-31T15:13:20.746Z,3.22
2022-10-31T15:15:55.805Z,3.33
2022-10-31T15:18:29.369Z,5.07
2022-10-31T15:21:07.392Z,2.90
2022-10-31T15:23:43.671Z,2.92
2022-10-31T15:26:18.326Z,2.58
2022-10-31T15:29:05.005Z,4.30
2022-10-31T15:31:37.587Z,11.90
2022-10-31T15:34:20.842Z,4.95
2022-10-31T15:36:53.589Z,3.40
2022-10-31T15:39:26.688Z,4.15
2022-10-31T15:42:00.186Z,2.78
2022-10-31T15:44:38.784Z,2.95
2022-10-31T15:47:18.439Z,3.00
2022-10-31T15:49:57.972Z,3.65
2022-10-31T15:52:33.539Z,2.80
2022-10-31T15:55:26.634Z,4.72
2022-10-31T15:58:01.626Z,4.20
2022-10-31T16:00:38.744Z,7.15
2022-10-31T16:03:14.065Z,8.10
2022-10-31T16:05:54.885Z,8.40
2022-10-31T16:08:33.150Z,11.10
2022-10-31T16:11:08.941Z,10.15
2022-10-31T16:14:01.707Z,9.35
2022-10-31T16:16:36.429Z,8.48
2022-10-31T16:19:15.812Z,9.98
2022-10-31T16:21:50.104Z,8.13
2022-10-31T16:24:36.299Z,9.00
2022-10-31T16:27:18.851Z,12.65
2022-10-31T16:29:51.591Z,14.85
2022-10-31T16:32:27.279Z,12.95
2022-10-31T16:35:20.375Z,18.20
2022-10-31T16:37:53.614Z,22.85
2022-10-31T16:40:26.499Z,21.27
2022-10-31T16:43:00.650Z,18.75
2022-10-31T16:45:34.382Z,19.45
2022-10-31T16:48:11.007Z,22.98
2022-10-31T16:50:44.411Z,21.20
2022-10-31T16:53:17.486Z,20.58
2022-10-31T16:55:57.095Z,20.52
2022-10-31T16:58:31.796Z,18.55
2022-10-31T17:01:06.899Z,15.32
2022-10-31T17:03:40.081Z,22.92
2022-10-31T17:06:15.727Z,28.48
2022-10-31T17:08:48.766Z,20.88
2022-10-31T17:11:23.050Z,25.40
2022-10-31T17:13:57.227Z,43.53
2022-10-31T17:16:29.896Z,31.65
2022-10-31T17:19:02.696Z,19.05
2022-10-31T17:21:35.210Z,22.92
2022-10-31T17:24:09.785Z,21.75
2022-10-31T17:26:42.427Z,16.42
2022-10-31T17:29:15.549Z,16.73
2022-10-31T17:31:48.021Z,13.38
2022-10-31T17:34:20.949Z,13.45
2022-10-31T17:36:53.697Z,15.77
2022-10-31T17:39:26.690Z,18.00
2022-10-31T17:41:59.116Z,22.23
2022-10-31T17:44:31.980Z,25.40
2022-10-31T17:47:04.462Z,15.30
2022-10-31T17:49:37.209Z,18.23
2022-10-31T17:52:10.134Z,21.42
2022-10-31T17:54:42.987Z,18.52
2022-10-31T17:57:17.521Z,24.05
2022-10-31T17:59:50.522Z,19.10
2022-10-31T18:02:23.248Z,13.98
2022-10-31T18:04:56.263Z,12.85
2022-10-31T18:10:01.561Z,16.58
2022-10-31T18:12:35.930Z,14.65
2022-10-31T18:15:08.974Z,13.45
2022-10-31T18:17:42.410Z,12.82
2022-10-31T18:20:15.866Z,12.10
2022-10-31T18:22:48.377Z,12.18
2022-10-31T18:25:21.254Z,13.27
2022-10-31T18:27:54.110Z,15.68
2022-10-31T18:30:27.139Z,14.68
2022-10-31T18:32:59.673Z,15.82
2022-10-31T18:35:32.556Z,13.30
2022-10-31T18:38:06.485Z,16.30
2022-10-31T18:40:39.741Z,15.57
2022-10-31T18:43:12.169Z,17.65
2022-10-31T18:45:47.872Z,16.40
2022-10-31T18:48:21.940Z,15.02
2022-10-31T18:50:58.316Z,18.15
2022-10-31T18:53:31.200Z,16.40
2022-10-31T18:56:07.985Z,13.30
2022-10-31T18:58:40.485Z,14.27
2022-10-31T19:01:14.000Z,13.63
2022-10-31T19:03:46.644Z,13.27
