createdAt,value
2022-08-19T00:00:26.099Z,78.36
2022-08-19T00:03:20.121Z,78.45
2022-08-19T00:05:49.913Z,78.61
2022-08-19T00:08:17.739Z,78.38
2022-08-19T00:10:52.226Z,78.73
2022-08-19T00:13:22.121Z,79.25
2022-08-19T00:15:48.996Z,79.69
2022-08-19T00:18:15.817Z,79.86
2022-08-19T00:20:49.626Z,79.84
2022-08-19T00:23:17.070Z,80.05
2022-08-19T00:25:44.010Z,80.20
2022-08-19T00:28:24.509Z,79.92
2022-08-19T00:30:52.945Z,79.99
2022-08-19T00:33:23.194Z,79.64
2022-08-19T00:35:56.007Z,79.90
2022-08-19T00:38:34.949Z,80.22
2022-08-19T00:41:22.206Z,79.81
2022-08-19T00:44:00.379Z,80.33
2022-08-19T00:46:31.836Z,80.44
2022-08-19T01:53:06.118Z,79.67
2022-08-19T01:56:45.072Z,80.13
2022-08-19T01:59:10.119Z,79.96
2022-08-19T02:02:28.980Z,80.28
2022-08-19T02:05:55.259Z,80.31
2022-08-19T02:08:40.107Z,80.37
2022-08-19T02:11:36.817Z,80.25
2022-08-19T02:14:09.147Z,80.44
2022-08-19T02:19:57.507Z,80.10
2022-08-19T02:22:34.460Z,80.34
2022-08-19T02:32:08.146Z,81.15
2022-08-19T02:34:43.135Z,81.33
2022-08-19T02:37:35.859Z,81.80
2022-08-19T02:40:12.859Z,82.04
2022-08-19T02:42:50.511Z,82.55
2022-08-19T02:45:23.918Z,82.58
2022-08-19T02:54:27.213Z,82.81
2022-08-19T02:57:07.684Z,82.95
2022-08-19T03:00:09.384Z,82.62
2022-08-19T03:13:02.773Z,82.41
2022-08-19T03:25:26.650Z,82.02
2022-08-19T03:39:19.700Z,82.54
2022-08-19T03:41:48.501Z,82.88
2022-08-19T03:44:19.393Z,83.25
2022-08-19T03:46:49.075Z,83.24
2022-08-19T03:49:16.036Z,83.23
2022-08-19T03:51:45.180Z,83.39
2022-08-19T03:54:14.701Z,83.13
2022-08-19T03:56:44.048Z,82.97
2022-08-19T03:59:14.564Z,82.81
2022-08-19T04:01:42.134Z,82.75
2022-08-19T04:04:09.399Z,82.61
2022-08-19T04:06:38.850Z,82.94
2022-08-19T04:09:09.738Z,82.54
2022-08-19T04:11:44.596Z,82.37
2022-08-19T04:14:15.261Z,82.23
2022-08-19T04:16:43.771Z,82.32
2022-08-19T04:19:14.058Z,82.12
2022-08-19T04:21:41.131Z,82.19
2022-08-19T04:24:08.210Z,82.15
2022-08-19T04:26:37.107Z,82.20
2022-08-19T04:29:12.151Z,82.06
2022-08-19T04:31:39.878Z,82.38
2022-08-19T04:34:08.873Z,82.34
2022-08-19T04:36:36.812Z,82.18
2022-08-19T04:39:06.180Z,81.57
2022-08-19T04:41:52.687Z,81.88
2022-08-19T04:44:19.816Z,81.90
2022-08-19T04:46:51.763Z,81.98
2022-08-19T04:49:20.855Z,82.15
2022-08-19T04:51:48.996Z,81.78
2022-08-19T04:54:30.934Z,82.13
2022-08-19T04:57:07.147Z,82.23
2022-08-19T04:59:34.624Z,82.42
2022-08-19T05:02:01.336Z,81.90
2022-08-19T05:04:33.111Z,81.90
2022-08-19T05:07:01.895Z,82.13
2022-08-19T05:09:36.151Z,81.86
2022-08-19T05:12:17.134Z,82.33
2022-08-19T05:14:46.044Z,82.32
2022-08-19T05:17:27.185Z,82.02
2022-08-19T05:20:13.292Z,82.20
2022-08-19T05:22:40.537Z,82.23
2022-08-19T05:25:12.959Z,81.99
2022-08-19T05:27:41.073Z,82.23
2022-08-19T05:30:08.423Z,81.98
2022-08-19T05:32:35.365Z,82.36
2022-08-19T05:35:02.304Z,82.43
2022-08-19T05:37:29.503Z,82.08
2022-08-19T05:39:56.337Z,82.45
2022-08-19T05:42:24.191Z,82.06
2022-08-19T05:44:51.793Z,82.29
2022-08-19T05:47:20.943Z,82.19
2022-08-19T05:49:48.323Z,82.16
2022-08-19T05:52:16.977Z,82.13
2022-08-19T05:54:51.021Z,81.80
2022-08-19T05:57:19.930Z,82.27
2022-08-19T05:59:52.641Z,82.00
2022-08-19T06:02:19.747Z,82.05
2022-08-19T06:04:46.507Z,81.80
2022-08-19T06:07:13.265Z,82.16
2022-08-19T06:09:40.785Z,82.01
2022-08-19T06:12:08.044Z,81.88
2022-08-19T06:14:37.551Z,82.03
2022-08-19T06:17:08.766Z,82.24
2022-08-19T06:19:40.589Z,81.99
2022-08-19T06:22:08.502Z,82.26
2022-08-19T06:24:36.504Z,81.78
2022-08-19T06:27:06.647Z,82.28
2022-08-19T06:29:34.497Z,81.99
2022-08-19T06:32:04.118Z,82.25
2022-08-19T06:34:32.658Z,82.07
2022-08-19T06:37:04.073Z,82.27
2022-08-19T06:39:34.002Z,82.15
2022-08-19T06:42:04.318Z,82.28
2022-08-19T06:44:37.304Z,82.43
2022-08-19T06:47:14.516Z,82.22
2022-08-19T06:49:42.324Z,81.93
2022-08-19T06:52:09.645Z,82.12
2022-08-19T06:54:53.733Z,82.10
2022-08-19T06:57:26.951Z,82.12
2022-08-19T06:59:53.998Z,81.88
2022-08-19T07:02:21.775Z,81.51
2022-08-19T07:04:48.848Z,81.63
2022-08-19T07:07:21.813Z,81.21
2022-08-19T07:09:58.007Z,81.37
2022-08-19T07:12:30.208Z,81.09
2022-08-19T07:14:58.797Z,81.08
2022-08-19T07:17:25.821Z,80.99
2022-08-19T07:19:54.520Z,80.94
2022-08-19T07:22:23.775Z,81.16
2022-08-19T07:27:24.330Z,80.60
2022-08-19T07:29:56.326Z,80.81
2022-08-19T07:32:30.391Z,80.67
2022-08-19T07:34:57.280Z,80.63
2022-08-19T07:37:32.480Z,80.76
2022-08-19T07:40:00.062Z,80.75
2022-08-19T07:42:27.724Z,80.76
2022-08-19T07:44:54.487Z,80.21
2022-08-19T07:47:50.090Z,80.45
2022-08-19T07:50:10.256Z,80.21
2022-08-19T07:52:39.671Z,80.28
2022-08-19T07:55:08.187Z,80.72
2022-08-19T07:57:54.981Z,80.46
2022-08-19T08:00:24.327Z,80.62
2022-08-19T08:02:51.561Z,80.54
2022-08-19T08:05:40.631Z,80.29
2022-08-19T08:08:48.270Z,80.56
2022-08-19T08:11:17.547Z,80.78
2022-08-19T08:13:46.218Z,80.18
2022-08-19T08:16:14.365Z,80.13
2022-08-19T08:18:43.391Z,80.15
2022-08-19T08:21:17.209Z,80.17
2022-08-19T08:23:44.127Z,80.00
2022-08-19T08:26:12.086Z,79.90
2022-08-19T08:28:39.715Z,79.97
2022-08-19T08:31:09.751Z,79.70
2022-08-19T08:33:36.666Z,79.37
2022-08-19T08:36:08.108Z,79.47
2022-08-19T08:38:42.804Z,79.08
2022-08-19T08:41:32.592Z,79.02
2022-08-19T08:43:59.433Z,79.04
2022-08-19T08:46:41.112Z,78.71
2022-08-19T08:49:43.539Z,78.48
2022-08-19T08:52:23.907Z,78.59
2022-08-19T08:54:55.281Z,78.58
2022-08-19T08:57:30.510Z,78.48
2022-08-19T09:00:15.185Z,78.42
2022-08-19T09:02:43.347Z,78.17
2022-08-19T09:05:16.458Z,77.97
2022-08-19T09:07:57.150Z,77.61
2022-08-19T09:10:44.214Z,77.21
2022-08-19T09:13:43.326Z,77.05
2022-08-19T09:16:16.265Z,76.52
2022-08-19T09:18:49.924Z,76.54
2022-08-19T09:21:17.185Z,76.87
2022-08-19T09:23:44.469Z,76.86
2022-08-19T09:26:16.514Z,76.88
2022-08-19T09:28:45.398Z,77.05
2022-08-19T09:31:19.020Z,76.97
2022-08-19T09:33:46.041Z,76.78
2022-08-19T09:36:14.821Z,76.46
2022-08-19T09:38:57.008Z,75.74
2022-08-19T09:41:25.982Z,75.73
2022-08-19T09:43:57.089Z,76.13
2022-08-19T09:46:28.669Z,75.48
2022-08-19T09:49:06.161Z,75.00
2022-08-19T09:51:33.870Z,75.17
2022-08-19T09:54:05.636Z,74.72
2022-08-19T09:56:34.134Z,74.95
2022-08-19T09:59:02.245Z,73.87
2022-08-19T10:01:30.747Z,72.87
2022-08-19T10:03:59.199Z,73.23
2022-08-19T10:06:46.200Z,72.22
2022-08-19T10:09:15.841Z,71.46
2022-08-19T10:11:51.164Z,72.08
2022-08-19T10:14:23.527Z,72.04
2022-08-19T10:16:52.983Z,70.92
2022-08-19T10:19:26.000Z,71.33
2022-08-19T10:21:54.018Z,70.99
2022-08-19T10:24:21.739Z,71.81
2022-08-19T10:26:57.233Z,72.36
2022-08-19T10:29:32.716Z,73.20
2022-08-19T10:32:05.626Z,72.86
2022-08-19T10:34:48.462Z,73.25
2022-08-19T10:37:23.914Z,72.96
2022-08-19T10:39:56.198Z,72.53
2022-08-19T10:42:23.062Z,71.77
2022-08-19T10:44:49.849Z,71.85
2022-08-19T10:47:25.451Z,71.77
2022-08-19T10:50:12.599Z,72.62
2022-08-19T10:52:49.540Z,72.82
2022-08-19T10:55:38.850Z,72.37
2022-08-19T10:58:11.681Z,72.21
2022-08-19T11:00:38.487Z,72.29
2022-08-19T11:03:05.228Z,72.16
2022-08-19T11:05:39.739Z,71.89
2022-08-19T11:08:22.155Z,72.80
2022-08-19T11:10:51.156Z,72.89
2022-08-19T11:13:20.438Z,73.23
2022-08-19T11:15:48.515Z,73.50
2022-08-19T11:18:15.245Z,73.07
2022-08-19T11:20:42.438Z,72.84
2022-08-19T11:23:09.177Z,72.85
2022-08-19T11:25:36.320Z,72.61
2022-08-19T11:28:03.248Z,72.34
2022-08-19T11:30:29.994Z,72.32
2022-08-19T11:32:56.815Z,72.26
2022-08-19T11:35:24.372Z,72.15
2022-08-19T11:37:51.089Z,72.76
2022-08-19T11:40:17.966Z,72.29
2022-08-19T11:42:57.252Z,72.65
2022-08-19T11:45:25.362Z,72.53
2022-08-19T11:47:52.108Z,73.03
2022-08-19T11:50:19.819Z,73.41
2022-08-19T11:52:46.736Z,73.52
2022-08-19T11:55:14.888Z,73.55
2022-08-19T11:57:42.304Z,73.53
2022-08-19T12:00:10.723Z,73.68
2022-08-19T12:02:37.423Z,73.17
2022-08-19T12:05:06.939Z,72.89
2022-08-19T12:15:25.078Z,73.05
2022-08-19T12:17:53.292Z,72.86
2022-08-19T12:20:20.194Z,72.71
2022-08-19T12:22:47.258Z,72.58
2022-08-19T12:25:14.033Z,72.79
2022-08-19T12:27:42.795Z,72.71
2022-08-19T12:30:15.355Z,72.47
2022-08-19T12:32:42.196Z,72.26
2022-08-19T12:35:10.299Z,71.99
2022-08-19T12:37:37.291Z,71.89
2022-08-19T12:40:04.920Z,71.39
2022-08-19T12:42:31.772Z,71.09
2022-08-19T12:44:58.582Z,70.63
2022-08-19T12:47:27.509Z,70.72
2022-08-19T12:49:55.990Z,70.24
2022-08-19T12:52:28.249Z,69.86
2022-08-19T12:54:56.989Z,69.77
2022-08-19T12:57:31.880Z,69.46
2022-08-19T13:00:11.633Z,68.19
2022-08-19T13:02:39.526Z,68.16
2022-08-19T13:05:09.424Z,68.37
2022-08-19T13:07:37.007Z,68.34
2022-08-19T13:10:04.451Z,68.53
2022-08-19T13:12:31.319Z,68.79
2022-08-19T13:14:58.228Z,68.94
2022-08-19T13:17:25.355Z,69.02
2022-08-19T13:19:52.144Z,68.38
2022-08-19T13:22:18.828Z,68.04
2022-08-19T13:24:47.437Z,66.84
2022-08-19T13:27:15.331Z,67.05
2022-08-19T13:30:02.391Z,66.87
2022-08-19T13:32:49.625Z,66.86
2022-08-19T13:35:17.792Z,66.54
2022-08-19T13:37:45.159Z,66.37
2022-08-19T13:40:19.634Z,66.45
2022-08-19T13:42:48.983Z,66.84
2022-08-19T13:53:22.409Z,67.17
2022-08-19T13:57:06.418Z,67.53
2022-08-19T14:00:27.383Z,67.38
2022-08-19T14:28:24.942Z,69.01
2022-08-19T14:30:55.334Z,68.53
2022-08-19T14:33:23.471Z,69.33
2022-08-19T14:39:19.430Z,68.54
2022-08-19T14:41:47.583Z,68.49
2022-08-19T14:44:14.331Z,68.65
2022-08-19T14:46:41.524Z,68.66
2022-08-19T14:49:16.572Z,68.56
2022-08-19T14:51:43.233Z,68.58
2022-08-19T14:54:09.980Z,68.71
2022-08-19T14:56:36.732Z,68.44
2022-08-19T14:59:03.980Z,68.58
2022-08-19T15:01:30.777Z,68.11
2022-08-19T15:03:57.593Z,68.02
2022-08-19T15:06:25.540Z,68.01
2022-08-19T15:08:55.436Z,68.59
2022-08-19T15:11:24.907Z,68.36
2022-08-19T15:13:51.762Z,68.88
2022-08-19T15:16:19.230Z,69.15
2022-08-19T15:18:47.278Z,70.14
2022-08-19T15:21:17.539Z,70.33
2022-08-19T15:23:55.469Z,70.62
2022-08-19T15:26:22.541Z,71.00
2022-08-19T15:28:49.354Z,71.26
2022-08-19T15:31:27.979Z,71.23
2022-08-19T15:38:03.924Z,72.02
2022-08-19T15:45:02.657Z,72.66
2022-08-19T15:51:10.437Z,73.24
2022-08-19T15:53:37.277Z,73.10
2022-08-19T15:56:04.472Z,73.58
2022-08-19T15:58:49.845Z,73.69
2022-08-19T16:01:48.674Z,73.64
2022-08-19T16:04:35.099Z,73.59
2022-08-19T16:07:02.353Z,73.52
2022-08-19T16:09:31.169Z,73.63
2022-08-19T16:12:02.736Z,73.82
2022-08-19T16:14:32.182Z,73.81
2022-08-19T16:16:59.024Z,74.11
2022-08-19T16:19:25.834Z,74.31
2022-08-19T16:21:56.323Z,74.07
2022-08-19T16:24:27.265Z,74.26
2022-08-19T16:26:54.673Z,74.52
2022-08-19T16:29:33.776Z,74.45
2022-08-19T16:35:16.548Z,74.20
2022-08-19T16:37:43.488Z,74.51
2022-08-19T16:50:49.442Z,73.90
2022-08-19T16:56:38.440Z,74.40
2022-08-19T16:59:08.711Z,74.21
2022-08-19T17:01:47.379Z,74.20
2022-08-19T17:04:24.006Z,74.26
2022-08-19T17:07:33.970Z,74.34
2022-08-19T17:10:16.057Z,74.04
2022-08-19T17:12:42.790Z,74.11
2022-08-19T17:15:09.772Z,74.73
2022-08-19T17:17:37.559Z,74.56
2022-08-19T17:20:06.179Z,74.84
2022-08-19T17:22:33.275Z,74.92
2022-08-19T17:25:02.204Z,74.92
2022-08-19T17:27:38.544Z,75.18
2022-08-19T17:30:08.378Z,75.41
2022-08-19T17:32:40.947Z,75.61
2022-08-19T17:35:08.625Z,75.94
2022-08-19T17:38:10.880Z,76.06
2022-08-19T17:40:43.042Z,76.02
2022-08-19T17:43:10.784Z,76.62
2022-08-19T17:45:38.832Z,76.56
2022-08-19T17:48:06.401Z,77.14
2022-08-19T17:50:35.282Z,76.85
2022-08-19T17:53:03.292Z,76.76
2022-08-19T17:55:30.574Z,77.16
2022-08-19T17:57:57.643Z,76.97
2022-08-19T18:00:24.745Z,77.26
2022-08-19T18:03:07.776Z,77.30
2022-08-19T18:05:42.645Z,77.12
2022-08-19T18:08:14.136Z,76.67
2022-08-19T18:11:06.119Z,76.86
2022-08-19T18:16:32.673Z,76.65
2022-08-19T18:18:59.797Z,76.74
2022-08-19T18:21:31.736Z,76.75
2022-08-19T18:24:01.789Z,77.07
2022-08-19T18:26:30.329Z,77.24
2022-08-19T18:28:57.847Z,76.89
2022-08-19T18:31:24.849Z,77.10
2022-08-19T18:33:54.710Z,77.14
2022-08-19T18:36:50.039Z,77.98
2022-08-19T18:39:39.216Z,78.17
2022-08-19T18:51:30.318Z,78.42
2022-08-19T19:10:20.474Z,79.13
2022-08-19T19:12:54.803Z,78.93
2022-08-19T19:15:35.771Z,78.92
2022-08-19T19:33:06.301Z,79.53
2022-08-19T19:35:41.014Z,79.66
2022-08-19T19:38:12.684Z,80.12
2022-08-19T19:40:39.813Z,79.36
2022-08-19T19:43:06.745Z,79.76
2022-08-19T19:45:54.971Z,80.20
2022-08-19T19:48:21.956Z,80.27
2022-08-19T19:51:02.909Z,80.20
2022-08-19T19:53:52.432Z,80.01
2022-08-19T19:56:30.836Z,79.99
2022-08-19T19:59:14.481Z,80.14
2022-08-19T20:05:00.972Z,80.09
2022-08-19T20:08:15.356Z,80.58
2022-08-19T20:10:59.907Z,80.82
2022-08-19T20:13:35.278Z,80.65
2022-08-19T20:16:06.821Z,80.62
2022-08-19T20:18:36.825Z,80.79
2022-08-19T20:21:08.084Z,80.68
2022-08-19T20:23:39.388Z,80.92
2022-08-19T20:26:13.716Z,81.12
2022-08-19T20:29:13.356Z,80.97
2022-08-19T20:31:57.361Z,81.14
2022-08-19T20:34:41.827Z,80.91
2022-08-19T20:37:18.880Z,80.67
2022-08-19T20:39:48.428Z,80.34
2022-08-19T20:42:17.769Z,80.36
2022-08-19T20:44:44.586Z,80.84
2022-08-19T20:47:21.692Z,80.73
2022-08-19T20:54:38.683Z,81.11
2022-08-19T20:57:06.932Z,80.79
2022-08-19T21:00:39.939Z,81.24
2022-08-19T21:03:07.214Z,81.45
2022-08-19T21:05:39.959Z,81.26
2022-08-19T21:08:52.202Z,81.47
2022-08-19T21:17:37.356Z,81.52
2022-08-19T21:23:52.275Z,81.63
2022-08-19T21:30:55.268Z,81.63
2022-08-19T21:33:23.427Z,81.48
2022-08-19T21:36:12.343Z,81.59
2022-08-19T21:38:47.545Z,81.53
2022-08-19T21:41:17.571Z,81.51
2022-08-19T21:43:54.651Z,81.57
2022-08-19T21:46:36.056Z,81.87
2022-08-19T21:50:08.332Z,81.85
2022-08-19T21:52:39.675Z,81.91
2022-08-19T21:55:08.134Z,81.50
2022-08-19T21:57:35.016Z,81.67
2022-08-19T22:00:02.817Z,81.70
2022-08-19T22:02:36.479Z,81.54
2022-08-19T22:05:07.496Z,81.63
2022-08-19T22:07:37.610Z,81.47
2022-08-19T22:10:52.486Z,81.29
2022-08-19T22:13:27.963Z,81.11
2022-08-19T22:19:37.305Z,81.35
2022-08-19T22:22:08.216Z,81.34
2022-08-19T22:24:44.132Z,81.13
2022-08-19T22:27:14.270Z,81.50
2022-08-19T22:29:41.160Z,81.92
2022-08-19T22:32:26.946Z,81.84
2022-08-19T22:34:58.440Z,81.77
2022-08-19T22:38:08.202Z,81.97
2022-08-19T22:44:11.578Z,82.01
2022-08-19T22:46:46.649Z,81.96
2022-08-19T22:49:13.470Z,81.88
2022-08-19T22:51:58.908Z,82.05
2022-08-19T22:54:25.916Z,82.52
2022-08-19T22:56:55.947Z,82.59
2022-08-19T22:59:22.804Z,82.69
2022-08-19T23:01:53.787Z,83.16
2022-08-19T23:04:24.217Z,83.32
2022-08-19T23:06:52.786Z,83.52
2022-08-19T23:09:58.490Z,83.58
2022-08-19T23:12:33.724Z,83.69
2022-08-19T23:15:05.244Z,83.56
2022-08-19T23:17:57.723Z,83.90
2022-08-19T23:20:28.305Z,83.80
2022-08-19T23:23:09.901Z,83.59
2022-08-19T23:29:04.513Z,83.27
2022-08-19T23:31:51.973Z,83.35
2022-08-19T23:34:18.997Z,83.55
2022-08-19T23:36:46.454Z,83.39
2022-08-19T23:40:00.226Z,83.18
2022-08-19T23:42:43.343Z,83.38
2022-08-19T23:45:57.741Z,83.16
2022-08-19T23:49:12.106Z,83.07
2022-08-19T23:51:44.601Z,83.25
2022-08-19T23:54:43.014Z,83.41
2022-08-19T23:58:14.313Z,82.90
