createdAt,value
2019-04-05T00:00:15.301Z,6.24
2019-04-05T00:02:47.593Z,6.27
2019-04-05T00:05:19.932Z,6.21
2019-04-05T00:07:52.171Z,6.17
2019-04-05T00:10:24.476Z,6.15
2019-04-05T00:12:56.732Z,6.18
2019-04-05T00:15:29.051Z,6.18
2019-04-05T00:18:01.487Z,6.15
2019-04-05T00:20:33.769Z,6.12
2019-04-05T00:23:05.992Z,6.11
2019-04-05T00:25:39.327Z,6.11
2019-04-05T00:28:11.652Z,6.09
2019-04-05T00:30:43.943Z,6.08
2019-04-05T00:33:16.177Z,6.08
2019-04-05T00:35:48.413Z,6.03
2019-04-05T00:38:20.708Z,6.01
2019-04-05T00:40:52.974Z,5.97
2019-04-05T00:43:25.249Z,5.95
2019-04-05T00:45:57.565Z,5.95
2019-04-05T00:48:29.798Z,5.91
2019-04-05T00:51:02.158Z,5.92
2019-04-05T00:53:34.370Z,5.90
2019-04-05T00:56:06.836Z,5.87
2019-04-05T00:58:39.240Z,5.83
2019-04-05T01:01:11.538Z,5.75
2019-04-05T01:03:43.912Z,5.67
2019-04-05T01:06:16.197Z,5.61
2019-04-05T01:08:48.453Z,5.57
2019-04-05T01:11:20.830Z,5.52
2019-04-05T01:13:53.042Z,5.44
2019-04-05T01:16:25.264Z,5.37
2019-04-05T01:18:57.540Z,5.32
2019-04-05T01:21:29.773Z,5.28
2019-04-05T01:24:02.019Z,5.23
2019-04-05T01:26:34.662Z,5.17
2019-04-05T01:29:06.895Z,5.11
2019-04-05T01:31:39.309Z,5.05
2019-04-05T01:34:11.540Z,5.00
2019-04-05T01:36:43.852Z,4.94
2019-04-05T01:39:16.051Z,4.90
2019-04-05T01:41:48.340Z,4.85
2019-04-05T01:44:20.778Z,4.84
2019-04-05T01:46:53.055Z,4.83
2019-04-05T01:49:25.339Z,4.84
2019-04-05T01:51:57.605Z,4.82
2019-04-05T01:54:31.704Z,4.83
2019-04-05T01:57:03.949Z,4.79
2019-04-05T01:59:36.207Z,4.75
2019-04-05T02:02:08.483Z,4.79
2019-04-05T02:04:40.774Z,4.79
2019-04-05T02:07:12.983Z,4.75
2019-04-05T02:09:45.206Z,4.75
2019-04-05T02:12:17.462Z,4.72
2019-04-05T02:14:50.669Z,4.70
2019-04-05T02:17:23.420Z,4.66
2019-04-05T02:19:55.683Z,4.65
2019-04-05T02:22:27.928Z,4.62
2019-04-05T02:25:00.252Z,4.58
2019-04-05T02:27:35.330Z,4.55
2019-04-05T02:30:07.598Z,4.51
2019-04-05T02:32:39.842Z,4.47
2019-04-05T02:35:12.998Z,4.46
2019-04-05T02:37:45.279Z,4.47
2019-04-05T02:40:17.508Z,4.48
2019-04-05T02:42:49.834Z,4.45
2019-04-05T02:45:22.195Z,4.42
2019-04-05T02:47:54.517Z,4.41
2019-04-05T02:50:26.748Z,4.43
2019-04-05T02:52:59.013Z,4.42
2019-04-05T02:55:31.155Z,4.39
2019-04-05T02:58:03.500Z,4.38
2019-04-05T03:00:35.767Z,4.38
2019-04-05T03:03:07.998Z,4.38
2019-04-05T03:05:40.301Z,4.40
2019-04-05T03:08:12.552Z,4.40
2019-04-05T03:10:44.854Z,4.42
2019-04-05T03:13:17.140Z,4.39
2019-04-05T03:15:49.397Z,4.36
2019-04-05T03:18:21.585Z,4.33
2019-04-05T03:20:53.926Z,4.35
2019-04-05T03:23:26.209Z,4.36
2019-04-05T03:25:58.475Z,4.36
2019-04-05T03:28:30.764Z,4.34
2019-04-05T03:31:03.017Z,4.33
2019-04-05T03:33:35.477Z,4.28
2019-04-05T03:36:07.766Z,4.26
2019-04-05T03:38:39.979Z,4.25
2019-04-05T03:41:12.222Z,4.22
2019-04-05T03:43:44.548Z,4.21
2019-04-05T03:46:16.795Z,4.19
2019-04-05T03:48:49.013Z,4.20
2019-04-05T03:51:21.257Z,4.22
2019-04-05T03:53:53.534Z,4.21
2019-04-05T03:56:26.172Z,4.21
2019-04-05T03:58:58.781Z,4.20
2019-04-05T04:01:31.012Z,4.19
2019-04-05T04:04:03.330Z,4.17
2019-04-05T04:06:35.544Z,4.14
2019-04-05T04:09:07.808Z,4.09
2019-04-05T04:11:40.080Z,4.05
2019-04-05T04:14:12.324Z,4.03
2019-04-05T04:16:44.576Z,4.06
2019-04-05T04:19:16.916Z,4.05
2019-04-05T04:21:49.124Z,4.06
2019-04-05T04:24:21.408Z,4.06
2019-04-05T04:26:53.633Z,4.06
2019-04-05T04:29:25.939Z,4.05
2019-04-05T04:31:58.153Z,4.00
2019-04-05T04:34:30.424Z,4.01
2019-04-05T04:37:02.714Z,4.01
2019-04-05T04:39:34.925Z,3.99
2019-04-05T04:42:07.239Z,3.97
2019-04-05T04:44:39.728Z,3.95
2019-04-05T04:47:25.499Z,3.93
2019-04-05T04:49:46.296Z,3.92
2019-04-05T04:52:18.634Z,3.96
2019-04-05T04:54:50.975Z,3.96
2019-04-05T04:57:25.316Z,3.96
2019-04-05T04:59:57.640Z,3.95
2019-04-05T05:02:29.873Z,3.94
2019-04-05T05:05:02.146Z,3.93
2019-04-05T05:07:34.470Z,3.90
2019-04-05T05:10:06.701Z,3.90
2019-04-05T05:12:38.918Z,3.91
2019-04-05T05:15:11.461Z,3.89
2019-04-05T05:17:43.731Z,3.88
2019-04-05T05:20:15.983Z,3.86
2019-04-05T05:22:48.759Z,3.86
2019-04-05T05:25:21.040Z,3.88
2019-04-05T05:27:53.294Z,3.92
2019-04-05T05:30:25.593Z,3.96
2019-04-05T05:32:57.831Z,4.00
2019-04-05T05:35:30.162Z,4.08
2019-04-05T05:38:02.575Z,4.15
2019-04-05T05:40:35.624Z,4.23
2019-04-05T05:43:08.111Z,4.29
2019-04-05T05:45:40.406Z,4.37
2019-04-05T05:48:13.046Z,4.41
2019-04-05T05:50:45.322Z,4.47
2019-04-05T05:53:19.632Z,4.54
2019-04-05T05:55:52.107Z,4.65
2019-04-05T05:58:25.859Z,4.78
2019-04-05T06:00:58.572Z,4.99
2019-04-05T06:03:30.973Z,5.13
2019-04-05T06:06:04.671Z,5.30
2019-04-05T06:08:37.817Z,5.40
2019-04-05T06:11:10.542Z,5.46
2019-04-05T06:13:42.959Z,5.49
2019-04-05T06:16:15.519Z,5.57
2019-04-05T06:18:48.625Z,5.66
2019-04-05T06:21:21.142Z,5.71
2019-04-05T06:23:53.484Z,5.81
2019-04-05T06:26:26.147Z,5.91
2019-04-05T06:28:58.590Z,5.99
2019-04-05T06:31:30.842Z,6.06
2019-04-05T06:34:03.170Z,6.12
2019-04-05T06:36:35.460Z,6.20
2019-04-05T06:39:08.168Z,6.28
2019-04-05T06:41:40.538Z,6.38
2019-04-05T06:44:13.029Z,6.49
2019-04-05T06:46:45.328Z,6.56
2019-04-05T06:49:17.742Z,6.63
2019-04-05T06:51:50.184Z,6.73
2019-04-05T06:54:22.839Z,6.84
2019-04-05T06:56:55.312Z,6.93
2019-04-05T06:59:28.372Z,6.95
2019-04-05T07:02:01.109Z,6.96
2019-04-05T07:04:33.448Z,7.05
2019-04-05T07:07:05.857Z,7.11
2019-04-05T07:09:38.793Z,7.16
2019-04-05T07:12:11.063Z,7.16
2019-04-05T07:14:43.339Z,7.18
2019-04-05T07:17:15.795Z,7.18
2019-04-05T07:19:48.125Z,7.16
2019-04-05T07:22:35.415Z,7.18
2019-04-05T07:24:54.546Z,7.22
2019-04-05T07:27:26.777Z,7.29
2019-04-05T07:29:59.144Z,7.34
2019-04-05T07:32:31.576Z,7.43
2019-04-05T07:35:04.012Z,7.50
2019-04-05T07:37:36.408Z,7.57
2019-04-05T07:40:08.707Z,7.66
2019-04-05T07:42:41.076Z,7.76
2019-04-05T07:45:13.359Z,7.87
2019-04-05T07:47:45.762Z,7.93
2019-04-05T07:50:18.408Z,7.98
2019-04-05T07:52:50.914Z,8.08
2019-04-05T07:55:24.230Z,8.17
2019-04-05T07:57:56.803Z,8.27
2019-04-05T08:00:29.183Z,8.38
2019-04-05T08:03:01.686Z,8.48
2019-04-05T08:05:34.527Z,8.60
2019-04-05T08:08:07.390Z,8.66
2019-04-05T08:10:39.968Z,8.71
2019-04-05T08:13:12.563Z,8.72
2019-04-05T08:15:44.944Z,8.74
2019-04-05T08:18:17.592Z,8.76
2019-04-05T08:20:49.893Z,8.82
2019-04-05T08:23:22.244Z,8.85
2019-04-05T08:25:54.924Z,8.92
2019-04-05T08:28:29.833Z,9.09
2019-04-05T08:31:02.532Z,9.28
2019-04-05T08:33:36.429Z,9.49
2019-04-05T08:36:09.018Z,9.72
2019-04-05T08:38:41.347Z,9.94
2019-04-05T08:41:13.865Z,10.05
2019-04-05T08:43:47.281Z,10.21
2019-04-05T08:46:19.980Z,10.32
2019-04-05T08:48:52.508Z,10.38
2019-04-05T08:51:24.899Z,10.47
2019-04-05T08:53:57.202Z,10.46
2019-04-05T08:56:29.710Z,10.52
2019-04-05T08:59:01.958Z,10.48
2019-04-05T09:01:34.240Z,10.57
2019-04-05T09:04:06.457Z,10.63
2019-04-05T09:06:38.795Z,10.63
2019-04-05T09:09:11.069Z,10.66
2019-04-05T09:11:43.447Z,10.59
2019-04-05T09:14:15.897Z,10.57
2019-04-05T09:16:48.178Z,10.55
2019-04-05T09:19:23.808Z,10.61
2019-04-05T09:21:56.217Z,10.70
2019-04-05T09:24:28.702Z,10.74
2019-04-05T09:27:00.953Z,10.78
2019-04-05T09:29:33.251Z,10.80
2019-04-05T09:32:05.562Z,10.90
2019-04-05T09:34:37.857Z,11.01
2019-04-05T09:37:10.162Z,11.11
2019-04-05T09:39:42.622Z,11.20
2019-04-05T09:42:14.689Z,11.23
2019-04-05T09:44:47.250Z,11.30
2019-04-05T09:47:19.471Z,11.34
2019-04-05T09:49:51.743Z,11.35
2019-04-05T09:52:24.254Z,11.42
2019-04-05T09:54:56.775Z,11.52
2019-04-05T09:57:29.113Z,11.61
2019-04-05T10:00:01.505Z,11.52
2019-04-05T10:02:34.368Z,11.60
2019-04-05T10:05:06.725Z,11.68
2019-04-05T10:07:53.738Z,11.87
2019-04-05T10:10:13.297Z,12.05
2019-04-05T10:12:45.958Z,12.03
2019-04-05T10:15:18.267Z,11.97
2019-04-05T10:17:50.608Z,12.03
2019-04-05T10:20:22.818Z,12.07
2019-04-05T10:22:55.070Z,12.01
2019-04-05T10:25:27.501Z,12.08
2019-04-05T10:28:00.417Z,12.11
2019-04-05T10:30:32.671Z,12.09
2019-04-05T10:33:05.015Z,12.17
2019-04-05T10:35:38.089Z,12.22
2019-04-05T10:38:10.561Z,12.29
2019-04-05T10:40:42.924Z,12.42
2019-04-05T10:43:15.217Z,12.58
2019-04-05T10:45:49.770Z,12.66
2019-04-05T10:48:22.104Z,12.72
2019-04-05T10:50:55.176Z,12.78
2019-04-05T10:53:27.575Z,12.82
2019-04-05T10:56:00.007Z,12.84
2019-04-05T10:58:32.505Z,12.93
2019-04-05T11:01:04.800Z,13.05
2019-04-05T11:03:36.912Z,13.06
2019-04-05T11:06:09.220Z,13.08
2019-04-05T11:08:41.600Z,13.14
2019-04-05T11:11:13.887Z,13.23
2019-04-05T11:13:47.429Z,13.34
2019-04-05T11:16:19.945Z,13.39
2019-04-05T11:18:54.501Z,13.33
2019-04-05T11:21:26.887Z,13.33
2019-04-05T11:23:59.137Z,13.53
2019-04-05T11:26:31.953Z,13.63
2019-04-05T11:29:05.759Z,13.60
2019-04-05T11:31:38.036Z,13.71
2019-04-05T11:34:10.256Z,13.84
2019-04-05T11:36:42.509Z,13.98
2019-04-05T11:39:17.816Z,14.27
2019-04-05T11:41:50.210Z,14.61
2019-04-05T11:44:22.556Z,14.96
2019-04-05T11:46:54.937Z,15.39
2019-04-05T11:49:27.166Z,17.10
2019-04-05T11:51:59.543Z,18.89
2019-04-05T11:54:31.887Z,20.08
2019-04-05T11:57:04.354Z,20.82
2019-04-05T11:59:40.173Z,21.39
2019-04-05T12:02:12.808Z,21.55
2019-04-05T12:04:45.303Z,22.25
2019-04-05T12:07:17.804Z,22.54
2019-04-05T12:09:50.059Z,22.94
2019-04-05T12:12:24.230Z,23.52
2019-04-05T12:14:56.481Z,23.07
2019-04-05T12:17:29.027Z,23.09
2019-04-05T12:20:02.839Z,23.61
2019-04-05T12:22:35.571Z,24.23
2019-04-05T12:25:08.221Z,24.61
2019-04-05T12:27:41.253Z,25.18
2019-04-05T12:30:14.758Z,26.22
2019-04-05T12:32:48.912Z,26.16
2019-04-05T12:35:22.801Z,25.65
2019-04-05T12:37:57.541Z,25.21
2019-04-05T12:40:30.968Z,24.67
2019-04-05T12:43:04.126Z,24.28
2019-04-05T12:45:37.155Z,24.10
2019-04-05T12:48:11.087Z,24.42
2019-04-05T12:50:45.443Z,25.08
2019-04-05T12:53:18.515Z,25.67
2019-04-05T12:55:56.248Z,25.75
2019-04-05T12:58:26.778Z,25.42
2019-04-05T13:00:59.691Z,24.95
2019-04-05T13:03:32.601Z,24.14
2019-04-05T13:06:05.602Z,24.61
2019-04-05T13:08:38.471Z,24.82
2019-04-05T13:11:11.444Z,24.85
2019-04-05T13:13:44.592Z,25.72
2019-04-05T13:16:17.471Z,26.19
2019-04-05T13:18:50.218Z,26.90
2019-04-05T13:21:27.427Z,27.48
2019-04-05T13:23:59.852Z,27.77
2019-04-05T13:26:32.685Z,28.48
2019-04-05T13:29:05.921Z,28.32
2019-04-05T13:31:38.733Z,28.51
2019-04-05T13:34:11.569Z,28.81
2019-04-05T13:36:44.424Z,26.70
2019-04-05T13:39:16.670Z,24.06
2019-04-05T13:41:48.997Z,22.37
2019-04-05T13:44:21.283Z,21.36
2019-04-05T13:46:53.578Z,22.42
2019-04-05T13:49:25.841Z,22.56
2019-04-05T13:51:58.075Z,23.36
2019-04-05T13:54:31.019Z,24.89
2019-04-05T13:57:03.506Z,25.34
2019-04-05T13:59:35.754Z,23.27
2019-04-05T14:02:08.043Z,21.67
2019-04-05T14:04:40.410Z,20.48
2019-04-05T14:07:12.723Z,19.82
2019-04-05T14:09:45.266Z,20.31
2019-04-05T14:12:17.666Z,19.86
2019-04-05T14:14:51.639Z,18.92
2019-04-05T14:17:24.095Z,18.10
2019-04-05T14:19:56.432Z,17.29
2019-04-05T14:22:28.902Z,16.99
2019-04-05T14:25:01.160Z,17.12
2019-04-05T14:27:35.263Z,17.16
2019-04-05T14:30:07.975Z,16.99
2019-04-05T14:32:40.309Z,17.01
2019-04-05T14:35:12.508Z,17.04
2019-04-05T14:37:44.832Z,16.75
2019-04-05T14:40:17.174Z,16.85
2019-04-05T14:42:49.546Z,17.91
2019-04-05T14:45:21.937Z,18.73
2019-04-05T14:47:57.695Z,20.90
2019-04-05T14:50:28.937Z,21.60
2019-04-05T14:53:02.023Z,23.21
2019-04-05T14:55:34.741Z,24.48
2019-04-05T14:58:10.250Z,24.06
2019-04-05T15:00:41.178Z,23.16
2019-04-05T15:03:13.391Z,23.38
2019-04-05T15:05:45.678Z,22.17
2019-04-05T15:08:20.375Z,21.23
2019-04-05T15:10:51.983Z,20.12
2019-04-05T15:13:24.241Z,19.08
2019-04-05T15:15:59.345Z,18.59
2019-04-05T15:18:32.027Z,18.11
2019-04-05T15:21:06.401Z,17.79
2019-04-05T15:23:41.187Z,17.79
2019-04-05T15:26:13.199Z,17.91
2019-04-05T15:28:45.514Z,17.99
2019-04-05T15:31:17.819Z,18.09
2019-04-05T15:33:50.101Z,18.21
2019-04-05T15:36:22.355Z,18.30
2019-04-05T15:38:54.748Z,18.36
2019-04-05T15:41:26.992Z,18.03
2019-04-05T15:43:59.315Z,18.03
2019-04-05T15:46:31.947Z,17.95
2019-04-05T15:49:04.276Z,18.43
2019-04-05T15:51:36.745Z,19.00
2019-04-05T15:54:09.050Z,19.59
2019-04-05T15:56:41.724Z,20.13
2019-04-05T15:59:14.123Z,19.95
2019-04-05T16:01:46.676Z,18.89
2019-04-05T16:04:19.079Z,18.16
2019-04-05T16:06:52.785Z,17.93
2019-04-05T16:09:25.055Z,18.68
2019-04-05T16:11:57.268Z,18.68
2019-04-05T16:14:29.572Z,19.32
2019-04-05T16:17:01.904Z,19.73
2019-04-05T16:19:34.669Z,20.28
2019-04-05T16:22:08.066Z,21.01
2019-04-05T16:24:40.350Z,21.92
2019-04-05T16:27:12.599Z,22.01
2019-04-05T16:29:44.820Z,21.41
2019-04-05T16:32:17.921Z,20.85
2019-04-05T16:34:50.864Z,20.27
2019-04-05T16:37:23.983Z,19.74
2019-04-05T16:39:56.620Z,19.16
2019-04-05T16:42:28.907Z,18.73
2019-04-05T16:45:01.217Z,17.93
2019-04-05T16:47:34.759Z,17.13
2019-04-05T16:50:07.294Z,16.46
2019-04-05T16:52:45.121Z,15.52
2019-04-05T16:55:13.709Z,14.88
2019-04-05T16:57:46.060Z,14.27
2019-04-05T17:00:18.411Z,13.93
2019-04-05T17:02:50.785Z,13.71
2019-04-05T17:05:23.172Z,13.43
2019-04-05T17:07:56.066Z,13.36
2019-04-05T17:10:29.632Z,13.25
2019-04-05T17:13:02.109Z,12.98
2019-04-05T17:15:34.629Z,12.81
2019-04-05T17:18:10.657Z,12.78
2019-04-05T17:20:44.502Z,12.81
2019-04-05T17:23:16.844Z,12.70
2019-04-05T17:25:49.240Z,12.58
2019-04-05T17:28:21.615Z,12.41
2019-04-05T17:30:54.434Z,12.30
2019-04-05T17:33:26.870Z,12.21
2019-04-05T17:35:59.268Z,12.13
2019-04-05T17:38:31.581Z,12.00
2019-04-05T17:41:03.916Z,11.98
2019-04-05T17:43:36.167Z,11.92
2019-04-05T17:46:08.626Z,11.98
2019-04-05T17:48:41.033Z,11.88
2019-04-05T17:51:13.585Z,11.81
2019-04-05T17:53:47.317Z,11.72
2019-04-05T17:56:20.692Z,11.56
2019-04-05T17:58:53.353Z,11.56
2019-04-05T18:01:25.756Z,11.53
2019-04-05T18:03:58.846Z,11.56
2019-04-05T18:06:31.717Z,11.59
2019-04-05T18:09:04.566Z,11.62
2019-04-05T18:11:37.377Z,11.62
2019-04-05T18:14:09.637Z,11.59
2019-04-05T18:16:42.007Z,11.56
2019-04-05T18:19:14.287Z,11.53
2019-04-05T18:21:46.627Z,11.43
2019-04-05T18:24:18.860Z,11.34
2019-04-05T18:26:51.029Z,11.30
2019-04-05T18:29:23.299Z,11.26
2019-04-05T18:31:55.641Z,11.23
2019-04-05T18:34:27.891Z,11.23
2019-04-05T18:37:00.213Z,11.20
2019-04-05T18:39:32.472Z,11.15
2019-04-05T18:42:06.699Z,11.12
2019-04-05T18:44:39.123Z,11.14
2019-04-05T18:47:11.374Z,11.09
2019-04-05T18:49:43.636Z,11.01
2019-04-05T18:52:15.958Z,11.07
2019-04-05T18:54:48.201Z,11.11
2019-04-05T18:57:20.501Z,11.14
2019-04-05T18:59:52.791Z,11.15
2019-04-05T19:02:25.165Z,11.20
2019-04-05T19:04:57.365Z,11.22
2019-04-05T19:07:29.649Z,11.28
2019-04-05T19:10:01.926Z,11.21
2019-04-05T19:12:34.415Z,11.24
2019-04-05T19:15:06.594Z,11.31
2019-04-05T19:17:38.855Z,11.27
2019-04-05T19:20:11.093Z,11.27
2019-04-05T19:22:43.403Z,11.27
2019-04-05T19:25:15.888Z,11.30
2019-04-05T19:27:48.184Z,11.21
2019-04-05T19:50:54.588Z,11.42
2019-04-05T19:53:26.839Z,11.39
2019-04-05T19:55:59.061Z,11.38
2019-04-05T19:58:31.494Z,11.33
2019-04-05T20:01:03.840Z,11.24
2019-04-05T20:03:37.477Z,11.19
2019-04-05T20:06:09.847Z,11.14
2019-04-05T20:08:42.175Z,11.18
2019-04-05T20:11:14.385Z,11.27
2019-04-05T20:13:46.658Z,11.25
2019-04-05T20:16:19.152Z,11.17
2019-04-05T20:18:51.433Z,11.17
2019-04-05T20:21:23.654Z,11.09
2019-04-05T20:23:58.013Z,11.09
2019-04-05T20:26:30.212Z,11.06
2019-04-05T20:29:02.661Z,11.10
2019-04-05T20:31:34.985Z,11.11
2019-04-05T20:34:07.253Z,11.10
2019-04-05T20:36:39.596Z,11.09
2019-04-05T20:39:13.010Z,11.08
2019-04-05T20:41:45.382Z,11.04
2019-04-05T20:44:17.588Z,11.00
2019-04-05T20:46:50.026Z,10.87
2019-04-05T20:49:22.642Z,10.88
2019-04-05T20:51:54.962Z,10.93
2019-04-05T20:54:27.260Z,10.98
2019-04-05T20:56:59.821Z,10.98
2019-04-05T20:59:32.075Z,10.97
2019-04-05T21:02:04.407Z,10.94
2019-04-05T21:04:36.676Z,10.84
2019-04-05T21:07:08.918Z,10.76
2019-04-05T21:09:41.255Z,10.76
2019-04-05T21:12:13.539Z,10.70
2019-04-05T21:14:45.751Z,10.66
2019-04-05T21:17:17.994Z,10.65
2019-04-05T21:19:50.339Z,10.64
2019-04-05T21:22:22.644Z,10.63
2019-04-05T21:24:56.321Z,10.62
2019-04-05T21:27:28.496Z,10.68
2019-04-05T21:30:00.972Z,10.65
2019-04-05T21:32:33.317Z,10.58
2019-04-05T21:35:05.792Z,10.58
2019-04-05T21:37:38.183Z,10.50
2019-04-05T21:40:10.575Z,10.54
2019-04-05T21:42:42.891Z,10.55
2019-04-05T21:45:15.208Z,10.52
2019-04-05T21:47:47.604Z,10.56
2019-04-05T21:50:19.949Z,10.55
2019-04-05T21:52:52.257Z,10.56
2019-04-05T21:55:24.516Z,10.58
2019-04-05T21:57:56.644Z,10.62
2019-04-05T22:00:28.726Z,10.59
2019-04-05T22:03:02.668Z,10.55
2019-04-05T22:05:35.000Z,10.58
2019-04-05T22:08:07.293Z,10.58
2019-04-05T22:10:39.775Z,10.60
2019-04-05T22:13:12.272Z,10.59
2019-04-05T22:15:44.542Z,10.57
2019-04-05T22:18:16.841Z,10.56
2019-04-05T22:20:49.216Z,10.60
2019-04-05T22:23:21.738Z,10.62
2019-04-05T22:25:54.293Z,10.61
2019-04-05T22:28:26.865Z,10.59
2019-04-05T22:30:59.169Z,10.53
2019-04-05T22:33:31.541Z,10.41
2019-04-05T22:36:03.814Z,10.42
2019-04-05T22:38:36.103Z,10.41
2019-04-05T22:41:08.508Z,10.43
2019-04-05T22:43:40.942Z,10.44
2019-04-05T22:46:13.247Z,10.43
2019-04-05T22:48:45.555Z,10.46
2019-04-05T22:51:18.082Z,10.43
2019-04-05T22:53:50.390Z,10.42
2019-04-05T22:56:22.659Z,10.39
2019-04-05T22:58:54.958Z,10.28
2019-04-05T23:01:30.486Z,10.23
2019-04-05T23:04:02.690Z,10.25
2019-04-05T23:06:35.009Z,10.18
2019-04-05T23:09:07.436Z,10.22
2019-04-05T23:11:39.718Z,10.26
2019-04-05T23:14:13.990Z,10.20
2019-04-05T23:16:46.581Z,10.21
2019-04-05T23:19:18.862Z,10.23
2019-04-05T23:21:51.331Z,10.23
2019-04-05T23:24:23.776Z,10.23
2019-04-05T23:26:56.092Z,10.24
2019-04-05T23:29:28.353Z,10.25
2019-04-05T23:32:00.653Z,10.27
2019-04-05T23:34:32.945Z,10.25
2019-04-05T23:37:05.460Z,10.20
2019-04-05T23:39:37.844Z,10.21
2019-04-05T23:42:10.191Z,10.22
2019-04-05T23:44:42.449Z,10.23
2019-04-05T23:47:15.125Z,10.22
2019-04-05T23:49:47.416Z,10.25
2019-04-05T23:52:19.706Z,10.21
2019-04-05T23:54:52.019Z,10.25
2019-04-05T23:57:24.836Z,10.23
2019-04-05T23:59:57.126Z,10.23
