createdAt,value
2018-02-09T00:02:13.572Z,53.50
2018-02-09T00:04:41.110Z,50.57
2018-02-09T00:07:08.651Z,50.23
2018-02-09T00:09:36.200Z,50.37
2018-02-09T00:12:03.815Z,51.17
2018-02-09T00:14:31.397Z,53.20
2018-02-09T00:16:59.071Z,52.27
2018-02-09T00:19:26.591Z,49.95
2018-02-09T00:21:54.175Z,53.30
2018-02-09T00:24:21.701Z,52.23
2018-02-09T00:26:49.297Z,50.38
2018-02-09T00:29:16.851Z,50.90
2018-02-09T00:31:44.398Z,52.60
2018-02-09T00:34:11.911Z,53.17
2018-02-09T00:36:39.580Z,48.57
2018-02-09T00:39:07.252Z,51.67
2018-02-09T00:41:34.857Z,48.05
2018-02-09T00:44:02.396Z,52.63
2018-02-09T00:46:29.945Z,49.47
2018-02-09T00:48:57.535Z,49.50
2018-02-09T00:51:26.025Z,51.37
2018-02-09T00:53:53.600Z,51.40
2018-02-09T00:56:21.255Z,53.97
2018-02-09T00:58:48.832Z,49.53
2018-02-09T01:01:16.457Z,50.80
2018-02-09T01:03:44.027Z,50.20
2018-02-09T01:06:11.607Z,48.20
2018-02-09T01:08:39.130Z,48.43
2018-02-09T01:11:06.680Z,51.37
2018-02-09T01:13:34.262Z,51.70
2018-02-09T01:16:01.835Z,52.80
2018-02-09T01:18:30.405Z,50.15
2018-02-09T01:20:58.038Z,48.20
2018-02-09T01:23:25.631Z,49.53
2018-02-09T01:25:53.164Z,50.77
2018-02-09T01:28:20.742Z,50.43
2018-02-09T01:30:48.826Z,51.40
2018-02-09T01:33:16.390Z,50.00
2018-02-09T01:35:43.909Z,49.90
2018-02-09T01:38:11.472Z,49.80
2018-02-09T01:40:39.090Z,49.53
2018-02-09T01:43:06.797Z,51.27
2018-02-09T01:45:34.361Z,51.60
2018-02-09T01:48:01.991Z,50.70
2018-02-09T01:50:29.630Z,52.00
2018-02-09T01:52:57.201Z,50.13
2018-02-09T01:55:24.756Z,51.13
2018-02-09T01:57:52.279Z,48.07
2018-02-09T02:00:19.986Z,50.87
2018-02-09T02:02:47.524Z,50.85
2018-02-09T02:05:15.120Z,48.50
2018-02-09T02:07:42.641Z,46.77
2018-02-09T02:10:10.235Z,47.78
2018-02-09T02:12:37.990Z,48.27
2018-02-09T02:15:05.594Z,47.33
2018-02-09T02:17:33.177Z,48.97
2018-02-09T02:20:00.762Z,50.70
2018-02-09T02:22:28.326Z,47.70
2018-02-09T02:24:55.985Z,48.10
2018-02-09T02:27:23.506Z,46.90
2018-02-09T02:29:51.037Z,47.67
2018-02-09T02:32:18.577Z,49.73
2018-02-09T02:34:46.100Z,49.60
2018-02-09T02:37:13.781Z,46.77
2018-02-09T02:39:41.820Z,43.73
2018-02-09T02:42:09.410Z,48.03
2018-02-09T02:44:37.011Z,48.37
2018-02-09T02:47:04.581Z,50.60
2018-02-09T02:49:32.104Z,48.20
2018-02-09T02:51:59.642Z,48.60
2018-02-09T02:54:27.160Z,49.00
2018-02-09T02:56:54.657Z,50.17
2018-02-09T02:59:22.220Z,46.40
2018-02-09T03:01:49.732Z,48.03
2018-02-09T03:04:17.336Z,48.85
2018-02-09T03:06:46.159Z,48.50
2018-02-09T03:09:13.695Z,46.93
2018-02-09T03:11:41.452Z,46.77
2018-02-09T03:14:09.009Z,45.57
2018-02-09T03:16:36.587Z,46.00
2018-02-09T03:19:04.197Z,48.20
2018-02-09T03:21:31.747Z,49.03
2018-02-09T03:23:59.276Z,48.00
2018-02-09T03:26:26.856Z,47.50
2018-02-09T03:28:54.883Z,47.53
2018-02-09T03:31:22.475Z,47.40
2018-02-09T03:33:50.020Z,47.93
2018-02-09T03:36:17.768Z,45.50
2018-02-09T03:38:45.327Z,48.67
2018-02-09T03:41:12.871Z,48.70
2018-02-09T03:43:40.410Z,49.23
2018-02-09T03:46:08.012Z,50.37
2018-02-09T03:48:35.565Z,48.17
2018-02-09T03:51:03.160Z,50.45
2018-02-09T03:53:30.767Z,48.97
2018-02-09T03:55:58.297Z,50.27
2018-02-09T03:58:25.822Z,50.27
2018-02-09T04:00:53.453Z,51.05
2018-02-09T04:03:20.964Z,51.03
2018-02-09T04:05:48.514Z,51.40
2018-02-09T04:08:16.226Z,48.73
2018-02-09T04:10:43.771Z,48.90
2018-02-09T04:13:11.286Z,45.53
2018-02-09T04:15:38.820Z,48.40
2018-02-09T04:18:06.480Z,45.37
2018-02-09T04:20:34.025Z,47.90
2018-02-09T04:23:01.539Z,45.90
2018-02-09T04:25:29.057Z,44.47
2018-02-09T04:27:56.706Z,45.67
2018-02-09T04:30:24.297Z,48.40
2018-02-09T04:32:51.945Z,50.23
2018-02-09T04:35:19.528Z,46.97
2018-02-09T04:37:47.127Z,46.17
2018-02-09T04:40:14.645Z,50.10
2018-02-09T04:42:42.251Z,49.60
2018-02-09T04:45:09.782Z,52.77
2018-02-09T04:47:37.375Z,50.00
2018-02-09T04:50:04.905Z,47.05
2018-02-09T04:52:32.727Z,47.30
2018-02-09T04:55:00.305Z,46.97
2018-02-09T04:57:27.835Z,46.90
2018-02-09T04:59:55.390Z,44.43
2018-02-09T05:02:23.058Z,48.45
2018-02-09T05:04:50.686Z,49.37
2018-02-09T05:07:18.230Z,50.40
2018-02-09T05:09:45.752Z,48.83
2018-02-09T05:12:13.285Z,48.27
2018-02-09T05:14:40.812Z,51.20
2018-02-09T05:17:08.395Z,51.08
2018-02-09T05:19:36.015Z,49.60
2018-02-09T05:22:03.621Z,50.50
2018-02-09T05:24:31.232Z,51.80
2018-02-09T05:26:58.750Z,51.65
2018-02-09T05:29:26.351Z,53.42
2018-02-09T05:31:53.928Z,52.80
2018-02-09T05:34:21.502Z,49.13
2018-02-09T05:36:49.230Z,48.50
2018-02-09T05:39:16.730Z,49.97
2018-02-09T05:41:44.345Z,48.70
2018-02-09T05:44:12.078Z,53.13
2018-02-09T05:46:39.775Z,49.57
2018-02-09T05:49:07.291Z,52.30
2018-02-09T05:51:34.846Z,45.97
2018-02-09T05:54:02.480Z,50.27
2018-02-09T05:56:30.076Z,48.87
2018-02-09T05:58:57.692Z,47.33
2018-02-09T06:01:25.273Z,48.93
2018-02-09T06:03:52.869Z,48.13
2018-02-09T06:06:20.411Z,49.20
2018-02-09T06:08:47.961Z,50.07
2018-02-09T06:11:15.499Z,47.23
2018-02-09T06:13:43.155Z,49.93
2018-02-09T06:16:10.715Z,46.17
2018-02-09T06:18:38.246Z,49.30
2018-02-09T06:21:05.766Z,49.80
2018-02-09T06:23:33.340Z,48.47
2018-02-09T06:26:00.913Z,47.67
2018-02-09T06:28:28.449Z,47.08
2018-02-09T06:30:55.970Z,45.13
2018-02-09T06:33:23.564Z,46.53
2018-02-09T06:35:51.146Z,46.40
2018-02-09T06:38:18.687Z,46.13
2018-02-09T06:40:46.282Z,45.90
2018-02-09T06:43:13.820Z,47.10
2018-02-09T06:45:41.412Z,49.80
2018-02-09T06:48:08.960Z,46.97
2018-02-09T06:50:36.597Z,46.95
2018-02-09T06:53:04.261Z,45.20
2018-02-09T06:55:31.787Z,47.13
2018-02-09T06:57:59.350Z,46.83
2018-02-09T07:00:26.872Z,46.20
2018-02-09T07:02:54.520Z,47.83
2018-02-09T07:05:22.150Z,46.37
2018-02-09T07:07:49.773Z,46.57
2018-02-09T07:10:17.317Z,47.47
2018-02-09T07:12:44.900Z,45.83
2018-02-09T07:15:12.506Z,44.90
2018-02-09T07:17:40.035Z,44.95
2018-02-09T07:20:07.561Z,44.60
2018-02-09T07:22:35.101Z,42.80
2018-02-09T07:25:02.637Z,44.17
2018-02-09T07:27:30.178Z,40.33
2018-02-09T07:29:57.875Z,42.67
2018-02-09T07:32:25.413Z,43.77
2018-02-09T07:34:52.955Z,41.10
2018-02-09T07:37:20.506Z,42.23
2018-02-09T07:39:48.166Z,42.03
2018-02-09T07:42:15.857Z,41.70
2018-02-09T07:44:43.407Z,42.67
2018-02-09T07:47:11.004Z,40.87
2018-02-09T07:49:38.553Z,40.13
2018-02-09T07:52:06.207Z,49.20
2018-02-09T07:54:33.725Z,42.73
2018-02-09T07:57:01.272Z,40.30
2018-02-09T07:59:28.820Z,38.10
2018-02-09T08:01:56.573Z,40.60
2018-02-09T08:04:24.122Z,35.00
2018-02-09T08:06:51.681Z,35.13
2018-02-09T08:09:19.307Z,35.17
2018-02-09T08:11:47.072Z,35.10
2018-02-09T08:14:14.651Z,33.60
2018-02-09T08:16:42.185Z,36.03
2018-02-09T08:19:09.826Z,33.00
2018-02-09T08:21:37.343Z,33.90
2018-02-09T08:24:04.950Z,33.30
2018-02-09T08:26:32.570Z,34.00
2018-02-09T08:29:00.125Z,32.70
2018-02-09T08:31:27.646Z,34.93
2018-02-09T08:33:55.167Z,35.10
2018-02-09T08:36:22.688Z,34.20
2018-02-09T08:38:50.301Z,31.63
2018-02-09T08:41:18.045Z,33.97
2018-02-09T08:43:45.612Z,33.37
2018-02-09T08:46:13.185Z,34.63
2018-02-09T08:48:40.775Z,35.40
2018-02-09T08:51:08.285Z,34.57
2018-02-09T08:53:35.891Z,33.00
2018-02-09T08:56:03.496Z,34.10
2018-02-09T08:58:31.111Z,33.57
2018-02-09T09:00:58.725Z,33.28
2018-02-09T09:03:26.386Z,32.90
2018-02-09T09:05:53.916Z,34.77
2018-02-09T09:08:21.472Z,38.00
2018-02-09T09:10:49.765Z,33.22
2018-02-09T09:13:17.435Z,30.93
2018-02-09T09:15:44.977Z,33.37
2018-02-09T09:18:12.612Z,34.30
2018-02-09T09:20:40.208Z,33.87
2018-02-09T09:23:07.755Z,36.27
2018-02-09T09:25:35.311Z,35.80
2018-02-09T09:28:02.867Z,34.03
2018-02-09T09:30:30.427Z,33.63
2018-02-09T09:32:57.959Z,33.70
2018-02-09T09:35:25.522Z,32.50
2018-02-09T09:37:53.095Z,34.83
2018-02-09T09:40:20.686Z,33.00
2018-02-09T09:42:48.238Z,33.80
2018-02-09T09:45:16.252Z,34.57
2018-02-09T09:47:43.781Z,34.83
2018-02-09T09:50:11.441Z,32.90
2018-02-09T09:52:39.047Z,34.60
2018-02-09T09:55:06.592Z,34.70
2018-02-09T09:57:34.147Z,35.83
2018-02-09T10:00:01.738Z,34.80
2018-02-09T10:02:42.322Z,33.57
2018-02-09T10:05:09.902Z,35.27
2018-02-09T10:07:37.440Z,36.13
2018-02-09T10:10:04.975Z,38.00
2018-02-09T10:12:32.505Z,38.80
2018-02-09T10:15:00.131Z,36.10
2018-02-09T10:17:27.753Z,37.50
2018-02-09T10:19:55.300Z,36.90
2018-02-09T10:22:22.846Z,37.07
2018-02-09T10:24:50.497Z,34.30
2018-02-09T10:27:18.028Z,35.90
2018-02-09T10:29:45.602Z,36.60
2018-02-09T10:32:13.152Z,36.73
2018-02-09T10:34:40.712Z,36.70
2018-02-09T10:37:08.376Z,34.90
2018-02-09T10:39:35.902Z,36.20
2018-02-09T10:42:03.427Z,35.40
2018-02-09T10:44:30.951Z,36.43
2018-02-09T10:46:58.636Z,38.20
2018-02-09T10:49:26.179Z,33.80
2018-02-09T10:51:53.711Z,34.83
2018-02-09T10:54:21.256Z,32.67
2018-02-09T10:56:48.900Z,32.73
2018-02-09T10:59:16.516Z,34.47
2018-02-09T11:01:44.238Z,32.80
2018-02-09T11:04:11.794Z,30.90
2018-02-09T11:06:39.321Z,31.70
2018-02-09T11:09:06.848Z,34.93
2018-02-09T11:11:34.476Z,32.10
2018-02-09T11:14:02.086Z,33.80
2018-02-09T11:16:29.646Z,32.40
2018-02-09T11:18:57.197Z,33.57
2018-02-09T11:21:24.861Z,31.97
2018-02-09T11:23:52.396Z,32.63
2018-02-09T11:26:20.082Z,34.70
2018-02-09T11:28:47.710Z,30.70
2018-02-09T11:31:15.343Z,31.00
2018-02-09T11:33:43.000Z,32.57
2018-02-09T11:36:10.539Z,33.87
2018-02-09T11:38:38.116Z,32.30
2018-02-09T11:41:05.641Z,33.63
2018-02-09T11:43:33.187Z,31.57
2018-02-09T11:46:00.723Z,32.20
2018-02-09T11:48:28.311Z,33.97
2018-02-09T11:50:55.837Z,30.70
2018-02-09T11:53:23.387Z,33.20
2018-02-09T11:55:50.906Z,35.83
2018-02-09T11:58:18.608Z,30.90
2018-02-09T12:00:46.147Z,31.50
2018-02-09T12:03:13.691Z,32.50
2018-02-09T12:05:41.230Z,32.63
2018-02-09T12:08:08.790Z,31.50
2018-02-09T12:10:36.352Z,33.20
2018-02-09T12:13:03.907Z,32.87
2018-02-09T12:15:31.508Z,32.90
2018-02-09T12:17:59.364Z,33.43
2018-02-09T12:20:26.953Z,33.63
2018-02-09T12:22:54.481Z,32.00
2018-02-09T12:25:22.078Z,30.90
2018-02-09T12:27:49.726Z,34.17
2018-02-09T12:30:17.286Z,33.20
2018-02-09T12:32:44.847Z,34.97
2018-02-09T12:35:12.713Z,32.07
2018-02-09T12:37:40.271Z,32.43
2018-02-09T12:40:07.838Z,31.97
2018-02-09T12:42:35.495Z,30.60
2018-02-09T12:45:03.032Z,29.43
2018-02-09T12:47:30.600Z,30.73
2018-02-09T12:49:58.238Z,29.37
2018-02-09T12:52:25.792Z,31.10
2018-02-09T12:54:53.591Z,28.90
2018-02-09T12:57:21.157Z,29.30
2018-02-09T12:59:48.813Z,28.60
2018-02-09T13:02:16.376Z,29.20
2018-02-09T13:04:43.910Z,28.20
2018-02-09T13:07:11.508Z,27.50
2018-02-09T13:09:39.132Z,27.90
2018-02-09T13:12:06.707Z,29.70
2018-02-09T13:14:46.100Z,28.33
2018-02-09T13:17:13.671Z,26.87
2018-02-09T13:19:41.221Z,27.83
2018-02-09T13:22:08.940Z,26.97
2018-02-09T13:24:36.557Z,24.40
2018-02-09T13:27:04.121Z,23.87
2018-02-09T13:29:31.657Z,25.57
2018-02-09T13:31:59.200Z,26.17
2018-02-09T13:34:26.758Z,26.43
2018-02-09T13:40:06.506Z,25.40
2018-02-09T13:42:34.023Z,26.47
2018-02-09T13:45:01.635Z,25.63
2018-02-09T13:47:29.435Z,26.23
2018-02-09T13:49:57.038Z,26.90
2018-02-09T13:52:25.807Z,29.70
2018-02-09T13:54:53.357Z,27.57
2018-02-09T13:57:21.090Z,28.17
2018-02-09T13:59:48.671Z,25.47
2018-02-09T14:02:16.246Z,23.73
2018-02-09T14:04:43.795Z,25.30
2018-02-09T14:07:11.334Z,25.57
2018-02-09T14:09:38.913Z,24.93
2018-02-09T14:12:06.435Z,28.00
2018-02-09T14:14:34.001Z,26.60
2018-02-09T14:17:01.536Z,27.47
2018-02-09T14:19:29.100Z,29.83
2018-02-09T14:21:56.626Z,27.87
2018-02-09T14:24:24.155Z,29.90
2018-02-09T14:26:51.670Z,27.80
2018-02-09T14:29:19.194Z,30.50
2018-02-09T14:31:46.746Z,30.43
2018-02-09T14:34:14.286Z,30.07
2018-02-09T14:36:42.051Z,29.47
2018-02-09T14:39:09.560Z,30.53
2018-02-09T14:41:37.620Z,31.83
2018-02-09T14:44:05.188Z,30.10
2018-02-09T14:46:32.708Z,27.30
2018-02-09T14:49:00.248Z,30.53
2018-02-09T14:51:27.841Z,29.80
2018-02-09T14:53:55.397Z,29.47
2018-02-09T14:56:22.952Z,31.00
2018-02-09T14:58:50.738Z,29.93
2018-02-09T15:01:18.259Z,30.90
2018-02-09T15:03:45.893Z,28.63
2018-02-09T15:06:13.422Z,30.27
2018-02-09T15:08:40.986Z,30.67
2018-02-09T15:11:08.512Z,30.47
2018-02-09T15:13:36.047Z,30.33
2018-02-09T15:16:03.592Z,30.17
2018-02-09T15:18:31.122Z,30.83
2018-02-09T15:20:58.787Z,28.27
2018-02-09T15:23:26.326Z,31.80
2018-02-09T15:25:53.871Z,30.40
2018-02-09T15:28:21.411Z,29.67
2018-02-09T15:30:49.427Z,31.47
2018-02-09T15:33:17.248Z,31.20
2018-02-09T15:35:44.966Z,30.80
2018-02-09T15:38:12.506Z,30.97
2018-02-09T15:40:40.083Z,29.77
2018-02-09T15:43:07.683Z,30.37
2018-02-09T15:45:35.218Z,31.17
2018-02-09T15:48:02.822Z,30.20
2018-02-09T15:50:30.388Z,30.90
2018-02-09T15:52:57.985Z,30.93
2018-02-09T15:55:25.565Z,32.37
2018-02-09T15:57:53.157Z,33.27
2018-02-09T16:00:20.791Z,31.70
2018-02-09T16:02:48.311Z,32.70
2018-02-09T16:05:15.872Z,31.03
2018-02-09T16:07:43.399Z,30.87
2018-02-09T16:10:10.983Z,32.40
2018-02-09T16:12:38.646Z,31.87
2018-02-09T16:15:06.207Z,31.77
2018-02-09T16:17:33.768Z,32.00
2018-02-09T16:20:01.332Z,31.93
2018-02-09T16:22:28.906Z,37.47
2018-02-09T16:24:56.569Z,33.07
2018-02-09T16:27:24.217Z,31.30
2018-02-09T16:29:51.873Z,31.53
2018-02-09T16:32:19.486Z,35.83
2018-02-09T16:34:47.306Z,33.40
2018-02-09T16:37:14.893Z,33.83
2018-02-09T16:39:42.524Z,32.63
2018-02-09T16:42:10.146Z,34.50
2018-02-09T16:44:37.851Z,30.10
2018-02-09T16:47:05.537Z,34.57
2018-02-09T16:49:33.369Z,32.20
2018-02-09T16:52:01.041Z,33.10
2018-02-09T16:54:28.618Z,30.00
2018-02-09T16:56:56.311Z,30.50
2018-02-09T16:59:23.977Z,31.07
2018-02-09T17:01:51.701Z,33.47
2018-02-09T17:04:19.467Z,30.80
2018-02-09T17:06:47.091Z,32.90
2018-02-09T17:09:14.877Z,33.50
2018-02-09T17:11:42.415Z,34.80
2018-02-09T17:14:09.989Z,34.07
2018-02-09T17:16:37.759Z,33.30
2018-02-09T17:19:05.359Z,35.07
2018-02-09T17:21:32.985Z,35.83
2018-02-09T17:24:00.768Z,36.73
2018-02-09T17:26:28.351Z,38.00
2018-02-09T17:28:55.938Z,38.13
2018-02-09T17:31:23.628Z,35.87
2018-02-09T17:33:51.293Z,34.00
2018-02-09T17:36:18.900Z,33.17
2018-02-09T17:38:46.505Z,34.80
2018-02-09T17:41:14.091Z,34.07
2018-02-09T17:43:41.661Z,34.17
2018-02-09T17:46:09.392Z,35.33
2018-02-09T17:48:36.956Z,35.83
2018-02-09T17:51:04.481Z,34.40
2018-02-09T17:53:32.123Z,34.13
2018-02-09T17:55:59.692Z,34.23
2018-02-09T17:58:27.255Z,34.00
2018-02-09T18:00:54.802Z,33.67
2018-02-09T18:03:22.487Z,33.60
2018-02-09T18:05:50.076Z,34.27
2018-02-09T18:08:17.751Z,34.10
2018-02-09T18:10:45.301Z,32.80
2018-02-09T18:13:13.066Z,37.33
2018-02-09T18:15:40.794Z,33.10
2018-02-09T18:18:08.422Z,32.93
2018-02-09T18:20:35.992Z,33.90
2018-02-09T18:23:03.595Z,32.70
2018-02-09T18:25:31.177Z,32.73
2018-02-09T18:27:58.753Z,34.00
2018-02-09T18:30:26.404Z,35.07
2018-02-09T18:32:54.027Z,32.93
2018-02-09T18:35:21.663Z,32.70
2018-02-09T18:37:49.209Z,34.00
2018-02-09T18:40:16.782Z,33.07
2018-02-09T18:42:44.488Z,31.47
2018-02-09T18:45:12.056Z,31.47
2018-02-09T18:47:39.709Z,32.17
2018-02-09T18:50:07.370Z,33.83
2018-02-09T18:52:34.951Z,32.43
2018-02-09T18:55:02.546Z,30.70
2018-02-09T18:57:30.211Z,31.63
2018-02-09T18:59:57.899Z,32.53
2018-02-09T19:02:25.495Z,33.30
2018-02-09T19:04:53.107Z,35.30
2018-02-09T19:07:20.648Z,32.27
2018-02-09T19:09:48.209Z,33.00
2018-02-09T19:12:15.796Z,33.07
2018-02-09T19:14:43.410Z,32.40
2018-02-09T19:17:11.078Z,31.13
2018-02-09T19:19:38.647Z,37.70
2018-02-09T19:22:06.282Z,36.10
2018-02-09T19:24:33.871Z,39.47
2018-02-09T19:27:01.472Z,35.43
2018-02-09T19:29:29.026Z,33.50
2018-02-09T19:31:56.687Z,34.57
2018-02-09T19:34:24.263Z,32.00
2018-02-09T19:36:51.773Z,36.30
2018-02-09T19:39:19.361Z,35.77
2018-02-09T19:41:46.925Z,30.80
2018-02-09T19:44:14.498Z,32.17
2018-02-09T19:46:42.163Z,37.63
2018-02-09T19:49:09.822Z,35.20
2018-02-09T19:51:37.540Z,34.30
2018-02-09T19:54:05.138Z,35.27
2018-02-09T19:56:32.891Z,35.67
2018-02-09T19:59:00.423Z,38.03
2018-02-09T20:01:27.967Z,45.47
2018-02-09T20:03:55.511Z,38.57
2018-02-09T20:06:23.119Z,36.10
2018-02-09T20:08:50.702Z,33.80
2018-02-09T20:11:18.274Z,34.10
2018-02-09T20:13:45.976Z,32.97
2018-02-09T20:16:13.592Z,33.80
2018-02-09T20:18:41.139Z,33.50
2018-02-09T20:21:08.672Z,31.07
2018-02-09T20:23:36.367Z,31.50
2018-02-09T20:26:04.096Z,33.33
2018-02-09T20:28:31.904Z,32.37
2018-02-09T20:30:59.558Z,32.20
2018-02-09T20:33:27.164Z,31.53
2018-02-09T20:35:54.736Z,32.33
2018-02-09T20:38:22.329Z,35.10
2018-02-09T20:40:49.998Z,29.77
2018-02-09T20:43:17.661Z,32.70
2018-02-09T20:45:45.266Z,32.50
2018-02-09T20:48:12.843Z,32.77
2018-02-09T20:50:40.394Z,31.57
2018-02-09T20:53:07.941Z,33.20
2018-02-09T20:55:35.461Z,32.70
2018-02-09T20:58:03.040Z,33.53
2018-02-09T21:00:30.623Z,32.57
2018-02-09T21:02:58.187Z,33.93
2018-02-09T21:05:25.796Z,31.03
2018-02-09T21:07:53.328Z,31.40
2018-02-09T21:10:20.891Z,32.40
2018-02-09T21:12:48.426Z,31.70
2018-02-09T21:15:15.978Z,34.13
2018-02-09T21:17:43.592Z,33.83
2018-02-09T21:20:11.128Z,29.20
2018-02-09T21:22:38.812Z,29.67
2018-02-09T21:25:06.452Z,30.40
2018-02-09T21:27:34.062Z,31.03
2018-02-09T21:30:01.635Z,28.20
2018-02-09T21:32:29.184Z,29.53
2018-02-09T21:34:56.920Z,27.40
2018-02-09T21:37:24.474Z,28.20
2018-02-09T21:39:52.042Z,29.50
2018-02-09T21:42:19.609Z,30.87
2018-02-09T21:44:47.146Z,28.83
2018-02-09T21:47:14.685Z,27.67
2018-02-09T21:49:42.224Z,25.90
2018-02-09T21:52:09.823Z,25.57
2018-02-09T21:54:37.343Z,26.13
2018-02-09T21:57:04.896Z,25.87
2018-02-09T21:59:32.409Z,27.17
2018-02-09T22:01:59.971Z,25.60
2018-02-09T22:04:27.521Z,27.30
2018-02-09T22:06:55.172Z,29.40
2018-02-09T22:09:22.751Z,23.60
2018-02-09T22:11:50.312Z,26.27
2018-02-09T22:14:17.980Z,27.13
2018-02-09T22:16:45.520Z,26.10
2018-02-09T22:19:13.094Z,26.43
2018-02-09T22:21:40.677Z,24.57
2018-02-09T22:24:08.256Z,24.60
2018-02-09T22:26:35.811Z,24.00
2018-02-09T22:29:03.341Z,24.90
2018-02-09T22:31:30.868Z,26.27
2018-02-09T22:33:58.403Z,26.30
2018-02-09T22:36:25.945Z,24.80
2018-02-09T22:38:53.518Z,24.37
2018-02-09T22:41:21.047Z,25.57
2018-02-09T22:43:48.610Z,24.67
2018-02-09T22:46:16.168Z,25.30
2018-02-09T22:48:43.742Z,24.43
2018-02-09T22:51:11.268Z,24.90
2018-02-09T22:53:38.812Z,25.87
2018-02-09T22:56:06.382Z,24.87
2018-02-09T22:58:33.947Z,25.33
2018-02-09T23:01:01.509Z,26.17
2018-02-09T23:03:29.032Z,25.30
2018-02-09T23:05:56.571Z,24.60
2018-02-09T23:08:24.125Z,25.07
2018-02-09T23:10:51.697Z,23.93
2018-02-09T23:13:19.253Z,25.73
2018-02-09T23:15:46.959Z,22.90
2018-02-09T23:18:14.575Z,25.13
2018-02-09T23:20:42.102Z,22.70
2018-02-09T23:23:09.629Z,23.63
2018-02-09T23:25:37.177Z,26.10
2018-02-09T23:28:04.768Z,26.00
2018-02-09T23:30:32.286Z,23.70
2018-02-09T23:32:59.795Z,24.10
2018-02-09T23:35:27.326Z,25.53
2018-02-09T23:37:54.892Z,25.70
2018-02-09T23:40:22.604Z,26.90
2018-02-09T23:42:50.163Z,24.50
2018-02-09T23:45:17.766Z,24.90
2018-02-09T23:47:45.340Z,24.17
2018-02-09T23:50:12.890Z,24.30
2018-02-09T23:52:40.405Z,23.07
2018-02-09T23:55:07.947Z,23.03
2018-02-09T23:57:35.471Z,24.17
