createdAt,value
2018-01-28T00:00:33.958Z,23.00
2018-01-28T00:01:09.153Z,25.80
2018-01-28T00:01:44.338Z,24.00
2018-01-28T00:02:19.633Z,23.30
2018-01-28T00:02:55.124Z,23.50
2018-01-28T00:03:30.511Z,21.90
2018-01-28T00:04:05.932Z,22.50
2018-01-28T00:04:41.155Z,24.00
2018-01-28T00:05:16.354Z,25.50
2018-01-28T00:05:51.380Z,22.60
2018-01-28T00:06:26.768Z,22.00
2018-01-28T00:07:02.061Z,26.00
2018-01-28T00:07:37.557Z,22.70
2018-01-28T00:08:12.846Z,22.10
2018-01-28T00:08:48.346Z,24.50
2018-01-28T00:09:23.858Z,24.10
2018-01-28T00:09:59.471Z,23.90
2018-01-28T00:10:34.971Z,22.40
2018-01-28T00:11:10.182Z,25.80
2018-01-28T00:11:45.474Z,27.80
2018-01-28T00:12:20.859Z,25.50
2018-01-28T00:12:56.178Z,24.50
2018-01-28T00:13:31.575Z,25.20
2018-01-28T00:14:06.759Z,25.40
2018-01-28T00:14:42.049Z,24.00
2018-01-28T00:15:17.778Z,27.20
2018-01-28T00:15:52.977Z,26.80
2018-01-28T00:16:28.545Z,24.60
2018-01-28T00:17:03.621Z,26.50
2018-01-28T00:17:39.022Z,26.20
2018-01-28T00:18:14.612Z,27.30
2018-01-28T00:18:49.908Z,28.90
2018-01-28T00:19:25.592Z,25.40
2018-01-28T00:20:00.815Z,24.80
2018-01-28T00:20:36.332Z,23.50
2018-01-28T00:21:11.523Z,21.10
2018-01-28T00:21:47.010Z,23.10
2018-01-28T00:22:22.548Z,25.70
2018-01-28T00:22:57.848Z,24.80
2018-01-28T00:23:33.129Z,24.90
2018-01-28T00:24:08.622Z,28.70
2018-01-28T00:24:43.905Z,29.90
2018-01-28T00:25:19.731Z,23.70
2018-01-28T00:25:54.986Z,21.60
2018-01-28T00:26:30.176Z,22.30
2018-01-28T00:27:05.602Z,29.20
2018-01-28T00:27:41.084Z,32.60
2018-01-28T00:28:16.376Z,25.20
2018-01-28T00:28:51.871Z,24.10
2018-01-28T00:29:26.859Z,27.40
2018-01-28T00:30:02.049Z,29.40
2018-01-28T00:30:37.547Z,26.60
2018-01-28T00:31:13.002Z,24.50
2018-01-28T00:31:48.592Z,26.90
2018-01-28T00:32:23.891Z,25.80
2018-01-28T00:32:58.978Z,26.30
2018-01-28T00:33:34.272Z,22.50
2018-01-28T00:34:09.557Z,21.90
2018-01-28T00:34:45.052Z,24.10
2018-01-28T00:35:20.577Z,26.40
2018-01-28T00:35:56.067Z,22.90
2018-01-28T00:36:31.432Z,21.70
2018-01-28T00:37:06.515Z,22.70
2018-01-28T00:37:41.820Z,24.90
2018-01-28T00:38:17.028Z,23.80
2018-01-28T00:38:52.619Z,21.30
2018-01-28T00:39:28.209Z,22.60
2018-01-28T00:40:03.617Z,22.90
2018-01-28T00:40:39.306Z,22.80
2018-01-28T00:41:14.594Z,21.50
2018-01-28T00:41:49.854Z,25.30
2018-01-28T00:42:25.141Z,19.30
2018-01-28T00:43:00.342Z,23.10
2018-01-28T00:43:35.630Z,22.40
2018-01-28T00:44:10.927Z,22.30
2018-01-28T00:44:47.524Z,22.20
2018-01-28T00:45:22.910Z,22.50
2018-01-28T00:45:58.239Z,23.00
2018-01-28T00:46:33.339Z,22.00
2018-01-28T00:47:08.989Z,24.00
2018-01-28T00:47:44.496Z,23.70
2018-01-28T00:48:19.907Z,23.90
2018-01-28T00:48:55.217Z,25.10
2018-01-28T00:49:30.721Z,23.00
2018-01-28T00:50:06.031Z,19.10
2018-01-28T00:50:41.848Z,22.30
2018-01-28T00:51:17.490Z,21.50
2018-01-28T00:51:52.698Z,22.20
2018-01-28T00:52:28.231Z,23.50
2018-01-28T00:53:03.541Z,22.40
2018-01-28T00:53:38.845Z,23.70
2018-01-28T00:54:14.056Z,24.00
2018-01-28T00:54:49.664Z,22.70
2018-01-28T00:55:24.869Z,24.70
2018-01-28T00:56:00.085Z,23.00
2018-01-28T00:56:35.412Z,22.50
2018-01-28T00:57:10.619Z,22.40
2018-01-28T00:57:45.880Z,24.00
2018-01-28T00:58:20.981Z,23.90
2018-01-28T00:58:56.193Z,22.40
2018-01-28T00:59:31.507Z,22.70
2018-01-28T01:00:06.841Z,24.20
2018-01-28T01:00:43.646Z,25.10
2018-01-28T01:01:19.061Z,23.80
2018-01-28T01:01:54.466Z,25.40
2018-01-28T01:02:29.776Z,27.20
2018-01-28T01:03:05.114Z,23.90
2018-01-28T01:03:40.522Z,21.80
2018-01-28T01:04:15.931Z,22.00
2018-01-28T01:04:51.129Z,21.90
2018-01-28T01:05:26.450Z,24.30
2018-01-28T01:06:01.981Z,23.00
2018-01-28T01:06:37.684Z,25.10
2018-01-28T01:07:13.402Z,25.00
2018-01-28T01:07:48.707Z,26.20
2018-01-28T01:08:24.153Z,24.50
2018-01-28T01:08:59.752Z,24.30
2018-01-28T01:09:34.956Z,22.30
2018-01-28T01:10:10.361Z,27.00
2018-01-28T01:10:45.668Z,25.50
2018-01-28T01:11:21.196Z,24.60
2018-01-28T01:11:56.302Z,21.30
2018-01-28T01:12:31.437Z,21.70
2018-01-28T01:13:06.884Z,23.90
2018-01-28T01:13:42.434Z,24.50
2018-01-28T01:14:17.828Z,23.00
2018-01-28T01:14:53.336Z,21.50
2018-01-28T01:15:28.685Z,22.90
2018-01-28T01:16:03.899Z,23.00
2018-01-28T01:16:39.240Z,22.50
2018-01-28T01:17:14.438Z,22.00
2018-01-28T01:17:49.556Z,22.50
2018-01-28T01:18:24.761Z,21.90
2018-01-28T01:19:00.105Z,22.80
2018-01-28T01:19:35.911Z,25.60
2018-01-28T01:20:11.652Z,22.70
2018-01-28T01:20:47.222Z,23.30
2018-01-28T01:21:22.930Z,23.80
2018-01-28T01:21:58.473Z,25.00
2018-01-28T01:22:33.778Z,23.30
2018-01-28T01:23:09.297Z,24.90
2018-01-28T01:23:44.799Z,25.70
2018-01-28T01:24:20.537Z,25.10
2018-01-28T01:24:56.146Z,23.00
2018-01-28T01:25:31.560Z,22.80
2018-01-28T01:26:06.963Z,24.40
2018-01-28T01:26:42.265Z,24.30
2018-01-28T01:27:17.875Z,25.70
2018-01-28T01:27:53.481Z,26.00
2018-01-28T01:28:29.137Z,23.90
2018-01-28T01:29:04.556Z,24.30
2018-01-28T01:29:40.287Z,24.20
2018-01-28T01:30:15.591Z,22.00
2018-01-28T01:30:50.995Z,22.70
2018-01-28T01:31:26.329Z,23.90
2018-01-28T01:32:01.531Z,23.50
2018-01-28T01:32:36.643Z,23.80
2018-01-28T01:33:12.047Z,23.50
2018-01-28T01:33:47.358Z,25.50
2018-01-28T01:34:22.685Z,26.20
2018-01-28T01:34:58.190Z,22.90
2018-01-28T01:35:33.502Z,24.40
2018-01-28T01:36:08.933Z,26.90
2018-01-28T01:36:44.564Z,27.20
2018-01-28T01:37:19.883Z,24.70
2018-01-28T01:37:55.539Z,23.00
2018-01-28T01:38:30.844Z,30.00
2018-01-28T01:39:06.365Z,32.30
2018-01-28T01:39:41.716Z,30.20
2018-01-28T01:40:16.815Z,29.50
2018-01-28T01:40:52.025Z,27.40
2018-01-28T01:41:27.534Z,28.70
2018-01-28T01:42:02.862Z,27.20
2018-01-28T01:42:38.378Z,28.20
2018-01-28T01:43:13.779Z,25.10
2018-01-28T01:43:49.186Z,26.10
2018-01-28T01:44:24.519Z,27.30
2018-01-28T01:44:59.945Z,27.50
2018-01-28T01:45:35.257Z,28.40
2018-01-28T01:46:10.556Z,26.90
2018-01-28T01:46:45.874Z,28.30
2018-01-28T01:47:21.183Z,25.70
2018-01-28T01:47:56.819Z,22.60
2018-01-28T01:48:32.043Z,22.70
2018-01-28T01:49:07.644Z,25.50
2018-01-28T01:49:43.090Z,25.30
2018-01-28T01:50:18.222Z,23.20
2018-01-28T01:50:53.638Z,24.70
2018-01-28T01:51:28.787Z,25.90
2018-01-28T01:52:04.090Z,24.20
2018-01-28T01:52:39.503Z,21.40
2018-01-28T01:53:14.855Z,22.50
2018-01-28T01:53:50.069Z,22.60
2018-01-28T01:54:25.582Z,23.80
2018-01-28T01:55:01.213Z,24.10
2018-01-28T01:55:36.519Z,24.90
2018-01-28T01:56:11.950Z,24.50
2018-01-28T01:56:47.186Z,23.10
2018-01-28T01:57:22.582Z,25.10
2018-01-28T01:57:57.912Z,24.90
2018-01-28T01:58:33.246Z,22.90
2018-01-28T01:59:08.510Z,20.80
2018-01-28T01:59:43.609Z,21.40
2018-01-28T02:00:19.245Z,24.10
2018-01-28T02:00:54.570Z,24.60
2018-01-28T02:01:30.180Z,22.50
2018-01-28T02:02:05.649Z,23.80
2018-01-28T02:02:41.245Z,26.60
2018-01-28T02:03:16.465Z,28.60
2018-01-28T02:03:51.866Z,27.10
2018-01-28T02:04:27.075Z,25.10
2018-01-28T02:05:02.272Z,25.50
2018-01-28T02:05:37.713Z,29.00
2018-01-28T02:06:12.921Z,28.20
2018-01-28T02:06:48.149Z,26.20
2018-01-28T02:07:23.575Z,26.60
2018-01-28T02:07:59.093Z,25.50
2018-01-28T02:08:34.300Z,25.30
2018-01-28T02:09:09.707Z,25.80
2018-01-28T02:09:44.912Z,27.60
2018-01-28T02:10:20.524Z,27.50
2018-01-28T02:10:56.264Z,27.80
2018-01-28T02:11:31.872Z,30.40
2018-01-28T02:12:07.296Z,28.20
2018-01-28T02:12:42.505Z,26.60
2018-01-28T02:13:17.711Z,25.10
2018-01-28T02:13:53.019Z,25.70
2018-01-28T02:14:28.340Z,26.40
2018-01-28T02:15:03.752Z,27.70
2018-01-28T02:15:39.566Z,28.60
2018-01-28T02:16:14.900Z,31.60
2018-01-28T02:16:50.237Z,29.80
2018-01-28T02:17:25.442Z,25.30
2018-01-28T02:18:00.754Z,27.10
2018-01-28T02:18:35.857Z,27.90
2018-01-28T02:19:10.964Z,23.80
2018-01-28T02:19:46.378Z,26.10
2018-01-28T02:20:21.734Z,25.20
2018-01-28T02:20:56.805Z,26.10
2018-01-28T02:21:32.142Z,28.80
2018-01-28T02:22:07.487Z,28.10
2018-01-28T02:22:42.797Z,28.70
2018-01-28T02:23:17.902Z,27.60
2018-01-28T02:23:53.314Z,28.20
2018-01-28T02:24:28.619Z,30.40
2018-01-28T02:25:04.429Z,26.60
2018-01-28T02:25:40.138Z,27.20
2018-01-28T02:26:15.377Z,27.20
2018-01-28T02:26:50.616Z,24.60
2018-01-28T02:27:26.149Z,25.90
2018-01-28T02:28:01.559Z,27.70
2018-01-28T02:28:37.070Z,26.40
2018-01-28T02:29:12.486Z,27.10
2018-01-28T02:29:47.906Z,27.60
2018-01-28T02:30:23.118Z,24.80
2018-01-28T02:30:58.531Z,27.70
2018-01-28T02:31:33.535Z,28.30
2018-01-28T02:32:09.173Z,26.10
2018-01-28T02:32:44.606Z,27.00
2018-01-28T02:33:20.054Z,25.60
2018-01-28T02:33:55.403Z,25.00
2018-01-28T02:34:30.749Z,22.80
2018-01-28T02:35:06.408Z,24.00
2018-01-28T02:35:42.010Z,25.30
2018-01-28T02:36:17.133Z,26.10
2018-01-28T02:36:52.756Z,26.20
2018-01-28T02:37:28.306Z,26.50
2018-01-28T02:38:04.017Z,28.40
2018-01-28T02:38:39.212Z,30.80
2018-01-28T02:39:14.855Z,29.40
2018-01-28T02:39:50.154Z,27.00
2018-01-28T02:40:25.569Z,27.00
2018-01-28T02:41:00.876Z,28.90
2018-01-28T02:41:36.600Z,29.20
2018-01-28T02:42:12.040Z,28.70
2018-01-28T02:42:47.415Z,27.80
2018-01-28T02:43:22.619Z,26.70
2018-01-28T02:43:58.032Z,25.50
2018-01-28T02:44:33.847Z,26.30
2018-01-28T02:45:09.353Z,25.70
2018-01-28T02:45:45.367Z,26.10
2018-01-28T02:46:20.673Z,25.90
2018-01-28T02:46:56.079Z,26.50
2018-01-28T02:47:31.634Z,28.60
2018-01-28T02:48:06.974Z,28.40
2018-01-28T02:48:42.378Z,29.50
2018-01-28T02:49:17.585Z,31.20
2018-01-28T02:49:52.800Z,30.00
2018-01-28T02:50:28.204Z,29.00
2018-01-28T02:51:03.628Z,29.40
2018-01-28T02:51:38.850Z,29.00
2018-01-28T02:52:14.253Z,28.40
2018-01-28T02:52:49.596Z,27.50
2018-01-28T02:53:25.043Z,27.30
2018-01-28T02:54:00.351Z,27.00
2018-01-28T02:54:35.662Z,27.80
2018-01-28T02:55:11.271Z,29.30
2018-01-28T02:55:46.983Z,30.20
2018-01-28T02:56:21.986Z,27.80
2018-01-28T02:56:57.399Z,27.70
2018-01-28T02:57:32.609Z,29.00
2018-01-28T02:58:08.008Z,28.60
2018-01-28T02:58:43.453Z,31.10
2018-01-28T02:59:18.873Z,31.30
2018-01-28T02:59:54.072Z,31.10
2018-01-28T03:00:29.494Z,30.60
2018-01-28T03:01:04.702Z,32.30
2018-01-28T03:01:40.013Z,31.20
2018-01-28T03:02:15.350Z,30.40
2018-01-28T03:02:50.556Z,30.10
2018-01-28T03:03:25.871Z,28.50
2018-01-28T03:04:01.507Z,29.70
2018-01-28T03:04:36.819Z,30.20
2018-01-28T03:05:12.431Z,28.30
2018-01-28T03:05:47.733Z,30.20
2018-01-28T03:06:22.944Z,31.00
2018-01-28T03:06:58.562Z,32.90
2018-01-28T03:07:33.701Z,33.20
2018-01-28T03:08:09.307Z,31.60
2018-01-28T03:08:44.611Z,28.60
2018-01-28T03:09:19.951Z,29.20
2018-01-28T03:09:55.260Z,33.70
2018-01-28T03:10:30.568Z,34.30
2018-01-28T03:11:06.083Z,33.00
2018-01-28T03:11:41.290Z,31.80
2018-01-28T03:12:16.606Z,32.70
2018-01-28T03:12:51.942Z,33.10
2018-01-28T03:13:27.144Z,29.30
2018-01-28T03:14:02.756Z,29.40
2018-01-28T03:14:38.192Z,33.00
2018-01-28T03:15:13.450Z,32.60
2018-01-28T03:15:48.755Z,31.30
2018-01-28T03:16:23.761Z,31.20
2018-01-28T03:16:58.968Z,28.80
2018-01-28T03:17:34.575Z,27.40
2018-01-28T03:18:09.814Z,29.70
2018-01-28T03:18:44.818Z,27.60
2018-01-28T03:19:20.027Z,28.30
2018-01-28T03:19:55.383Z,25.90
2018-01-28T03:20:30.592Z,28.70
2018-01-28T03:21:05.811Z,28.70
2018-01-28T03:21:41.114Z,26.10
2018-01-28T03:22:16.421Z,26.80
2018-01-28T03:22:51.934Z,26.30
2018-01-28T03:23:27.283Z,24.40
2018-01-28T03:24:02.487Z,25.20
2018-01-28T03:24:37.700Z,29.20
2018-01-28T03:25:13.134Z,27.50
2018-01-28T03:25:48.551Z,26.30
2018-01-28T03:26:23.862Z,24.90
2018-01-28T03:26:59.472Z,26.10
2018-01-28T03:27:34.785Z,24.40
2018-01-28T03:28:10.295Z,23.00
2018-01-28T03:28:46.238Z,24.00
2018-01-28T03:29:21.445Z,25.40
2018-01-28T03:29:56.567Z,28.20
2018-01-28T03:30:32.010Z,25.90
2018-01-28T03:31:07.229Z,23.40
2018-01-28T03:31:42.536Z,26.00
2018-01-28T03:32:17.947Z,26.30
2018-01-28T03:32:53.173Z,25.60
2018-01-28T03:33:28.472Z,26.60
2018-01-28T03:34:03.696Z,23.40
2018-01-28T03:34:39.295Z,24.30
2018-01-28T03:35:14.895Z,25.10
2018-01-28T03:35:50.328Z,23.80
2018-01-28T03:36:25.635Z,25.50
2018-01-28T03:37:00.955Z,25.30
2018-01-28T03:37:36.273Z,24.50
2018-01-28T03:38:11.700Z,25.50
2018-01-28T03:38:46.813Z,27.10
2018-01-28T03:39:22.021Z,25.60
2018-01-28T03:39:57.525Z,24.80
2018-01-28T03:40:32.832Z,24.30
2018-01-28T03:41:08.270Z,25.20
2018-01-28T03:41:43.387Z,24.70
2018-01-28T03:42:18.594Z,24.20
2018-01-28T03:42:54.100Z,23.60
2018-01-28T03:43:29.439Z,24.60
2018-01-28T03:44:04.650Z,24.70
2018-01-28T03:44:40.271Z,24.30
2018-01-28T03:45:15.371Z,26.10
2018-01-28T03:45:50.582Z,24.50
2018-01-28T03:46:26.047Z,23.70
2018-01-28T03:47:01.457Z,24.80
2018-01-28T03:47:37.073Z,25.90
2018-01-28T03:48:12.388Z,25.80
2018-01-28T03:48:47.829Z,26.50
2018-01-28T03:49:23.348Z,25.70
2018-01-28T03:49:58.756Z,23.20
2018-01-28T03:50:34.362Z,23.50
2018-01-28T03:51:09.967Z,24.40
2018-01-28T03:51:45.204Z,25.70
2018-01-28T03:52:20.311Z,25.10
2018-01-28T03:52:55.418Z,24.00
2018-01-28T03:53:30.830Z,22.00
2018-01-28T03:54:06.286Z,22.10
2018-01-28T03:54:41.584Z,23.80
2018-01-28T03:55:17.286Z,25.90
2018-01-28T03:55:52.692Z,24.80
2018-01-28T03:56:28.229Z,23.30
2018-01-28T03:57:03.589Z,23.60
2018-01-28T03:57:39.806Z,23.40
2018-01-28T03:58:15.131Z,22.90
2018-01-28T03:58:50.538Z,23.20
2018-01-28T03:59:25.652Z,23.10
2018-01-28T04:00:00.863Z,22.80
2018-01-28T04:00:36.676Z,22.70
2018-01-28T04:01:12.481Z,21.50
2018-01-28T04:01:47.893Z,22.00
2018-01-28T04:02:23.120Z,26.60
2018-01-28T04:02:58.340Z,27.20
2018-01-28T04:03:34.001Z,25.50
2018-01-28T04:04:09.315Z,24.40
2018-01-28T04:04:48.050Z,23.80
2018-01-28T04:05:23.557Z,21.00
2018-01-28T04:05:59.074Z,22.50
2018-01-28T04:06:34.484Z,23.20
2018-01-28T04:07:10.096Z,24.80
2018-01-28T04:07:45.462Z,25.10
2018-01-28T04:08:20.777Z,25.60
2018-01-28T04:08:56.086Z,25.50
2018-01-28T04:09:31.201Z,26.30
2018-01-28T04:10:06.320Z,26.30
2018-01-28T04:10:41.524Z,22.20
2018-01-28T04:11:16.936Z,22.80
2018-01-28T04:11:52.344Z,21.60
2018-01-28T04:12:27.556Z,23.40
2018-01-28T04:13:03.019Z,24.80
2018-01-28T04:13:38.423Z,21.00
2018-01-28T04:14:14.130Z,21.90
2018-01-28T04:14:49.435Z,23.60
2018-01-28T04:15:24.644Z,25.20
2018-01-28T04:15:59.849Z,27.20
2018-01-28T04:16:35.266Z,26.10
2018-01-28T04:17:10.372Z,22.80
2018-01-28T04:17:45.685Z,22.00
2018-01-28T04:18:20.954Z,23.00
2018-01-28T04:18:56.261Z,22.10
2018-01-28T04:19:31.670Z,23.60
2018-01-28T04:20:06.783Z,24.90
2018-01-28T04:20:42.100Z,25.90
2018-01-28T04:21:17.502Z,24.90
2018-01-28T04:21:52.701Z,26.60
2018-01-28T04:22:27.810Z,26.90
2018-01-28T04:23:03.236Z,22.90
2018-01-28T04:23:38.604Z,21.80
2018-01-28T04:24:13.805Z,25.30
2018-01-28T04:24:49.114Z,27.60
2018-01-28T04:25:24.416Z,26.00
2018-01-28T04:25:59.725Z,26.80
2018-01-28T04:26:35.033Z,25.80
2018-01-28T04:27:10.261Z,25.20
2018-01-28T04:27:45.564Z,27.00
2018-01-28T04:28:20.869Z,25.90
2018-01-28T04:28:56.130Z,24.40
2018-01-28T04:29:32.043Z,25.20
2018-01-28T04:30:07.347Z,25.10
2018-01-28T04:30:42.957Z,26.10
2018-01-28T04:31:18.266Z,25.40
2018-01-28T04:31:53.672Z,24.10
2018-01-28T04:32:29.088Z,25.30
2018-01-28T04:33:04.903Z,27.40
2018-01-28T04:33:40.115Z,27.30
2018-01-28T04:34:15.491Z,27.40
2018-01-28T04:34:50.997Z,26.70
2018-01-28T04:35:26.414Z,24.00
2018-01-28T04:36:01.623Z,26.20
2018-01-28T04:36:37.107Z,26.80
2018-01-28T04:37:12.272Z,27.00
2018-01-28T04:37:47.683Z,27.10
2018-01-28T04:38:23.301Z,27.20
2018-01-28T04:38:59.215Z,27.90
2018-01-28T04:39:34.558Z,28.50
2018-01-28T04:40:09.964Z,27.00
2018-01-28T04:40:45.271Z,24.60
2018-01-28T04:41:20.677Z,24.70
2018-01-28T04:41:55.993Z,26.50
2018-01-28T04:42:31.496Z,26.80
2018-01-28T04:43:06.807Z,25.80
2018-01-28T04:43:42.141Z,26.30
2018-01-28T04:44:17.751Z,29.60
2018-01-28T04:44:53.190Z,27.50
2018-01-28T04:45:28.302Z,27.10
2018-01-28T04:46:03.430Z,29.10
2018-01-28T04:46:39.035Z,28.40
2018-01-28T04:47:14.461Z,27.70
2018-01-28T04:47:49.580Z,26.40
2018-01-28T04:48:24.898Z,27.20
2018-01-28T04:49:00.135Z,30.50
2018-01-28T04:49:35.448Z,28.30
2018-01-28T04:50:10.789Z,27.70
2018-01-28T04:50:46.209Z,27.20
2018-01-28T04:51:21.625Z,27.80
2018-01-28T04:51:57.027Z,28.30
2018-01-28T04:52:32.641Z,27.10
2018-01-28T04:53:07.748Z,25.30
2018-01-28T04:53:43.064Z,25.60
2018-01-28T04:54:18.300Z,28.30
2018-01-28T04:54:53.710Z,28.80
2018-01-28T04:55:29.273Z,29.60
2018-01-28T04:56:04.680Z,28.40
2018-01-28T04:56:39.997Z,24.40
2018-01-28T04:57:15.499Z,26.10
2018-01-28T04:57:50.716Z,27.70
2018-01-28T04:58:26.127Z,27.80
2018-01-28T04:59:01.437Z,27.70
2018-01-28T04:59:36.672Z,27.60
2018-01-28T05:00:11.883Z,27.40
2018-01-28T05:00:47.128Z,28.10
2018-01-28T05:01:22.335Z,30.90
2018-01-28T05:01:57.842Z,26.00
2018-01-28T05:02:33.452Z,27.10
2018-01-28T05:03:08.576Z,29.60
2018-01-28T05:03:43.792Z,29.90
2018-01-28T05:04:19.399Z,28.90
2018-01-28T05:04:55.012Z,28.40
2018-01-28T05:05:30.419Z,27.00
2018-01-28T05:06:05.690Z,25.40
2018-01-28T05:06:40.957Z,25.00
2018-01-28T05:07:16.066Z,23.50
2018-01-28T05:07:51.278Z,25.70
2018-01-28T05:08:26.682Z,25.10
2018-01-28T05:09:02.299Z,26.10
2018-01-28T05:09:37.710Z,26.80
2018-01-28T05:10:13.107Z,26.20
2018-01-28T05:10:48.321Z,28.10
2018-01-28T05:11:23.769Z,28.30
2018-01-28T05:11:58.977Z,29.20
2018-01-28T05:12:34.588Z,29.70
2018-01-28T05:13:10.099Z,29.40
2018-01-28T05:13:45.508Z,29.50
2018-01-28T05:14:21.145Z,28.60
2018-01-28T05:14:56.547Z,28.70
2018-01-28T05:15:31.969Z,29.60
2018-01-28T05:16:07.690Z,30.10
2018-01-28T05:16:43.324Z,29.50
2018-01-28T05:17:18.235Z,28.90
2018-01-28T05:17:53.537Z,29.80
2018-01-28T05:18:29.254Z,34.80
2018-01-28T05:19:05.567Z,33.50
2018-01-28T05:19:40.904Z,29.70
2018-01-28T05:20:16.148Z,28.90
2018-01-28T05:20:51.357Z,29.40
2018-01-28T05:21:26.666Z,30.00
2018-01-28T05:22:01.811Z,28.30
2018-01-28T05:22:37.412Z,31.30
2018-01-28T05:23:12.822Z,34.40
2018-01-28T05:23:47.843Z,34.50
2018-01-28T05:24:23.652Z,31.30
2018-01-28T05:24:59.159Z,30.40
2018-01-28T05:25:34.372Z,34.10
2018-01-28T05:26:09.784Z,34.70
2018-01-28T05:26:45.286Z,32.90
2018-01-28T05:27:20.525Z,34.40
2018-01-28T05:27:56.028Z,34.80
2018-01-28T05:28:31.436Z,36.70
2018-01-28T05:29:06.748Z,33.00
2018-01-28T05:29:42.066Z,32.50
2018-01-28T05:30:17.197Z,39.00
2018-01-28T05:30:52.406Z,36.80
2018-01-28T05:31:27.718Z,35.90
2018-01-28T05:32:03.217Z,34.50
2018-01-28T05:32:38.652Z,36.60
2018-01-28T05:33:13.956Z,39.80
2018-01-28T05:33:49.382Z,40.30
2018-01-28T05:34:24.917Z,39.70
2018-01-28T05:35:00.526Z,39.50
2018-01-28T05:35:35.834Z,39.10
2018-01-28T05:36:11.238Z,39.00
2018-01-28T05:36:46.754Z,40.90
2018-01-28T05:37:22.060Z,39.30
2018-01-28T05:37:57.397Z,37.90
2018-01-28T05:38:32.701Z,34.10
2018-01-28T05:39:08.110Z,36.50
2018-01-28T05:39:43.552Z,37.40
2018-01-28T05:40:18.954Z,37.00
2018-01-28T05:40:54.070Z,35.80
2018-01-28T05:41:29.181Z,36.20
2018-01-28T05:42:04.900Z,36.10
2018-01-28T05:42:40.404Z,36.20
2018-01-28T05:43:15.751Z,36.80
2018-01-28T05:43:51.051Z,38.50
2018-01-28T05:44:26.273Z,41.40
2018-01-28T05:45:02.178Z,40.60
2018-01-28T05:45:37.487Z,42.00
2018-01-28T05:46:14.102Z,43.60
2018-01-28T05:46:49.505Z,39.30
2018-01-28T05:47:24.919Z,39.20
2018-01-28T05:48:00.432Z,38.40
2018-01-28T05:48:35.897Z,41.30
2018-01-28T05:49:11.036Z,41.50
2018-01-28T05:49:46.141Z,39.20
2018-01-28T05:50:21.461Z,39.70
2018-01-28T05:50:56.565Z,41.30
2018-01-28T05:51:31.937Z,44.40
2018-01-28T05:52:07.090Z,44.30
2018-01-28T05:52:42.715Z,41.50
2018-01-28T05:53:17.932Z,40.30
2018-01-28T05:53:53.067Z,42.20
2018-01-28T05:54:28.404Z,42.60
2018-01-28T05:55:03.610Z,41.60
2018-01-28T05:55:39.221Z,38.20
2018-01-28T05:56:14.637Z,40.60
2018-01-28T05:56:49.850Z,38.90
2018-01-28T05:57:25.277Z,40.80
2018-01-28T05:58:00.583Z,47.30
2018-01-28T05:58:36.095Z,47.40
2018-01-28T05:59:11.327Z,42.70
2018-01-28T05:59:46.469Z,45.60
2018-01-28T06:00:21.869Z,45.30
2018-01-28T06:00:57.293Z,46.10
2018-01-28T06:01:34.612Z,47.30
2018-01-28T06:02:10.027Z,46.00
2018-01-28T06:02:45.437Z,49.30
2018-01-28T06:03:20.944Z,47.90
2018-01-28T06:03:56.052Z,48.30
2018-01-28T06:04:31.481Z,48.50
2018-01-28T06:05:07.023Z,44.80
2018-01-28T06:05:44.239Z,43.00
2018-01-28T06:06:19.442Z,48.20
2018-01-28T06:06:56.154Z,56.30
2018-01-28T06:07:31.268Z,51.00
2018-01-28T06:08:06.467Z,45.90
2018-01-28T06:08:41.878Z,44.60
2018-01-28T06:09:17.219Z,46.40
2018-01-28T06:09:52.571Z,50.20
2018-01-28T06:10:27.858Z,49.60
2018-01-28T06:11:03.155Z,51.80
2018-01-28T06:11:38.368Z,49.90
2018-01-28T06:12:13.966Z,50.80
2018-01-28T06:12:52.378Z,49.50
2018-01-28T06:13:27.475Z,48.50
2018-01-28T06:14:02.782Z,53.80
2018-01-28T06:14:38.584Z,60.10
2018-01-28T06:15:14.013Z,51.50
2018-01-28T06:15:50.926Z,51.50
2018-01-28T06:16:26.242Z,49.40
2018-01-28T06:17:03.243Z,51.30
2018-01-28T06:17:39.242Z,53.70
2018-01-28T06:18:14.546Z,51.80
2018-01-28T06:18:50.180Z,53.40
2018-01-28T06:19:25.584Z,54.80
2018-01-28T06:20:00.691Z,52.20
2018-01-28T06:20:36.139Z,49.30
2018-01-28T06:21:11.244Z,52.00
2018-01-28T06:21:46.448Z,50.90
2018-01-28T06:22:21.767Z,51.60
2018-01-28T06:22:57.272Z,55.70
2018-01-28T06:23:32.581Z,53.70
2018-01-28T06:24:07.913Z,54.60
2018-01-28T06:24:45.823Z,58.20
2018-01-28T06:25:21.248Z,57.70
2018-01-28T06:25:59.884Z,52.50
2018-01-28T06:26:35.304Z,53.90
2018-01-28T06:27:10.708Z,58.50
2018-01-28T06:27:46.214Z,54.70
2018-01-28T06:28:21.552Z,47.90
2018-01-28T06:28:56.956Z,49.30
2018-01-28T06:29:32.375Z,48.30
2018-01-28T06:30:07.806Z,51.70
2018-01-28T06:30:43.016Z,50.40
2018-01-28T06:31:18.649Z,49.50
2018-01-28T06:31:53.670Z,52.10
2018-01-28T06:32:28.895Z,56.20
2018-01-28T06:33:05.044Z,53.10
2018-01-28T06:33:40.455Z,53.10
2018-01-28T06:34:15.669Z,50.50
2018-01-28T06:34:51.184Z,51.80
2018-01-28T06:35:26.710Z,52.50
2018-01-28T06:36:02.922Z,50.30
2018-01-28T06:36:38.448Z,50.50
2018-01-28T06:37:13.988Z,55.30
2018-01-28T06:37:49.307Z,58.10
2018-01-28T06:38:24.501Z,50.50
2018-01-28T06:38:59.813Z,51.00
2018-01-28T06:39:35.214Z,55.30
2018-01-28T06:40:10.843Z,60.10
2018-01-28T06:40:46.244Z,57.60
2018-01-28T06:41:21.832Z,54.90
2018-01-28T06:41:57.277Z,59.30
2018-01-28T06:42:32.383Z,59.40
2018-01-28T06:43:10.020Z,62.50
2018-01-28T06:43:46.728Z,57.90
2018-01-28T06:44:22.157Z,59.10
2018-01-28T06:44:57.768Z,63.60
2018-01-28T06:45:33.282Z,65.10
2018-01-28T06:46:08.691Z,64.70
2018-01-28T06:46:43.931Z,65.40
2018-01-28T06:47:19.670Z,63.40
2018-01-28T06:47:55.078Z,62.70
2018-01-28T06:48:30.399Z,60.90
2018-01-28T06:49:05.805Z,64.70
2018-01-28T06:49:42.820Z,63.20
2018-01-28T06:50:18.326Z,59.50
2018-01-28T06:50:56.607Z,57.80
2018-01-28T06:51:32.250Z,57.90
2018-01-28T06:52:08.011Z,64.00
2018-01-28T06:52:43.321Z,64.70
2018-01-28T06:53:18.824Z,62.10
2018-01-28T06:53:55.063Z,61.40
2018-01-28T06:54:30.393Z,62.80
2018-01-28T06:55:05.598Z,61.00
2018-01-28T06:55:42.440Z,63.60
2018-01-28T06:56:18.157Z,64.90
2018-01-28T06:56:53.487Z,66.10
2018-01-28T06:57:29.123Z,67.20
2018-01-28T06:58:04.599Z,69.40
2018-01-28T06:58:39.795Z,70.40
2018-01-28T06:59:15.014Z,69.40
2018-01-28T06:59:50.134Z,71.50
2018-01-28T07:00:25.446Z,70.90
2018-01-28T07:01:00.949Z,71.70
2018-01-28T07:01:36.513Z,69.10
2018-01-28T07:02:11.977Z,78.30
2018-01-28T07:02:48.514Z,78.90
2018-01-28T07:03:23.819Z,70.30
2018-01-28T07:03:59.105Z,71.70
2018-01-28T07:04:34.614Z,75.40
2018-01-28T07:05:09.800Z,80.90
2018-01-28T07:05:45.296Z,75.50
2018-01-28T07:06:20.531Z,77.90
2018-01-28T07:06:56.076Z,79.30
2018-01-28T07:07:32.635Z,83.00
2018-01-28T07:08:08.433Z,89.90
2018-01-28T07:08:43.824Z,89.70
2018-01-28T07:09:19.146Z,88.10
2018-01-28T07:09:54.762Z,85.00
2018-01-28T07:10:30.021Z,85.90
2018-01-28T07:11:05.078Z,83.60
2018-01-28T07:11:40.433Z,85.60
2018-01-28T07:12:15.926Z,91.70
2018-01-28T07:12:52.720Z,83.60
2018-01-28T07:13:28.161Z,88.30
2018-01-28T07:14:03.573Z,85.80
2018-01-28T07:14:38.798Z,87.20
2018-01-28T07:15:13.788Z,88.30
2018-01-28T07:15:49.538Z,87.20
2018-01-28T07:16:25.179Z,92.00
2018-01-28T07:17:00.526Z,91.80
2018-01-28T07:17:35.820Z,92.30
2018-01-28T07:18:11.216Z,88.70
2018-01-28T07:18:46.530Z,82.80
2018-01-28T07:19:21.826Z,82.50
2018-01-28T07:19:57.012Z,86.70
2018-01-28T07:20:32.617Z,83.40
2018-01-28T07:21:07.838Z,76.40
2018-01-28T07:21:43.134Z,81.80
2018-01-28T07:22:18.654Z,87.80
2018-01-28T07:22:54.132Z,87.70
2018-01-28T07:23:29.335Z,82.40
2018-01-28T07:24:04.452Z,76.20
2018-01-28T07:24:41.260Z,81.20
2018-01-28T07:25:16.655Z,85.70
2018-01-28T07:25:51.956Z,84.00
2018-01-28T07:26:27.388Z,83.20
2018-01-28T07:27:02.588Z,88.00
2018-01-28T07:27:38.082Z,88.50
2018-01-28T07:28:13.682Z,79.10
2018-01-28T07:28:49.081Z,82.50
2018-01-28T07:29:24.773Z,82.80
2018-01-28T07:30:00.352Z,84.20
2018-01-28T07:30:36.179Z,82.50
2018-01-28T07:31:12.661Z,89.60
2018-01-28T07:31:48.464Z,82.70
2018-01-28T07:32:24.064Z,86.40
2018-01-28T07:32:59.362Z,81.70
2018-01-28T07:33:35.150Z,82.90
2018-01-28T07:34:10.351Z,80.80
2018-01-28T07:34:45.876Z,77.90
2018-01-28T07:35:21.380Z,75.20
2018-01-28T07:35:57.797Z,80.10
2018-01-28T07:36:33.304Z,76.80