createdAt,value
2022-10-16T00:02:23.623Z,14.72
2022-10-16T00:04:51.271Z,14.71
2022-10-16T00:07:18.915Z,14.69
2022-10-16T00:09:47.962Z,14.57
2022-10-16T00:12:15.549Z,14.65
2022-10-16T00:14:45.062Z,14.67
2022-10-16T00:17:12.658Z,14.66
2022-10-16T00:19:40.331Z,14.64
2022-10-16T00:22:07.951Z,14.62
2022-10-16T00:24:35.565Z,14.63
2022-10-16T00:27:04.717Z,14.63
2022-10-16T00:29:32.343Z,14.61
2022-10-16T00:31:59.990Z,14.58
2022-10-16T00:34:27.650Z,14.53
2022-10-16T00:36:55.291Z,14.54
2022-10-16T00:39:23.267Z,14.52
2022-10-16T00:41:50.901Z,14.50
2022-10-16T00:44:45.870Z,14.48
2022-10-16T00:47:15.572Z,14.38
2022-10-16T00:49:43.389Z,14.46
2022-10-16T00:52:12.067Z,14.46
2022-10-16T00:54:39.715Z,14.46
2022-10-16T00:57:08.293Z,14.49
2022-10-16T00:59:38.664Z,14.46
2022-10-16T01:02:10.334Z,14.48
2022-10-16T01:04:40.588Z,14.41
2022-10-16T01:07:14.832Z,14.47
2022-10-16T01:09:51.369Z,14.42
2022-10-16T01:12:24.514Z,14.48
2022-10-16T01:14:56.799Z,14.46
2022-10-16T01:17:33.340Z,14.51
2022-10-16T01:20:07.447Z,14.51
2022-10-16T01:22:40.964Z,14.54
2022-10-16T01:25:14.167Z,14.55
2022-10-16T01:27:44.601Z,14.54
2022-10-16T01:30:15.594Z,14.55
2022-10-16T01:32:44.546Z,14.56
2022-10-16T01:35:14.332Z,14.59
2022-10-16T01:37:49.022Z,14.55
2022-10-16T01:40:18.628Z,14.53
2022-10-16T01:42:50.842Z,14.60
2022-10-16T01:45:21.105Z,14.57
2022-10-16T01:47:49.942Z,14.56
2022-10-16T01:50:19.582Z,14.54
2022-10-16T01:52:49.204Z,14.52
2022-10-16T01:55:20.821Z,14.52
2022-10-16T01:57:51.614Z,14.52
2022-10-16T02:00:21.272Z,14.51
2022-10-16T02:02:51.732Z,14.51
2022-10-16T02:05:24.458Z,14.51
2022-10-16T02:07:52.138Z,14.53
2022-10-16T02:10:20.426Z,14.53
2022-10-16T02:12:52.219Z,14.46
2022-10-16T02:15:19.981Z,14.52
2022-10-16T02:17:47.598Z,14.54
2022-10-16T02:20:15.290Z,14.56
2022-10-16T02:22:46.230Z,14.50
2022-10-16T02:25:18.820Z,14.55
2022-10-16T02:27:52.696Z,14.52
2022-10-16T02:30:24.146Z,14.54
2022-10-16T02:32:52.434Z,14.51
2022-10-16T02:35:22.520Z,14.43
2022-10-16T02:37:51.311Z,14.52
2022-10-16T02:40:22.850Z,14.53
2022-10-16T02:42:55.497Z,14.55
2022-10-16T02:45:23.520Z,14.53
2022-10-16T02:47:51.196Z,14.53
2022-10-16T02:50:19.025Z,14.54
2022-10-16T02:52:46.663Z,14.52
2022-10-16T02:55:14.298Z,14.49
2022-10-16T02:57:42.298Z,14.52
2022-10-16T03:00:15.121Z,14.51
2022-10-16T03:02:43.006Z,14.52
2022-10-16T03:05:11.437Z,14.55
2022-10-16T03:07:39.096Z,14.52
2022-10-16T03:10:07.517Z,14.51
2022-10-16T03:12:35.191Z,14.54
2022-10-16T03:15:02.891Z,14.56
2022-10-16T03:17:32.213Z,14.56
2022-10-16T03:19:59.929Z,14.58
2022-10-16T03:22:27.572Z,14.59
2022-10-16T03:24:55.469Z,14.57
2022-10-16T03:27:23.257Z,14.55
2022-10-16T03:29:51.042Z,14.58
2022-10-16T03:32:19.398Z,14.57
2022-10-16T03:34:48.423Z,14.58
2022-10-16T03:37:16.035Z,14.58
2022-10-16T03:39:43.676Z,14.60
2022-10-16T03:42:11.298Z,14.59
2022-10-16T03:44:38.924Z,14.61
2022-10-16T03:47:06.592Z,14.62
2022-10-16T03:49:34.218Z,14.60
2022-10-16T03:52:03.245Z,14.59
2022-10-16T03:54:30.840Z,14.59
2022-10-16T03:56:58.465Z,14.59
2022-10-16T03:59:26.054Z,14.59
2022-10-16T04:01:53.724Z,14.59
2022-10-16T04:04:21.334Z,14.59
2022-10-16T04:06:48.912Z,14.58
2022-10-16T04:09:17.960Z,14.58
2022-10-16T04:11:45.532Z,14.59
2022-10-16T04:14:13.164Z,14.61
2022-10-16T04:16:40.783Z,14.64
2022-10-16T04:19:08.465Z,14.63
2022-10-16T04:21:36.188Z,14.63
2022-10-16T04:24:03.861Z,14.62
2022-10-16T04:26:32.882Z,14.63
2022-10-16T04:29:00.599Z,14.64
2022-10-16T04:31:28.616Z,14.63
2022-10-16T04:33:56.210Z,14.62
2022-10-16T04:36:26.771Z,14.60
2022-10-16T04:38:56.850Z,14.59
2022-10-16T04:41:24.488Z,14.59
2022-10-16T04:43:53.433Z,14.59
2022-10-16T04:46:21.089Z,14.59
2022-10-16T04:48:48.730Z,14.55
2022-10-16T04:51:16.430Z,14.54
2022-10-16T04:53:44.092Z,14.53
2022-10-16T04:56:11.736Z,14.53
2022-10-16T04:58:39.347Z,14.53
2022-10-16T05:01:08.372Z,14.53
2022-10-16T05:03:36.065Z,14.53
2022-10-16T05:06:05.030Z,14.51
2022-10-16T05:08:32.622Z,14.51
2022-10-16T05:11:00.588Z,14.53
2022-10-16T05:13:28.224Z,14.53
2022-10-16T05:15:55.836Z,14.53
2022-10-16T05:18:24.841Z,14.53
2022-10-16T05:20:52.489Z,14.53
2022-10-16T05:23:20.116Z,14.53
2022-10-16T05:25:54.491Z,14.53
2022-10-16T05:28:22.129Z,14.56
2022-10-16T05:30:49.772Z,14.54
2022-10-16T05:33:17.905Z,14.57
2022-10-16T05:35:47.469Z,14.56
2022-10-16T05:38:15.248Z,14.55
2022-10-16T05:40:42.913Z,14.55
2022-10-16T05:43:10.634Z,14.55
2022-10-16T05:45:38.253Z,14.56
2022-10-16T05:48:06.530Z,14.55
2022-10-16T05:50:34.223Z,14.54
2022-10-16T05:53:03.252Z,14.52
2022-10-16T05:55:30.883Z,14.51
2022-10-16T05:57:58.450Z,14.48
2022-10-16T06:00:26.051Z,14.48
2022-10-16T06:02:53.802Z,14.49
2022-10-16T06:05:21.446Z,14.50
2022-10-16T06:07:48.988Z,14.51
2022-10-16T06:10:18.304Z,14.51
2022-10-16T06:12:45.908Z,14.51
2022-10-16T06:15:13.524Z,14.48
2022-10-16T06:17:41.160Z,14.49
2022-10-16T06:20:09.295Z,14.44
2022-10-16T06:22:37.535Z,14.43
2022-10-16T06:25:06.412Z,14.45
2022-10-16T06:27:35.448Z,14.43
2022-10-16T06:30:04.746Z,14.39
2022-10-16T06:32:32.426Z,14.40
2022-10-16T06:35:00.120Z,14.41
2022-10-16T06:37:29.167Z,14.41
2022-10-16T06:39:56.967Z,14.41
2022-10-16T06:42:24.920Z,14.41
2022-10-16T06:44:54.349Z,14.34
2022-10-16T06:47:21.961Z,14.34
2022-10-16T06:49:53.434Z,14.36
2022-10-16T06:52:22.094Z,14.35
2022-10-16T06:54:49.737Z,14.36
2022-10-16T06:57:17.635Z,14.36
2022-10-16T06:59:47.064Z,14.37
2022-10-16T07:02:16.392Z,14.40
2022-10-16T07:04:44.001Z,14.45
2022-10-16T07:07:11.592Z,14.48
2022-10-16T07:09:39.244Z,14.52
2022-10-16T07:12:06.939Z,14.58
2022-10-16T07:14:34.610Z,14.61
2022-10-16T07:17:02.361Z,14.66
2022-10-16T07:19:34.248Z,14.69
2022-10-16T07:22:02.528Z,14.70
2022-10-16T07:24:30.199Z,14.69
2022-10-16T07:26:57.838Z,14.72
2022-10-16T07:29:25.467Z,14.76
2022-10-16T07:31:53.179Z,14.77
2022-10-16T07:34:22.557Z,14.76
2022-10-16T07:36:51.926Z,14.80
2022-10-16T07:39:19.862Z,14.82
2022-10-16T07:41:47.500Z,14.81
2022-10-16T07:44:15.440Z,14.81
2022-10-16T07:46:43.080Z,14.83
2022-10-16T07:49:11.332Z,14.84
2022-10-16T07:51:40.277Z,14.83
2022-10-16T07:54:10.403Z,14.88
2022-10-16T07:56:39.972Z,14.95
2022-10-16T07:59:10.743Z,15.00
2022-10-16T08:01:38.593Z,15.01
2022-10-16T08:04:07.366Z,15.04
2022-10-16T08:06:37.894Z,15.07
2022-10-16T08:09:05.751Z,15.12
2022-10-16T08:11:35.196Z,15.14
2022-10-16T08:14:02.910Z,15.17
2022-10-16T08:16:30.638Z,15.20
2022-10-16T08:18:58.331Z,15.20
2022-10-16T08:21:26.017Z,15.21
2022-10-16T08:23:58.139Z,15.20
2022-10-16T08:26:27.083Z,15.22
2022-10-16T08:28:57.085Z,15.19
2022-10-16T08:31:25.094Z,15.24
2022-10-16T08:33:53.382Z,15.26
2022-10-16T08:36:21.180Z,15.29
2022-10-16T08:38:50.817Z,15.30
2022-10-16T08:41:34.780Z,15.40
2022-10-16T08:44:16.242Z,15.43
2022-10-16T08:46:50.571Z,15.43
2022-10-16T08:49:18.911Z,15.49
2022-10-16T08:51:47.497Z,15.52
2022-10-16T08:54:25.025Z,15.60
2022-10-16T08:56:52.688Z,15.65
2022-10-16T08:59:21.830Z,15.66
2022-10-16T09:01:52.204Z,15.69
2022-10-16T09:04:44.275Z,15.74
2022-10-16T09:07:17.364Z,15.74
2022-10-16T09:09:58.598Z,15.87
2022-10-16T09:12:31.296Z,15.94
2022-10-16T09:15:05.462Z,15.99
2022-10-16T09:17:40.304Z,16.04
2022-10-16T09:20:29.615Z,16.04
2022-10-16T09:23:10.119Z,16.06
2022-10-16T09:25:41.102Z,16.10
2022-10-16T09:28:10.905Z,16.16
2022-10-16T09:30:40.516Z,16.18
2022-10-16T09:33:09.162Z,16.24
2022-10-16T09:35:39.802Z,16.24
2022-10-16T09:38:07.860Z,16.26
2022-10-16T09:40:37.752Z,16.21
2022-10-16T09:43:17.146Z,16.28
2022-10-16T09:45:56.227Z,16.32
2022-10-16T09:48:24.450Z,16.34
2022-10-16T09:50:59.857Z,16.46
2022-10-16T09:53:38.303Z,16.49
2022-10-16T09:56:10.359Z,16.57
2022-10-16T09:58:44.419Z,16.66
2022-10-16T10:01:15.341Z,16.72
2022-10-16T10:03:44.575Z,16.74
2022-10-16T10:06:21.460Z,16.71
2022-10-16T10:08:57.423Z,16.67
2022-10-16T10:11:56.029Z,16.66
2022-10-16T10:14:26.485Z,16.67
2022-10-16T10:17:08.952Z,16.71
2022-10-16T10:19:40.915Z,16.72
2022-10-16T10:22:18.345Z,16.74
2022-10-16T10:24:46.518Z,16.80
2022-10-16T10:27:17.896Z,16.89
2022-10-16T10:29:50.972Z,16.99
2022-10-16T10:32:26.392Z,16.98
2022-10-16T10:35:02.995Z,17.09
2022-10-16T10:37:43.136Z,17.06
2022-10-16T10:40:18.879Z,17.07
2022-10-16T10:42:50.335Z,17.08
2022-10-16T10:45:28.356Z,17.09
2022-10-16T10:48:12.571Z,17.16
2022-10-16T10:50:43.825Z,17.18
2022-10-16T10:53:20.882Z,17.21
2022-10-16T10:55:54.413Z,17.23
2022-10-16T10:58:35.110Z,17.33
2022-10-16T11:01:06.856Z,17.35
2022-10-16T11:03:47.291Z,17.41
2022-10-16T11:06:17.454Z,17.40
2022-10-16T11:08:48.771Z,17.47
2022-10-16T11:11:19.570Z,17.49
2022-10-16T11:13:54.131Z,17.55
2022-10-16T11:16:25.070Z,17.58
2022-10-16T11:19:00.031Z,17.60
2022-10-16T11:21:31.157Z,17.60
2022-10-16T11:24:02.271Z,17.66
2022-10-16T11:26:33.795Z,17.67
2022-10-16T11:29:02.545Z,17.65
2022-10-16T11:31:34.461Z,17.74
2022-10-16T11:34:08.333Z,17.76
2022-10-16T11:36:40.568Z,17.77
2022-10-16T11:39:17.537Z,17.86
2022-10-16T11:41:48.897Z,17.91
2022-10-16T11:44:36.888Z,18.11
2022-10-16T11:47:33.673Z,18.14
2022-10-16T11:50:05.134Z,18.07
2022-10-16T11:52:37.789Z,17.95
2022-10-16T11:55:08.520Z,17.94
2022-10-16T11:57:40.471Z,17.88
2022-10-16T12:00:12.009Z,17.93
2022-10-16T12:02:50.545Z,17.95
2022-10-16T12:05:27.022Z,18.02
2022-10-16T12:08:04.633Z,18.08
2022-10-16T12:13:32.134Z,18.18
2022-10-16T12:16:07.761Z,18.16
2022-10-16T12:18:35.467Z,18.25
2022-10-16T12:21:07.549Z,18.24
2022-10-16T12:23:35.605Z,18.25
2022-10-16T12:26:03.721Z,18.28
2022-10-16T12:28:33.693Z,18.29
2022-10-16T12:31:02.765Z,18.32
2022-10-16T12:33:31.963Z,18.32
2022-10-16T12:36:00.974Z,18.39
2022-10-16T12:38:32.640Z,18.33
2022-10-16T12:41:02.297Z,18.42
2022-10-16T12:43:43.239Z,18.46
2022-10-16T12:46:37.698Z,18.48
2022-10-16T12:49:25.499Z,18.51
2022-10-16T12:51:53.477Z,18.54
2022-10-16T12:54:26.720Z,18.59
2022-10-16T12:57:04.210Z,18.60
2022-10-16T12:59:37.693Z,18.62
2022-10-16T13:02:20.262Z,18.61
2022-10-16T13:05:15.242Z,18.61
2022-10-16T13:07:51.508Z,18.64
2022-10-16T13:10:25.655Z,18.65
2022-10-16T13:13:22.742Z,18.73
2022-10-16T13:16:00.944Z,18.69
2022-10-16T13:18:32.973Z,18.70
2022-10-16T13:21:13.497Z,18.75
2022-10-16T13:26:24.272Z,18.80
2022-10-16T13:28:52.017Z,18.77
2022-10-16T13:31:22.105Z,18.73
2022-10-16T13:33:53.696Z,18.77
2022-10-16T13:36:23.505Z,18.77
2022-10-16T13:38:51.152Z,18.73
2022-10-16T13:41:21.263Z,18.73
2022-10-16T13:43:50.988Z,18.71
2022-10-16T13:46:20.923Z,18.73
2022-10-16T13:48:58.837Z,18.74
2022-10-16T13:51:27.075Z,18.75
2022-10-16T13:53:54.817Z,18.76
2022-10-16T13:56:25.287Z,18.74
2022-10-16T13:59:00.926Z,18.74
2022-10-16T14:01:32.671Z,18.75
2022-10-16T14:04:06.140Z,18.75
2022-10-16T14:06:34.722Z,18.78
2022-10-16T14:09:04.551Z,18.80
2022-10-16T14:11:34.078Z,18.82
2022-10-16T14:14:03.527Z,18.81
2022-10-16T14:16:32.358Z,18.79
2022-10-16T14:19:02.386Z,18.79
2022-10-16T14:21:30.541Z,18.76
2022-10-16T14:23:58.492Z,18.76
2022-10-16T14:26:28.135Z,18.79
2022-10-16T14:29:13.817Z,18.80
2022-10-16T14:31:41.738Z,18.81
2022-10-16T14:34:26.443Z,18.83
2022-10-16T14:36:54.116Z,18.81
2022-10-16T14:39:23.171Z,18.73
2022-10-16T14:41:52.535Z,18.77
2022-10-16T14:44:24.620Z,18.76
2022-10-16T14:46:52.213Z,18.74
2022-10-16T14:49:21.316Z,18.71
2022-10-16T14:51:49.141Z,18.66
2022-10-16T14:54:18.505Z,18.60
2022-10-16T14:56:49.907Z,18.62
2022-10-16T14:59:30.168Z,18.58
2022-10-16T15:01:58.206Z,18.57
2022-10-16T15:04:25.954Z,18.53
2022-10-16T15:06:53.596Z,18.49
2022-10-16T15:09:21.258Z,18.47
2022-10-16T15:11:48.914Z,18.45
2022-10-16T15:14:16.573Z,18.44
2022-10-16T15:16:46.820Z,18.41
2022-10-16T15:19:14.433Z,18.38
2022-10-16T15:21:42.119Z,18.36
2022-10-16T15:24:11.749Z,18.31
2022-10-16T15:26:39.416Z,18.29
2022-10-16T15:29:07.133Z,18.25
2022-10-16T15:31:34.864Z,18.23
2022-10-16T15:34:05.239Z,18.20
2022-10-16T15:36:34.863Z,18.21
2022-10-16T15:39:02.514Z,18.18
2022-10-16T15:41:30.273Z,18.16
2022-10-16T15:43:58.124Z,18.14
2022-10-16T15:46:26.588Z,18.11
2022-10-16T15:48:58.694Z,18.07
2022-10-16T15:51:30.223Z,18.10
2022-10-16T15:53:57.973Z,18.04
2022-10-16T15:56:26.489Z,18.03
2022-10-16T15:58:54.737Z,17.99
2022-10-16T16:01:22.676Z,17.94
2022-10-16T16:03:54.985Z,17.90
2022-10-16T16:06:23.802Z,17.87
2022-10-16T16:08:52.878Z,17.83
2022-10-16T16:11:21.174Z,17.80
2022-10-16T16:13:48.791Z,17.77
2022-10-16T16:16:17.731Z,17.73
2022-10-16T16:18:45.941Z,17.68
2022-10-16T16:21:14.527Z,17.65
2022-10-16T16:23:42.143Z,17.63
2022-10-16T16:26:13.594Z,17.58
2022-10-16T16:28:42.193Z,17.48
2022-10-16T16:31:10.372Z,17.51
2022-10-16T16:33:38.035Z,17.47
2022-10-16T16:36:11.550Z,17.44
2022-10-16T16:38:42.317Z,17.39
2022-10-16T16:41:15.278Z,17.33
2022-10-16T16:43:43.509Z,17.32
2022-10-16T16:46:11.637Z,17.28
2022-10-16T16:48:39.329Z,17.24
2022-10-16T16:51:07.156Z,17.22
2022-10-16T16:53:35.495Z,17.20
2022-10-16T16:56:04.891Z,17.18
2022-10-16T16:58:34.392Z,17.13
2022-10-16T17:01:19.413Z,17.08
2022-10-16T17:03:50.655Z,17.01
2022-10-16T17:06:20.750Z,17.00
2022-10-16T17:08:49.239Z,16.99
2022-10-16T17:11:18.611Z,16.99
2022-10-16T17:13:49.954Z,16.97
2022-10-16T17:16:20.875Z,16.96
2022-10-16T17:18:48.485Z,16.93
2022-10-16T17:21:17.451Z,16.89
2022-10-16T17:23:45.057Z,16.87
2022-10-16T17:26:14.421Z,16.84
2022-10-16T17:28:42.568Z,16.82
2022-10-16T17:31:13.565Z,16.78
2022-10-16T17:33:41.437Z,16.77
2022-10-16T17:36:10.012Z,16.75
2022-10-16T17:38:37.716Z,16.73
2022-10-16T17:41:13.079Z,16.74
2022-10-16T17:43:40.767Z,16.72
2022-10-16T17:46:08.469Z,16.71
2022-10-16T17:48:40.093Z,16.71
2022-10-16T17:51:08.573Z,16.70
2022-10-16T17:53:36.603Z,16.71
2022-10-16T17:56:05.675Z,16.69
2022-10-16T17:58:33.738Z,16.68
2022-10-16T18:01:01.638Z,16.66
2022-10-16T18:03:29.416Z,16.63
2022-10-16T18:05:58.477Z,16.64
2022-10-16T18:08:28.697Z,16.62
2022-10-16T18:10:56.843Z,16.61
2022-10-16T18:13:24.572Z,16.58
2022-10-16T18:16:00.646Z,16.56
2022-10-16T18:18:29.706Z,16.48
2022-10-16T18:20:59.801Z,16.53
2022-10-16T18:23:28.080Z,16.51
2022-10-16T18:25:56.196Z,16.51
2022-10-16T18:28:24.102Z,16.49
2022-10-16T18:30:58.192Z,16.49
2022-10-16T18:33:26.306Z,16.48
2022-10-16T18:35:54.131Z,16.48
2022-10-16T18:38:23.559Z,16.48
2022-10-16T18:40:51.174Z,16.48
2022-10-16T18:43:18.870Z,16.47
2022-10-16T18:45:56.637Z,16.46
2022-10-16T18:48:24.412Z,16.42
2022-10-16T18:50:52.357Z,16.41
2022-10-16T18:53:20.477Z,16.36
2022-10-16T18:55:54.078Z,16.39
2022-10-16T18:58:21.740Z,16.39
2022-10-16T19:00:49.371Z,16.39
2022-10-16T19:03:18.483Z,16.40
2022-10-16T19:05:46.831Z,16.37
2022-10-16T19:08:14.826Z,16.40
2022-10-16T19:10:42.595Z,16.40
2022-10-16T19:13:11.630Z,16.39
2022-10-16T19:15:49.699Z,16.38
2022-10-16T19:18:27.032Z,16.36
2022-10-16T19:20:54.931Z,16.33
2022-10-16T19:23:22.925Z,16.31
2022-10-16T19:25:50.679Z,16.30
2022-10-16T19:28:19.823Z,16.31
2022-10-16T19:30:48.462Z,16.31
2022-10-16T19:33:16.076Z,16.31
2022-10-16T19:35:43.675Z,16.31
2022-10-16T19:38:11.356Z,16.29
2022-10-16T19:40:39.033Z,16.27
2022-10-16T19:43:06.710Z,16.28
2022-10-16T19:45:36.153Z,16.27
2022-10-16T19:48:04.050Z,16.28
2022-10-16T19:50:31.677Z,16.28
2022-10-16T19:52:59.297Z,16.28
2022-10-16T19:55:26.890Z,16.30
2022-10-16T19:57:54.500Z,16.29
2022-10-16T20:00:22.147Z,16.30
2022-10-16T20:02:51.103Z,16.29
2022-10-16T20:05:18.739Z,16.30
2022-10-16T20:07:46.326Z,16.31
2022-10-16T20:10:14.242Z,16.31
2022-10-16T20:12:42.726Z,16.32
2022-10-16T20:15:11.275Z,16.30
2022-10-16T20:17:38.920Z,16.30
2022-10-16T20:20:08.873Z,16.29
2022-10-16T20:22:36.496Z,16.27
2022-10-16T20:25:08.447Z,16.28
2022-10-16T20:27:37.808Z,16.27
2022-10-16T20:30:05.958Z,16.29
2022-10-16T20:32:33.561Z,16.29
2022-10-16T20:35:04.302Z,16.30
2022-10-16T20:37:36.130Z,16.29
2022-10-16T20:40:03.767Z,16.30
2022-10-16T20:42:31.381Z,16.29
2022-10-16T20:44:58.981Z,16.30
2022-10-16T20:47:26.810Z,16.25
2022-10-16T20:49:54.627Z,16.27
2022-10-16T20:52:22.234Z,16.26
2022-10-16T20:54:51.328Z,16.25
2022-10-16T20:57:18.965Z,16.24
2022-10-16T20:59:46.922Z,16.26
2022-10-16T21:02:14.723Z,16.25
2022-10-16T21:04:42.473Z,16.25
2022-10-16T21:07:10.796Z,16.27
2022-10-16T21:09:38.937Z,16.28
2022-10-16T21:12:08.003Z,16.29
2022-10-16T21:14:42.293Z,16.28
2022-10-16T21:17:14.012Z,16.28
2022-10-16T21:19:41.567Z,16.28
2022-10-16T21:22:09.384Z,16.27
2022-10-16T21:24:37.711Z,16.26
2022-10-16T21:27:05.567Z,16.23
2022-10-16T21:29:34.922Z,16.21
2022-10-16T21:32:02.854Z,16.18
2022-10-16T21:34:30.471Z,16.18
2022-10-16T21:36:58.098Z,16.16
2022-10-16T21:39:25.859Z,16.17
2022-10-16T21:41:53.479Z,16.16
2022-10-16T21:44:21.197Z,16.17
2022-10-16T21:46:51.806Z,16.19
2022-10-16T21:49:20.329Z,16.21
2022-10-16T21:51:49.842Z,16.16
2022-10-16T21:54:19.401Z,16.24
2022-10-16T21:56:47.209Z,16.26
2022-10-16T21:59:15.580Z,16.25
2022-10-16T22:01:43.978Z,16.24
2022-10-16T22:04:13.700Z,16.24
2022-10-16T22:06:41.590Z,16.25
2022-10-16T22:09:09.514Z,16.25
2022-10-16T22:11:38.259Z,16.26
2022-10-16T22:14:06.806Z,16.26
2022-10-16T22:16:34.834Z,16.24
2022-10-16T22:19:06.960Z,16.29
2022-10-16T22:21:37.434Z,16.29
2022-10-16T22:24:06.058Z,16.30
2022-10-16T22:26:34.202Z,16.30
2022-10-16T22:29:01.989Z,16.30
2022-10-16T22:31:29.701Z,16.30
2022-10-16T22:33:58.293Z,16.29
2022-10-16T22:36:26.493Z,16.29
2022-10-16T22:38:55.611Z,16.28
2022-10-16T22:41:24.631Z,16.24
2022-10-16T22:43:52.661Z,16.23
2022-10-16T22:46:22.068Z,16.19
2022-10-16T22:48:49.700Z,16.21
2022-10-16T22:51:17.669Z,16.22
2022-10-16T22:53:45.662Z,16.16
2022-10-16T22:56:15.914Z,16.19
2022-10-16T22:58:44.248Z,16.16
2022-10-16T23:01:14.078Z,16.15
2022-10-16T23:03:41.723Z,16.14
2022-10-16T23:06:09.393Z,16.13
2022-10-16T23:08:37.121Z,16.12
2022-10-16T23:11:07.334Z,16.10
2022-10-16T23:13:38.995Z,16.09
2022-10-16T23:16:07.679Z,16.05
2022-10-16T23:18:35.852Z,16.04
2022-10-16T23:21:06.135Z,16.00
2022-10-16T23:23:35.607Z,15.98
2022-10-16T23:26:03.510Z,15.96
2022-10-16T23:28:32.188Z,15.95
2022-10-16T23:31:01.449Z,15.91
2022-10-16T23:33:29.069Z,15.90
2022-10-16T23:35:56.702Z,15.90
2022-10-16T23:38:24.362Z,15.91
2022-10-16T23:40:51.996Z,15.93
2022-10-16T23:43:19.630Z,15.92
2022-10-16T23:45:47.273Z,15.94
2022-10-16T23:48:16.245Z,15.92
2022-10-16T23:50:43.955Z,15.93
2022-10-16T23:53:11.635Z,15.89
2022-10-16T23:55:39.250Z,15.93
2022-10-16T23:58:06.890Z,15.91
