createdAt,value
2023-02-18T00:00:57.516Z,0.00
2023-02-18T00:01:57.529Z,0.00
2023-02-18T00:02:57.492Z,0.00
2023-02-18T00:03:57.482Z,0.00
2023-02-18T00:04:57.480Z,0.00
2023-02-18T00:05:57.457Z,0.00
2023-02-18T00:06:57.443Z,0.00
2023-02-18T00:07:57.435Z,0.00
2023-02-18T00:08:57.424Z,0.00
2023-02-18T00:09:57.417Z,0.00
2023-02-18T00:10:57.398Z,0.00
2023-02-18T00:11:57.390Z,0.00
2023-02-18T00:12:57.375Z,0.00
2023-02-18T00:13:57.366Z,0.00
2023-02-18T00:14:57.354Z,0.00
2023-02-18T00:15:57.410Z,0.00
2023-02-18T00:16:57.331Z,0.00
2023-02-18T00:17:57.348Z,0.00
2023-02-18T00:18:57.309Z,0.00
2023-02-18T00:19:57.304Z,0.00
2023-02-18T00:20:57.287Z,0.00
2023-02-18T00:21:57.278Z,0.00
2023-02-18T00:22:57.265Z,0.00
2023-02-18T00:23:57.256Z,0.00
2023-02-18T00:24:57.242Z,0.00
2023-02-18T00:25:57.234Z,0.00
2023-02-18T00:26:57.218Z,0.00
2023-02-18T00:27:57.210Z,0.00
2023-02-18T00:28:57.200Z,0.00
2023-02-18T00:29:57.184Z,0.00
2023-02-18T00:30:57.226Z,0.00
2023-02-18T00:31:57.402Z,0.00
2023-02-18T00:32:57.154Z,0.00
2023-02-18T00:33:57.263Z,0.00
2023-02-18T00:34:57.129Z,0.00
2023-02-18T00:35:57.121Z,0.00
2023-02-18T00:36:57.107Z,0.00
2023-02-18T00:37:57.098Z,0.00
2023-02-18T00:38:57.090Z,0.00
2023-02-18T00:39:57.078Z,0.00
2023-02-18T00:40:57.065Z,0.00
2023-02-18T00:41:57.052Z,0.00
2023-02-18T00:42:57.045Z,0.00
2023-02-18T00:43:57.032Z,0.00
2023-02-18T00:44:57.021Z,0.00
2023-02-18T00:45:57.075Z,0.00
2023-02-18T00:46:57.126Z,0.00
2023-02-18T00:47:57.035Z,0.00
2023-02-18T00:48:57.091Z,0.00
2023-02-18T00:49:57.178Z,0.00
2023-02-18T00:50:57.079Z,0.00
2023-02-18T00:51:56.955Z,0.00
2023-02-18T00:52:56.953Z,0.00
2023-02-18T00:53:56.921Z,0.00
2023-02-18T00:54:56.907Z,0.00
2023-02-18T00:55:57.212Z,0.00
2023-02-18T00:56:57.009Z,0.00
2023-02-18T00:57:56.896Z,0.00
2023-02-18T00:58:56.863Z,0.00
2023-02-18T00:59:56.855Z,0.00
2023-02-18T01:00:56.840Z,0.00
2023-02-18T01:01:56.858Z,0.00
2023-02-18T01:02:56.821Z,0.00
2023-02-18T01:03:56.808Z,0.00
2023-02-18T01:04:56.820Z,0.00
2023-02-18T01:05:56.808Z,0.00
2023-02-18T01:06:56.783Z,0.00
2023-02-18T01:07:56.770Z,0.00
2023-02-18T01:08:56.754Z,0.00
2023-02-18T01:09:56.744Z,0.00
2023-02-18T01:10:56.732Z,0.00
2023-02-18T01:11:56.722Z,0.00
2023-02-18T01:12:56.708Z,0.00
2023-02-18T01:13:56.707Z,0.00
2023-02-18T01:14:56.697Z,0.00
2023-02-18T01:15:56.729Z,0.00
2023-02-18T01:16:56.665Z,0.00
2023-02-18T01:17:56.656Z,0.00
2023-02-18T01:18:56.660Z,0.00
2023-02-18T01:19:56.635Z,0.00
2023-02-18T01:20:56.622Z,0.00
2023-02-18T01:21:56.637Z,0.00
2023-02-18T01:22:56.598Z,0.00
2023-02-18T01:23:56.594Z,0.00
2023-02-18T01:24:56.578Z,0.00
2023-02-18T01:25:56.572Z,0.00
2023-02-18T01:26:56.555Z,0.00
2023-02-18T01:27:56.550Z,0.00
2023-02-18T01:28:56.532Z,0.00
2023-02-18T01:29:56.597Z,0.00
2023-02-18T01:30:56.557Z,0.00
2023-02-18T01:31:56.606Z,0.00
2023-02-18T01:32:56.488Z,0.00
2023-02-18T01:33:56.481Z,0.00
2023-02-18T01:34:56.465Z,0.00
2023-02-18T01:35:56.457Z,0.00
2023-02-18T01:36:56.440Z,0.00
2023-02-18T01:37:56.457Z,0.00
2023-02-18T01:38:56.421Z,0.00
2023-02-18T01:39:56.413Z,0.00
2023-02-18T01:40:56.396Z,0.00
2023-02-18T01:41:56.384Z,0.00
2023-02-18T01:42:56.372Z,0.00
2023-02-18T01:43:56.361Z,0.00
2023-02-18T01:44:56.348Z,0.00
2023-02-18T01:45:56.352Z,0.00
2023-02-18T01:46:56.474Z,0.00
2023-02-18T01:47:56.318Z,0.00
2023-02-18T01:48:56.307Z,0.00
2023-02-18T01:49:56.305Z,0.00
2023-02-18T01:50:56.285Z,0.00
2023-02-18T01:51:56.272Z,0.00
2023-02-18T01:52:56.257Z,0.00
2023-02-18T01:53:56.274Z,0.00
2023-02-18T01:54:56.234Z,0.00
2023-02-18T01:55:56.227Z,0.00
2023-02-18T01:56:56.214Z,0.00
2023-02-18T01:57:56.208Z,0.00
2023-02-18T01:58:56.194Z,0.00
2023-02-18T01:59:56.181Z,0.00
2023-02-18T02:00:56.246Z,0.00
2023-02-18T02:01:56.209Z,0.00
2023-02-18T02:02:56.144Z,0.00
2023-02-18T02:03:56.136Z,0.00
2023-02-18T02:04:56.124Z,0.00
2023-02-18T02:05:56.112Z,0.00
2023-02-18T02:06:56.102Z,0.00
2023-02-18T02:07:56.090Z,0.00
2023-02-18T02:08:56.084Z,0.00
2023-02-18T02:09:56.094Z,0.00
2023-02-18T02:10:56.055Z,0.00
2023-02-18T02:11:56.046Z,0.00
2023-02-18T02:12:56.034Z,0.00
2023-02-18T02:13:56.027Z,0.00
2023-02-18T02:14:56.015Z,0.00
2023-02-18T02:15:56.027Z,0.00
2023-02-18T02:16:55.993Z,0.00
2023-02-18T02:17:55.996Z,0.00
2023-02-18T02:18:55.969Z,0.00
2023-02-18T02:19:55.959Z,0.00
2023-02-18T02:20:55.963Z,0.00
2023-02-18T02:21:55.939Z,0.00
2023-02-18T02:22:55.946Z,0.00
2023-02-18T02:23:55.923Z,0.00
2023-02-18T02:24:55.910Z,0.00
2023-02-18T02:25:55.916Z,0.00
2023-02-18T02:26:55.880Z,0.00
2023-02-18T02:27:55.874Z,0.00
2023-02-18T02:28:55.858Z,0.00
2023-02-18T02:29:55.872Z,0.00
2023-02-18T02:30:55.869Z,0.00
2023-02-18T02:31:55.901Z,0.00
2023-02-18T02:32:55.811Z,0.00
2023-02-18T02:33:55.805Z,0.00
2023-02-18T02:34:55.799Z,0.00
2023-02-18T02:35:55.787Z,0.00
2023-02-18T02:36:55.771Z,0.00
2023-02-18T02:37:55.766Z,0.00
2023-02-18T02:38:55.745Z,0.00
2023-02-18T02:39:55.736Z,0.00
2023-02-18T02:40:55.725Z,0.00
2023-02-18T02:41:55.745Z,0.00
2023-02-18T02:42:55.703Z,0.00
2023-02-18T02:43:55.710Z,0.00
2023-02-18T02:44:55.687Z,0.00
2023-02-18T02:45:55.795Z,0.00
2023-02-18T02:46:55.659Z,0.00
2023-02-18T02:47:55.653Z,0.00
2023-02-18T02:48:55.636Z,0.00
2023-02-18T02:49:55.626Z,0.00
2023-02-18T02:50:55.617Z,0.00
2023-02-18T02:51:55.605Z,0.00
2023-02-18T02:52:55.593Z,0.00
2023-02-18T02:53:55.585Z,0.00
2023-02-18T02:54:55.614Z,0.00
2023-02-18T02:55:55.561Z,0.00
2023-02-18T02:56:55.550Z,0.00
2023-02-18T02:57:55.583Z,0.00
2023-02-18T02:58:55.528Z,0.00
2023-02-18T02:59:55.517Z,0.00
2023-02-18T03:00:55.556Z,0.00
2023-02-18T03:01:55.496Z,0.00
2023-02-18T03:02:55.493Z,0.00
2023-02-18T03:03:55.476Z,0.00
2023-02-18T03:04:55.469Z,0.00
2023-02-18T03:05:55.452Z,0.00
2023-02-18T03:06:55.440Z,0.00
2023-02-18T03:07:55.429Z,0.00
2023-02-18T03:08:55.419Z,0.00
2023-02-18T03:09:55.408Z,0.00
2023-02-18T03:10:55.397Z,0.00
2023-02-18T03:11:55.385Z,0.00
2023-02-18T03:12:55.377Z,0.00
2023-02-18T03:13:55.390Z,0.00
2023-02-18T03:14:55.350Z,0.00
2023-02-18T03:15:55.343Z,0.00
2023-02-18T03:16:55.444Z,0.00
2023-02-18T03:17:55.332Z,0.00
2023-02-18T03:18:55.307Z,0.00
2023-02-18T03:19:55.297Z,0.00
2023-02-18T03:20:55.284Z,0.00
2023-02-18T03:21:55.275Z,0.00
2023-02-18T03:22:55.264Z,0.00
2023-02-18T03:23:55.253Z,0.00
2023-02-18T03:24:55.251Z,0.00
2023-02-18T03:25:55.249Z,0.00
2023-02-18T03:26:55.216Z,0.00
2023-02-18T03:27:55.205Z,0.00
2023-02-18T03:28:55.196Z,0.00
2023-02-18T03:29:55.231Z,0.00
2023-02-18T03:30:55.174Z,0.00
2023-02-18T03:31:55.337Z,0.00
2023-02-18T03:32:55.150Z,0.00
2023-02-18T03:33:55.144Z,0.00
2023-02-18T03:34:55.131Z,0.00
2023-02-18T03:35:55.132Z,0.00
2023-02-18T03:36:55.118Z,0.00
2023-02-18T03:37:55.104Z,0.00
2023-02-18T03:38:55.085Z,0.00
2023-02-18T03:39:55.075Z,0.00
2023-02-18T03:40:55.061Z,0.00
2023-02-18T03:41:55.053Z,0.00
2023-02-18T03:42:55.052Z,0.00
2023-02-18T03:43:55.030Z,0.00
2023-02-18T03:44:55.021Z,0.00
2023-02-18T03:45:55.082Z,0.00
2023-02-18T03:46:54.998Z,0.00
2023-02-18T03:47:54.986Z,0.00
2023-02-18T03:48:54.981Z,0.00
2023-02-18T03:49:54.966Z,0.00
2023-02-18T03:50:54.954Z,0.00
2023-02-18T03:51:54.941Z,0.00
2023-02-18T03:52:54.934Z,0.00
2023-02-18T03:53:54.916Z,0.00
2023-02-18T03:54:54.910Z,0.00
2023-02-18T03:55:54.897Z,0.00
2023-02-18T03:56:54.883Z,0.00
2023-02-18T03:57:54.871Z,0.00
2023-02-18T03:58:54.885Z,0.00
2023-02-18T03:59:54.847Z,0.00
2023-02-18T04:00:54.876Z,0.00
2023-02-18T04:01:54.847Z,0.00
2023-02-18T04:02:54.817Z,0.00
2023-02-18T04:03:54.861Z,0.00
2023-02-18T04:04:54.793Z,0.00
2023-02-18T04:05:54.781Z,0.00
2023-02-18T04:06:54.772Z,0.00
2023-02-18T04:07:54.759Z,0.00
2023-02-18T04:08:54.747Z,0.00
2023-02-18T04:09:54.733Z,0.00
2023-02-18T04:10:54.723Z,0.00
2023-02-18T04:11:54.711Z,0.00
2023-02-18T04:12:54.703Z,0.00
2023-02-18T04:13:54.694Z,0.00
2023-02-18T04:14:54.677Z,0.00
2023-02-18T04:15:54.666Z,0.00
2023-02-18T04:16:54.707Z,0.00
2023-02-18T04:17:54.685Z,0.00
2023-02-18T04:18:54.634Z,0.00
2023-02-18T04:19:54.626Z,0.00
2023-02-18T04:20:54.624Z,0.00
2023-02-18T04:21:54.610Z,0.00
2023-02-18T04:22:54.590Z,0.00
2023-02-18T04:23:54.577Z,0.00
2023-02-18T04:24:54.566Z,0.00
2023-02-18T04:25:54.560Z,0.00
2023-02-18T04:26:54.551Z,0.00
2023-02-18T04:27:54.535Z,0.00
2023-02-18T04:28:54.522Z,0.00
2023-02-18T04:29:54.512Z,0.00
2023-02-18T04:30:54.531Z,0.00
2023-02-18T04:31:54.530Z,0.00
2023-02-18T04:32:54.482Z,0.00
2023-02-18T04:33:54.491Z,0.00
2023-02-18T04:34:54.455Z,0.00
2023-02-18T04:35:54.448Z,0.00
2023-02-18T04:36:54.437Z,0.00
2023-02-18T04:37:54.420Z,0.00
2023-02-18T04:38:54.412Z,0.00
2023-02-18T04:39:54.404Z,0.00
2023-02-18T04:40:54.388Z,0.00
2023-02-18T04:41:54.377Z,0.00
2023-02-18T04:42:54.367Z,0.00
2023-02-18T04:43:54.359Z,0.00
2023-02-18T04:44:54.346Z,0.00
2023-02-18T04:45:54.370Z,0.00
2023-02-18T04:46:54.330Z,0.00
2023-02-18T04:47:54.318Z,0.00
2023-02-18T04:48:54.301Z,0.00
2023-02-18T04:49:54.309Z,0.00
2023-02-18T04:50:54.282Z,0.00
2023-02-18T04:51:54.266Z,0.00
2023-02-18T04:52:54.256Z,0.00
2023-02-18T04:53:54.249Z,0.00
2023-02-18T04:54:54.239Z,0.00
2023-02-18T04:55:54.226Z,0.00
2023-02-18T04:56:54.212Z,0.00
2023-02-18T04:57:54.202Z,0.00
2023-02-18T04:58:54.189Z,0.00
2023-02-18T04:59:54.180Z,0.00
2023-02-18T05:00:54.167Z,0.00
2023-02-18T05:01:54.155Z,0.00
2023-02-18T05:02:54.154Z,0.00
2023-02-18T05:03:54.178Z,0.00
2023-02-18T05:04:54.123Z,0.00
2023-02-18T05:05:54.134Z,0.00
2023-02-18T05:06:54.103Z,0.00
2023-02-18T05:07:54.092Z,0.00
2023-02-18T05:08:54.095Z,0.00
2023-02-18T05:09:54.069Z,0.00
2023-02-18T05:10:54.061Z,0.00
2023-02-18T05:11:54.046Z,0.00
2023-02-18T05:12:54.050Z,0.00
2023-02-18T05:13:54.025Z,0.00
2023-02-18T05:14:54.016Z,0.00
2023-02-18T05:15:54.033Z,0.00
2023-02-18T05:16:53.994Z,0.00
2023-02-18T05:17:53.989Z,0.00
2023-02-18T05:18:53.973Z,0.00
2023-02-18T05:19:53.962Z,0.00
2023-02-18T05:20:53.951Z,0.00
2023-02-18T05:21:53.969Z,0.00
2023-02-18T05:22:53.927Z,0.00
2023-02-18T05:23:53.914Z,0.00
2023-02-18T05:24:53.921Z,0.00
2023-02-18T05:25:53.892Z,0.00
2023-02-18T05:26:53.883Z,0.00
2023-02-18T05:27:53.870Z,0.00
2023-02-18T05:28:53.863Z,0.00
2023-02-18T05:29:53.856Z,0.00
2023-02-18T05:30:53.929Z,0.00
2023-02-18T05:31:53.965Z,0.00
2023-02-18T05:32:53.827Z,0.00
2023-02-18T05:33:53.815Z,0.00
2023-02-18T05:34:53.827Z,0.00
2023-02-18T05:35:53.782Z,0.00
2023-02-18T05:36:53.782Z,0.00
2023-02-18T05:37:53.783Z,0.00
2023-02-18T05:38:53.750Z,0.00
2023-02-18T05:39:53.736Z,0.00
2023-02-18T05:40:53.729Z,0.00
2023-02-18T05:41:53.718Z,0.00
2023-02-18T05:42:53.704Z,0.00
2023-02-18T05:43:53.707Z,0.00
2023-02-18T05:44:53.684Z,0.00
2023-02-18T05:45:53.673Z,0.00
2023-02-18T05:46:53.660Z,0.00
2023-02-18T05:47:53.649Z,0.00
2023-02-18T05:48:53.638Z,0.00
2023-02-18T05:49:53.625Z,0.00
2023-02-18T05:50:53.619Z,0.00
2023-02-18T05:51:53.602Z,0.00
2023-02-18T05:52:53.604Z,0.00
2023-02-18T05:53:53.603Z,0.00
2023-02-18T05:54:53.570Z,0.00
2023-02-18T05:55:53.557Z,0.00
2023-02-18T05:56:53.549Z,0.00
2023-02-18T05:57:53.536Z,0.00
2023-02-18T05:58:53.530Z,0.00
2023-02-18T05:59:53.511Z,0.00
2023-02-18T06:00:53.514Z,0.00
2023-02-18T06:01:53.491Z,0.00
2023-02-18T06:02:53.527Z,0.00
2023-02-18T06:03:53.486Z,0.00
2023-02-18T06:04:53.462Z,0.00
2023-02-18T06:05:53.461Z,0.00
2023-02-18T06:06:53.449Z,0.00
2023-02-18T06:07:56.352Z,0.00
2023-02-18T06:08:53.417Z,0.00
2023-02-18T06:09:53.428Z,0.00
2023-02-18T06:10:53.393Z,0.00
2023-02-18T06:11:53.379Z,0.00
2023-02-18T06:12:53.370Z,0.00
2023-02-18T06:13:53.361Z,0.00
2023-02-18T06:14:53.346Z,0.00
2023-02-18T06:15:53.411Z,0.00
2023-02-18T06:16:53.327Z,0.00
2023-02-18T06:17:53.315Z,0.00
2023-02-18T06:18:53.307Z,0.00
2023-02-18T06:19:53.317Z,0.00
2023-02-18T06:20:53.283Z,0.00
2023-02-18T06:21:53.278Z,0.00
2023-02-18T06:22:53.265Z,0.00
2023-02-18T06:23:53.250Z,0.00
2023-02-18T06:24:53.239Z,0.00
2023-02-18T06:25:53.252Z,0.00
2023-02-18T06:26:53.218Z,0.00
2023-02-18T06:27:53.215Z,0.00
2023-02-18T06:28:53.200Z,0.00
2023-02-18T06:29:53.189Z,0.00
2023-02-18T06:30:53.173Z,0.00
2023-02-18T06:31:53.333Z,0.00
2023-02-18T06:32:53.146Z,0.00
2023-02-18T06:33:53.156Z,0.00
2023-02-18T06:34:53.131Z,0.00
2023-02-18T06:35:53.116Z,0.00
2023-02-18T06:36:53.137Z,0.00
2023-02-18T06:37:53.097Z,0.00
2023-02-18T06:38:53.085Z,0.00
2023-02-18T06:39:53.067Z,0.00
2023-02-18T06:40:53.063Z,0.00
2023-02-18T06:41:53.069Z,0.00
2023-02-18T06:42:53.036Z,0.00
2023-02-18T06:43:53.024Z,0.00
2023-02-18T06:44:53.014Z,0.00
2023-02-18T06:45:52.997Z,0.00
2023-02-18T06:46:53.071Z,0.00
2023-02-18T06:47:52.975Z,0.00
2023-02-18T06:48:52.968Z,0.00
2023-02-18T06:49:52.951Z,0.00
2023-02-18T06:50:52.957Z,0.00
2023-02-18T06:51:52.932Z,0.00
2023-02-18T06:52:52.918Z,0.00
2023-02-18T06:53:52.925Z,0.00
2023-02-18T06:54:52.901Z,0.00
2023-02-18T06:55:52.884Z,0.00
2023-02-18T06:56:52.905Z,0.00
2023-02-18T06:57:52.885Z,0.00
2023-02-18T06:58:52.856Z,0.00
2023-02-18T06:59:52.846Z,0.00
2023-02-18T07:00:52.846Z,0.00
2023-02-18T07:01:52.819Z,0.00
2023-02-18T07:02:52.806Z,0.00
2023-02-18T07:03:52.828Z,0.00
2023-02-18T07:04:52.785Z,0.00
2023-02-18T07:05:52.772Z,0.00
2023-02-18T07:06:52.766Z,0.00
2023-02-18T07:07:52.752Z,5.62
2023-02-18T07:08:52.741Z,5.62
2023-02-18T07:09:52.737Z,5.62
2023-02-18T07:10:52.882Z,5.62
2023-02-18T07:11:52.706Z,5.62
2023-02-18T07:12:52.715Z,5.62
2023-02-18T07:13:52.708Z,0.00
2023-02-18T07:14:52.679Z,0.00
2023-02-18T07:15:52.665Z,5.62
2023-02-18T07:16:52.651Z,0.00
2023-02-18T07:17:52.643Z,0.00
2023-02-18T07:18:52.639Z,0.00
2023-02-18T07:19:52.618Z,0.00
2023-02-18T07:20:52.618Z,5.62
2023-02-18T07:21:52.610Z,5.62
2023-02-18T07:22:52.592Z,5.62
2023-02-18T07:23:52.586Z,5.62
2023-02-18T07:24:52.571Z,5.62
2023-02-18T07:25:52.555Z,5.62
2023-02-18T07:26:52.542Z,5.62
2023-02-18T07:27:52.530Z,5.62
2023-02-18T07:28:52.520Z,5.62
2023-02-18T07:29:52.605Z,5.62
2023-02-18T07:30:52.533Z,11.25
2023-02-18T07:31:52.633Z,11.25
2023-02-18T07:32:52.490Z,11.25
2023-02-18T07:33:52.459Z,11.25
2023-02-18T07:34:52.451Z,11.25
2023-02-18T07:35:52.441Z,11.25
2023-02-18T07:36:52.433Z,16.88
2023-02-18T07:37:52.417Z,16.88
2023-02-18T07:38:52.410Z,16.88
2023-02-18T07:39:52.393Z,16.88
2023-02-18T07:40:52.390Z,11.25
2023-02-18T07:41:52.373Z,11.25
2023-02-18T07:42:52.371Z,16.88
2023-02-18T07:43:52.353Z,11.25
2023-02-18T07:44:52.345Z,11.25
2023-02-18T07:45:52.425Z,16.88
2023-02-18T07:46:52.318Z,16.88
2023-02-18T07:47:52.318Z,16.88
2023-02-18T07:48:52.297Z,16.88
2023-02-18T07:49:52.286Z,16.88
2023-02-18T07:50:52.274Z,16.88
2023-02-18T07:51:52.275Z,22.50
2023-02-18T07:52:52.257Z,16.88
2023-02-18T07:53:52.251Z,22.50
2023-02-18T07:54:52.276Z,22.50
2023-02-18T07:55:52.262Z,28.12
2023-02-18T07:56:52.278Z,33.75
2023-02-18T07:57:52.321Z,33.75
2023-02-18T07:58:52.337Z,28.12
2023-02-18T07:59:52.319Z,28.12
2023-02-18T08:00:52.276Z,28.12
2023-02-18T08:01:52.316Z,28.12
2023-02-18T08:02:52.151Z,28.12
2023-02-18T08:03:52.240Z,33.75
2023-02-18T08:04:52.126Z,33.75
2023-02-18T08:05:52.109Z,22.50
2023-02-18T08:06:52.100Z,16.88
2023-02-18T08:07:52.087Z,16.88
2023-02-18T08:08:52.071Z,16.88
2023-02-18T08:09:52.068Z,16.88
2023-02-18T08:10:52.070Z,16.88
2023-02-18T08:11:52.042Z,16.88
2023-02-18T08:12:52.030Z,16.88
2023-02-18T08:13:52.021Z,16.88
2023-02-18T08:14:52.064Z,11.25
2023-02-18T08:15:51.999Z,11.25
2023-02-18T08:16:52.028Z,11.25
2023-02-18T08:17:51.999Z,16.88
2023-02-18T08:18:51.971Z,22.50
2023-02-18T08:19:51.957Z,33.75
2023-02-18T08:20:51.953Z,33.75
2023-02-18T08:21:51.932Z,39.38
2023-02-18T08:22:51.921Z,45.00
2023-02-18T08:23:51.912Z,39.38
2023-02-18T08:24:51.898Z,39.38
2023-02-18T08:25:51.889Z,33.75
2023-02-18T08:27:00.479Z,28.12
2023-02-18T08:27:51.874Z,28.12
2023-02-18T08:28:51.853Z,28.12
2023-02-18T08:29:51.854Z,28.12
2023-02-18T08:30:51.930Z,28.12
2023-02-18T08:31:51.960Z,28.12
2023-02-18T08:32:51.812Z,39.38
2023-02-18T08:33:51.829Z,45.00
2023-02-18T08:34:51.786Z,45.00
2023-02-18T08:35:51.782Z,56.25
2023-02-18T08:36:51.785Z,61.88
2023-02-18T08:37:53.163Z,56.25
2023-02-18T08:38:51.753Z,50.62
2023-02-18T08:39:51.740Z,56.25
2023-02-18T08:40:51.728Z,61.88
2023-02-18T08:41:51.708Z,73.12
2023-02-18T08:42:51.713Z,73.12
2023-02-18T08:43:51.685Z,78.75
2023-02-18T08:44:51.676Z,67.50
2023-02-18T08:45:51.724Z,56.25
2023-02-18T08:46:51.698Z,61.88
2023-02-18T08:48:17.283Z,56.25
2023-02-18T08:48:52.661Z,56.25
2023-02-18T08:49:51.648Z,56.25
2023-02-18T08:50:51.607Z,56.25
2023-02-18T08:51:51.604Z,50.62
2023-02-18T08:52:51.580Z,50.62
2023-02-18T08:53:51.569Z,50.62
2023-02-18T08:54:51.559Z,39.38
2023-02-18T08:55:51.583Z,28.12
2023-02-18T08:56:51.546Z,28.12
2023-02-18T08:57:51.530Z,39.38
2023-02-18T08:58:51.512Z,45.00
2023-02-18T08:59:51.523Z,50.62
2023-02-18T09:00:51.503Z,56.25
2023-02-18T09:01:51.484Z,50.62
2023-02-18T09:02:51.470Z,56.25
2023-02-18T09:03:51.526Z,67.50
2023-02-18T09:04:51.444Z,67.50
2023-02-18T09:05:51.471Z,67.50
2023-02-18T09:06:51.425Z,78.75
2023-02-18T09:07:51.412Z,106.88
2023-02-18T09:08:51.400Z,101.25
2023-02-18T09:09:51.391Z,67.50
2023-02-18T09:10:51.382Z,67.50
2023-02-18T09:11:51.368Z,61.88
2023-02-18T09:12:51.378Z,50.62
2023-02-18T09:13:51.344Z,61.88
2023-02-18T09:14:51.341Z,67.50
2023-02-18T09:15:51.530Z,73.12
2023-02-18T09:16:51.310Z,78.75
2023-02-18T09:17:51.312Z,78.75
2023-02-18T09:18:51.287Z,73.12
2023-02-18T09:19:51.281Z,73.12
2023-02-18T09:20:51.271Z,78.75
2023-02-18T09:21:51.278Z,95.62
2023-02-18T09:22:51.239Z,84.38
2023-02-18T09:23:51.236Z,90.00
2023-02-18T09:24:51.216Z,90.00
2023-02-18T09:25:51.212Z,106.88
2023-02-18T09:26:51.201Z,106.88
2023-02-18T09:27:51.213Z,112.50
2023-02-18T09:28:51.190Z,101.25
2023-02-18T09:29:51.159Z,90.00
2023-02-18T09:30:51.205Z,73.12
2023-02-18T09:31:51.287Z,61.88
2023-02-18T09:32:51.125Z,56.25
2023-02-18T09:33:51.132Z,39.38
2023-02-18T09:34:51.103Z,61.88
2023-02-18T09:35:51.092Z,73.12
2023-02-18T09:36:51.082Z,101.25
2023-02-18T09:37:51.121Z,90.00
2023-02-18T09:38:51.057Z,84.38
2023-02-18T09:39:51.049Z,78.75
2023-02-18T09:40:51.035Z,95.62
2023-02-18T09:41:51.025Z,78.75
2023-02-18T09:42:51.018Z,84.38
2023-02-18T09:43:51.004Z,73.12
2023-02-18T09:44:50.990Z,73.12
2023-02-18T09:45:51.003Z,95.62
2023-02-18T09:46:50.965Z,78.75
2023-02-18T09:47:50.957Z,73.12
2023-02-18T09:48:50.992Z,50.62
2023-02-18T09:49:51.208Z,50.62
2023-02-18T09:50:50.925Z,56.25
2023-02-18T09:51:50.927Z,90.00
2023-02-18T09:52:50.910Z,84.38
2023-02-18T09:53:50.932Z,73.12
2023-02-18T09:54:50.875Z,73.12
2023-02-18T09:55:50.868Z,61.88
2023-02-18T09:56:50.850Z,67.50
2023-02-18T09:57:50.845Z,112.50
2023-02-18T09:58:50.950Z,101.25
2023-02-18T09:59:50.819Z,112.50
2023-02-18T10:00:50.812Z,90.00
2023-02-18T10:01:50.818Z,101.25
2023-02-18T10:02:50.784Z,106.88
2023-02-18T10:03:50.783Z,95.62
2023-02-18T10:04:50.765Z,90.00
2023-02-18T10:05:50.759Z,112.50
2023-02-18T10:06:50.752Z,95.62
2023-02-18T10:07:50.732Z,90.00
2023-02-18T10:08:50.762Z,67.50
2023-02-18T10:09:50.736Z,78.75
2023-02-18T10:10:50.710Z,101.25
2023-02-18T10:11:50.688Z,101.25
2023-02-18T10:12:50.724Z,78.75
2023-02-18T10:13:50.664Z,84.38
2023-02-18T10:14:50.648Z,84.38
2023-02-18T10:15:50.737Z,101.25
2023-02-18T10:16:50.637Z,95.62
2023-02-18T10:17:50.632Z,95.62
2023-02-18T10:18:50.606Z,106.88
2023-02-18T10:19:50.599Z,123.75
2023-02-18T10:20:50.605Z,95.62
2023-02-18T10:21:50.618Z,73.12
2023-02-18T10:22:50.563Z,56.25
2023-02-18T10:23:50.562Z,56.25
2023-02-18T10:24:50.543Z,61.88
2023-02-18T10:25:50.550Z,50.62
2023-02-18T10:26:50.515Z,50.62
2023-02-18T10:27:50.514Z,50.62
2023-02-18T10:28:50.499Z,73.12
2023-02-18T10:29:50.483Z,90.00
2023-02-18T10:30:50.506Z,61.88
2023-02-18T10:31:50.531Z,73.12
2023-02-18T10:32:50.450Z,67.50
2023-02-18T10:33:50.461Z,67.50
2023-02-18T10:34:50.443Z,61.88
2023-02-18T10:35:50.720Z,61.88
2023-02-18T10:36:50.706Z,56.25
2023-02-18T10:37:50.664Z,67.50
2023-02-18T10:38:50.655Z,90.00
2023-02-18T10:39:50.665Z,106.88
2023-02-18T10:40:50.611Z,112.50
2023-02-18T10:41:50.443Z,90.00
2023-02-18T10:42:50.387Z,90.00
2023-02-18T10:43:50.627Z,101.25
2023-02-18T10:44:50.318Z,112.50
2023-02-18T10:45:50.568Z,106.88
2023-02-18T10:46:50.453Z,84.38
2023-02-18T10:47:50.423Z,106.88
2023-02-18T10:48:50.319Z,106.88
2023-02-18T10:49:50.257Z,129.38
2023-02-18T10:50:50.333Z,140.62
2023-02-18T10:51:50.238Z,112.50
2023-02-18T10:52:50.223Z,118.12
2023-02-18T10:53:50.212Z,163.12
2023-02-18T10:54:50.196Z,135.00
2023-02-18T10:55:50.199Z,146.25
2023-02-18T10:56:50.175Z,129.38
2023-02-18T10:57:50.189Z,112.50
2023-02-18T10:58:50.162Z,112.50
2023-02-18T10:59:50.144Z,123.75
2023-02-18T11:00:50.133Z,106.88
2023-02-18T11:01:50.149Z,129.38
2023-02-18T11:02:50.110Z,123.75
2023-02-18T11:03:50.104Z,95.62
2023-02-18T11:04:50.291Z,106.88
2023-02-18T11:05:52.837Z,95.62
2023-02-18T11:06:50.065Z,101.25
2023-02-18T11:07:50.054Z,123.75
2023-02-18T11:08:50.036Z,123.75
2023-02-18T11:09:50.038Z,118.12
2023-02-18T11:10:50.023Z,118.12
2023-02-18T11:11:53.695Z,112.50
2023-02-18T11:12:51.036Z,118.12
2023-02-18T11:13:50.008Z,90.00
2023-02-18T11:14:49.971Z,73.12
2023-02-18T11:15:49.982Z,101.25
2023-02-18T11:16:49.950Z,101.25
2023-02-18T11:17:49.944Z,101.25
2023-02-18T11:18:49.925Z,78.75
2023-02-18T11:19:49.914Z,78.75
2023-02-18T11:20:49.903Z,73.12
2023-02-18T11:21:50.162Z,78.75
2023-02-18T11:22:50.017Z,84.38
2023-02-18T11:24:17.387Z,84.38
2023-02-18T11:25:17.382Z,84.38
2023-02-18T11:26:17.367Z,73.12
2023-02-18T11:27:17.362Z,67.50
2023-02-18T11:28:17.316Z,95.62
2023-02-18T11:29:17.374Z,90.00
2023-02-18T11:30:17.483Z,90.00
2023-02-18T11:31:17.329Z,73.12
2023-02-18T11:32:17.365Z,78.75
2023-02-18T11:33:17.257Z,101.25
2023-02-18T11:34:17.255Z,95.62
2023-02-18T11:35:17.243Z,78.75
2023-02-18T11:36:17.232Z,90.00
2023-02-18T11:37:17.231Z,84.38
2023-02-18T11:38:17.546Z,90.00
2023-02-18T11:39:17.392Z,123.75
2023-02-18T11:40:17.181Z,90.00
2023-02-18T11:41:17.164Z,73.12
2023-02-18T11:42:17.155Z,73.12
2023-02-18T11:43:17.144Z,78.75
2023-02-18T11:44:17.142Z,61.88
2023-02-18T11:45:17.144Z,84.38
2023-02-18T11:46:17.135Z,67.50
2023-02-18T11:47:17.252Z,56.25
2023-02-18T11:48:17.160Z,50.62
2023-02-18T11:49:17.077Z,56.25
2023-02-18T11:50:17.068Z,84.38
2023-02-18T11:51:17.061Z,106.88
2023-02-18T11:52:17.044Z,112.50
2023-02-18T11:53:17.034Z,135.00
2023-02-18T11:54:17.131Z,106.88
2023-02-18T11:55:17.006Z,73.12
2023-02-18T11:56:17.337Z,67.50
2023-02-18T11:57:16.988Z,73.12
2023-02-18T11:58:16.982Z,78.75
2023-02-18T11:59:16.978Z,95.62
2023-02-18T12:00:16.957Z,140.62
2023-02-18T12:01:17.066Z,123.75
2023-02-18T12:02:16.987Z,123.75
2023-02-18T12:03:16.920Z,73.12
2023-02-18T12:04:16.918Z,78.75
2023-02-18T12:05:16.961Z,90.00
2023-02-18T12:06:16.898Z,129.38
2023-02-18T12:07:16.891Z,106.88
2023-02-18T12:08:16.873Z,123.75
2023-02-18T12:09:16.859Z,123.75
2023-02-18T12:10:16.858Z,90.00
2023-02-18T12:11:16.834Z,90.00
2023-02-18T12:12:16.834Z,101.25
2023-02-18T12:13:16.809Z,73.12
2023-02-18T12:14:16.801Z,84.38
2023-02-18T12:15:16.793Z,78.75
2023-02-18T12:16:16.878Z,78.75
2023-02-18T12:17:16.794Z,95.62
2023-02-18T12:18:16.758Z,95.62
2023-02-18T12:19:16.747Z,101.25
2023-02-18T12:20:16.741Z,95.62
2023-02-18T12:21:16.722Z,78.75
2023-02-18T12:22:16.714Z,84.38
2023-02-18T12:23:16.709Z,73.12
2023-02-18T12:24:16.690Z,56.25
2023-02-18T12:25:16.680Z,56.25
2023-02-18T12:26:16.672Z,84.38
2023-02-18T12:27:16.658Z,78.75
2023-02-18T12:28:16.650Z,90.00
2023-02-18T12:29:16.634Z,78.75
2023-02-18T12:30:16.653Z,73.12
2023-02-18T12:31:16.670Z,84.38
2023-02-18T12:32:16.661Z,78.75
2023-02-18T12:33:16.610Z,67.50
2023-02-18T12:34:16.593Z,67.50
2023-02-18T12:35:16.577Z,73.12
2023-02-18T12:36:16.562Z,84.38
2023-02-18T12:37:16.546Z,67.50
2023-02-18T12:38:16.541Z,56.25
2023-02-18T12:39:16.529Z,67.50
2023-02-18T12:40:16.515Z,73.12
2023-02-18T12:41:16.510Z,61.88
2023-02-18T12:42:16.489Z,61.88
2023-02-18T12:43:16.480Z,61.88
2023-02-18T12:44:16.464Z,50.62
2023-02-18T12:45:16.459Z,45.00
2023-02-18T12:46:16.497Z,61.88
2023-02-18T12:47:16.436Z,61.88
2023-02-18T12:48:16.420Z,84.38
2023-02-18T12:49:16.428Z,67.50
2023-02-18T12:50:16.404Z,61.88
2023-02-18T12:51:16.481Z,61.88
2023-02-18T12:52:16.377Z,56.25
2023-02-18T12:53:16.368Z,73.12
2023-02-18T12:54:16.355Z,73.12
2023-02-18T12:55:16.347Z,84.38
2023-02-18T12:56:16.349Z,95.62
2023-02-18T12:57:16.317Z,84.38
2023-02-18T12:58:16.305Z,78.75
2023-02-18T12:59:16.295Z,84.38
2023-02-18T13:00:16.294Z,73.12
2023-02-18T13:01:16.301Z,73.12
2023-02-18T13:02:16.265Z,73.12
2023-02-18T13:03:16.302Z,78.75
2023-02-18T13:04:16.242Z,73.12
2023-02-18T13:05:16.250Z,61.88
2023-02-18T13:06:16.638Z,73.12