createdAt,value
2019-05-18T00:00:36.231Z,13.08
2019-05-18T00:04:43.104Z,13.05
2019-05-18T00:08:49.820Z,13.00
2019-05-18T00:12:56.524Z,13.00
2019-05-18T00:17:03.309Z,12.97
2019-05-18T00:21:09.969Z,12.97
2019-05-18T00:25:16.684Z,12.91
2019-05-18T00:29:23.414Z,12.84
2019-05-18T00:33:30.314Z,12.85
2019-05-18T00:37:37.081Z,12.79
2019-05-18T00:41:45.593Z,12.67
2019-05-18T00:45:52.419Z,12.66
2019-05-18T00:49:59.210Z,12.61
2019-05-18T00:54:06.017Z,12.56
2019-05-18T00:58:12.794Z,12.55
2019-05-18T01:02:19.548Z,12.45
2019-05-18T01:06:26.286Z,12.46
2019-05-18T01:10:32.989Z,12.47
2019-05-18T01:14:39.739Z,12.45
2019-05-18T01:18:46.457Z,12.43
2019-05-18T01:22:53.295Z,12.34
2019-05-18T01:27:00.448Z,12.33
2019-05-18T01:31:07.328Z,12.26
2019-05-18T01:35:14.307Z,12.30
2019-05-18T01:39:21.074Z,12.26
2019-05-18T01:43:27.964Z,12.33
2019-05-18T01:47:34.723Z,12.28
2019-05-18T01:51:41.501Z,12.26
2019-05-18T01:55:48.330Z,12.19
2019-05-18T01:59:55.135Z,12.23
2019-05-18T02:04:01.822Z,12.21
2019-05-18T02:08:08.711Z,12.17
2019-05-18T02:12:15.459Z,12.13
2019-05-18T02:16:23.219Z,12.13
2019-05-18T02:20:30.295Z,12.05
2019-05-18T02:24:40.038Z,12.03
2019-05-18T02:28:46.828Z,12.04
2019-05-18T02:32:53.588Z,11.92
2019-05-18T02:37:00.302Z,11.93
2019-05-18T02:41:08.085Z,11.91
2019-05-18T02:45:15.191Z,11.98
2019-05-18T02:49:22.950Z,11.93
2019-05-18T02:53:29.673Z,11.93
2019-05-18T02:57:36.349Z,11.89
2019-05-18T03:01:43.093Z,11.88
2019-05-18T03:05:49.790Z,11.85
2019-05-18T03:09:56.615Z,11.79
2019-05-18T03:14:03.487Z,11.77
2019-05-18T03:18:11.223Z,11.70
2019-05-18T03:22:18.093Z,11.64
2019-05-18T03:26:24.912Z,11.70
2019-05-18T03:30:32.001Z,11.66
2019-05-18T03:34:39.060Z,11.60
2019-05-18T03:38:46.059Z,11.58
2019-05-18T03:42:53.124Z,11.60
2019-05-18T03:47:00.206Z,11.59
2019-05-18T03:51:07.532Z,11.57
2019-05-18T03:55:14.691Z,11.50
2019-05-18T03:59:21.645Z,11.52
2019-05-18T04:03:28.644Z,11.44
2019-05-18T04:07:35.794Z,11.46
2019-05-18T04:11:42.928Z,11.47
2019-05-18T04:15:50.641Z,11.48
2019-05-18T04:19:57.475Z,11.51
2019-05-18T04:24:04.275Z,11.45
2019-05-18T04:28:11.012Z,11.44
2019-05-18T04:32:19.212Z,11.44
2019-05-18T04:36:25.918Z,11.37
2019-05-18T04:40:32.650Z,11.39
2019-05-18T04:44:39.356Z,11.46
2019-05-18T04:48:46.124Z,11.47
2019-05-18T04:52:52.913Z,11.54
2019-05-18T04:56:59.622Z,11.53
2019-05-18T05:01:06.343Z,11.52
2019-05-18T05:05:13.104Z,11.44
2019-05-18T05:09:19.880Z,11.61
2019-05-18T05:13:26.644Z,11.57
2019-05-18T05:17:33.557Z,11.77
2019-05-18T05:21:41.518Z,11.73
2019-05-18T05:25:48.391Z,11.82
2019-05-18T05:29:57.230Z,11.92
2019-05-18T05:34:04.906Z,12.12
2019-05-18T05:38:11.613Z,12.23
2019-05-18T05:42:21.030Z,12.33
2019-05-18T05:46:27.737Z,12.52
2019-05-18T05:50:36.810Z,12.60
2019-05-18T05:54:43.817Z,12.83
2019-05-18T05:58:50.895Z,12.91
2019-05-18T06:02:59.057Z,13.10
2019-05-18T06:07:08.892Z,13.33
2019-05-18T06:11:15.782Z,13.40
2019-05-18T06:15:22.899Z,13.30
2019-05-18T06:19:30.538Z,13.44
2019-05-18T06:23:40.521Z,13.41
2019-05-18T06:27:47.289Z,13.23
2019-05-18T06:31:59.725Z,13.26
2019-05-18T06:36:06.499Z,13.57
2019-05-18T06:40:13.372Z,13.51
2019-05-18T06:44:20.081Z,13.58
2019-05-18T06:48:26.874Z,13.82
2019-05-18T06:52:33.600Z,13.89
2019-05-18T06:56:41.817Z,14.11
2019-05-18T07:00:48.511Z,14.54
2019-05-18T07:04:55.245Z,14.68
2019-05-18T07:09:02.090Z,14.76
2019-05-18T07:13:10.434Z,14.94
2019-05-18T07:17:17.315Z,15.31
2019-05-18T07:21:24.008Z,15.45
2019-05-18T07:25:30.787Z,15.76
2019-05-18T07:29:37.480Z,15.84
2019-05-18T07:33:44.313Z,16.04
2019-05-18T07:37:53.168Z,15.98
2019-05-18T07:42:00.256Z,16.28
2019-05-18T07:46:08.821Z,16.50
2019-05-18T07:50:16.050Z,16.04
2019-05-18T07:54:22.854Z,16.29
2019-05-18T07:58:29.603Z,16.82
2019-05-18T08:02:36.328Z,16.84
2019-05-18T08:06:50.271Z,17.16
2019-05-18T08:10:57.517Z,17.19
2019-05-18T08:15:06.657Z,17.44
2019-05-18T08:19:13.399Z,17.97
2019-05-18T08:23:20.135Z,18.49
2019-05-18T08:27:30.652Z,18.95
2019-05-18T08:31:36.985Z,19.10
2019-05-18T08:35:43.720Z,19.49
2019-05-18T08:39:50.643Z,19.89
2019-05-18T08:43:57.419Z,20.35
2019-05-18T08:48:04.356Z,20.95
2019-05-18T08:52:11.132Z,20.44
2019-05-18T08:56:20.551Z,21.33
2019-05-18T09:00:27.449Z,21.37
2019-05-18T09:04:36.267Z,22.34
2019-05-18T09:08:45.974Z,22.08
2019-05-18T09:12:52.733Z,21.75
2019-05-18T09:16:59.697Z,22.66
2019-05-18T09:21:06.637Z,22.25
2019-05-18T09:25:15.357Z,22.38
2019-05-18T09:29:22.507Z,23.22
2019-05-18T09:33:30.213Z,23.34
2019-05-18T09:37:36.927Z,23.88
2019-05-18T09:41:47.538Z,23.88
2019-05-18T09:45:57.019Z,23.61
2019-05-18T09:50:05.175Z,24.29
2019-05-18T09:54:11.922Z,24.30
2019-05-18T09:58:18.696Z,23.94
2019-05-18T10:02:25.466Z,24.77
2019-05-18T10:06:32.285Z,24.32
2019-05-18T10:10:39.021Z,24.39
2019-05-18T10:14:45.927Z,24.76
2019-05-18T10:18:55.590Z,25.04
2019-05-18T10:23:12.842Z,25.01
2019-05-18T10:27:16.670Z,24.18
2019-05-18T10:31:23.485Z,24.58
2019-05-18T10:35:30.231Z,24.52
2019-05-18T10:39:38.837Z,25.17
2019-05-18T10:43:47.320Z,24.84
2019-05-18T10:47:54.200Z,24.82
2019-05-18T10:52:00.964Z,25.26
2019-05-18T10:56:10.420Z,25.37
2019-05-18T11:00:20.636Z,24.27
2019-05-18T11:04:27.397Z,24.81
2019-05-18T11:08:34.126Z,24.97
2019-05-18T11:12:41.386Z,24.63
2019-05-18T11:16:48.675Z,25.60
2019-05-18T11:20:58.504Z,26.20
2019-05-18T11:25:05.775Z,25.77
2019-05-18T11:29:12.516Z,25.66
2019-05-18T11:33:19.196Z,25.45
2019-05-18T11:37:26.000Z,25.88
2019-05-18T11:41:32.795Z,26.62
2019-05-18T11:45:39.693Z,25.67
2019-05-18T11:49:48.740Z,24.11
2019-05-18T11:53:58.384Z,23.53
2019-05-18T11:58:04.049Z,25.18
2019-05-18T12:02:11.751Z,25.59
2019-05-18T12:06:18.525Z,24.85
2019-05-18T12:10:26.825Z,24.97
2019-05-18T12:14:33.762Z,25.77
2019-05-18T12:18:44.207Z,26.69
2019-05-18T12:22:50.952Z,25.08
2019-05-18T12:26:57.715Z,25.63
2019-05-18T12:31:04.757Z,26.08
2019-05-18T12:35:13.911Z,26.28
2019-05-18T12:39:23.617Z,26.04
2019-05-18T12:43:30.986Z,26.74
2019-05-18T12:47:37.806Z,26.41
2019-05-18T12:51:44.577Z,26.83
2019-05-18T12:55:54.678Z,26.87
2019-05-18T13:00:01.452Z,27.14
2019-05-18T13:04:15.027Z,27.65
2019-05-18T13:08:21.791Z,26.60
2019-05-18T13:12:28.493Z,26.98
2019-05-18T13:16:36.779Z,27.53
2019-05-18T13:20:51.245Z,27.84
2019-05-18T13:24:59.542Z,26.98
2019-05-18T13:29:10.489Z,27.20
2019-05-18T13:33:26.472Z,26.76
2019-05-18T13:37:33.279Z,25.65
2019-05-18T13:41:41.294Z,26.74
2019-05-18T13:45:50.019Z,26.37
2019-05-18T13:49:58.349Z,26.56
2019-05-18T13:54:12.602Z,26.91
2019-05-18T13:58:21.196Z,27.59
2019-05-18T14:02:28.234Z,26.90
2019-05-18T14:06:35.319Z,26.84
2019-05-18T14:10:51.786Z,27.24
2019-05-18T14:15:07.633Z,26.85
2019-05-18T14:19:14.457Z,26.79
2019-05-18T14:23:21.221Z,27.06
2019-05-18T14:27:27.958Z,25.98
2019-05-18T14:31:34.671Z,26.59
2019-05-18T14:35:41.555Z,26.34
2019-05-18T14:39:49.340Z,26.77
2019-05-18T14:44:01.879Z,26.34
2019-05-18T14:48:11.613Z,26.16
2019-05-18T14:52:19.543Z,25.82
2019-05-18T14:56:28.084Z,25.61
2019-05-18T15:00:34.844Z,26.16
2019-05-18T15:04:43.316Z,26.20
2019-05-18T15:08:50.099Z,24.92
2019-05-18T15:12:56.784Z,25.12
2019-05-18T15:17:09.548Z,24.88
2019-05-18T15:21:25.155Z,24.86
2019-05-18T15:25:31.875Z,24.38
2019-05-18T15:29:39.751Z,23.13
2019-05-18T15:33:46.622Z,23.13
2019-05-18T15:37:53.392Z,23.32
2019-05-18T15:42:00.156Z,23.53
2019-05-18T15:46:07.029Z,23.02
2019-05-18T15:50:14.329Z,23.04
2019-05-18T15:54:21.992Z,22.72
2019-05-18T15:58:28.719Z,22.48
2019-05-18T16:02:35.609Z,22.66
2019-05-18T16:06:43.476Z,22.68
2019-05-18T16:10:50.251Z,22.69
2019-05-18T16:14:56.915Z,22.54
2019-05-18T16:19:03.870Z,22.53
2019-05-18T16:23:10.601Z,22.41
2019-05-18T16:27:17.497Z,22.66
2019-05-18T16:31:24.333Z,22.65
2019-05-18T16:35:31.491Z,22.53
2019-05-18T16:39:38.284Z,22.57
2019-05-18T16:43:46.184Z,22.58
2019-05-18T16:47:52.908Z,22.62
2019-05-18T16:51:59.745Z,22.42
2019-05-18T16:56:06.500Z,22.34
2019-05-18T17:00:16.163Z,22.23
2019-05-18T17:04:25.153Z,22.26
2019-05-18T17:08:31.932Z,22.19
2019-05-18T17:12:38.700Z,22.24
2019-05-18T17:16:45.628Z,21.91
2019-05-18T17:20:52.524Z,21.99
2019-05-18T17:24:59.435Z,22.01
2019-05-18T17:29:06.273Z,22.05
2019-05-18T17:33:13.014Z,22.01
2019-05-18T17:37:19.807Z,22.15
2019-05-18T17:41:26.590Z,22.05
2019-05-18T17:45:33.653Z,22.02
2019-05-18T17:49:42.295Z,21.97
2019-05-18T17:53:49.182Z,21.84
2019-05-18T17:57:55.964Z,21.82
2019-05-18T18:02:07.363Z,21.69
2019-05-18T18:06:16.997Z,21.48
2019-05-18T18:10:30.659Z,21.46
2019-05-18T18:14:38.678Z,21.45
2019-05-18T18:18:50.359Z,21.28
2019-05-18T18:22:56.807Z,21.21
2019-05-18T18:27:03.756Z,21.19
2019-05-18T18:31:10.677Z,21.17
2019-05-18T18:35:22.412Z,21.13
2019-05-18T18:39:29.138Z,20.92
2019-05-18T18:43:35.892Z,20.21
2019-05-18T18:47:43.677Z,19.68
2019-05-18T18:51:52.037Z,18.90
2019-05-18T18:55:58.856Z,18.52
2019-05-18T19:00:07.352Z,18.57
2019-05-18T19:04:14.153Z,18.24
2019-05-18T19:08:20.899Z,18.06
2019-05-18T19:12:27.640Z,18.13
2019-05-18T19:16:36.213Z,17.87
2019-05-18T19:21:21.046Z,17.76
2019-05-18T19:25:29.521Z,17.08
2019-05-18T19:29:45.344Z,17.30
2019-05-18T19:33:54.969Z,17.12
2019-05-18T19:38:02.547Z,17.11
2019-05-18T19:42:09.405Z,16.83
2019-05-18T19:46:16.246Z,16.56
2019-05-18T19:50:23.099Z,16.21
2019-05-18T19:54:29.941Z,16.12
2019-05-18T19:58:37.915Z,15.86
2019-05-18T20:02:44.722Z,15.77
2019-05-18T20:06:51.496Z,15.66
2019-05-18T20:10:58.380Z,15.49
2019-05-18T20:15:09.165Z,15.40
2019-05-18T20:19:14.101Z,15.36
2019-05-18T20:23:20.962Z,15.49
2019-05-18T20:27:27.681Z,15.28
2019-05-18T20:31:34.486Z,15.32
2019-05-18T20:35:41.337Z,15.25
2019-05-18T20:39:48.111Z,15.42
2019-05-18T20:43:55.008Z,15.25
2019-05-18T20:48:01.798Z,15.19
2019-05-18T20:52:08.765Z,15.03
2019-05-18T20:56:15.522Z,14.96
2019-05-18T21:00:22.701Z,14.96
2019-05-18T21:04:29.768Z,14.90
2019-05-18T21:08:36.970Z,14.88
2019-05-18T21:12:43.849Z,14.83
2019-05-18T21:16:50.729Z,14.81
2019-05-18T21:20:57.478Z,14.85
2019-05-18T21:25:04.370Z,14.78
2019-05-18T21:29:11.132Z,14.74
2019-05-18T21:33:17.879Z,14.80
2019-05-18T21:37:24.580Z,14.68
2019-05-18T21:41:34.388Z,14.76
2019-05-18T21:45:41.159Z,14.92
2019-05-18T21:49:50.368Z,14.98
2019-05-18T21:53:57.230Z,14.66
2019-05-18T21:58:03.992Z,14.79
2019-05-18T22:02:10.979Z,14.72
2019-05-18T22:06:17.803Z,14.42
2019-05-18T22:10:26.047Z,14.32
2019-05-18T22:14:33.097Z,14.29
2019-05-18T22:18:39.989Z,14.28
2019-05-18T22:22:46.827Z,14.40
2019-05-18T22:26:53.619Z,14.35
2019-05-18T22:31:00.424Z,14.43
2019-05-18T22:35:08.034Z,14.41
2019-05-18T22:39:14.715Z,14.27
2019-05-18T22:43:21.580Z,14.41
2019-05-18T22:47:28.304Z,14.40
2019-05-18T22:51:35.026Z,14.42
2019-05-18T22:55:41.872Z,14.58
2019-05-18T22:59:48.644Z,14.74
2019-05-18T23:03:56.039Z,14.67
2019-05-18T23:08:02.770Z,14.81
2019-05-18T23:12:09.444Z,14.88
2019-05-18T23:16:16.197Z,14.96
2019-05-18T23:20:22.962Z,14.98
2019-05-18T23:24:29.707Z,14.91
2019-05-18T23:28:36.691Z,14.87
2019-05-18T23:32:43.446Z,14.82
2019-05-18T23:36:51.265Z,14.84
2019-05-18T23:40:57.959Z,14.88
2019-05-18T23:45:04.777Z,14.67
2019-05-18T23:49:12.644Z,14.71
2019-05-18T23:53:19.621Z,14.60
2019-05-18T23:57:26.779Z,14.68
