createdAt,value
2023-03-06T00:30:11.588Z,473.00
2023-03-06T00:33:11.637Z,471.00
2023-03-06T00:34:11.743Z,470.00
2023-03-06T00:35:11.786Z,472.00
2023-03-06T00:36:11.734Z,474.00
2023-03-06T00:43:01.382Z,469.00
2023-03-06T00:44:01.085Z,466.00
2023-03-06T00:45:01.197Z,467.00
2023-03-06T00:46:01.237Z,468.00
2023-03-06T00:47:01.169Z,467.00
2023-03-06T00:48:01.270Z,465.00
2023-03-06T00:49:01.271Z,468.00
2023-03-06T00:50:01.328Z,469.00
2023-03-06T00:51:01.399Z,469.00
2023-03-06T00:52:01.350Z,470.00
2023-03-06T00:53:01.388Z,472.00
2023-03-06T00:54:01.482Z,471.00
2023-03-06T00:55:01.404Z,473.00
2023-03-06T00:56:01.435Z,474.00
2023-03-06T00:57:01.478Z,475.00
2023-03-06T00:58:01.485Z,475.00
2023-03-06T00:59:01.463Z,475.00
2023-03-06T01:09:29.998Z,477.00
2023-03-06T01:11:29.668Z,475.00
2023-03-06T01:15:29.827Z,472.00
2023-03-06T01:30:30.066Z,486.00
2023-03-06T01:31:29.946Z,487.00
2023-03-06T01:32:29.991Z,488.00
2023-03-06T01:33:29.943Z,489.00
2023-03-06T01:34:29.971Z,488.00
2023-03-06T01:36:29.911Z,487.00
2023-03-06T01:37:29.876Z,485.00
2023-03-06T01:38:29.924Z,484.00
2023-03-06T01:39:29.981Z,483.00
2023-03-06T01:40:30.036Z,484.00
2023-03-06T01:41:29.916Z,485.00
2023-03-06T01:43:29.964Z,483.00
2023-03-06T01:44:29.994Z,483.00
2023-03-06T01:45:30.016Z,483.00
2023-03-06T01:46:29.918Z,484.00
2023-03-06T01:47:30.079Z,487.00
2023-03-06T01:48:29.919Z,489.00
2023-03-06T01:50:29.886Z,485.00
2023-03-06T01:52:29.894Z,484.00
2023-03-06T01:53:29.949Z,484.00
2023-03-06T01:55:30.029Z,481.00
2023-03-06T01:56:29.901Z,480.00
2023-03-06T01:57:29.992Z,481.00
2023-03-06T01:58:29.803Z,482.00
2023-03-06T01:59:29.852Z,481.00
2023-03-06T02:00:29.873Z,482.00
2023-03-06T02:01:29.917Z,484.00
2023-03-06T02:02:30.033Z,482.00
2023-03-06T02:03:29.887Z,482.00
2023-03-06T02:04:30.910Z,478.00
2023-03-06T02:05:29.909Z,480.00
2023-03-06T02:06:29.899Z,477.00
2023-03-06T02:07:29.849Z,477.00
2023-03-06T02:08:29.890Z,477.00
2023-03-06T02:09:29.937Z,477.00
2023-03-06T02:10:29.971Z,478.00
2023-03-06T02:11:29.983Z,478.00
2023-03-06T02:12:29.795Z,479.00
2023-03-06T02:13:29.946Z,480.00
2023-03-06T02:14:29.933Z,479.00
2023-03-06T02:15:29.820Z,477.00
2023-03-06T02:16:29.861Z,476.00
2023-03-06T02:17:29.893Z,475.00
2023-03-06T02:18:29.801Z,474.00
2023-03-06T02:19:29.893Z,475.00
2023-03-06T02:20:29.890Z,475.00
2023-03-06T02:21:29.867Z,472.00
2023-03-06T02:22:29.796Z,471.00
2023-03-06T02:23:29.828Z,470.00
2023-03-06T02:24:29.872Z,470.00
2023-03-06T02:25:29.966Z,471.00
2023-03-06T02:27:48.802Z,478.00
2023-03-06T02:28:49.010Z,472.00
2023-03-06T02:32:38.416Z,471.00
2023-03-06T02:33:38.050Z,471.00
2023-03-06T02:34:38.158Z,472.00
2023-03-06T02:35:38.110Z,473.00
2023-03-06T02:36:38.132Z,471.00
2023-03-06T02:37:38.150Z,469.00
2023-03-06T02:38:38.168Z,465.00
2023-03-06T02:39:38.164Z,463.00
2023-03-06T02:40:38.280Z,462.00
2023-03-06T02:41:38.211Z,464.00
2023-03-06T02:42:38.184Z,466.00
2023-03-06T02:43:38.212Z,467.00
2023-03-06T02:44:38.186Z,469.00
2023-03-06T02:45:38.201Z,467.00
2023-03-06T02:46:38.182Z,467.00
2023-03-06T02:47:38.207Z,465.00
2023-03-06T02:48:38.184Z,465.00
2023-03-06T02:49:38.235Z,466.00
2023-03-06T02:50:38.237Z,467.00
2023-03-06T02:51:38.333Z,468.00
2023-03-06T02:52:38.309Z,470.00
2023-03-06T02:53:38.323Z,468.00
2023-03-06T02:54:38.380Z,471.00
2023-03-06T04:55:18.071Z,482.00
2023-03-06T04:56:18.141Z,483.00
2023-03-06T04:57:18.229Z,484.00
2023-03-06T04:58:17.931Z,482.00
2023-03-06T04:59:18.002Z,482.00
2023-03-06T05:00:18.052Z,481.00
2023-03-06T05:01:18.101Z,481.00
2023-03-06T05:02:18.028Z,481.00
2023-03-06T05:37:02.476Z,497.00
2023-03-06T05:38:02.566Z,487.00
2023-03-06T05:39:02.502Z,484.00
2023-03-06T05:40:02.652Z,481.00
2023-03-06T05:41:02.445Z,481.00
2023-03-06T05:42:02.399Z,481.00
2023-03-06T05:43:02.374Z,483.00
2023-03-06T05:44:02.365Z,484.00
2023-03-06T05:45:02.422Z,482.00
2023-03-06T05:46:02.447Z,481.00
2023-03-06T05:47:02.427Z,482.00
2023-03-06T05:48:02.368Z,485.00
2023-03-06T05:49:02.366Z,487.00
2023-03-06T07:35:13.745Z,565.00
2023-03-06T07:36:02.204Z,586.00
2023-03-06T07:44:01.572Z,828.00
2023-03-06T07:47:01.548Z,731.00
2023-03-06T08:05:53.891Z,902.00
2023-03-06T08:06:53.540Z,970.00
2023-03-06T08:14:28.634Z,937.00
2023-03-06T08:15:22.765Z,936.00
2023-03-06T08:16:21.329Z,929.00
2023-03-06T08:27:25.894Z,850.00
2023-03-06T08:32:03.449Z,750.00
2023-03-06T08:48:58.066Z,626.00
2023-03-06T08:54:24.136Z,629.00
2023-03-06T08:55:24.784Z,626.00
2023-03-06T08:56:23.734Z,622.00
2023-03-06T08:57:25.097Z,617.00
2023-03-06T08:58:23.832Z,613.00
2023-03-06T08:59:23.772Z,612.00
2023-03-06T09:00:23.864Z,611.00
2023-03-06T09:01:23.359Z,610.00
2023-03-06T09:02:23.952Z,618.00
2023-03-06T09:15:01.462Z,615.00
2023-03-06T09:16:00.876Z,618.00
2023-03-06T09:17:01.759Z,615.00
2023-03-06T09:18:01.659Z,626.00
2023-03-06T09:29:23.492Z,615.00
2023-03-06T09:30:23.222Z,648.00
2023-03-06T09:31:22.772Z,670.00
2023-03-06T09:32:22.743Z,738.00
2023-03-06T09:33:22.766Z,790.00
2023-03-06T09:34:22.951Z,918.00
2023-03-06T09:36:59.138Z,812.00
2023-03-06T10:52:10.078Z,798.00
2023-03-06T11:05:29.318Z,698.00
2023-03-06T12:23:44.956Z,641.00
2023-03-06T12:33:22.980Z,674.00
2023-03-06T12:35:41.790Z,648.00
2023-03-06T13:51:32.103Z,439.00
2023-03-06T13:52:32.693Z,445.00
2023-03-06T14:24:07.144Z,592.00
2023-03-06T14:25:06.921Z,591.00
2023-03-06T14:26:07.143Z,594.00
2023-03-06T14:37:44.617Z,577.00
2023-03-06T14:38:44.873Z,576.00
2023-03-06T14:39:45.150Z,578.00
2023-03-06T14:42:04.152Z,592.00
2023-03-06T14:48:00.699Z,582.00
2023-03-06T14:53:39.713Z,598.00
2023-03-06T14:55:58.136Z,599.00
2023-03-06T14:56:58.135Z,592.00
2023-03-06T14:57:57.907Z,592.00
2023-03-06T14:58:58.153Z,593.00
2023-03-06T14:59:58.022Z,592.00
2023-03-06T15:00:58.355Z,596.00
2023-03-06T15:01:58.020Z,608.00
2023-03-06T15:09:59.486Z,593.00
2023-03-06T15:12:42.572Z,601.00
2023-03-06T15:16:59.701Z,850.00
2023-03-06T15:17:57.200Z,871.00
2023-03-06T15:18:56.450Z,829.00
2023-03-06T15:19:56.593Z,805.00
2023-03-06T15:39:20.814Z,632.00
2023-03-06T15:40:20.899Z,633.00
2023-03-06T15:41:20.937Z,636.00
2023-03-06T15:42:20.934Z,640.00
2023-03-06T15:43:21.056Z,643.00
2023-03-06T15:45:21.005Z,643.00
2023-03-06T15:46:21.040Z,638.00
2023-03-06T18:06:30.374Z,517.00
2023-03-06T18:12:49.753Z,509.00
2023-03-06T18:18:55.770Z,507.00
2023-03-06T18:47:53.527Z,500.00
2023-03-06T18:54:53.320Z,496.00
2023-03-06T18:57:12.347Z,500.00
2023-03-06T18:58:12.205Z,496.00
2023-03-06T19:00:32.061Z,494.00
2023-03-06T19:02:49.577Z,493.00
2023-03-06T19:37:37.681Z,482.00
