createdAt,value
2018-11-11T00:03:52.002Z,13.50
2018-11-11T00:06:22.633Z,13.50
2018-11-11T00:08:51.419Z,13.30
2018-11-11T00:14:37.485Z,13.20
2018-11-11T00:23:42.537Z,13.10
2018-11-11T00:26:14.107Z,13.10
2018-11-11T00:46:42.670Z,13.00
2018-11-11T00:55:41.539Z,13.00
2018-11-11T00:58:34.649Z,13.00
2018-11-11T01:01:18.933Z,13.00
2018-11-11T01:06:46.633Z,13.10
2018-11-11T01:09:20.985Z,13.00
2018-11-11T01:11:52.128Z,13.10
2018-11-11T01:14:24.373Z,13.10
2018-11-11T01:16:54.176Z,13.10
2018-11-11T01:19:22.961Z,13.10
2018-11-11T01:21:55.103Z,13.10
2018-11-11T01:24:23.868Z,13.20
2018-11-11T01:26:52.430Z,13.20
2018-11-11T01:29:21.499Z,13.30
2018-11-11T01:32:01.738Z,13.30
2018-11-11T01:34:32.120Z,13.30
2018-11-11T01:37:02.204Z,13.30
2018-11-11T01:39:30.886Z,13.30
2018-11-11T01:42:01.354Z,13.30
2018-11-11T01:44:34.094Z,13.30
2018-11-11T01:47:12.405Z,13.30
2018-11-11T01:49:41.083Z,13.30
2018-11-11T01:52:11.722Z,13.30
2018-11-11T01:54:40.591Z,13.20
2018-11-11T01:57:09.360Z,13.30
2018-11-11T01:59:37.816Z,13.30
2018-11-11T02:02:07.592Z,13.30
2018-11-11T02:04:37.904Z,13.30
2018-11-11T02:07:09.309Z,13.20
2018-11-11T02:12:24.076Z,13.20
2018-11-11T02:14:52.804Z,13.20
2018-11-11T02:17:29.222Z,13.20
2018-11-11T02:20:02.957Z,13.20
2018-11-11T02:22:42.473Z,13.20
2018-11-11T02:25:15.864Z,13.20
2018-11-11T02:27:48.477Z,13.20
2018-11-11T02:30:19.783Z,13.10
2018-11-11T02:32:49.682Z,13.20
2018-11-11T02:35:18.854Z,13.20
2018-11-11T02:37:58.317Z,13.30
2018-11-11T02:40:53.041Z,13.20
2018-11-11T02:43:27.949Z,13.20
2018-11-11T02:46:00.832Z,13.10
2018-11-11T02:48:44.058Z,13.10
2018-11-11T02:51:12.993Z,13.10
2018-11-11T02:53:42.035Z,13.10
2018-11-11T02:56:11.740Z,13.10
2018-11-11T02:58:41.125Z,13.10
2018-11-11T03:01:09.712Z,13.10
2018-11-11T03:03:39.170Z,13.10
2018-11-11T03:06:07.894Z,13.10
2018-11-11T03:08:53.620Z,13.10
2018-11-11T03:11:30.698Z,13.20
2018-11-11T03:14:00.225Z,13.10
2018-11-11T03:16:29.228Z,13.20
2018-11-11T03:18:58.257Z,13.20
2018-11-11T03:21:28.675Z,13.10
2018-11-11T03:24:01.122Z,13.20
2018-11-11T03:26:33.704Z,13.10
2018-11-11T03:29:34.669Z,13.20
2018-11-11T03:32:08.352Z,13.10
2018-11-11T03:34:37.016Z,13.10
2018-11-11T03:37:06.119Z,13.10
2018-11-11T03:42:19.806Z,13.00
2018-11-11T03:49:39.779Z,13.10
2018-11-11T03:52:08.322Z,13.10
2018-11-11T03:54:38.125Z,13.00
2018-11-11T03:58:46.560Z,13.00
2018-11-11T04:01:20.457Z,13.00
2018-11-11T04:09:35.296Z,12.90
2018-11-11T04:14:56.835Z,12.90
2018-11-11T04:28:20.912Z,12.90
2018-11-11T04:30:50.958Z,12.90
2018-11-11T04:33:52.642Z,12.70
2018-11-11T04:36:22.906Z,12.70
2018-11-11T04:39:17.884Z,12.70
2018-11-11T04:42:00.198Z,12.80
2018-11-11T04:46:39.980Z,12.70
2018-11-11T04:49:15.046Z,12.80
2018-11-11T04:51:43.886Z,12.70
2018-11-11T05:00:02.879Z,12.90
2018-11-11T05:02:45.116Z,12.90
2018-11-11T05:08:15.050Z,12.90
2018-11-11T05:15:21.824Z,13.00
2018-11-11T05:18:06.626Z,13.00
2018-11-11T05:20:41.350Z,13.10
2018-11-11T05:25:54.766Z,13.20
2018-11-11T05:28:23.357Z,13.20
2018-11-11T05:30:52.039Z,13.20
2018-11-11T05:33:20.867Z,13.20
2018-11-11T05:35:49.892Z,13.20
2018-11-11T05:38:21.620Z,13.20
2018-11-11T05:40:58.639Z,13.30
2018-11-11T05:43:27.221Z,13.20
2018-11-11T05:46:10.386Z,13.20
2018-11-11T05:48:41.930Z,13.30
2018-11-11T05:51:12.915Z,13.20
2018-11-11T05:54:09.898Z,13.20
2018-11-11T05:56:38.981Z,13.20
2018-11-11T05:59:08.024Z,13.10
2018-11-11T06:01:37.049Z,13.10
2018-11-11T06:04:14.103Z,13.10
2018-11-11T06:06:46.975Z,13.10
2018-11-11T06:09:19.783Z,13.10
2018-11-11T06:11:48.282Z,13.10
2018-11-11T06:14:16.936Z,13.10
2018-11-11T06:16:45.431Z,13.00
2018-11-11T06:19:15.013Z,13.10
2018-11-11T06:21:43.537Z,13.10
2018-11-11T06:24:12.241Z,13.10
2018-11-11T06:26:40.825Z,13.10
2018-11-11T06:29:09.748Z,13.00
2018-11-11T06:31:38.427Z,13.00
2018-11-11T06:34:07.048Z,13.10
2018-11-11T06:36:35.500Z,13.10
2018-11-11T06:39:05.481Z,13.10
2018-11-11T06:41:34.170Z,13.10
2018-11-11T06:44:03.011Z,13.20
2018-11-11T06:46:31.534Z,13.20
2018-11-11T06:48:59.996Z,13.30
2018-11-11T06:51:28.559Z,13.30
2018-11-11T06:53:57.105Z,13.30
2018-11-11T06:56:25.908Z,13.30
2018-11-11T06:58:54.931Z,13.40
2018-11-11T07:01:23.577Z,13.40
2018-11-11T07:04:00.823Z,13.50
2018-11-11T07:06:30.435Z,13.50
2018-11-11T07:08:58.951Z,13.50
2018-11-11T07:11:28.048Z,13.40
2018-11-11T07:13:56.615Z,13.50
2018-11-11T07:16:25.081Z,13.40
2018-11-11T07:18:53.503Z,13.50
2018-11-11T07:21:22.371Z,13.50
2018-11-11T07:23:50.788Z,13.50
2018-11-11T07:26:18.995Z,13.50
2018-11-11T07:28:47.296Z,13.70
2018-11-11T07:31:15.528Z,13.70
2018-11-11T07:33:43.847Z,13.70
2018-11-11T07:36:12.235Z,13.70
2018-11-11T07:38:40.464Z,13.80
2018-11-11T07:41:09.108Z,13.90
2018-11-11T07:43:37.796Z,13.90
2018-11-11T07:46:06.100Z,13.80
2018-11-11T07:48:34.380Z,13.80
2018-11-11T07:51:02.701Z,13.80
2018-11-11T07:53:31.028Z,13.80
2018-11-11T07:55:59.310Z,13.80
2018-11-11T07:58:27.603Z,13.80
2018-11-11T08:00:55.851Z,13.80
2018-11-11T08:03:24.124Z,13.80
2018-11-11T08:05:52.422Z,13.90
2018-11-11T08:08:20.848Z,14.00
2018-11-11T08:11:00.407Z,14.00
2018-11-11T08:13:28.651Z,14.00
2018-11-11T08:15:56.888Z,14.00
2018-11-11T08:18:25.194Z,14.00
2018-11-11T08:20:53.450Z,14.00
2018-11-11T08:23:21.734Z,14.10
2018-11-11T08:25:50.016Z,14.10
2018-11-11T08:28:18.297Z,14.10
2018-11-11T08:30:46.576Z,14.10
2018-11-11T08:33:14.840Z,14.30
2018-11-11T08:35:43.130Z,14.50
2018-11-11T08:38:24.945Z,14.80
2018-11-11T08:40:53.246Z,15.10
2018-11-11T08:43:21.514Z,15.50
2018-11-11T08:45:49.853Z,15.80
2018-11-11T08:48:18.219Z,15.70
2018-11-11T08:50:46.430Z,15.70
2018-11-11T08:53:14.733Z,15.60
2018-11-11T08:55:43.041Z,15.70
2018-11-11T08:58:11.337Z,15.40
2018-11-11T09:00:39.585Z,15.30
2018-11-11T09:03:07.911Z,15.20
2018-11-11T09:05:36.193Z,15.50
2018-11-11T09:08:04.449Z,15.90
2018-11-11T09:10:32.745Z,16.00
2018-11-11T09:13:01.027Z,15.70
2018-11-11T09:15:29.325Z,15.70
2018-11-11T09:17:57.599Z,15.50
2018-11-11T09:20:25.909Z,15.60
2018-11-11T09:22:54.155Z,15.60
2018-11-11T09:25:22.440Z,15.80
2018-11-11T09:27:50.703Z,15.60
2018-11-11T09:30:19.025Z,15.60
2018-11-11T09:32:47.483Z,15.60
2018-11-11T09:35:15.843Z,15.60
2018-11-11T09:37:44.373Z,15.80
2018-11-11T09:40:13.259Z,15.90
2018-11-11T09:42:41.784Z,15.80
2018-11-11T09:45:11.792Z,15.90
2018-11-11T09:47:40.161Z,16.00
2018-11-11T09:50:10.149Z,15.80
2018-11-11T09:52:38.454Z,15.70
2018-11-11T09:55:07.414Z,15.50
2018-11-11T09:57:36.477Z,15.40
2018-11-11T10:00:06.914Z,15.50
2018-11-11T10:02:35.304Z,15.40
2018-11-11T10:05:06.808Z,15.40
2018-11-11T10:07:44.313Z,15.40
2018-11-11T10:10:18.513Z,15.20
2018-11-11T10:12:52.117Z,15.10
2018-11-11T10:15:39.163Z,15.30
2018-11-11T10:18:31.299Z,15.20
2018-11-11T10:21:06.372Z,15.10
2018-11-11T10:24:40.869Z,15.00
2018-11-11T10:27:19.140Z,15.00
2018-11-11T10:29:51.765Z,15.00
2018-11-11T10:32:35.692Z,14.90
2018-11-11T10:35:08.068Z,15.00
2018-11-11T10:37:41.783Z,15.10
2018-11-11T10:40:15.283Z,15.10
2018-11-11T10:42:48.326Z,15.00
2018-11-11T10:45:19.921Z,15.10
2018-11-11T10:47:52.281Z,15.10
2018-11-11T10:50:24.239Z,15.10
2018-11-11T10:52:52.512Z,14.90
2018-11-11T10:55:20.757Z,15.00
2018-11-11T10:57:49.119Z,15.00
2018-11-11T11:00:23.032Z,15.10
2018-11-11T11:02:55.916Z,15.20
2018-11-11T11:05:24.170Z,15.20
2018-11-11T11:07:52.592Z,15.20
2018-11-11T11:10:20.868Z,15.30
2018-11-11T11:12:49.157Z,15.30
2018-11-11T11:15:17.805Z,15.30
2018-11-11T11:17:46.160Z,15.30
2018-11-11T11:20:14.372Z,15.30
2018-11-11T11:22:42.690Z,15.40
2018-11-11T11:25:11.598Z,15.40
2018-11-11T11:27:40.909Z,15.50
2018-11-11T11:30:10.803Z,15.40
2018-11-11T11:32:39.258Z,15.40
2018-11-11T11:35:08.754Z,15.30
2018-11-11T11:37:37.251Z,15.20
2018-11-11T11:40:06.219Z,15.40
2018-11-11T11:42:34.517Z,15.40
2018-11-11T11:45:02.764Z,15.50
2018-11-11T11:47:31.097Z,15.70
2018-11-11T11:49:59.425Z,15.70
2018-11-11T11:52:27.660Z,15.80
2018-11-11T11:54:55.888Z,15.90
2018-11-11T11:57:24.148Z,16.00
2018-11-11T11:59:52.403Z,16.00
2018-11-11T12:02:20.855Z,16.10
2018-11-11T12:04:49.016Z,16.10
2018-11-11T12:07:17.294Z,16.00
2018-11-11T12:09:45.609Z,16.10
2018-11-11T12:12:13.999Z,16.20
2018-11-11T12:14:42.253Z,16.20
2018-11-11T12:17:10.563Z,16.30
2018-11-11T12:19:38.886Z,16.30
2018-11-11T12:22:07.397Z,16.20
2018-11-11T12:24:35.732Z,16.10
2018-11-11T12:27:04.066Z,16.10
2018-11-11T12:29:32.317Z,16.00
2018-11-11T12:32:00.598Z,15.90
2018-11-11T12:34:28.962Z,15.90
2018-11-11T12:36:57.271Z,15.90
2018-11-11T12:39:25.683Z,15.80
2018-11-11T12:41:54.010Z,15.80
2018-11-11T12:44:22.271Z,15.80
2018-11-11T12:46:50.946Z,15.80
2018-11-11T12:49:25.698Z,15.80
2018-11-11T12:51:54.029Z,15.80
2018-11-11T12:54:22.321Z,15.80
2018-11-11T12:56:50.611Z,15.80
2018-11-11T12:59:18.859Z,15.80
2018-11-11T13:01:47.082Z,15.80
2018-11-11T13:04:15.427Z,15.90
2018-11-11T13:06:43.737Z,15.80
2018-11-11T13:09:12.027Z,15.80
2018-11-11T13:11:40.380Z,15.70
2018-11-11T13:14:09.028Z,15.70
2018-11-11T13:16:37.354Z,15.80
2018-11-11T13:19:06.003Z,15.70
2018-11-11T13:21:34.338Z,15.70
2018-11-11T13:24:02.598Z,15.80
2018-11-11T13:26:30.860Z,15.70
2018-11-11T13:28:59.152Z,15.60
2018-11-11T13:31:27.452Z,15.70
2018-11-11T13:33:55.860Z,15.70
2018-11-11T13:36:24.169Z,15.70
2018-11-11T13:38:52.553Z,15.60
2018-11-11T13:41:20.809Z,15.60
2018-11-11T13:43:49.286Z,15.60
2018-11-11T13:46:17.837Z,15.60
2018-11-11T13:48:46.284Z,15.60
2018-11-11T13:51:14.522Z,15.50
2018-11-11T13:53:42.874Z,15.40
2018-11-11T13:56:11.163Z,15.40
2018-11-11T13:58:39.435Z,15.40
2018-11-11T14:01:08.296Z,15.40
2018-11-11T14:03:36.673Z,15.30
2018-11-11T14:06:05.160Z,15.40
2018-11-11T14:08:33.534Z,15.40
2018-11-11T14:11:01.804Z,15.30
2018-11-11T14:22:32.018Z,15.40
2018-11-11T14:25:19.548Z,15.20
2018-11-11T14:27:47.984Z,15.20
2018-11-11T14:30:18.244Z,15.00
2018-11-11T14:32:47.578Z,15.10
2018-11-11T14:35:16.020Z,15.00
2018-11-11T14:37:44.721Z,15.10
2018-11-11T14:40:16.122Z,15.00
2018-11-11T14:42:44.608Z,14.90
2018-11-11T14:45:14.317Z,14.90
2018-11-11T14:47:43.717Z,14.80
2018-11-11T14:50:13.243Z,14.70
2018-11-11T14:52:42.287Z,14.70
2018-11-11T14:55:14.488Z,14.70
2018-11-11T14:57:42.870Z,14.80
2018-11-11T15:00:15.516Z,14.80
2018-11-11T15:02:44.877Z,14.80
2018-11-11T15:05:14.199Z,14.90
2018-11-11T15:07:43.702Z,14.90
2018-11-11T15:10:13.250Z,14.80
2018-11-11T15:12:42.409Z,14.80
2018-11-11T15:15:14.693Z,14.80
2018-11-11T15:17:43.853Z,14.80
2018-11-11T15:20:13.560Z,14.80
2018-11-11T15:22:42.526Z,14.70
2018-11-11T15:25:13.300Z,14.60
2018-11-11T15:27:42.737Z,14.60
2018-11-11T15:30:13.587Z,14.60
2018-11-11T15:32:42.499Z,14.60
2018-11-11T15:35:10.588Z,14.60
2018-11-11T15:37:39.505Z,14.70
2018-11-11T15:40:43.512Z,14.70
2018-11-11T15:43:12.195Z,14.70
2018-11-11T15:45:40.720Z,14.60
2018-11-11T15:48:09.243Z,14.70
2018-11-11T15:50:38.108Z,14.70
2018-11-11T15:53:07.810Z,14.70
2018-11-11T15:55:37.412Z,14.70
2018-11-11T15:58:06.542Z,14.70
2018-11-11T16:00:39.901Z,14.70
2018-11-11T16:03:08.504Z,14.70
2018-11-11T16:06:00.727Z,14.70
2018-11-11T16:08:29.814Z,14.80
2018-11-11T16:13:57.602Z,14.80
2018-11-11T16:19:03.656Z,14.70
2018-11-11T16:21:40.564Z,14.60
2018-11-11T16:24:14.308Z,14.70
2018-11-11T16:26:43.879Z,14.70
2018-11-11T16:29:13.377Z,14.70
2018-11-11T16:31:56.888Z,14.60
2018-11-11T16:34:27.011Z,14.50
2018-11-11T16:36:56.448Z,14.50
2018-11-11T16:42:00.547Z,14.50
2018-11-11T16:44:30.547Z,14.40
2018-11-11T16:47:02.730Z,14.40
2018-11-11T16:49:32.372Z,14.30
2018-11-11T17:03:39.652Z,14.00
2018-11-11T17:06:25.499Z,14.00
2018-11-11T17:13:42.327Z,14.10
2018-11-11T17:19:34.877Z,14.00
2018-11-11T17:22:04.218Z,14.00
2018-11-11T17:24:41.565Z,14.10
2018-11-11T17:28:18.517Z,14.10
2018-11-11T17:30:55.190Z,14.10
2018-11-11T17:33:27.417Z,14.20
2018-11-11T17:36:11.730Z,14.00
2018-11-11T17:38:47.312Z,14.00
2018-11-11T17:41:18.457Z,13.90
2018-11-11T17:43:47.491Z,13.80
2018-11-11T17:46:16.635Z,13.80
2018-11-11T17:48:45.498Z,13.70
2018-11-11T17:51:14.552Z,13.80
2018-11-11T17:53:56.937Z,13.60
2018-11-11T17:56:27.876Z,13.70
2018-11-11T17:58:56.999Z,13.50
2018-11-11T18:01:25.476Z,13.30
2018-11-11T18:03:55.078Z,13.30
2018-11-11T18:06:23.953Z,13.20
2018-11-11T18:08:54.814Z,13.20
2018-11-11T18:11:23.433Z,13.10
2018-11-11T18:13:52.531Z,13.20
2018-11-11T18:16:21.283Z,13.10
2018-11-11T18:18:53.140Z,13.10
2018-11-11T18:21:26.090Z,13.10
2018-11-11T18:23:55.900Z,13.10
2018-11-11T18:26:24.707Z,13.00
2018-11-11T18:28:53.591Z,13.00
2018-11-11T18:31:22.074Z,12.80
2018-11-11T18:33:50.891Z,12.90
2018-11-11T18:36:19.850Z,13.00
2018-11-11T18:38:49.015Z,12.80
2018-11-11T18:41:19.278Z,12.80
2018-11-11T18:43:53.592Z,12.90
2018-11-11T18:46:22.126Z,12.90
2018-11-11T18:48:50.786Z,12.80
2018-11-11T18:51:24.987Z,12.80
2018-11-11T18:53:53.980Z,12.80
2018-11-11T18:56:22.818Z,12.80
2018-11-11T18:58:52.060Z,12.80
2018-11-11T19:01:20.689Z,12.70
2018-11-11T19:03:50.030Z,12.80
2018-11-11T19:06:19.957Z,12.90
2018-11-11T19:08:50.218Z,12.80
2018-11-11T19:11:19.470Z,12.80
2018-11-11T19:13:47.925Z,12.70
2018-11-11T19:16:18.488Z,12.80
2018-11-11T19:18:47.341Z,12.70
2018-11-11T19:27:01.645Z,12.70
2018-11-11T19:29:42.561Z,12.60
2018-11-11T19:32:15.154Z,12.60
2018-11-11T19:37:58.161Z,12.60
2018-11-11T19:40:28.588Z,12.60
2018-11-11T19:42:59.151Z,12.50
2018-11-11T19:45:29.191Z,12.50
2018-11-11T19:47:57.725Z,12.60
2018-11-11T19:50:29.782Z,12.60
2018-11-11T19:53:11.681Z,12.60
2018-11-11T19:55:44.096Z,12.60
2018-11-11T20:01:03.174Z,12.60
2018-11-11T20:03:35.640Z,12.60
2018-11-11T20:06:20.344Z,12.60
2018-11-11T20:08:53.300Z,12.60
2018-11-11T20:11:31.063Z,12.60
2018-11-11T20:32:54.972Z,12.50
2018-11-11T20:38:12.770Z,12.40
2018-11-11T20:40:58.289Z,12.50
2018-11-11T21:05:19.029Z,12.60
2018-11-11T21:07:48.649Z,12.50
2018-11-11T21:10:18.897Z,12.50
2018-11-11T21:12:50.562Z,12.50
2018-11-11T21:15:24.474Z,12.40
2018-11-11T21:18:31.839Z,12.50
2018-11-11T21:21:26.317Z,12.60
2018-11-11T21:24:07.501Z,12.50
2018-11-11T21:30:04.464Z,12.60
2018-11-11T21:33:00.326Z,12.60
2018-11-11T21:39:24.327Z,12.60
2018-11-11T21:41:54.657Z,12.50
2018-11-11T21:44:45.269Z,12.50
2018-11-11T21:47:30.209Z,12.50
2018-11-11T21:50:01.987Z,12.50
2018-11-11T21:52:31.178Z,12.40
2018-11-11T21:55:03.382Z,12.40
2018-11-11T21:57:33.135Z,12.40
2018-11-11T22:02:51.901Z,12.50
2018-11-11T22:05:20.718Z,12.40
2018-11-11T22:10:00.896Z,12.40
2018-11-11T22:12:35.487Z,12.40
2018-11-11T22:15:04.485Z,12.30
2018-11-11T22:17:35.078Z,12.30
2018-11-11T22:20:06.139Z,12.40
2018-11-11T22:22:34.704Z,12.40
2018-11-11T22:25:13.307Z,12.40
2018-11-11T22:27:42.394Z,12.40
2018-11-11T22:30:23.763Z,12.40
2018-11-11T22:33:00.380Z,12.40
2018-11-11T22:35:35.125Z,12.40
2018-11-11T22:38:11.066Z,12.50
2018-11-11T22:48:00.480Z,12.60
2018-11-11T22:59:35.867Z,12.70
2018-11-11T23:02:08.365Z,12.60
2018-11-11T23:04:36.943Z,12.60
2018-11-11T23:07:07.588Z,12.50
2018-11-11T23:09:53.234Z,12.50
2018-11-11T23:12:21.938Z,12.50
2018-11-11T23:23:52.225Z,12.70
2018-11-11T23:41:10.597Z,12.60
2018-11-11T23:44:04.140Z,12.50
2018-11-11T23:49:38.336Z,12.40
2018-11-11T23:59:34.308Z,12.40
