createdAt,value
2022-12-09T00:02:36.942Z,1.00
2022-12-09T00:05:34.185Z,1.10
2022-12-09T00:08:31.185Z,1.00
2022-12-09T00:11:28.394Z,1.10
2022-12-09T00:14:25.723Z,1.10
2022-12-09T00:17:22.699Z,1.20
2022-12-09T00:20:19.623Z,1.20
2022-12-09T00:23:16.730Z,1.20
2022-12-09T00:26:15.901Z,1.20
2022-12-09T00:29:13.317Z,1.20
2022-12-09T00:32:10.395Z,1.20
2022-12-09T00:35:08.079Z,1.20
2022-12-09T00:38:05.434Z,1.10
2022-12-09T00:41:03.364Z,1.10
2022-12-09T00:44:00.415Z,1.10
2022-12-09T00:46:57.644Z,1.10
2022-12-09T00:49:54.651Z,1.10
2022-12-09T00:52:51.717Z,1.10
2022-12-09T00:55:49.115Z,1.00
2022-12-09T00:58:46.290Z,1.00
2022-12-09T01:01:43.335Z,1.00
2022-12-09T01:04:40.383Z,1.10
2022-12-09T01:07:40.209Z,1.00
2022-12-09T01:10:39.281Z,1.00
2022-12-09T01:13:36.197Z,1.00
2022-12-09T01:16:34.895Z,1.00
2022-12-09T01:19:31.968Z,1.00
2022-12-09T01:22:28.914Z,1.00
2022-12-09T01:25:25.867Z,1.10
2022-12-09T01:28:23.157Z,1.10
2022-12-09T01:31:24.099Z,1.20
2022-12-09T01:34:21.190Z,1.10
2022-12-09T01:37:18.416Z,1.10
2022-12-09T01:40:19.062Z,1.10
2022-12-09T01:43:20.361Z,1.10
2022-12-09T01:46:17.283Z,1.10
2022-12-09T01:49:32.376Z,1.00
2022-12-09T01:52:29.326Z,1.00
2022-12-09T01:55:27.167Z,1.10
2022-12-09T01:58:25.217Z,1.10
2022-12-09T02:01:22.563Z,1.10
2022-12-09T02:04:19.803Z,1.20
2022-12-09T02:07:19.387Z,1.10
2022-12-09T02:10:18.100Z,1.20
2022-12-09T02:13:18.044Z,1.10
2022-12-09T02:16:21.402Z,1.10
2022-12-09T02:19:51.860Z,1.00
2022-12-09T02:23:24.314Z,1.00
2022-12-09T02:26:37.487Z,1.00
2022-12-09T02:29:48.915Z,1.00
2022-12-09T02:33:13.233Z,1.10
2022-12-09T02:36:17.568Z,1.10
2022-12-09T02:39:14.737Z,1.00
2022-12-09T02:42:17.527Z,1.00
2022-12-09T02:45:16.896Z,0.90
2022-12-09T02:48:18.492Z,1.00
2022-12-09T02:51:19.384Z,1.10
2022-12-09T02:54:19.579Z,1.10
2022-12-09T02:57:23.360Z,1.00
2022-12-09T03:00:20.749Z,1.00
2022-12-09T03:03:19.252Z,1.00
2022-12-09T03:06:18.533Z,1.00
2022-12-09T03:09:31.841Z,0.90
2022-12-09T03:12:32.739Z,0.90
2022-12-09T03:15:35.388Z,0.90
2022-12-09T03:18:33.891Z,0.90
2022-12-09T03:21:35.490Z,0.80
2022-12-09T03:24:50.943Z,0.80
2022-12-09T03:28:00.386Z,0.80
2022-12-09T03:31:06.178Z,0.80
2022-12-09T03:34:06.375Z,0.70
2022-12-09T03:37:05.621Z,0.80
2022-12-09T03:40:11.656Z,0.80
2022-12-09T03:43:23.028Z,0.80
2022-12-09T03:46:22.151Z,0.70
2022-12-09T03:49:19.553Z,0.70
2022-12-09T03:52:32.132Z,0.70
2022-12-09T03:55:34.779Z,0.70
2022-12-09T03:58:35.222Z,0.60
2022-12-09T04:01:33.020Z,0.60
2022-12-09T04:04:30.475Z,0.60
2022-12-09T04:07:27.523Z,0.60
2022-12-09T04:10:24.877Z,0.70
2022-12-09T04:13:21.731Z,0.70
2022-12-09T04:16:18.724Z,0.70
2022-12-09T04:19:16.202Z,0.70
2022-12-09T04:22:13.432Z,0.70
2022-12-09T04:25:11.023Z,0.70
2022-12-09T04:28:08.118Z,0.60
2022-12-09T04:31:05.225Z,0.60
2022-12-09T04:34:08.372Z,0.60
2022-12-09T04:37:06.486Z,0.60
2022-12-09T04:40:06.894Z,0.60
2022-12-09T04:43:04.633Z,0.60
2022-12-09T04:46:05.206Z,0.60
2022-12-09T04:49:03.165Z,0.50
2022-12-09T04:52:00.271Z,0.40
2022-12-09T04:54:57.148Z,0.60
2022-12-09T04:57:54.274Z,0.50
2022-12-09T05:00:51.591Z,0.40
2022-12-09T05:03:51.089Z,0.40
2022-12-09T05:06:48.239Z,0.50
2022-12-09T05:09:45.835Z,0.50
2022-12-09T05:12:42.792Z,0.40
2022-12-09T05:15:40.205Z,0.50
2022-12-09T05:18:37.643Z,0.40
2022-12-09T05:21:35.176Z,0.40
2022-12-09T05:24:32.855Z,0.40
2022-12-09T05:27:29.885Z,0.40
2022-12-09T05:30:27.137Z,0.40
2022-12-09T05:33:24.436Z,0.30
2022-12-09T05:36:24.756Z,0.40
2022-12-09T05:39:23.414Z,0.40
2022-12-09T05:42:20.555Z,0.40
2022-12-09T05:45:17.939Z,0.40
2022-12-09T05:48:14.943Z,0.40
2022-12-09T05:51:18.653Z,0.50
2022-12-09T05:54:16.456Z,0.40
2022-12-09T05:57:13.729Z,0.50
2022-12-09T06:00:11.952Z,0.40
2022-12-09T06:03:09.779Z,0.40
2022-12-09T06:06:10.496Z,0.40
2022-12-09T06:09:11.568Z,0.30
2022-12-09T06:12:09.550Z,0.30
2022-12-09T06:15:10.521Z,0.30
2022-12-09T06:18:09.011Z,0.30
2022-12-09T06:21:13.316Z,0.30
2022-12-09T06:24:10.580Z,0.40
2022-12-09T06:27:07.647Z,0.40
2022-12-09T06:30:05.281Z,0.30
2022-12-09T06:33:02.712Z,0.50
2022-12-09T06:36:05.350Z,0.40
2022-12-09T06:39:09.947Z,0.40
2022-12-09T06:42:08.419Z,0.30
2022-12-09T06:45:06.667Z,0.20
2022-12-09T06:48:05.477Z,0.20
2022-12-09T06:51:02.574Z,0.20
2022-12-09T06:53:59.825Z,0.20
2022-12-09T06:56:57.018Z,0.30
2022-12-09T06:59:54.445Z,0.20
2022-12-09T07:02:52.579Z,0.10
2022-12-09T07:05:49.988Z,0.10
2022-12-09T07:08:47.113Z,0.10
2022-12-09T07:11:47.073Z,0.00
2022-12-09T07:14:44.528Z,-0.10
2022-12-09T07:17:42.198Z,-0.10
2022-12-09T07:20:39.106Z,0.00
2022-12-09T07:23:37.238Z,-0.10
2022-12-09T07:26:35.169Z,-0.10
2022-12-09T07:29:33.633Z,-0.10
2022-12-09T07:32:30.776Z,-0.10
2022-12-09T07:35:27.830Z,-0.20
2022-12-09T07:38:26.456Z,-0.30
2022-12-09T07:41:25.138Z,-0.30
2022-12-09T07:44:23.472Z,-0.20
2022-12-09T07:47:20.582Z,-0.30
2022-12-09T07:50:17.784Z,-0.30
2022-12-09T07:53:14.892Z,-0.30
2022-12-09T07:56:14.934Z,-0.30
2022-12-09T07:59:14.683Z,-0.40
2022-12-09T08:02:11.922Z,-0.30
2022-12-09T08:05:09.484Z,-0.40
2022-12-09T08:08:07.516Z,-0.40
2022-12-09T08:11:09.645Z,-0.30
2022-12-09T08:14:12.661Z,-0.30
2022-12-09T08:17:10.447Z,-0.30
2022-12-09T08:20:08.736Z,-0.30
2022-12-09T08:23:09.663Z,-0.20
2022-12-09T08:26:07.571Z,-0.10
2022-12-09T08:29:11.996Z,-0.10
2022-12-09T08:32:09.629Z,-0.10
2022-12-09T08:35:07.572Z,0.00
2022-12-09T08:38:05.998Z,-0.10
2022-12-09T08:41:35.895Z,-0.20
2022-12-09T08:44:33.579Z,-0.20
2022-12-09T08:47:30.586Z,-0.30
2022-12-09T08:50:28.317Z,-0.20
2022-12-09T08:53:25.771Z,-0.20
2022-12-09T08:56:23.116Z,-0.20
2022-12-09T08:59:20.864Z,-0.20
2022-12-09T09:02:18.218Z,-0.10
2022-12-09T09:05:15.620Z,-0.10
2022-12-09T09:08:12.778Z,0.10
2022-12-09T09:11:20.239Z,0.10
2022-12-09T09:14:17.662Z,0.20
2022-12-09T09:17:15.265Z,0.10
2022-12-09T09:20:13.550Z,0.10
2022-12-09T09:23:11.288Z,0.10
2022-12-09T09:26:14.618Z,0.00
2022-12-09T09:29:14.417Z,0.10
2022-12-09T09:32:12.565Z,0.10
2022-12-09T09:35:10.212Z,0.20
2022-12-09T09:38:07.534Z,0.20
2022-12-09T09:41:47.311Z,0.30
2022-12-09T09:44:52.088Z,0.30
2022-12-09T09:47:59.443Z,0.30
2022-12-09T09:51:16.460Z,0.30
2022-12-09T09:54:14.831Z,0.30
2022-12-09T09:57:24.849Z,0.30
2022-12-09T10:00:31.140Z,0.30
2022-12-09T10:03:47.539Z,0.30
2022-12-09T10:07:07.113Z,0.30
2022-12-09T10:10:17.200Z,0.30
2022-12-09T10:13:29.437Z,0.30
2022-12-09T10:17:15.575Z,0.40
2022-12-09T10:20:23.663Z,0.40
2022-12-09T10:23:23.461Z,0.50
2022-12-09T10:26:27.352Z,0.60
2022-12-09T10:29:59.332Z,0.60
2022-12-09T10:33:05.647Z,0.70
2022-12-09T10:36:04.225Z,0.80
2022-12-09T10:39:03.104Z,0.90
2022-12-09T10:42:19.566Z,0.90
2022-12-09T10:45:17.019Z,0.90
2022-12-09T10:48:36.673Z,0.80
2022-12-09T10:51:39.130Z,1.00
2022-12-09T10:54:44.891Z,1.00
2022-12-09T10:57:42.657Z,1.10
2022-12-09T11:00:39.670Z,1.10
2022-12-09T11:03:56.160Z,1.20
2022-12-09T11:07:15.749Z,1.30
2022-12-09T11:10:25.749Z,1.40
2022-12-09T11:13:35.098Z,1.50
2022-12-09T11:16:32.313Z,1.60
2022-12-09T11:19:36.029Z,1.60
2022-12-09T11:22:41.220Z,1.60
2022-12-09T11:25:39.200Z,1.60
2022-12-09T11:28:39.365Z,1.70
2022-12-09T11:31:40.838Z,1.70
2022-12-09T11:34:37.977Z,1.80
2022-12-09T11:37:39.304Z,1.80
2022-12-09T11:40:36.178Z,1.80
2022-12-09T11:43:48.764Z,1.80
2022-12-09T11:46:46.274Z,1.70
2022-12-09T11:49:56.280Z,1.70
2022-12-09T11:53:19.447Z,1.60
2022-12-09T11:56:22.885Z,1.60
2022-12-09T11:59:26.581Z,1.60
2022-12-09T12:02:42.441Z,1.60
2022-12-09T12:05:48.325Z,1.60
2022-12-09T12:08:56.436Z,1.60
2022-12-09T12:12:29.283Z,1.70
2022-12-09T12:16:04.115Z,1.70
2022-12-09T12:19:19.276Z,1.70
2022-12-09T12:22:55.044Z,1.70
2022-12-09T12:26:21.946Z,1.70
2022-12-09T12:29:49.291Z,1.80
2022-12-09T12:37:00.805Z,1.80
2022-12-09T12:40:26.842Z,1.70
2022-12-09T12:43:48.763Z,1.70
2022-12-09T12:47:09.825Z,1.70
2022-12-09T12:50:14.653Z,1.60
2022-12-09T12:53:49.126Z,1.60
2022-12-09T12:57:09.501Z,1.60
2022-12-09T13:00:13.470Z,1.70
2022-12-09T13:04:02.009Z,1.70
2022-12-09T13:07:33.823Z,1.60
2022-12-09T13:10:53.654Z,1.50
2022-12-09T13:13:57.460Z,1.40
2022-12-09T13:16:54.679Z,1.50
2022-12-09T13:19:57.821Z,1.50
2022-12-09T13:23:14.679Z,1.50
2022-12-09T13:26:58.776Z,1.40
2022-12-09T13:30:01.600Z,1.40
2022-12-09T13:33:25.382Z,1.30
2022-12-09T13:36:43.052Z,1.20
2022-12-09T13:39:39.937Z,1.30
2022-12-09T13:42:56.102Z,1.20
2022-12-09T13:45:59.593Z,1.10
2022-12-09T13:48:56.971Z,1.20
2022-12-09T13:51:55.668Z,1.20
2022-12-09T13:54:52.613Z,1.10
2022-12-09T13:58:23.043Z,1.10
2022-12-09T14:01:58.166Z,1.10
2022-12-09T14:05:28.396Z,1.10
2022-12-09T14:08:33.372Z,1.10
2022-12-09T14:11:47.025Z,1.00
2022-12-09T14:14:43.788Z,1.00
2022-12-09T14:17:40.486Z,0.90
2022-12-09T14:20:39.595Z,0.90
2022-12-09T14:23:36.471Z,0.90
2022-12-09T14:26:35.969Z,0.90
2022-12-09T14:29:58.903Z,0.90
2022-12-09T14:32:57.181Z,0.90
2022-12-09T14:36:12.929Z,0.90
2022-12-09T14:39:25.217Z,0.90
2022-12-09T14:42:57.947Z,0.90
2022-12-09T14:46:02.185Z,0.80
2022-12-09T14:49:13.848Z,0.80
2022-12-09T14:52:31.063Z,0.70
2022-12-09T14:55:30.534Z,0.70
2022-12-09T14:58:28.041Z,0.70
2022-12-09T15:01:24.983Z,0.70
2022-12-09T15:04:33.713Z,0.70
2022-12-09T15:07:33.599Z,0.70
2022-12-09T15:10:36.426Z,0.70
2022-12-09T15:13:37.746Z,0.70
2022-12-09T15:16:34.661Z,0.70
2022-12-09T15:19:59.084Z,0.70
2022-12-09T15:23:12.768Z,0.70
2022-12-09T15:26:32.391Z,0.70
2022-12-09T15:29:32.529Z,0.70
2022-12-09T15:32:30.572Z,0.60
2022-12-09T15:35:32.425Z,0.70
2022-12-09T15:38:40.752Z,0.80
2022-12-09T15:42:05.959Z,0.80
2022-12-09T15:45:29.471Z,0.90
2022-12-09T15:48:38.837Z,0.80
2022-12-09T15:51:39.756Z,0.70
2022-12-09T15:54:41.267Z,0.80
2022-12-09T15:57:39.498Z,0.90
2022-12-09T16:00:49.203Z,0.80
2022-12-09T16:03:51.362Z,0.80
2022-12-09T16:06:50.318Z,0.70
2022-12-09T16:10:12.506Z,0.70
2022-12-09T16:13:16.230Z,0.60
2022-12-09T16:16:51.808Z,0.60
2022-12-09T16:19:48.880Z,0.50
2022-12-09T16:22:50.236Z,0.60
2022-12-09T16:25:49.978Z,0.80
2022-12-09T16:28:56.699Z,0.80
2022-12-09T16:32:21.343Z,0.70
2022-12-09T16:35:22.878Z,0.70
2022-12-09T16:38:20.370Z,0.70
2022-12-09T16:41:17.399Z,0.60
2022-12-09T16:44:34.111Z,0.70
2022-12-09T16:47:32.886Z,0.60
2022-12-09T16:50:36.818Z,0.50
2022-12-09T16:53:54.376Z,0.40
2022-12-09T16:56:51.962Z,0.40
2022-12-09T16:59:48.865Z,0.40
2022-12-09T17:02:58.392Z,0.40
2022-12-09T17:05:55.247Z,0.50
2022-12-09T17:08:52.587Z,0.60
2022-12-09T17:11:49.692Z,0.50
2022-12-09T17:14:46.715Z,0.30
2022-12-09T17:17:48.919Z,0.50
2022-12-09T17:20:46.113Z,0.40
2022-12-09T17:23:43.670Z,0.30
2022-12-09T17:26:40.522Z,0.30
2022-12-09T17:29:37.504Z,0.40
2022-12-09T17:32:34.348Z,0.40
2022-12-09T17:35:33.808Z,0.40
2022-12-09T17:38:30.747Z,0.20
2022-12-09T17:41:27.588Z,0.20
2022-12-09T17:44:25.038Z,0.10
2022-12-09T17:47:22.093Z,0.10
2022-12-09T17:50:19.107Z,0.20
2022-12-09T17:53:16.052Z,0.30
2022-12-09T17:56:20.961Z,0.30
2022-12-09T17:59:18.076Z,0.30
2022-12-09T18:02:14.920Z,0.20
2022-12-09T18:05:11.865Z,0.20
2022-12-09T18:08:08.863Z,0.30
2022-12-09T18:11:10.898Z,0.10
2022-12-09T18:14:10.006Z,0.00
2022-12-09T18:17:07.221Z,0.00
2022-12-09T18:20:05.530Z,0.00
2022-12-09T18:23:02.908Z,0.00
2022-12-09T18:26:00.300Z,-0.10
2022-12-09T18:28:57.839Z,0.00
2022-12-09T18:31:56.811Z,-0.10
2022-12-09T18:34:54.740Z,-0.10
2022-12-09T18:37:51.879Z,0.00
2022-12-09T18:41:04.016Z,-0.10
2022-12-09T18:44:04.786Z,0.00
2022-12-09T18:47:01.644Z,0.10
2022-12-09T18:49:58.522Z,0.00
2022-12-09T18:52:55.354Z,0.00
2022-12-09T18:55:52.318Z,0.00
2022-12-09T18:59:05.946Z,-0.10
2022-12-09T19:02:03.709Z,-0.10
2022-12-09T19:05:01.470Z,-0.20
2022-12-09T19:07:58.365Z,-0.10
2022-12-09T19:10:55.733Z,-0.20
2022-12-09T19:13:54.020Z,-0.20
2022-12-09T19:16:52.633Z,-0.20
2022-12-09T19:19:49.692Z,-0.20
2022-12-09T19:22:46.679Z,-0.20
2022-12-09T19:25:43.648Z,-0.20
2022-12-09T19:28:47.970Z,-0.20
2022-12-09T19:31:48.675Z,-0.20
2022-12-09T19:34:45.603Z,-0.20
2022-12-09T19:37:42.508Z,-0.20
2022-12-09T19:40:39.380Z,-0.20
2022-12-09T19:43:36.670Z,-0.10
2022-12-09T19:46:34.993Z,-0.10
2022-12-09T19:49:32.268Z,-0.20
2022-12-09T19:52:29.155Z,-0.20
2022-12-09T19:55:26.000Z,-0.20
2022-12-09T19:58:23.950Z,-0.20
2022-12-09T20:01:25.211Z,-0.10
2022-12-09T20:07:41.473Z,-0.10
2022-12-09T20:10:47.283Z,0.00
2022-12-09T20:13:44.945Z,-0.10
2022-12-09T20:16:42.141Z,-0.10
2022-12-09T20:19:39.073Z,0.00
2022-12-09T20:22:35.996Z,-0.10
2022-12-09T20:25:36.449Z,0.00
2022-12-09T20:28:34.121Z,-0.10
2022-12-09T20:31:34.241Z,-0.20
2022-12-09T20:34:31.200Z,-0.20
2022-12-09T20:37:30.428Z,-0.20
2022-12-09T20:40:27.346Z,-0.20
2022-12-09T20:43:24.288Z,-0.20
2022-12-09T20:46:26.156Z,-0.30
2022-12-09T20:49:26.652Z,-0.30
2022-12-09T20:52:24.610Z,-0.30
2022-12-09T20:55:21.508Z,-0.30
2022-12-09T20:58:18.363Z,-0.30
2022-12-09T21:01:19.629Z,-0.30
2022-12-09T21:04:18.092Z,-0.40
2022-12-09T21:07:15.026Z,-0.40
2022-12-09T21:10:12.048Z,-0.40
2022-12-09T21:13:08.945Z,-0.40
2022-12-09T21:16:20.257Z,-0.40
2022-12-09T21:19:24.375Z,-0.40
2022-12-09T21:22:21.319Z,-0.40
2022-12-09T21:25:18.278Z,-0.50
2022-12-09T21:28:15.491Z,-0.50
2022-12-09T21:31:22.838Z,-0.40
2022-12-09T21:34:20.568Z,-0.60
2022-12-09T21:37:17.722Z,-0.60
2022-12-09T21:40:14.607Z,-0.50
2022-12-09T21:43:11.503Z,-0.60
2022-12-09T21:46:16.227Z,-0.70
2022-12-09T21:49:13.513Z,-0.70
2022-12-09T21:52:10.920Z,-0.80
2022-12-09T21:55:08.277Z,-0.80
2022-12-09T21:58:05.167Z,-0.80
2022-12-09T22:01:10.839Z,-0.80
2022-12-09T22:04:12.721Z,-0.90
2022-12-09T22:07:09.620Z,-0.90
2022-12-09T22:10:07.835Z,-0.90
2022-12-09T22:13:05.134Z,-0.90
2022-12-09T22:16:20.599Z,-1.00
2022-12-09T22:19:21.103Z,-0.90
2022-12-09T22:22:17.953Z,-0.90
2022-12-09T22:25:14.922Z,-1.00
2022-12-09T22:28:11.820Z,-1.00
2022-12-09T22:31:15.177Z,-0.90
2022-12-09T22:34:20.087Z,-0.90
2022-12-09T22:37:42.437Z,-0.90
2022-12-09T22:40:36.089Z,-0.80
2022-12-09T22:43:37.914Z,-0.80
2022-12-09T22:46:35.282Z,-0.80
2022-12-09T22:49:32.194Z,-0.80
2022-12-09T22:52:29.122Z,-0.70
2022-12-09T22:55:25.981Z,-0.70
2022-12-09T22:58:22.888Z,-0.70
2022-12-09T23:01:26.454Z,-0.60
2022-12-09T23:04:23.440Z,-0.50
2022-12-09T23:07:20.288Z,-0.50
2022-12-09T23:10:17.210Z,-0.50
2022-12-09T23:13:14.070Z,-0.60
2022-12-09T23:16:19.202Z,-0.60
2022-12-09T23:19:16.140Z,-0.60
2022-12-09T23:22:13.022Z,-0.60
2022-12-09T23:25:10.345Z,-0.50
2022-12-09T23:28:07.396Z,-0.50
2022-12-09T23:31:06.554Z,-0.50
2022-12-09T23:34:05.932Z,-0.50
2022-12-09T23:37:03.379Z,-0.40
2022-12-09T23:40:00.273Z,-0.50
2022-12-09T23:42:57.128Z,-0.40
2022-12-09T23:45:54.008Z,-0.30
2022-12-09T23:48:52.275Z,-0.30
2022-12-09T23:51:49.171Z,-0.30
2022-12-09T23:54:46.045Z,-0.30
2022-12-09T23:57:42.887Z,-0.40
